createdAt,value
2023-03-16T00:03:37.166Z,32.89
2023-03-16T00:08:44.177Z,34.77
2023-03-16T00:13:49.925Z,38.37
2023-03-16T00:18:55.176Z,37.76
2023-03-16T00:23:58.586Z,40.24
2023-03-16T00:29:01.947Z,40.03
2023-03-16T00:34:08.776Z,36.21
2023-03-16T00:39:14.914Z,35.59
2023-03-16T00:44:18.243Z,35.87
2023-03-16T00:49:23.543Z,38.92
2023-03-16T00:54:27.173Z,40.47
2023-03-16T00:59:37.897Z,40.60
2023-03-16T01:04:45.451Z,36.94
2023-03-16T01:09:48.968Z,36.84
2023-03-16T01:14:52.548Z,33.98
2023-03-16T01:19:59.544Z,32.62
2023-03-16T01:25:03.041Z,31.25
2023-03-16T01:30:12.728Z,32.47
2023-03-16T01:35:23.860Z,33.00
2023-03-16T01:40:31.387Z,34.39
2023-03-16T01:45:55.812Z,34.04
2023-03-16T01:51:06.318Z,34.44
2023-03-16T01:56:13.154Z,35.52
2023-03-16T02:01:19.693Z,31.46
2023-03-16T02:06:24.569Z,31.96
2023-03-16T02:11:32.738Z,31.48
2023-03-16T02:16:43.158Z,29.07
2023-03-16T02:21:55.330Z,29.66
2023-03-16T02:27:04.785Z,34.78
2023-03-16T02:32:15.121Z,35.74
2023-03-16T02:37:18.801Z,34.26
2023-03-16T02:42:25.586Z,29.73
2023-03-16T02:47:38.800Z,25.67
2023-03-16T02:52:42.827Z,27.28
2023-03-16T02:57:46.284Z,30.98
2023-03-16T03:02:53.612Z,31.75
2023-03-16T03:07:57.473Z,31.20
2023-03-16T03:13:01.456Z,29.48
2023-03-16T03:18:06.867Z,29.09
2023-03-16T03:23:15.396Z,35.49
2023-03-16T03:28:22.282Z,27.45
2023-03-16T03:33:28.917Z,26.74
2023-03-16T03:38:34.939Z,25.11
2023-03-16T03:43:38.654Z,27.96
2023-03-16T03:48:46.572Z,31.15
2023-03-16T03:53:52.764Z,32.16
2023-03-16T03:59:03.961Z,31.20
2023-03-16T04:04:31.841Z,32.95
2023-03-16T04:09:35.303Z,31.58
2023-03-16T04:14:41.802Z,32.04
2023-03-16T04:19:47.794Z,33.49
2023-03-16T04:24:53.475Z,33.93
2023-03-16T04:30:01.479Z,35.19
2023-03-16T04:35:10.682Z,33.05
2023-03-16T04:40:22.244Z,34.23
2023-03-16T04:45:32.867Z,32.77
2023-03-16T04:50:38.460Z,33.35
2023-03-16T04:55:42.717Z,37.60
2023-03-16T05:00:46.178Z,33.02
2023-03-16T05:05:58.341Z,33.61
2023-03-16T05:11:06.926Z,31.25
2023-03-16T05:16:15.055Z,36.15
2023-03-16T05:21:22.818Z,35.96
2023-03-16T05:26:34.221Z,34.28
2023-03-16T05:31:38.781Z,34.44
2023-03-16T05:36:50.418Z,36.73
2023-03-16T05:41:56.032Z,36.07
2023-03-16T05:47:23.969Z,32.83
2023-03-16T05:52:34.377Z,31.80
2023-03-16T05:57:44.593Z,37.51
2023-03-16T06:02:54.426Z,49.07
2023-03-16T06:08:03.731Z,37.47
2023-03-16T06:13:07.887Z,29.58
2023-03-16T06:18:11.895Z,35.97
2023-03-16T06:23:16.911Z,31.90
2023-03-16T06:28:20.871Z,32.03
2023-03-16T06:33:24.436Z,31.82
2023-03-16T06:38:31.585Z,32.10
2023-03-16T06:43:38.414Z,30.65
2023-03-16T06:48:47.404Z,28.51
2023-03-16T06:53:55.096Z,32.24
2023-03-16T06:58:59.279Z,39.29
2023-03-16T07:04:02.896Z,33.98
2023-03-16T07:09:10.169Z,37.95
2023-03-16T07:14:13.783Z,33.18
2023-03-16T07:19:18.114Z,34.83
2023-03-16T07:24:25.768Z,28.26
2023-03-16T07:29:29.656Z,24.91
2023-03-16T07:34:34.027Z,26.16
2023-03-16T07:39:39.935Z,25.61
2023-03-16T07:44:51.274Z,27.63
2023-03-16T07:49:57.552Z,29.59
2023-03-16T07:55:02.704Z,30.45
2023-03-16T08:00:07.904Z,29.80
2023-03-16T08:05:19.769Z,27.33
2023-03-16T08:10:29.597Z,27.66
2023-03-16T08:15:47.472Z,23.20
2023-03-16T08:21:01.263Z,26.49
2023-03-16T08:26:08.902Z,26.34
2023-03-16T08:31:15.208Z,25.64
2023-03-16T08:36:30.888Z,34.86
2023-03-16T08:41:40.733Z,28.49
2023-03-16T08:46:52.696Z,27.09
2023-03-16T08:51:57.594Z,29.63
2023-03-16T08:57:02.728Z,29.08
2023-03-16T09:02:11.639Z,25.94
2023-03-16T09:07:18.779Z,32.09
2023-03-16T09:12:24.085Z,30.38
2023-03-16T09:17:28.615Z,30.16
2023-03-16T09:22:34.313Z,30.96
2023-03-16T09:27:39.196Z,30.87
2023-03-16T09:32:43.278Z,27.24
2023-03-16T09:38:05.573Z,19.88
2023-03-16T09:43:26.957Z,18.40
2023-03-16T09:48:34.238Z,25.96
2023-03-16T09:53:40.180Z,21.41
2023-03-16T09:58:45.757Z,21.77
2023-03-16T10:04:09.911Z,23.63
2023-03-16T10:09:24.099Z,22.38
2023-03-16T10:14:33.992Z,21.97
2023-03-16T10:19:43.809Z,20.36
2023-03-16T10:24:58.174Z,20.30
2023-03-16T10:30:05.344Z,21.88
2023-03-16T10:35:20.865Z,25.04
2023-03-16T10:40:24.217Z,19.82
2023-03-16T10:45:32.230Z,22.29
2023-03-16T10:50:36.357Z,18.52
2023-03-16T10:55:45.767Z,20.02
2023-03-16T11:00:51.824Z,16.22
2023-03-16T11:05:59.642Z,18.40
2023-03-16T11:11:10.087Z,21.24
2023-03-16T11:16:25.217Z,18.94
2023-03-16T11:21:38.600Z,20.52
2023-03-16T11:26:48.845Z,21.86
2023-03-16T11:31:56.603Z,18.48
2023-03-16T11:37:11.019Z,21.69
2023-03-16T11:42:30.699Z,21.72
2023-03-16T11:47:53.520Z,18.96
2023-03-16T11:53:08.523Z,27.80
2023-03-16T11:58:24.263Z,21.29
2023-03-16T12:03:38.517Z,19.59
2023-03-16T12:08:54.833Z,16.73
2023-03-16T12:14:09.153Z,12.98
2023-03-16T12:19:22.023Z,14.25
2023-03-16T12:24:29.699Z,15.94
2023-03-16T12:29:41.545Z,11.80
2023-03-16T12:34:56.234Z,12.34
2023-03-16T12:40:09.222Z,13.34
2023-03-16T12:45:20.377Z,13.33
2023-03-16T12:50:26.501Z,11.10
2023-03-16T12:55:44.533Z,12.88
2023-03-16T13:00:57.822Z,10.65
2023-03-16T13:06:03.622Z,12.55
2023-03-16T13:11:09.636Z,10.76
2023-03-16T13:16:25.208Z,9.44
2023-03-16T13:21:39.046Z,11.71
2023-03-16T13:26:48.583Z,11.63
2023-03-16T13:31:55.949Z,9.99
2023-03-16T13:37:01.770Z,10.11
2023-03-16T13:42:16.441Z,10.75
2023-03-16T13:47:25.576Z,11.44
2023-03-16T13:52:34.395Z,10.35
2023-03-16T13:57:42.469Z,10.22
2023-03-16T14:02:50.794Z,9.91
2023-03-16T14:07:57.386Z,9.71
2023-03-16T14:13:08.931Z,10.94
2023-03-16T14:18:16.525Z,11.59
2023-03-16T14:23:22.957Z,11.46
2023-03-16T14:28:31.724Z,28.96
2023-03-16T14:33:37.794Z,18.01
2023-03-16T14:38:48.221Z,12.96
2023-03-16T14:43:57.394Z,10.07
2023-03-16T14:49:03.663Z,11.33
2023-03-16T14:54:16.295Z,12.52
2023-03-16T14:59:20.462Z,17.10
2023-03-16T15:04:27.987Z,21.13
2023-03-16T15:09:38.818Z,21.93
2023-03-16T15:14:59.564Z,20.52
2023-03-16T15:20:05.503Z,32.33
2023-03-16T15:25:21.311Z,22.92
2023-03-16T15:30:25.769Z,21.74
2023-03-16T15:35:29.312Z,20.08
2023-03-16T15:40:37.853Z,17.94
2023-03-16T15:45:41.426Z,13.46
2023-03-16T15:50:52.424Z,17.70
2023-03-16T15:56:02.936Z,38.04
2023-03-16T16:01:07.719Z,24.24
2023-03-16T16:06:12.250Z,19.29
2023-03-16T16:11:18.620Z,20.51
2023-03-16T16:16:22.057Z,23.13
2023-03-16T16:21:31.011Z,21.78
2023-03-16T16:26:49.857Z,19.63
2023-03-16T16:31:56.579Z,19.19
2023-03-16T16:37:02.469Z,23.10
2023-03-16T16:42:16.455Z,22.64
2023-03-16T16:47:22.569Z,31.37
2023-03-16T16:52:26.726Z,35.88
2023-03-16T16:57:31.845Z,28.12
2023-03-16T17:02:43.586Z,17.52
2023-03-16T17:07:47.122Z,16.53
2023-03-16T17:12:53.512Z,15.80
2023-03-16T17:18:02.083Z,30.36
2023-03-16T17:23:20.194Z,20.10
2023-03-16T17:28:26.903Z,22.02
2023-03-16T17:33:30.997Z,18.87
2023-03-16T17:38:35.231Z,17.90
2023-03-16T17:43:40.620Z,21.62
2023-03-16T17:48:45.633Z,20.56
2023-03-16T17:53:49.955Z,19.70
2023-03-16T17:58:58.031Z,22.66
2023-03-16T18:04:03.975Z,17.85
2023-03-16T18:09:07.618Z,18.10
2023-03-16T18:14:22.852Z,21.17
2023-03-16T18:19:27.318Z,20.81
2023-03-16T18:24:33.812Z,18.60
2023-03-16T18:29:39.400Z,19.70
2023-03-16T18:34:46.708Z,18.86
2023-03-16T18:39:51.618Z,21.62
2023-03-16T18:44:56.429Z,17.99
2023-03-16T18:50:03.351Z,17.89
2023-03-16T18:55:16.002Z,18.77
2023-03-16T19:00:28.658Z,16.62
2023-03-16T19:05:35.838Z,19.19
2023-03-16T19:10:47.045Z,24.02
2023-03-16T19:15:53.242Z,19.97
2023-03-16T19:20:57.662Z,17.35
2023-03-16T19:26:02.563Z,18.75
2023-03-16T19:31:16.097Z,19.59
2023-03-16T19:36:23.774Z,18.59
2023-03-16T19:41:30.631Z,19.92
2023-03-16T19:46:35.708Z,17.56
2023-03-16T19:51:39.137Z,15.86
2023-03-16T19:56:43.787Z,14.81
2023-03-16T20:01:51.489Z,15.55
2023-03-16T20:07:00.227Z,16.33
2023-03-16T20:12:19.446Z,19.64
2023-03-16T20:17:29.820Z,21.93
2023-03-16T20:22:33.567Z,21.29
2023-03-16T20:27:37.936Z,23.95
2023-03-16T20:32:43.355Z,19.84
2023-03-16T20:37:47.758Z,20.98
2023-03-16T20:42:53.777Z,18.13
2023-03-16T20:47:58.779Z,17.76
2023-03-16T20:53:02.198Z,19.73
2023-03-16T20:58:18.004Z,22.26
2023-03-16T21:03:23.930Z,38.97
2023-03-16T21:08:27.754Z,27.31
2023-03-16T21:13:32.564Z,28.62
2023-03-16T21:18:38.133Z,32.90
2023-03-16T21:23:41.804Z,34.36
2023-03-16T21:28:49.681Z,34.67
2023-03-16T21:33:55.595Z,33.97
2023-03-16T21:38:59.108Z,33.90
2023-03-16T21:44:03.114Z,35.32
2023-03-16T21:49:13.183Z,36.90
2023-03-16T21:54:16.940Z,38.65
2023-03-16T21:59:22.083Z,39.85
2023-03-16T22:04:29.873Z,41.49
2023-03-16T22:09:33.215Z,39.16
2023-03-16T22:14:36.848Z,40.02
2023-03-16T22:19:41.861Z,40.04
2023-03-16T22:24:48.156Z,45.90
2023-03-16T22:29:53.966Z,40.13
2023-03-16T22:34:58.916Z,36.87
2023-03-16T22:40:02.952Z,36.87
2023-03-16T22:45:18.967Z,38.07
2023-03-16T22:50:25.239Z,38.02
2023-03-16T22:55:33.812Z,38.06
2023-03-16T23:00:39.987Z,40.84
2023-03-16T23:05:44.712Z,40.07
2023-03-16T23:10:49.148Z,40.81
2023-03-16T23:15:56.854Z,41.85
2023-03-16T23:21:01.813Z,41.26
2023-03-16T23:26:16.252Z,41.95
2023-03-16T23:31:20.680Z,41.36
2023-03-16T23:36:26.138Z,40.48
2023-03-16T23:41:32.963Z,38.80
2023-03-16T23:46:42.164Z,41.10
2023-03-16T23:51:47.590Z,41.93
2023-03-16T23:56:53.709Z,43.49
