createdAt,value
2022-09-28T00:01:17.909Z,1.70
2022-09-28T00:03:46.312Z,1.90
2022-09-28T00:06:14.953Z,1.80
2022-09-28T00:08:41.883Z,2.25
2022-09-28T00:11:12.330Z,2.05
2022-09-28T00:13:40.378Z,2.00
2022-09-28T00:16:16.895Z,1.98
2022-09-28T00:18:45.622Z,1.73
2022-09-28T00:21:15.785Z,2.03
2022-09-28T00:24:02.529Z,2.40
2022-09-28T00:26:31.411Z,2.65
2022-09-28T00:29:00.272Z,1.73
2022-09-28T00:31:30.283Z,1.60
2022-09-28T00:33:57.447Z,1.90
2022-09-28T00:36:24.739Z,1.70
2022-09-28T00:38:52.359Z,1.63
2022-09-28T00:41:19.179Z,1.80
2022-09-28T00:43:46.330Z,1.98
2022-09-28T00:46:24.818Z,1.60
2022-09-28T00:49:00.683Z,1.88
2022-09-28T00:51:27.606Z,2.20
2022-09-28T00:53:56.247Z,1.50
2022-09-28T00:56:26.278Z,1.88
2022-09-28T00:58:54.734Z,1.88
2022-09-28T01:01:22.283Z,1.70
2022-09-28T01:03:49.208Z,1.98
2022-09-28T01:06:21.650Z,1.67
2022-09-28T01:08:51.776Z,2.08
2022-09-28T01:11:19.506Z,1.80
2022-09-28T01:13:47.950Z,1.85
2022-09-28T01:16:19.711Z,1.80
2022-09-28T01:19:01.527Z,1.70
2022-09-28T01:21:28.389Z,1.30
2022-09-28T01:24:04.960Z,1.58
2022-09-28T01:26:34.418Z,1.73
2022-09-28T01:29:18.045Z,2.55
2022-09-28T01:31:50.326Z,2.00
2022-09-28T01:34:41.810Z,2.20
2022-09-28T01:37:10.575Z,2.20
2022-09-28T01:39:41.343Z,1.70
2022-09-28T01:42:15.788Z,2.22
2022-09-28T01:44:44.696Z,1.90
2022-09-28T01:47:14.209Z,2.58
2022-09-28T01:49:45.102Z,1.83
2022-09-28T01:52:22.246Z,2.03
2022-09-28T01:55:00.522Z,2.08
2022-09-28T01:58:05.276Z,2.00
2022-09-28T02:00:33.165Z,2.25
2022-09-28T02:03:04.896Z,2.50
2022-09-28T02:05:36.975Z,2.50
2022-09-28T02:08:11.176Z,2.72
2022-09-28T02:11:03.237Z,2.65
2022-09-28T02:14:04.824Z,3.15
2022-09-28T02:16:31.816Z,3.28
2022-09-28T02:18:58.911Z,2.63
2022-09-28T02:21:39.250Z,3.10
2022-09-28T02:24:21.554Z,3.20
2022-09-28T02:26:50.489Z,2.95
2022-09-28T02:29:17.565Z,3.33
2022-09-28T02:31:44.514Z,3.00
2022-09-28T02:34:11.580Z,3.25
2022-09-28T02:36:38.613Z,3.40
2022-09-28T02:39:05.487Z,3.85
2022-09-28T02:41:53.545Z,4.30
2022-09-28T02:44:44.172Z,4.53
2022-09-28T02:47:33.334Z,3.67
2022-09-28T02:50:08.327Z,3.50
2022-09-28T02:52:47.087Z,3.63
2022-09-28T02:55:45.968Z,4.68
2022-09-28T02:58:57.468Z,4.22
2022-09-28T03:01:44.105Z,4.60
2022-09-28T03:04:44.648Z,5.13
2022-09-28T03:07:29.426Z,5.30
2022-09-28T03:10:10.210Z,5.00
2022-09-28T03:12:37.719Z,4.68
2022-09-28T03:15:26.961Z,4.10
2022-09-28T03:17:54.179Z,5.10
2022-09-28T03:20:21.396Z,3.83
2022-09-28T03:23:00.490Z,4.07
2022-09-28T03:25:35.091Z,4.95
2022-09-28T03:28:02.204Z,4.90
2022-09-28T03:30:29.143Z,5.03
2022-09-28T03:33:00.660Z,5.35
2022-09-28T03:35:27.502Z,6.32
2022-09-28T03:37:56.037Z,6.35
2022-09-28T03:40:23.116Z,6.10
2022-09-28T03:42:49.982Z,6.43
2022-09-28T03:45:16.956Z,7.03
2022-09-28T03:47:47.736Z,7.10
2022-09-28T03:50:15.774Z,7.50
2022-09-28T03:52:42.937Z,7.97
2022-09-28T03:55:10.932Z,8.40
2022-09-28T03:57:38.090Z,7.55
2022-09-28T04:00:05.941Z,10.00
2022-09-28T04:02:34.685Z,11.40
2022-09-28T04:05:01.917Z,8.98
2022-09-28T04:07:31.091Z,9.30
2022-09-28T04:09:58.280Z,9.45
2022-09-28T04:12:25.115Z,9.73
2022-09-28T04:14:52.063Z,9.45
2022-09-28T04:17:18.901Z,9.40
2022-09-28T04:19:46.427Z,8.98
2022-09-28T04:22:14.336Z,9.80
2022-09-28T04:24:43.556Z,8.93
2022-09-28T04:27:29.087Z,8.75
2022-09-28T04:29:55.967Z,8.85
2022-09-28T04:32:22.977Z,9.18
2022-09-28T04:34:49.997Z,8.80
2022-09-28T04:37:16.796Z,9.70
2022-09-28T04:39:48.054Z,10.43
2022-09-28T04:42:15.902Z,10.40
2022-09-28T04:44:42.853Z,10.30
2022-09-28T04:47:09.672Z,10.30
2022-09-28T04:49:38.453Z,10.88
2022-09-28T04:52:06.265Z,10.63
2022-09-28T04:54:33.354Z,10.98
2022-09-28T04:57:00.203Z,11.80
2022-09-28T04:59:27.082Z,11.27
2022-09-28T05:01:54.205Z,11.05
2022-09-28T05:04:25.604Z,10.60
2022-09-28T05:06:52.911Z,10.50
2022-09-28T05:09:19.776Z,11.43
2022-09-28T05:11:46.611Z,10.40
2022-09-28T05:14:13.701Z,11.88
2022-09-28T05:16:40.755Z,12.65
2022-09-28T05:19:07.874Z,12.27
2022-09-28T05:21:34.762Z,12.60
2022-09-28T05:24:05.777Z,13.75
2022-09-28T05:26:32.695Z,13.02
2022-09-28T05:28:59.590Z,12.82
2022-09-28T05:31:29.719Z,13.82
2022-09-28T05:33:56.780Z,14.98
2022-09-28T05:36:26.808Z,14.82
2022-09-28T05:38:53.786Z,15.63
2022-09-28T05:41:20.722Z,17.35
2022-09-28T05:43:47.787Z,16.55
2022-09-28T05:46:14.917Z,16.23
2022-09-28T05:48:41.879Z,15.90
2022-09-28T05:51:10.290Z,16.52
2022-09-28T05:53:37.147Z,16.70
2022-09-28T05:56:04.435Z,16.38
2022-09-28T05:58:31.449Z,16.20
2022-09-28T06:00:58.908Z,15.65
2022-09-28T06:03:26.054Z,16.30
2022-09-28T06:05:53.337Z,16.08
2022-09-28T06:08:20.310Z,14.50
2022-09-28T06:10:48.040Z,14.73
2022-09-28T06:13:15.053Z,15.82
2022-09-28T06:15:42.804Z,13.98
2022-09-28T06:18:12.199Z,14.25
2022-09-28T06:20:42.693Z,14.57
2022-09-28T06:23:10.861Z,15.80
2022-09-28T06:25:37.948Z,16.38
2022-09-28T06:28:13.476Z,15.63
2022-09-28T06:30:41.519Z,17.05
2022-09-28T06:33:11.681Z,17.48
2022-09-28T06:35:38.614Z,17.35
2022-09-28T06:38:05.601Z,17.38
2022-09-28T06:40:33.501Z,19.55
2022-09-28T06:43:14.780Z,20.05
2022-09-28T06:45:42.359Z,20.45
2022-09-28T06:48:10.941Z,19.50
2022-09-28T06:50:40.361Z,20.98
2022-09-28T06:53:09.586Z,22.02
2022-09-28T06:55:39.902Z,22.00
2022-09-28T06:58:10.415Z,22.63
2022-09-28T07:00:38.422Z,21.30
2022-09-28T07:03:16.700Z,23.35
2022-09-28T07:05:45.790Z,21.88
2022-09-28T07:08:13.180Z,22.90
2022-09-28T07:10:47.698Z,24.58
2022-09-28T07:13:39.601Z,23.80
2022-09-28T07:16:03.376Z,24.20
2022-09-28T07:18:30.377Z,23.83
2022-09-28T07:20:57.526Z,23.48
2022-09-28T07:23:27.569Z,24.80
2022-09-28T07:25:54.761Z,23.55
2022-09-28T07:28:22.482Z,25.35
2022-09-28T07:30:49.531Z,25.25
2022-09-28T07:33:17.252Z,23.83
2022-09-28T07:35:52.276Z,24.27
2022-09-28T07:38:19.292Z,24.13
2022-09-28T07:41:04.828Z,22.77
2022-09-28T07:43:32.386Z,22.55
2022-09-28T07:45:59.720Z,20.02
2022-09-28T07:48:26.753Z,20.73
2022-09-28T07:50:57.480Z,19.67
2022-09-28T07:53:25.560Z,19.80
2022-09-28T07:55:56.073Z,20.42
2022-09-28T07:58:23.446Z,18.83
2022-09-28T08:00:51.389Z,17.10
2022-09-28T08:03:19.577Z,16.90
2022-09-28T08:05:47.539Z,15.48
2022-09-28T08:08:15.485Z,15.13
2022-09-28T08:10:46.786Z,13.77
2022-09-28T08:13:15.372Z,15.10
2022-09-28T08:15:42.885Z,14.48
2022-09-28T08:18:10.270Z,13.85
2022-09-28T08:20:55.958Z,14.57
2022-09-28T08:23:23.650Z,12.57
2022-09-28T08:25:54.170Z,12.45
2022-09-28T08:28:23.019Z,12.30
2022-09-28T08:30:50.358Z,12.35
2022-09-28T08:33:18.731Z,11.77
2022-09-28T08:35:46.914Z,11.80
2022-09-28T08:38:14.290Z,11.60
2022-09-28T08:41:04.039Z,11.18
2022-09-28T08:43:49.406Z,11.40
2022-09-28T08:46:20.787Z,11.20
2022-09-28T08:49:20.476Z,10.90
2022-09-28T08:51:54.952Z,8.75
2022-09-28T08:54:32.071Z,9.73
2022-09-28T08:57:03.331Z,9.88
2022-09-28T08:59:55.126Z,9.70
2022-09-28T09:02:29.254Z,9.15
2022-09-28T09:04:57.055Z,10.85
2022-09-28T09:07:50.992Z,11.02
2022-09-28T09:10:24.813Z,10.55
2022-09-28T09:12:58.751Z,11.02
2022-09-28T09:16:00.600Z,11.00
2022-09-28T09:18:37.392Z,12.45
2022-09-28T09:21:15.933Z,12.40
2022-09-28T09:23:56.500Z,12.82
2022-09-28T09:27:04.621Z,12.68
2022-09-28T09:30:03.944Z,13.63
2022-09-28T09:33:11.795Z,12.13
2022-09-28T09:39:20.530Z,11.27
2022-09-28T09:42:06.086Z,10.43
2022-09-28T09:44:36.402Z,10.73
2022-09-28T09:47:08.034Z,10.45
2022-09-28T09:49:57.347Z,10.35
2022-09-28T09:52:41.061Z,11.52
2022-09-28T09:55:10.579Z,11.40
2022-09-28T09:58:06.311Z,11.68
2022-09-28T10:00:33.531Z,11.73
2022-09-28T10:03:00.657Z,11.90
2022-09-28T10:05:30.379Z,12.23
2022-09-28T10:08:09.299Z,11.63
2022-09-28T10:10:44.418Z,12.25
2022-09-28T10:13:11.313Z,13.02
2022-09-28T10:15:41.282Z,13.27
2022-09-28T10:18:12.449Z,13.65
2022-09-28T10:20:41.333Z,14.65
2022-09-28T10:23:24.056Z,13.52
2022-09-28T10:25:53.012Z,14.20
2022-09-28T10:28:26.502Z,16.30
2022-09-28T10:30:53.588Z,15.75
2022-09-28T10:33:34.303Z,14.20
2022-09-28T10:36:02.521Z,15.38
2022-09-28T10:38:33.713Z,14.38
2022-09-28T10:41:10.629Z,15.48
2022-09-28T10:43:39.693Z,13.63
2022-09-28T10:46:14.613Z,14.50
2022-09-28T10:48:51.982Z,14.90
2022-09-28T10:51:18.929Z,15.23
2022-09-28T10:54:01.569Z,13.82
2022-09-28T10:56:30.454Z,12.75
2022-09-28T10:58:58.066Z,13.02
2022-09-28T11:01:33.074Z,14.38
2022-09-28T11:04:03.606Z,13.80
2022-09-28T11:06:33.068Z,12.65
2022-09-28T11:09:06.604Z,13.85
2022-09-28T11:11:41.163Z,15.27
2022-09-28T11:14:47.574Z,13.20
2022-09-28T11:17:24.567Z,13.98
2022-09-28T11:19:52.704Z,13.32
2022-09-28T11:22:29.974Z,13.68
2022-09-28T11:25:18.360Z,13.07
2022-09-28T11:27:54.056Z,13.50
2022-09-28T11:30:27.133Z,13.73
2022-09-28T11:33:43.309Z,12.65
2022-09-28T11:36:18.810Z,11.32
2022-09-28T11:39:00.394Z,11.90
2022-09-28T11:42:07.646Z,11.00
2022-09-28T11:44:39.976Z,9.95
2022-09-28T11:47:37.427Z,10.20
2022-09-28T11:50:26.024Z,10.93
2022-09-28T11:52:59.600Z,10.88
2022-09-28T11:55:45.329Z,12.10
2022-09-28T11:58:18.316Z,11.95
2022-09-28T12:03:19.016Z,12.95
2022-09-28T12:05:52.782Z,11.88
2022-09-28T12:08:44.721Z,11.68
2022-09-28T12:11:52.537Z,10.75
2022-09-28T12:14:24.565Z,12.00
2022-09-28T12:17:08.047Z,11.63
2022-09-28T12:19:41.377Z,12.15
2022-09-28T12:22:25.460Z,12.20
2022-09-28T12:24:55.848Z,11.85
2022-09-28T12:27:42.368Z,11.35
2022-09-28T12:30:19.286Z,12.48
2022-09-28T12:33:12.404Z,10.95
2022-09-28T12:35:45.058Z,10.38
2022-09-28T12:38:11.908Z,10.95
2022-09-28T12:40:58.653Z,11.32
2022-09-28T12:43:54.729Z,10.85
2022-09-28T12:46:52.873Z,10.38
2022-09-28T12:52:46.223Z,10.65
2022-09-28T12:55:16.244Z,10.68
2022-09-28T12:57:59.340Z,10.85
2022-09-28T13:00:33.674Z,10.05
2022-09-28T13:03:31.834Z,10.93
2022-09-28T13:06:05.463Z,10.20
2022-09-28T13:08:56.018Z,9.95
2022-09-28T13:11:25.614Z,10.57
2022-09-28T13:14:01.999Z,10.40
2022-09-28T13:16:46.065Z,8.93
2022-09-28T13:19:22.993Z,10.32
2022-09-28T13:21:52.900Z,10.75
2022-09-28T13:24:34.040Z,11.27
2022-09-28T13:27:10.329Z,10.65
2022-09-28T13:32:08.755Z,8.93
2022-09-28T13:34:37.038Z,8.32
2022-09-28T13:37:20.506Z,8.45
2022-09-28T13:39:56.648Z,8.40
2022-09-28T13:42:42.287Z,8.27
2022-09-28T13:45:12.217Z,8.52
2022-09-28T13:48:00.549Z,7.82
2022-09-28T13:50:34.476Z,9.05
2022-09-28T13:53:31.743Z,8.63
2022-09-28T13:56:32.222Z,9.25
2022-09-28T13:59:01.497Z,8.93
2022-09-28T14:01:55.906Z,9.90
2022-09-28T14:04:25.284Z,9.18
2022-09-28T14:06:57.587Z,9.13
2022-09-28T14:09:40.158Z,8.88
2022-09-28T14:12:28.528Z,8.40
2022-09-28T14:14:55.594Z,8.90
2022-09-28T14:17:22.534Z,8.70
2022-09-28T14:19:56.500Z,9.45
2022-09-28T14:23:01.144Z,9.15
2022-09-28T14:25:32.734Z,9.40
2022-09-28T14:28:02.311Z,9.50
2022-09-28T14:30:46.822Z,9.70
2022-09-28T14:33:19.465Z,9.45
2022-09-28T14:36:02.275Z,9.07
2022-09-28T14:38:49.398Z,6.68
2022-09-28T14:41:17.676Z,6.53
2022-09-28T14:43:44.705Z,6.93
2022-09-28T14:46:11.680Z,6.80
2022-09-28T14:48:57.738Z,5.90
2022-09-28T14:51:27.303Z,5.45
2022-09-28T14:53:56.855Z,5.40
2022-09-28T14:56:27.013Z,5.82
2022-09-28T14:58:58.088Z,4.68
2022-09-28T15:01:25.999Z,4.38
2022-09-28T15:03:55.530Z,4.65
2022-09-28T15:06:26.916Z,5.15
2022-09-28T15:08:53.887Z,5.57
2022-09-28T15:11:23.691Z,4.93
2022-09-28T15:13:54.023Z,4.53
2022-09-28T15:16:24.135Z,4.88
2022-09-28T15:19:17.552Z,5.32
2022-09-28T15:24:34.473Z,4.50
2022-09-28T15:27:04.083Z,4.47
2022-09-28T15:29:33.661Z,4.20
2022-09-28T15:32:00.918Z,3.85
2022-09-28T15:34:50.809Z,4.28
2022-09-28T15:37:30.265Z,4.10
2022-09-28T15:39:58.277Z,5.72
2022-09-28T15:42:25.829Z,5.90
2022-09-28T15:45:08.013Z,5.35
2022-09-28T15:47:35.467Z,4.53
2022-09-28T15:50:04.659Z,4.65
2022-09-28T15:52:38.197Z,4.50
2022-09-28T15:55:18.532Z,4.90
2022-09-28T15:57:45.596Z,5.22
2022-09-28T16:00:32.726Z,4.05
2022-09-28T16:03:09.521Z,4.78
2022-09-28T16:05:57.604Z,4.60
2022-09-28T16:08:45.543Z,5.43
2022-09-28T16:11:27.478Z,4.93
2022-09-28T16:14:17.536Z,5.15
2022-09-28T16:16:46.612Z,4.00
2022-09-28T16:19:23.554Z,4.20
2022-09-28T16:21:53.079Z,4.90
2022-09-28T16:24:35.786Z,5.03
2022-09-28T16:27:06.265Z,4.85
2022-09-28T16:29:40.092Z,4.75
2022-09-28T16:32:47.914Z,4.95
2022-09-28T16:35:19.794Z,5.22
2022-09-28T16:37:49.776Z,6.10
2022-09-28T16:40:16.886Z,6.03
2022-09-28T16:42:49.052Z,5.05
2022-09-28T16:45:25.735Z,4.70
2022-09-28T16:47:53.148Z,4.63
2022-09-28T16:50:21.558Z,4.40
2022-09-28T16:53:10.158Z,5.10
2022-09-28T16:55:40.983Z,5.00
2022-09-28T16:58:08.646Z,5.03
2022-09-28T17:00:36.474Z,4.90
2022-09-28T17:03:12.836Z,8.07
2022-09-28T17:05:40.430Z,9.52
2022-09-28T17:08:09.475Z,11.95
2022-09-28T17:11:09.782Z,10.20
2022-09-28T17:13:34.884Z,7.05
2022-09-28T17:16:09.058Z,6.80
2022-09-28T17:18:39.291Z,7.07
2022-09-28T17:21:15.892Z,8.65
2022-09-28T17:23:44.003Z,8.10
2022-09-28T17:26:30.697Z,9.88
2022-09-28T17:29:06.896Z,11.20
2022-09-28T17:31:33.743Z,12.38
2022-09-28T17:34:00.741Z,13.02
2022-09-28T17:36:27.952Z,9.80
2022-09-28T17:38:55.013Z,8.27
2022-09-28T17:41:21.842Z,8.85
2022-09-28T17:43:49.126Z,17.75
2022-09-28T17:46:36.412Z,31.88
2022-09-28T17:49:05.139Z,38.53
2022-09-28T17:51:35.653Z,16.45
2022-09-28T17:54:02.683Z,15.15
2022-09-28T17:56:32.474Z,28.25
2022-09-28T17:59:06.265Z,15.63
2022-09-28T18:01:34.639Z,15.38
2022-09-28T18:04:05.982Z,16.45
2022-09-28T18:06:33.817Z,14.43
2022-09-28T18:09:03.229Z,44.25
2022-09-28T18:11:31.112Z,48.40
2022-09-28T18:13:58.060Z,7.82
2022-09-28T18:16:26.097Z,6.55
2022-09-28T18:18:53.010Z,5.90
2022-09-28T18:21:20.011Z,5.43
2022-09-28T18:23:46.867Z,6.05
2022-09-28T18:26:15.873Z,4.00
2022-09-28T18:28:42.813Z,4.32
2022-09-28T18:31:11.404Z,9.95
2022-09-28T18:33:38.996Z,7.80
2022-09-28T18:36:06.883Z,7.88
2022-09-28T18:38:37.531Z,6.45
2022-09-28T18:41:14.478Z,3.75
2022-09-28T18:43:43.605Z,2.20
2022-09-28T18:46:11.406Z,2.42
2022-09-28T18:48:40.360Z,2.30
2022-09-28T18:51:12.006Z,2.10
2022-09-28T18:53:39.807Z,2.30
2022-09-28T18:56:12.356Z,2.15
2022-09-28T18:58:40.241Z,3.17
2022-09-28T19:01:29.079Z,2.42
2022-09-28T19:03:56.554Z,1.85
2022-09-28T19:06:23.404Z,2.00
2022-09-28T19:08:55.704Z,2.50
2022-09-28T19:11:23.159Z,2.08
2022-09-28T19:13:50.436Z,1.80
2022-09-28T19:16:20.985Z,1.75
2022-09-28T19:18:48.355Z,1.63
2022-09-28T19:21:15.733Z,1.98
2022-09-28T19:23:49.017Z,3.17
2022-09-28T19:26:19.004Z,3.83
2022-09-28T19:28:45.947Z,3.22
2022-09-28T19:31:13.393Z,3.20
2022-09-28T19:33:41.421Z,3.42
2022-09-28T19:36:10.637Z,3.00
2022-09-28T19:38:38.881Z,3.33
2022-09-28T19:41:10.315Z,3.53
2022-09-28T19:43:37.615Z,3.53
2022-09-28T19:46:06.280Z,3.78
2022-09-28T19:48:34.344Z,3.30
2022-09-28T19:51:01.165Z,3.17
2022-09-28T19:53:30.607Z,14.35
2022-09-28T19:55:59.390Z,9.50
2022-09-28T19:58:30.298Z,7.97
2022-09-28T20:00:57.183Z,4.75
2022-09-28T20:03:25.679Z,3.22
2022-09-28T20:06:03.421Z,3.53
2022-09-28T20:08:30.528Z,3.97
2022-09-28T20:10:59.707Z,2.92
2022-09-28T20:13:37.007Z,2.90
2022-09-28T20:16:06.654Z,3.03
2022-09-28T20:18:35.469Z,4.00
2022-09-28T20:21:06.880Z,4.38
2022-09-28T20:23:36.578Z,5.63
2022-09-28T20:26:04.883Z,5.68
2022-09-28T20:28:32.935Z,5.53
2022-09-28T20:31:03.545Z,6.00
2022-09-28T20:33:32.042Z,6.30
2022-09-28T20:36:08.588Z,6.20
2022-09-28T20:38:38.327Z,6.00
2022-09-28T20:41:05.488Z,9.25
2022-09-28T20:43:32.426Z,6.88
2022-09-28T20:45:59.318Z,11.98
2022-09-28T20:48:26.945Z,47.67
2022-09-28T20:51:12.150Z,45.17
2022-09-28T20:53:40.183Z,42.55
2022-09-28T20:56:14.395Z,9.73
2022-09-28T20:58:41.990Z,5.13
2022-09-28T21:01:35.112Z,8.98
2022-09-28T21:04:04.402Z,6.82
2022-09-28T21:06:37.883Z,4.88
2022-09-28T21:09:06.904Z,4.63
2022-09-28T21:11:35.708Z,5.25
2022-09-28T21:14:06.104Z,4.40
2022-09-28T21:16:34.363Z,5.07
2022-09-28T21:19:01.257Z,5.75
2022-09-28T21:21:28.220Z,6.80
2022-09-28T21:23:56.660Z,6.35
2022-09-28T21:26:27.433Z,6.35
2022-09-28T21:28:55.847Z,7.22
2022-09-28T21:31:28.557Z,7.03
2022-09-28T21:33:57.227Z,8.82
2022-09-28T21:36:24.818Z,6.18
2022-09-28T21:38:51.794Z,6.05
2022-09-28T21:41:18.725Z,6.22
2022-09-28T21:43:46.014Z,6.45
2022-09-28T21:46:12.953Z,6.20
2022-09-28T21:48:39.954Z,6.03
2022-09-28T21:51:09.271Z,6.82
2022-09-28T21:53:39.964Z,6.28
2022-09-28T21:56:09.024Z,5.93
2022-09-28T21:58:36.522Z,5.45
2022-09-28T22:01:11.138Z,5.22
2022-09-28T22:03:38.012Z,5.43
2022-09-28T22:06:05.449Z,5.68
2022-09-28T22:08:32.907Z,5.00
2022-09-28T22:11:04.677Z,5.13
2022-09-28T22:13:55.883Z,4.75
2022-09-28T22:16:24.734Z,4.45
2022-09-28T22:18:51.766Z,5.10
2022-09-28T22:21:21.114Z,3.75
2022-09-28T22:23:48.514Z,4.10
2022-09-28T22:26:21.631Z,4.65
2022-09-28T22:31:17.950Z,4.85
2022-09-28T22:33:44.938Z,5.90
2022-09-28T22:36:12.217Z,5.95
2022-09-28T22:38:39.766Z,6.10
2022-09-28T22:41:06.833Z,5.22
2022-09-28T22:43:34.822Z,4.95
2022-09-28T22:46:10.424Z,5.10
2022-09-28T22:48:37.743Z,4.97
2022-09-28T22:51:06.365Z,4.85
2022-09-28T22:53:34.055Z,4.45
2022-09-28T22:56:06.228Z,5.10
2022-09-28T22:58:33.999Z,4.73
2022-09-28T23:01:15.236Z,4.30
2022-09-28T23:03:42.694Z,4.20
2022-09-28T23:06:11.131Z,4.28
2022-09-28T23:08:38.353Z,4.80
2022-09-28T23:11:05.921Z,4.55
2022-09-28T23:13:32.916Z,4.60
2022-09-28T23:16:05.029Z,5.15
2022-09-28T23:18:33.943Z,3.90
2022-09-28T23:21:03.105Z,4.97
2022-09-28T23:23:31.635Z,4.82
2022-09-28T23:25:58.746Z,5.03
2022-09-28T23:28:26.912Z,4.32
2022-09-28T23:30:54.429Z,4.28
2022-09-28T23:33:22.032Z,4.38
2022-09-28T23:35:50.236Z,3.85
2022-09-28T23:38:18.435Z,2.92
2022-09-28T23:40:46.547Z,2.75
2022-09-28T23:43:13.868Z,3.22
2022-09-28T23:45:42.870Z,2.60
2022-09-28T23:48:09.784Z,2.45
2022-09-28T23:50:36.720Z,2.75
2022-09-28T23:53:03.688Z,3.60
2022-09-28T23:55:31.142Z,3.85
2022-09-28T23:57:58.815Z,4.78
