createdAt,value
2022-09-17T00:00:43.070Z,0.60
2022-09-17T00:03:09.992Z,0.55
2022-09-17T00:05:38.407Z,0.75
2022-09-17T00:08:10.244Z,1.15
2022-09-17T00:10:42.452Z,0.98
2022-09-17T00:13:09.638Z,0.88
2022-09-17T00:15:44.130Z,0.70
2022-09-17T00:18:11.313Z,0.90
2022-09-17T00:20:44.601Z,0.82
2022-09-17T00:23:12.306Z,0.90
2022-09-17T00:25:43.875Z,0.63
2022-09-17T00:28:12.046Z,0.75
2022-09-17T00:30:44.051Z,1.20
2022-09-17T00:33:16.467Z,0.82
2022-09-17T00:35:44.195Z,1.10
2022-09-17T00:38:11.251Z,0.90
2022-09-17T00:40:38.381Z,1.02
2022-09-17T00:43:09.756Z,0.65
2022-09-17T00:45:36.268Z,0.50
2022-09-17T00:48:06.057Z,0.75
2022-09-17T00:50:39.564Z,0.60
2022-09-17T00:53:12.032Z,0.75
2022-09-17T00:55:42.510Z,0.82
2022-09-17T00:58:12.288Z,0.90
2022-09-17T01:00:39.306Z,0.82
2022-09-17T01:03:05.861Z,0.82
2022-09-17T01:05:49.218Z,0.55
2022-09-17T01:08:27.685Z,0.90
2022-09-17T01:11:12.151Z,0.50
2022-09-17T01:17:04.550Z,0.68
2022-09-17T01:19:49.991Z,0.77
2022-09-17T01:22:31.498Z,1.23
2022-09-17T01:25:32.970Z,0.77
2022-09-17T01:28:41.118Z,0.68
2022-09-17T01:31:29.055Z,0.90
2022-09-17T01:34:02.939Z,0.68
2022-09-17T01:36:41.210Z,0.82
2022-09-17T01:39:18.669Z,1.00
2022-09-17T01:41:56.518Z,1.20
2022-09-17T01:44:41.761Z,0.47
2022-09-17T01:47:11.180Z,0.65
2022-09-17T01:49:39.620Z,1.17
2022-09-17T01:52:10.811Z,0.50
2022-09-17T01:54:43.602Z,0.95
2022-09-17T01:57:18.439Z,1.00
2022-09-17T01:59:57.033Z,0.60
2022-09-17T02:02:31.975Z,0.73
2022-09-17T02:05:19.655Z,0.60
2022-09-17T02:07:52.759Z,0.68
2022-09-17T02:10:25.675Z,0.82
2022-09-17T02:13:05.936Z,0.50
2022-09-17T02:15:41.023Z,0.38
2022-09-17T02:18:18.142Z,0.70
2022-09-17T02:20:52.402Z,0.55
2022-09-17T02:23:29.660Z,1.45
2022-09-17T02:26:04.014Z,0.47
2022-09-17T02:28:45.772Z,0.70
2022-09-17T02:31:12.656Z,0.70
2022-09-17T02:33:42.323Z,0.73
2022-09-17T02:36:09.112Z,0.40
2022-09-17T02:38:36.319Z,0.80
2022-09-17T02:41:07.150Z,0.95
2022-09-17T02:43:40.675Z,0.60
2022-09-17T02:46:45.314Z,1.02
2022-09-17T02:49:11.716Z,1.52
2022-09-17T02:51:40.784Z,0.60
2022-09-17T02:54:16.683Z,0.80
2022-09-17T02:57:10.478Z,0.85
2022-09-17T03:00:14.446Z,0.38
2022-09-17T03:02:48.219Z,0.45
2022-09-17T03:05:18.722Z,0.77
2022-09-17T03:07:45.122Z,0.85
2022-09-17T03:10:11.663Z,0.90
2022-09-17T03:12:38.542Z,0.88
2022-09-17T03:15:05.934Z,0.93
2022-09-17T03:17:32.611Z,0.77
2022-09-17T03:19:58.994Z,0.60
2022-09-17T03:22:25.555Z,0.63
2022-09-17T03:24:51.981Z,0.60
2022-09-17T03:27:18.385Z,0.32
2022-09-17T03:29:44.758Z,0.63
2022-09-17T03:32:11.334Z,0.63
2022-09-17T03:34:37.720Z,0.85
2022-09-17T03:37:04.171Z,0.43
2022-09-17T03:39:30.659Z,0.57
2022-09-17T03:41:57.069Z,0.60
2022-09-17T03:44:23.824Z,0.60
2022-09-17T03:46:51.034Z,0.55
2022-09-17T03:49:17.450Z,0.77
2022-09-17T03:51:44.074Z,0.80
2022-09-17T03:54:10.639Z,0.60
2022-09-17T03:56:37.032Z,0.50
2022-09-17T03:59:03.472Z,0.80
2022-09-17T04:01:30.147Z,0.73
2022-09-17T04:03:56.566Z,0.30
2022-09-17T04:06:23.130Z,0.40
2022-09-17T04:08:49.628Z,0.77
2022-09-17T04:11:16.071Z,0.50
2022-09-17T04:13:42.447Z,0.38
2022-09-17T04:16:08.897Z,0.82
2022-09-17T04:18:35.442Z,0.38
2022-09-17T04:21:01.853Z,0.77
2022-09-17T04:23:28.241Z,0.45
2022-09-17T04:25:54.663Z,0.50
2022-09-17T04:28:21.075Z,1.00
2022-09-17T04:30:48.736Z,0.60
2022-09-17T04:33:15.452Z,0.50
2022-09-17T04:35:41.834Z,0.40
2022-09-17T04:38:09.679Z,0.40
2022-09-17T04:40:36.111Z,0.85
2022-09-17T04:43:03.369Z,0.30
2022-09-17T04:45:33.201Z,0.38
2022-09-17T04:47:59.642Z,0.40
2022-09-17T04:50:26.123Z,0.47
2022-09-17T04:52:52.518Z,0.50
2022-09-17T04:55:19.494Z,0.32
2022-09-17T04:57:50.672Z,0.50
2022-09-17T05:00:18.325Z,0.55
2022-09-17T05:02:48.120Z,0.80
2022-09-17T05:05:15.623Z,0.40
2022-09-17T05:07:42.383Z,0.90
2022-09-17T05:10:10.290Z,0.47
2022-09-17T05:12:36.843Z,0.40
2022-09-17T05:15:05.690Z,0.40
2022-09-17T05:17:32.115Z,0.65
2022-09-17T05:19:58.514Z,0.70
2022-09-17T05:22:25.170Z,0.60
2022-09-17T05:24:51.535Z,0.45
2022-09-17T05:27:17.951Z,0.40
2022-09-17T05:29:45.245Z,0.93
2022-09-17T05:32:11.676Z,0.45
2022-09-17T05:34:38.057Z,0.30
2022-09-17T05:37:04.606Z,1.02
2022-09-17T05:39:30.988Z,0.20
2022-09-17T05:41:57.378Z,0.35
2022-09-17T05:44:25.859Z,0.40
2022-09-17T05:46:53.573Z,0.50
2022-09-17T05:49:20.137Z,0.32
2022-09-17T05:51:46.551Z,0.93
2022-09-17T05:54:12.918Z,0.85
2022-09-17T05:56:39.274Z,1.23
2022-09-17T05:59:05.703Z,0.50
2022-09-17T06:01:32.253Z,0.60
2022-09-17T06:03:58.727Z,0.57
2022-09-17T06:06:26.027Z,0.88
2022-09-17T06:08:52.405Z,0.52
2022-09-17T06:11:18.817Z,0.60
2022-09-17T06:13:45.915Z,0.98
2022-09-17T06:16:12.356Z,0.55
2022-09-17T06:18:38.753Z,0.50
2022-09-17T06:21:05.684Z,0.70
2022-09-17T06:23:35.285Z,0.82
2022-09-17T06:26:03.056Z,0.82
2022-09-17T06:28:29.851Z,0.30
2022-09-17T06:31:00.779Z,0.70
2022-09-17T06:33:27.292Z,0.47
2022-09-17T06:36:01.615Z,0.55
2022-09-17T06:38:29.543Z,0.47
2022-09-17T06:40:55.977Z,0.70
2022-09-17T06:43:23.618Z,0.85
2022-09-17T06:46:00.376Z,1.42
2022-09-17T06:48:28.674Z,3.20
2022-09-17T06:50:55.907Z,1.50
2022-09-17T06:53:23.258Z,1.95
2022-09-17T06:55:50.336Z,3.22
2022-09-17T06:58:17.035Z,1.98
2022-09-17T07:00:43.484Z,1.90
2022-09-17T07:03:10.495Z,3.00
2022-09-17T07:05:36.854Z,4.60
2022-09-17T07:08:04.362Z,5.32
2022-09-17T07:10:31.691Z,4.15
2022-09-17T07:12:59.144Z,4.38
2022-09-17T07:15:25.586Z,4.47
2022-09-17T07:17:51.979Z,5.18
2022-09-17T07:20:18.428Z,3.50
2022-09-17T07:22:44.976Z,4.38
2022-09-17T07:25:12.369Z,4.75
2022-09-17T07:27:38.759Z,4.38
2022-09-17T07:30:05.712Z,4.60
2022-09-17T07:32:32.139Z,4.22
2022-09-17T07:34:58.541Z,4.38
2022-09-17T07:37:24.963Z,5.25
2022-09-17T07:39:51.381Z,5.43
2022-09-17T07:42:17.804Z,4.28
2022-09-17T07:44:44.253Z,4.75
2022-09-17T07:47:10.633Z,4.90
2022-09-17T07:49:37.029Z,3.72
2022-09-17T07:52:06.343Z,5.05
2022-09-17T07:54:39.064Z,4.25
2022-09-17T07:57:05.820Z,4.60
2022-09-17T07:59:32.338Z,4.55
2022-09-17T08:01:59.121Z,3.72
2022-09-17T08:04:25.619Z,5.07
2022-09-17T08:06:52.042Z,3.85
2022-09-17T08:09:18.668Z,4.13
2022-09-17T08:11:55.709Z,5.43
2022-09-17T08:14:28.514Z,4.28
2022-09-17T08:16:55.732Z,4.28
2022-09-17T08:19:22.232Z,4.10
2022-09-17T08:21:48.721Z,3.72
2022-09-17T08:24:15.104Z,3.90
2022-09-17T08:26:41.759Z,3.92
2022-09-17T08:29:08.180Z,4.07
2022-09-17T08:31:34.754Z,4.05
2022-09-17T08:34:01.334Z,4.32
2022-09-17T08:36:28.461Z,3.85
2022-09-17T08:38:55.912Z,3.78
2022-09-17T08:41:49.642Z,3.92
2022-09-17T08:44:41.008Z,3.83
2022-09-17T08:47:18.559Z,3.20
2022-09-17T08:49:52.673Z,5.03
2022-09-17T08:52:34.319Z,3.28
2022-09-17T08:55:25.311Z,3.65
2022-09-17T08:58:22.476Z,3.13
2022-09-17T09:01:04.933Z,3.28
2022-09-17T09:04:05.050Z,3.00
2022-09-17T09:06:36.760Z,3.00
2022-09-17T09:09:10.996Z,3.40
2022-09-17T09:11:38.091Z,2.67
2022-09-17T09:14:23.254Z,3.25
2022-09-17T09:16:52.606Z,3.00
2022-09-17T09:19:31.854Z,2.72
2022-09-17T09:22:04.337Z,2.35
2022-09-17T09:24:42.191Z,4.05
2022-09-17T09:27:23.899Z,2.67
2022-09-17T09:30:13.465Z,2.78
2022-09-17T09:32:49.009Z,2.92
2022-09-17T09:35:20.351Z,2.85
2022-09-17T09:38:12.791Z,2.42
2022-09-17T09:41:04.334Z,2.47
2022-09-17T09:44:04.744Z,1.95
2022-09-17T09:46:53.472Z,2.35
2022-09-17T09:49:47.459Z,1.80
2022-09-17T09:52:48.879Z,2.50
2022-09-17T09:55:29.380Z,2.47
2022-09-17T09:58:13.863Z,2.10
2022-09-17T10:03:32.022Z,2.28
2022-09-17T10:06:04.413Z,2.00
2022-09-17T10:08:35.579Z,2.03
2022-09-17T10:11:08.892Z,1.60
2022-09-17T10:13:36.949Z,2.10
2022-09-17T10:16:16.689Z,1.63
2022-09-17T10:18:44.330Z,1.40
2022-09-17T10:21:19.599Z,1.90
2022-09-17T10:23:46.509Z,1.92
2022-09-17T10:26:29.867Z,2.28
2022-09-17T10:28:59.974Z,1.98
2022-09-17T10:31:26.611Z,2.00
2022-09-17T10:33:57.444Z,1.55
2022-09-17T10:36:44.198Z,2.08
2022-09-17T10:39:31.563Z,1.88
2022-09-17T10:42:02.183Z,1.65
2022-09-17T10:44:32.087Z,1.52
2022-09-17T10:47:10.845Z,1.88
2022-09-17T10:49:48.515Z,2.10
2022-09-17T10:52:25.855Z,2.03
2022-09-17T10:55:16.432Z,1.58
2022-09-17T10:57:58.014Z,1.73
2022-09-17T11:00:24.603Z,1.63
2022-09-17T11:03:26.330Z,1.42
2022-09-17T11:06:15.367Z,2.08
2022-09-17T11:08:57.393Z,1.38
2022-09-17T11:11:26.730Z,1.17
2022-09-17T11:14:20.211Z,1.40
2022-09-17T11:17:00.210Z,1.20
2022-09-17T11:19:36.359Z,1.05
2022-09-17T11:22:30.951Z,1.30
2022-09-17T11:25:07.900Z,0.82
2022-09-17T11:27:48.557Z,1.40
2022-09-17T11:30:19.703Z,1.23
2022-09-17T11:32:59.219Z,1.05
2022-09-17T11:35:27.981Z,1.65
2022-09-17T11:38:12.953Z,1.38
2022-09-17T11:40:43.022Z,0.93
2022-09-17T11:43:21.155Z,0.90
2022-09-17T11:45:55.115Z,0.55
2022-09-17T11:48:30.587Z,0.82
2022-09-17T11:51:02.803Z,1.13
2022-09-17T11:53:35.130Z,1.05
2022-09-17T11:56:29.562Z,0.75
2022-09-17T11:59:07.277Z,1.02
2022-09-17T12:01:58.645Z,1.25
2022-09-17T12:04:49.739Z,0.82
2022-09-17T12:07:59.267Z,0.88
2022-09-17T12:10:31.545Z,1.13
2022-09-17T12:13:36.646Z,0.52
2022-09-17T12:19:10.712Z,0.70
2022-09-17T12:22:17.811Z,1.00
2022-09-17T12:24:44.359Z,0.70
2022-09-17T12:27:39.655Z,0.85
2022-09-17T12:30:11.882Z,0.43
2022-09-17T12:32:48.054Z,0.90
2022-09-17T12:36:00.239Z,0.57
2022-09-17T12:38:22.571Z,0.65
2022-09-17T12:41:06.619Z,0.70
2022-09-17T12:44:08.365Z,0.60
2022-09-17T12:47:10.283Z,0.60
2022-09-17T12:49:48.878Z,0.70
2022-09-17T12:52:36.861Z,0.75
2022-09-17T12:55:25.119Z,0.52
2022-09-17T12:58:06.935Z,0.60
2022-09-17T13:00:41.442Z,0.75
2022-09-17T13:03:17.757Z,0.55
2022-09-17T13:06:03.011Z,0.60
2022-09-17T13:08:52.554Z,0.57
2022-09-17T13:11:38.096Z,0.70
2022-09-17T13:14:26.210Z,0.43
2022-09-17T13:17:12.322Z,0.90
2022-09-17T13:19:52.765Z,0.57
2022-09-17T13:22:21.393Z,0.50
2022-09-17T13:25:03.100Z,0.80
2022-09-17T13:27:29.703Z,0.80
2022-09-17T13:29:56.063Z,0.43
2022-09-17T13:32:38.847Z,0.50
2022-09-17T13:35:11.261Z,0.60
2022-09-17T13:37:57.785Z,0.50
2022-09-17T13:40:35.470Z,0.50
2022-09-17T13:43:06.177Z,0.70
2022-09-17T13:45:34.420Z,0.60
2022-09-17T13:48:03.109Z,0.55
2022-09-17T13:50:39.909Z,0.90
2022-09-17T13:53:27.225Z,0.57
2022-09-17T13:55:59.371Z,0.35
2022-09-17T13:58:30.131Z,0.30
2022-09-17T14:01:04.681Z,0.50
2022-09-17T14:03:31.201Z,0.22
2022-09-17T14:06:22.050Z,0.40
2022-09-17T14:08:50.515Z,0.20
2022-09-17T14:11:23.197Z,0.82
2022-09-17T14:13:50.084Z,0.38
2022-09-17T14:16:26.580Z,0.30
2022-09-17T14:18:58.835Z,0.35
2022-09-17T14:21:33.975Z,0.35
2022-09-17T14:24:18.986Z,0.40
2022-09-17T14:27:11.128Z,0.28
2022-09-17T14:29:58.616Z,0.50
2022-09-17T14:32:37.812Z,0.40
2022-09-17T14:35:19.748Z,0.22
2022-09-17T14:37:52.822Z,0.30
2022-09-17T14:40:21.236Z,0.17
2022-09-17T14:42:56.373Z,0.20
2022-09-17T14:45:33.478Z,0.32
2022-09-17T14:48:30.935Z,0.30
2022-09-17T14:51:19.129Z,0.30
2022-09-17T14:54:06.692Z,0.30
2022-09-17T14:56:36.552Z,0.63
2022-09-17T14:59:03.054Z,0.20
2022-09-17T15:01:31.006Z,0.47
2022-09-17T15:04:12.410Z,0.35
2022-09-17T15:06:42.757Z,0.30
2022-09-17T15:09:17.594Z,0.50
2022-09-17T15:11:45.713Z,0.50
2022-09-17T15:14:18.480Z,0.20
2022-09-17T15:16:56.426Z,0.22
2022-09-17T15:19:36.436Z,0.20
2022-09-17T15:22:26.952Z,0.30
2022-09-17T15:25:01.768Z,0.20
2022-09-17T15:27:35.779Z,0.20
2022-09-17T15:30:12.355Z,0.17
2022-09-17T15:32:44.135Z,0.22
2022-09-17T15:35:13.387Z,0.30
2022-09-17T15:38:18.385Z,0.25
2022-09-17T15:40:41.198Z,0.10
2022-09-17T15:43:16.806Z,0.70
2022-09-17T15:45:43.305Z,0.20
2022-09-17T15:48:28.251Z,0.30
2022-09-17T15:50:57.082Z,0.40
2022-09-17T15:53:28.655Z,0.38
2022-09-17T15:56:17.335Z,0.30
2022-09-17T15:58:46.728Z,0.10
2022-09-17T16:01:16.444Z,0.20
2022-09-17T16:03:45.701Z,0.30
2022-09-17T16:06:18.324Z,0.40
2022-09-17T16:08:58.636Z,0.22
2022-09-17T16:11:32.323Z,0.20
2022-09-17T16:14:00.702Z,0.32
2022-09-17T16:16:34.841Z,0.63
2022-09-17T16:19:01.746Z,0.20
2022-09-17T16:21:28.973Z,0.28
2022-09-17T16:23:55.346Z,0.35
2022-09-17T16:26:25.062Z,0.28
2022-09-17T16:28:54.119Z,0.28
2022-09-17T16:31:21.021Z,0.47
2022-09-17T16:33:47.441Z,0.30
2022-09-17T16:36:16.802Z,0.20
2022-09-17T16:38:43.323Z,0.30
2022-09-17T16:41:09.862Z,0.30
2022-09-17T16:43:38.311Z,0.30
2022-09-17T16:46:10.796Z,0.20
2022-09-17T16:48:37.868Z,0.20
2022-09-17T16:51:09.079Z,0.57
2022-09-17T16:53:35.513Z,0.30
2022-09-17T16:56:06.893Z,0.40
2022-09-17T16:58:33.277Z,0.20
2022-09-17T17:01:00.275Z,0.30
2022-09-17T17:03:27.007Z,0.38
2022-09-17T17:05:53.389Z,0.40
2022-09-17T17:08:19.823Z,0.30
2022-09-17T17:10:49.621Z,0.40
2022-09-17T17:13:15.999Z,0.30
2022-09-17T17:15:42.402Z,0.30
2022-09-17T17:18:08.907Z,0.32
2022-09-17T17:20:36.059Z,0.20
2022-09-17T17:23:02.442Z,0.15
2022-09-17T17:25:30.978Z,0.20
2022-09-17T17:27:57.613Z,0.22
2022-09-17T17:30:24.259Z,0.40
2022-09-17T17:32:52.718Z,0.38
2022-09-17T17:35:20.401Z,0.40
2022-09-17T17:37:47.879Z,0.20
2022-09-17T17:40:14.343Z,0.17
2022-09-17T17:42:43.856Z,0.25
2022-09-17T17:45:10.855Z,0.20
2022-09-17T17:47:37.315Z,0.47
2022-09-17T17:50:04.259Z,0.25
2022-09-17T17:52:31.811Z,0.52
2022-09-17T17:54:58.197Z,0.35
2022-09-17T17:57:25.166Z,0.20
2022-09-17T17:59:51.534Z,0.30
2022-09-17T18:02:17.984Z,0.30
2022-09-17T18:04:44.495Z,0.40
2022-09-17T18:07:10.872Z,0.30
2022-09-17T18:09:37.326Z,0.20
2022-09-17T18:12:04.001Z,0.40
2022-09-17T18:14:30.379Z,0.47
2022-09-17T18:16:56.771Z,0.30
2022-09-17T18:19:23.185Z,0.30
2022-09-17T18:21:49.742Z,0.30
2022-09-17T18:24:16.174Z,0.25
2022-09-17T18:26:42.558Z,0.25
2022-09-17T18:29:09.355Z,0.20
2022-09-17T18:31:36.121Z,0.30
2022-09-17T18:34:14.123Z,0.47
2022-09-17T18:36:41.281Z,0.20
2022-09-17T18:39:55.704Z,0.50
2022-09-17T18:42:00.983Z,0.30
2022-09-17T18:44:27.369Z,0.50
2022-09-17T18:46:53.860Z,0.20
2022-09-17T18:49:20.327Z,0.20
2022-09-17T18:51:46.768Z,0.20
2022-09-17T18:54:13.324Z,0.45
2022-09-17T18:56:41.531Z,0.20
2022-09-17T18:59:08.756Z,0.20
2022-09-17T19:01:35.546Z,0.38
2022-09-17T19:04:02.704Z,0.20
2022-09-17T19:06:30.392Z,0.25
2022-09-17T19:09:00.310Z,0.55
2022-09-17T19:11:26.923Z,0.50
2022-09-17T19:13:53.346Z,0.17
2022-09-17T19:16:19.848Z,0.47
2022-09-17T19:18:46.300Z,0.15
2022-09-17T19:21:17.150Z,0.40
2022-09-17T19:23:46.584Z,0.30
2022-09-17T19:26:15.931Z,0.28
2022-09-17T19:28:42.314Z,0.30
2022-09-17T19:31:10.946Z,0.20
2022-09-17T19:33:37.838Z,0.35
2022-09-17T19:36:07.316Z,0.68
2022-09-17T19:38:34.207Z,0.20
2022-09-17T19:41:03.263Z,0.40
2022-09-17T19:43:30.567Z,0.40
2022-09-17T19:46:02.290Z,0.30
2022-09-17T19:48:29.502Z,0.30
2022-09-17T19:50:56.906Z,0.73
2022-09-17T19:53:24.082Z,0.73
2022-09-17T19:55:50.566Z,0.50
2022-09-17T19:58:17.739Z,0.60
2022-09-17T20:00:44.131Z,0.52
2022-09-17T20:03:10.781Z,0.77
2022-09-17T20:05:37.282Z,0.70
2022-09-17T20:08:04.970Z,0.80
2022-09-17T20:10:36.372Z,0.80
2022-09-17T20:13:03.270Z,0.60
2022-09-17T20:15:29.709Z,0.55
2022-09-17T20:17:56.086Z,0.77
2022-09-17T20:20:28.232Z,1.10
2022-09-17T20:22:55.879Z,0.80
2022-09-17T20:25:24.054Z,0.73
2022-09-17T20:27:50.450Z,1.45
2022-09-17T20:30:16.858Z,0.60
2022-09-17T20:32:43.233Z,0.70
2022-09-17T20:35:09.664Z,0.73
2022-09-17T20:38:33.140Z,0.90
2022-09-17T20:40:22.573Z,0.80
2022-09-17T20:42:49.005Z,0.57
2022-09-17T20:45:15.656Z,0.50
2022-09-17T20:47:42.069Z,0.75
2022-09-17T20:50:08.575Z,0.70
2022-09-17T20:52:35.053Z,0.50
2022-09-17T20:55:01.423Z,0.68
2022-09-17T20:57:30.102Z,1.27
2022-09-17T21:00:00.360Z,0.50
2022-09-17T21:02:26.957Z,0.73
2022-09-17T21:04:56.211Z,0.60
2022-09-17T21:07:22.614Z,0.68
2022-09-17T21:09:49.035Z,0.47
2022-09-17T21:12:15.439Z,1.48
2022-09-17T21:14:41.819Z,0.90
2022-09-17T21:17:08.319Z,0.80
2022-09-17T21:19:34.732Z,0.60
2022-09-17T21:22:08.714Z,0.57
2022-09-17T21:24:35.141Z,0.60
2022-09-17T21:27:01.510Z,0.70
2022-09-17T21:29:29.566Z,0.43
2022-09-17T21:31:56.587Z,0.65
2022-09-17T21:34:23.108Z,0.60
2022-09-17T21:36:51.469Z,0.60
2022-09-17T21:39:18.382Z,0.98
2022-09-17T21:41:45.975Z,0.75
2022-09-17T21:44:12.883Z,0.80
2022-09-17T21:46:40.849Z,0.60
2022-09-17T21:49:07.957Z,1.08
2022-09-17T21:51:37.231Z,1.08
2022-09-17T21:54:08.502Z,0.90
2022-09-17T21:56:35.516Z,0.82
2022-09-17T21:59:05.221Z,2.25
2022-09-17T22:01:39.648Z,1.08
2022-09-17T22:04:08.547Z,0.73
2022-09-17T22:06:35.455Z,1.00
2022-09-17T22:09:03.394Z,0.93
2022-09-17T22:11:32.859Z,0.60
2022-09-17T22:14:10.738Z,0.90
2022-09-17T22:16:39.560Z,0.60
2022-09-17T22:19:07.012Z,0.88
2022-09-17T22:21:36.513Z,0.90
2022-09-17T22:24:04.394Z,0.90
2022-09-17T22:26:32.953Z,0.90
2022-09-17T22:29:05.374Z,0.55
2022-09-17T22:31:31.978Z,0.70
2022-09-17T22:33:59.322Z,1.00
2022-09-17T22:36:26.892Z,0.85
2022-09-17T22:38:58.465Z,0.70
2022-09-17T22:41:30.955Z,1.00
2022-09-17T22:44:03.565Z,0.88
2022-09-17T22:46:32.690Z,1.45
2022-09-17T22:48:59.946Z,1.33
2022-09-17T22:51:28.552Z,0.65
2022-09-17T22:53:55.713Z,0.60
2022-09-17T22:56:23.361Z,0.75
2022-09-17T22:58:50.875Z,0.98
2022-09-17T23:01:29.969Z,0.90
2022-09-17T23:03:59.081Z,1.27
2022-09-17T23:06:28.293Z,0.60
2022-09-17T23:08:55.518Z,1.10
2022-09-17T23:11:43.775Z,0.95
2022-09-17T23:14:13.103Z,0.80
2022-09-17T23:16:42.161Z,1.17
2022-09-17T23:19:08.773Z,1.17
2022-09-17T23:21:35.220Z,1.15
2022-09-17T23:24:03.146Z,0.93
2022-09-17T23:26:30.050Z,1.33
2022-09-17T23:28:59.968Z,1.05
2022-09-17T23:31:30.070Z,1.08
2022-09-17T23:33:57.406Z,0.65
2022-09-17T23:36:29.633Z,1.30
2022-09-17T23:38:57.870Z,1.02
2022-09-17T23:41:25.803Z,0.93
2022-09-17T23:43:57.393Z,1.23
2022-09-17T23:46:25.361Z,0.68
2022-09-17T23:48:53.423Z,0.73
2022-09-17T23:51:21.435Z,0.82
2022-09-17T23:53:50.395Z,0.82
2022-09-17T23:56:23.006Z,0.90
2022-09-17T23:58:50.265Z,1.00
