createdAt,value
2019-05-19T00:00:53.541Z,999.90
2019-05-19T00:01:53.538Z,999.92
2019-05-19T00:02:53.541Z,999.90
2019-05-19T00:03:53.521Z,999.88
2019-05-19T00:04:53.531Z,999.86
2019-05-19T00:05:53.516Z,999.85
2019-05-19T00:06:53.517Z,999.83
2019-05-19T00:07:53.510Z,999.82
2019-05-19T00:08:53.508Z,999.81
2019-05-19T00:09:53.495Z,999.81
2019-05-19T00:10:53.486Z,999.83
2019-05-19T00:11:53.499Z,999.80
2019-05-19T00:12:53.480Z,999.77
2019-05-19T00:13:53.473Z,999.78
2019-05-19T00:14:53.472Z,999.82
2019-05-19T00:15:53.458Z,999.79
2019-05-19T00:16:53.488Z,999.74
2019-05-19T00:17:53.460Z,999.78
2019-05-19T00:18:53.452Z,999.78
2019-05-19T00:19:53.451Z,999.76
2019-05-19T00:20:53.438Z,999.75
2019-05-19T00:21:53.428Z,999.76
2019-05-19T00:22:53.431Z,999.72
2019-05-19T00:23:53.421Z,999.73
2019-05-19T00:24:53.421Z,999.69
2019-05-19T00:25:53.409Z,999.72
2019-05-19T00:26:53.426Z,999.74
2019-05-19T00:27:53.405Z,999.75
2019-05-19T00:28:53.402Z,999.68
2019-05-19T00:29:53.385Z,999.70
2019-05-19T00:30:53.396Z,999.64
2019-05-19T00:31:53.385Z,999.62
2019-05-19T00:32:53.385Z,999.63
2019-05-19T00:33:53.382Z,999.62
2019-05-19T00:34:53.383Z,999.65
2019-05-19T00:35:53.367Z,999.61
2019-05-19T00:36:53.361Z,999.63
2019-05-19T00:37:53.355Z,999.63
2019-05-19T00:38:53.354Z,999.60
2019-05-19T00:39:53.362Z,999.63
2019-05-19T00:40:53.329Z,999.62
2019-05-19T00:41:53.337Z,999.65
2019-05-19T00:42:53.326Z,999.62
2019-05-19T00:43:53.342Z,999.63
2019-05-19T00:44:53.318Z,999.62
2019-05-19T00:45:53.332Z,999.60
2019-05-19T00:46:53.311Z,999.61
2019-05-19T00:47:53.299Z,999.60
2019-05-19T00:48:53.298Z,999.61
2019-05-19T00:49:53.297Z,999.57
2019-05-19T00:50:53.281Z,999.57
2019-05-19T00:51:53.284Z,999.55
2019-05-19T00:52:53.276Z,999.53
2019-05-19T00:53:53.270Z,999.56
2019-05-19T00:54:53.276Z,999.54
2019-05-19T00:55:53.279Z,999.54
2019-05-19T00:56:53.259Z,999.53
2019-05-19T00:57:53.267Z,999.49
2019-05-19T00:58:53.264Z,999.53
2019-05-19T00:59:53.245Z,999.49
2019-05-19T01:00:53.244Z,999.48
2019-05-19T01:01:53.229Z,999.48
2019-05-19T01:02:53.226Z,999.47
2019-05-19T01:03:53.237Z,999.42
2019-05-19T01:04:53.209Z,999.44
2019-05-19T01:05:53.208Z,999.40
2019-05-19T01:06:53.203Z,999.41
2019-05-19T01:07:53.211Z,999.44
2019-05-19T01:08:53.203Z,999.37
2019-05-19T01:09:53.218Z,999.40
2019-05-19T01:10:53.187Z,999.39
2019-05-19T01:11:53.186Z,999.36
2019-05-19T01:12:53.180Z,999.39
2019-05-19T01:13:53.173Z,999.43
2019-05-19T01:14:53.172Z,999.34
2019-05-19T01:15:53.162Z,999.36
2019-05-19T01:16:53.155Z,999.39
2019-05-19T01:17:53.150Z,999.35
2019-05-19T01:18:53.145Z,999.41
2019-05-19T01:19:56.060Z,999.33
2019-05-19T01:20:53.131Z,999.38
2019-05-19T01:21:53.126Z,999.37
2019-05-19T01:22:53.122Z,999.38
2019-05-19T01:23:53.112Z,999.43
2019-05-19T01:24:53.123Z,999.46
2019-05-19T01:25:53.112Z,999.46
2019-05-19T01:26:53.098Z,999.44
2019-05-19T01:27:53.120Z,999.47
2019-05-19T01:28:53.097Z,999.46
2019-05-19T01:29:53.091Z,999.48
2019-05-19T01:30:53.082Z,999.47
2019-05-19T01:31:53.076Z,999.44
2019-05-19T01:32:53.081Z,999.44
2019-05-19T01:33:53.055Z,999.44
2019-05-19T01:34:53.076Z,999.46
2019-05-19T01:35:53.057Z,999.42
2019-05-19T01:36:53.050Z,999.48
2019-05-19T01:37:53.040Z,999.46
2019-05-19T01:38:53.054Z,999.44
2019-05-19T01:39:53.046Z,999.46
2019-05-19T01:40:53.024Z,999.45
2019-05-19T01:41:53.035Z,999.47
2019-05-19T01:42:53.032Z,999.42
2019-05-19T01:43:53.011Z,999.41
2019-05-19T01:44:53.007Z,999.39
2019-05-19T01:45:53.005Z,999.37
2019-05-19T01:46:52.991Z,999.36
2019-05-19T01:47:53.006Z,999.33
2019-05-19T01:48:52.990Z,999.31
2019-05-19T01:49:53.004Z,999.29
2019-05-19T01:50:52.987Z,999.31
2019-05-19T01:51:52.969Z,999.32
2019-05-19T01:52:52.966Z,999.32
2019-05-19T01:53:52.963Z,999.35
2019-05-19T01:54:52.961Z,999.35
2019-05-19T01:55:52.947Z,999.33
2019-05-19T01:56:52.972Z,999.29
2019-05-19T01:57:52.939Z,999.30
2019-05-19T01:58:52.947Z,999.26
2019-05-19T01:59:52.928Z,999.29
2019-05-19T02:00:52.926Z,999.32
2019-05-19T02:01:52.924Z,999.34
2019-05-19T02:02:52.921Z,999.29
2019-05-19T02:03:52.897Z,999.30
2019-05-19T02:04:52.898Z,999.30
2019-05-19T02:05:52.912Z,999.29
2019-05-19T02:06:52.888Z,999.26
2019-05-19T02:07:52.913Z,999.24
2019-05-19T02:08:52.874Z,999.24
2019-05-19T02:09:52.876Z,999.25
2019-05-19T02:10:52.861Z,999.27
2019-05-19T02:11:52.870Z,999.30
2019-05-19T02:12:52.853Z,999.29
2019-05-19T02:13:52.859Z,999.30
2019-05-19T02:14:52.854Z,999.24
2019-05-19T02:15:52.855Z,999.27
2019-05-19T02:16:52.832Z,999.27
2019-05-19T02:17:52.847Z,999.26
2019-05-19T02:18:52.818Z,999.24
2019-05-19T02:19:52.831Z,999.23
2019-05-19T02:20:52.816Z,999.19
2019-05-19T02:21:52.809Z,999.23
2019-05-19T02:22:52.810Z,999.23
2019-05-19T02:23:52.799Z,999.19
2019-05-19T02:24:52.791Z,999.20
2019-05-19T02:25:52.785Z,999.20
2019-05-19T02:26:52.784Z,999.17
2019-05-19T02:27:52.772Z,999.13
2019-05-19T02:28:52.765Z,999.08
2019-05-19T02:29:52.781Z,999.08
2019-05-19T02:30:52.762Z,999.08
2019-05-19T02:31:52.748Z,999.06
2019-05-19T02:32:52.765Z,999.07
2019-05-19T02:33:52.738Z,999.08
2019-05-19T02:34:52.748Z,999.03
2019-05-19T02:35:52.750Z,998.98
2019-05-19T02:36:52.713Z,999.00
2019-05-19T02:37:52.728Z,999.00
2019-05-19T02:38:52.781Z,999.03
2019-05-19T02:39:52.714Z,999.01
2019-05-19T02:40:52.731Z,998.96
2019-05-19T02:41:52.690Z,998.96
2019-05-19T02:42:52.690Z,998.90
2019-05-19T02:43:52.676Z,998.95
2019-05-19T02:44:52.687Z,998.91
2019-05-19T02:45:52.673Z,998.85
2019-05-19T02:46:52.677Z,998.89
2019-05-19T02:47:52.652Z,998.88
2019-05-19T02:48:52.654Z,998.87
2019-05-19T02:49:52.663Z,998.89
2019-05-19T02:50:53.084Z,998.84
2019-05-19T02:51:52.641Z,998.82
2019-05-19T02:52:52.641Z,998.84
2019-05-19T02:53:52.626Z,998.79
2019-05-19T02:54:52.625Z,998.81
2019-05-19T02:55:52.611Z,998.81
2019-05-19T02:56:52.614Z,998.78
2019-05-19T02:57:52.611Z,998.79
2019-05-19T02:58:52.628Z,998.75
2019-05-19T02:59:52.593Z,998.77
2019-05-19T03:00:52.577Z,998.77
2019-05-19T03:01:52.576Z,998.75
2019-05-19T03:02:52.573Z,998.75
2019-05-19T03:03:52.565Z,998.76
2019-05-19T03:04:52.565Z,998.83
2019-05-19T03:05:52.568Z,998.77
2019-05-19T03:06:52.558Z,998.80
2019-05-19T03:07:52.549Z,998.79
2019-05-19T03:08:52.619Z,998.74
2019-05-19T03:09:52.525Z,998.78
2019-05-19T03:10:52.550Z,998.78
2019-05-19T03:11:52.523Z,998.76
2019-05-19T03:12:52.521Z,998.76
2019-05-19T03:13:52.517Z,998.75
2019-05-19T03:14:52.525Z,998.76
2019-05-19T03:15:52.492Z,998.76
2019-05-19T03:16:52.495Z,998.85
2019-05-19T03:17:52.492Z,998.81
2019-05-19T03:18:52.490Z,998.82
2019-05-19T03:19:52.473Z,998.85
2019-05-19T03:21:09.440Z,998.83
2019-05-19T03:21:52.457Z,998.88
2019-05-19T03:22:52.456Z,998.86
2019-05-19T03:23:52.455Z,998.85
2019-05-19T03:24:52.449Z,998.86
2019-05-19T03:25:52.445Z,998.93
2019-05-19T03:26:52.442Z,998.89
2019-05-19T03:27:52.423Z,998.92
2019-05-19T03:28:52.421Z,998.94
2019-05-19T03:29:52.413Z,998.95
2019-05-19T03:30:52.414Z,998.94
2019-05-19T03:31:52.404Z,998.94
2019-05-19T03:32:52.421Z,998.91
2019-05-19T03:33:52.407Z,998.93
2019-05-19T03:34:52.437Z,998.89
2019-05-19T03:35:52.393Z,998.95
2019-05-19T03:36:52.393Z,998.93
2019-05-19T03:37:52.372Z,998.96
2019-05-19T03:38:52.391Z,998.94
2019-05-19T03:39:52.351Z,998.94
2019-05-19T03:40:52.358Z,998.96
2019-05-19T03:41:52.337Z,998.96
2019-05-19T03:42:52.336Z,998.92
2019-05-19T03:43:52.347Z,998.92
2019-05-19T03:44:52.332Z,998.86
2019-05-19T03:45:52.321Z,998.85
2019-05-19T03:46:52.317Z,998.81
2019-05-19T03:47:52.305Z,998.77
2019-05-19T03:48:52.312Z,998.80
2019-05-19T03:49:52.312Z,998.84
2019-05-19T03:50:52.299Z,998.83
2019-05-19T03:51:52.288Z,998.82
2019-05-19T03:52:52.288Z,998.83
2019-05-19T03:53:52.293Z,998.85
2019-05-19T03:54:52.271Z,998.78
2019-05-19T03:55:52.273Z,998.83
2019-05-19T03:56:52.278Z,998.86
2019-05-19T03:57:52.244Z,998.84
2019-05-19T03:58:52.251Z,998.83
2019-05-19T03:59:52.235Z,998.86
2019-05-19T04:00:52.231Z,998.85
2019-05-19T04:01:52.222Z,998.82
2019-05-19T04:02:52.225Z,998.84
2019-05-19T04:03:52.228Z,998.85
2019-05-19T04:04:52.221Z,998.86
2019-05-19T04:05:52.219Z,998.85
2019-05-19T04:06:52.204Z,998.87
2019-05-19T04:07:52.198Z,998.87
2019-05-19T04:08:52.191Z,998.87
2019-05-19T04:09:52.181Z,998.87
2019-05-19T04:10:52.181Z,998.88
2019-05-19T04:11:52.174Z,998.90
2019-05-19T04:12:52.160Z,998.89
2019-05-19T04:13:52.160Z,998.92
2019-05-19T04:14:52.148Z,998.92
2019-05-19T04:15:52.155Z,998.96
2019-05-19T04:16:52.152Z,998.99
2019-05-19T04:17:52.136Z,999.01
2019-05-19T04:18:52.130Z,999.04
2019-05-19T04:19:52.127Z,999.04
2019-05-19T04:20:52.118Z,999.08
2019-05-19T04:21:52.128Z,999.08
2019-05-19T04:22:52.106Z,999.14
2019-05-19T04:23:52.101Z,999.12
2019-05-19T04:24:52.099Z,999.13
2019-05-19T04:25:52.131Z,999.11
2019-05-19T04:26:52.097Z,999.13
2019-05-19T04:27:52.082Z,999.14
2019-05-19T04:28:52.070Z,999.11
2019-05-19T04:29:52.067Z,999.16
2019-05-19T04:30:52.069Z,999.16
2019-05-19T04:31:52.046Z,999.16
2019-05-19T04:32:52.046Z,999.17
2019-05-19T04:33:52.045Z,999.17
2019-05-19T04:34:52.034Z,999.16
2019-05-19T04:35:52.021Z,999.18
2019-05-19T04:36:52.035Z,999.16
2019-05-19T04:37:52.046Z,999.18
2019-05-19T04:38:52.011Z,999.23
2019-05-19T04:39:52.013Z,999.24
2019-05-19T04:40:52.017Z,999.18
2019-05-19T04:41:52.006Z,999.17
2019-05-19T04:42:51.996Z,999.16
2019-05-19T04:43:51.997Z,999.19
2019-05-19T04:44:51.978Z,999.16
2019-05-19T04:45:51.986Z,999.11
2019-05-19T04:46:51.983Z,999.11
2019-05-19T04:47:51.979Z,999.09
2019-05-19T04:48:51.975Z,999.12
2019-05-19T04:49:51.964Z,999.12
2019-05-19T04:50:51.951Z,999.07
2019-05-19T04:52:05.940Z,999.09
2019-05-19T04:52:51.944Z,999.13
2019-05-19T04:53:51.931Z,999.14
2019-05-19T04:54:51.937Z,999.16
2019-05-19T04:55:51.928Z,999.14
2019-05-19T04:56:51.932Z,999.18
2019-05-19T04:57:51.910Z,999.18
2019-05-19T04:58:51.898Z,999.17
2019-05-19T04:59:51.904Z,999.18
2019-05-19T05:00:51.905Z,999.19
2019-05-19T05:01:51.891Z,999.22
2019-05-19T05:02:51.919Z,999.22
2019-05-19T05:03:51.888Z,999.22
2019-05-19T05:04:51.873Z,999.24
2019-05-19T05:05:51.903Z,999.22
2019-05-19T05:06:51.866Z,999.23
2019-05-19T05:07:51.888Z,999.21
2019-05-19T05:08:51.859Z,999.20
2019-05-19T05:09:51.854Z,999.20
2019-05-19T05:10:51.845Z,999.19
2019-05-19T05:11:51.847Z,999.16
2019-05-19T05:12:51.864Z,999.16
2019-05-19T05:13:51.842Z,999.17
2019-05-19T05:14:51.839Z,999.19
2019-05-19T05:15:51.821Z,999.20
2019-05-19T05:16:51.860Z,999.21
2019-05-19T05:17:51.825Z,999.18
2019-05-19T05:18:51.844Z,999.18
2019-05-19T05:19:51.834Z,999.22
2019-05-19T05:20:51.803Z,999.23
2019-05-19T05:21:51.800Z,999.27
2019-05-19T05:22:51.801Z,999.27
2019-05-19T05:23:51.784Z,999.25
2019-05-19T05:24:51.798Z,999.27
2019-05-19T05:25:51.801Z,999.28
2019-05-19T05:26:51.774Z,999.30
2019-05-19T05:27:51.772Z,999.29
2019-05-19T05:28:51.782Z,999.31
2019-05-19T05:29:51.767Z,999.30
2019-05-19T05:30:51.752Z,999.32
2019-05-19T05:31:51.748Z,999.33
2019-05-19T05:32:51.750Z,999.32
2019-05-19T05:33:51.761Z,999.30
2019-05-19T05:34:51.743Z,999.35
2019-05-19T05:35:51.739Z,999.30
2019-05-19T05:36:51.735Z,999.32
2019-05-19T05:37:51.723Z,999.33
2019-05-19T05:38:51.739Z,999.33
2019-05-19T05:39:51.721Z,999.33
2019-05-19T05:40:51.710Z,999.34
2019-05-19T05:41:51.727Z,999.36
2019-05-19T05:42:52.214Z,999.40
2019-05-19T05:43:51.725Z,999.34
2019-05-19T05:44:51.705Z,999.33
2019-05-19T05:45:51.698Z,999.34
2019-05-19T05:46:51.700Z,999.36
2019-05-19T05:47:51.685Z,999.36
2019-05-19T05:48:51.677Z,999.36
2019-05-19T05:49:51.679Z,999.33
2019-05-19T05:50:51.678Z,999.36
2019-05-19T05:51:51.673Z,999.35
2019-05-19T05:52:51.666Z,999.32
2019-05-19T05:53:51.666Z,999.29
2019-05-19T05:54:55.397Z,999.33
2019-05-19T05:55:51.648Z,999.29
2019-05-19T05:56:51.663Z,999.29
2019-05-19T05:57:51.647Z,999.27
2019-05-19T05:58:51.651Z,999.27
2019-05-19T05:59:51.648Z,999.29
2019-05-19T06:00:51.644Z,999.30
2019-05-19T06:01:51.644Z,999.34
2019-05-19T06:02:51.629Z,999.35
2019-05-19T06:03:51.625Z,999.33
2019-05-19T06:04:51.620Z,999.33
2019-05-19T06:05:51.611Z,999.35
2019-05-19T06:06:51.620Z,999.32
2019-05-19T06:07:51.609Z,999.30
2019-05-19T06:08:51.604Z,999.29
2019-05-19T06:09:51.608Z,999.26
2019-05-19T06:10:51.607Z,999.28
2019-05-19T06:11:51.590Z,999.24
2019-05-19T06:12:51.597Z,999.26
2019-05-19T06:13:51.595Z,999.24
2019-05-19T06:14:51.591Z,999.25
2019-05-19T06:15:51.578Z,999.26
2019-05-19T06:16:51.580Z,999.26
2019-05-19T06:17:51.576Z,999.24
2019-05-19T06:18:51.570Z,999.26
2019-05-19T06:19:51.569Z,999.27
2019-05-19T06:20:51.564Z,999.24
2019-05-19T06:21:51.572Z,999.29
2019-05-19T06:22:56.281Z,999.24
2019-05-19T06:23:51.553Z,999.29
2019-05-19T06:24:51.545Z,999.28
2019-05-19T06:25:51.537Z,999.29
2019-05-19T06:26:51.553Z,999.28
2019-05-19T06:27:51.595Z,999.30
2019-05-19T06:28:51.536Z,999.25
2019-05-19T06:29:51.531Z,999.28
2019-05-19T06:30:51.571Z,999.27
2019-05-19T06:31:51.518Z,999.27
2019-05-19T06:32:51.526Z,999.25
2019-05-19T06:33:51.534Z,999.24
2019-05-19T06:34:51.515Z,999.24
2019-05-19T06:35:51.520Z,999.25
2019-05-19T06:36:54.526Z,999.27
2019-05-19T06:37:51.528Z,999.27
2019-05-19T06:38:51.508Z,999.31
2019-05-19T06:39:51.506Z,999.32
2019-05-19T06:40:51.503Z,999.36
2019-05-19T06:41:51.500Z,999.40
2019-05-19T06:42:51.509Z,999.40
2019-05-19T06:43:51.496Z,999.43
2019-05-19T06:44:51.508Z,999.42
2019-05-19T06:45:51.480Z,999.46
2019-05-19T06:46:51.492Z,999.48
2019-05-19T06:47:51.480Z,999.47
2019-05-19T06:48:51.481Z,999.45
2019-05-19T06:49:51.486Z,999.51
2019-05-19T06:50:51.476Z,999.49
2019-05-19T06:51:51.470Z,999.49
2019-05-19T06:52:51.487Z,999.52
2019-05-19T06:53:51.462Z,999.52
2019-05-19T06:54:51.474Z,999.53
2019-05-19T06:55:51.456Z,999.53
2019-05-19T06:56:51.458Z,999.53
2019-05-19T06:57:51.455Z,999.53
2019-05-19T06:58:51.457Z,999.51
2019-05-19T06:59:51.453Z,999.55
2019-05-19T07:00:51.457Z,999.56
2019-05-19T07:01:51.458Z,999.56
2019-05-19T07:02:51.456Z,999.57
2019-05-19T07:03:51.457Z,999.58
2019-05-19T07:04:51.434Z,999.62
2019-05-19T07:05:51.455Z,999.60
2019-05-19T07:06:51.460Z,999.59
2019-05-19T07:07:51.444Z,999.61
2019-05-19T07:08:51.443Z,999.57
2019-05-19T07:09:58.325Z,999.54
2019-05-19T07:10:51.436Z,999.53
2019-05-19T07:11:51.441Z,999.59
2019-05-19T07:12:51.438Z,999.54
2019-05-19T07:13:51.429Z,999.53
2019-05-19T07:14:51.448Z,999.53
2019-05-19T07:15:51.436Z,999.53
2019-05-19T07:16:51.490Z,999.55
2019-05-19T07:17:51.427Z,999.55
2019-05-19T07:18:51.445Z,999.56
2019-05-19T07:19:51.430Z,999.57
2019-05-19T07:20:51.428Z,999.58
2019-05-19T07:21:51.428Z,999.57
2019-05-19T07:22:51.425Z,999.53
2019-05-19T07:23:51.423Z,999.52
2019-05-19T07:24:51.414Z,999.51
2019-05-19T07:25:51.421Z,999.53
2019-05-19T07:26:51.423Z,999.50
2019-05-19T07:27:52.962Z,999.52
2019-05-19T07:28:58.972Z,999.51
2019-05-19T07:29:51.418Z,999.50
2019-05-19T07:30:51.460Z,999.54
2019-05-19T07:31:51.426Z,999.50
2019-05-19T07:32:51.424Z,999.50
2019-05-19T07:33:51.420Z,999.47
2019-05-19T07:34:51.421Z,999.47
2019-05-19T07:35:51.419Z,999.52
2019-05-19T07:36:51.427Z,999.50
2019-05-19T07:37:51.418Z,999.50
2019-05-19T07:38:51.414Z,999.51
2019-05-19T07:39:51.416Z,999.55
2019-05-19T07:40:51.421Z,999.52
2019-05-19T07:41:51.418Z,999.57
2019-05-19T07:42:51.432Z,999.52
2019-05-19T07:43:51.413Z,999.53
2019-05-19T07:44:51.412Z,999.55
2019-05-19T07:45:51.425Z,999.51
2019-05-19T07:46:51.415Z,999.56
2019-05-19T07:47:51.411Z,999.52
2019-05-19T07:48:51.416Z,999.53
2019-05-19T07:49:51.417Z,999.57
2019-05-19T07:50:51.412Z,999.55
2019-05-19T07:51:51.471Z,999.55
2019-05-19T07:52:51.442Z,999.52
2019-05-19T07:53:51.512Z,999.54
2019-05-19T07:54:51.409Z,999.48
2019-05-19T07:55:51.413Z,999.46
2019-05-19T07:56:51.413Z,999.48
2019-05-19T07:57:51.411Z,999.49
2019-05-19T07:58:51.420Z,999.47
2019-05-19T07:59:51.409Z,999.42
2019-05-19T08:00:51.645Z,999.40
2019-05-19T08:01:51.524Z,999.42
2019-05-19T08:02:51.419Z,999.43
2019-05-19T08:03:51.403Z,999.41
2019-05-19T08:04:51.425Z,999.43
2019-05-19T08:05:51.410Z,999.41
2019-05-19T08:06:51.419Z,999.40
2019-05-19T08:07:51.427Z,999.43
2019-05-19T08:08:51.413Z,999.48
2019-05-19T08:09:51.411Z,999.46
2019-05-19T08:10:51.419Z,999.49
2019-05-19T08:11:51.422Z,999.53
2019-05-19T08:12:51.412Z,999.48
2019-05-19T08:13:51.409Z,999.48
2019-05-19T08:14:51.425Z,999.49
2019-05-19T08:15:51.428Z,999.50
2019-05-19T08:16:51.455Z,999.50
2019-05-19T08:17:51.439Z,999.49
2019-05-19T08:18:51.432Z,999.49
2019-05-19T08:19:51.423Z,999.48
2019-05-19T08:20:51.418Z,999.44
2019-05-19T08:21:51.435Z,999.47
2019-05-19T08:22:51.592Z,999.46
2019-05-19T08:24:00.504Z,999.48
2019-05-19T08:24:51.437Z,999.47
2019-05-19T08:25:51.438Z,999.43
2019-05-19T08:26:51.449Z,999.44
2019-05-19T08:27:51.445Z,999.48
2019-05-19T08:28:51.446Z,999.48
2019-05-19T08:29:51.473Z,999.47
2019-05-19T08:30:51.448Z,999.48
2019-05-19T08:31:51.465Z,999.54
2019-05-19T08:32:51.479Z,999.50
2019-05-19T08:33:51.459Z,999.49
2019-05-19T08:34:51.458Z,999.49
2019-05-19T08:35:51.462Z,999.48
2019-05-19T08:36:51.461Z,999.50
2019-05-19T08:37:51.469Z,999.45
2019-05-19T08:38:51.476Z,999.43
2019-05-19T08:39:51.468Z,999.46
2019-05-19T08:40:51.504Z,999.41
2019-05-19T08:41:51.474Z,999.39
2019-05-19T08:42:51.488Z,999.39
2019-05-19T08:43:53.360Z,999.40
2019-05-19T08:44:51.494Z,999.36
2019-05-19T08:45:51.492Z,999.38
2019-05-19T08:46:51.505Z,999.39
2019-05-19T08:47:51.496Z,999.38
2019-05-19T08:48:51.495Z,999.37
2019-05-19T08:49:51.516Z,999.39
2019-05-19T08:50:51.515Z,999.41
2019-05-19T08:51:51.513Z,999.39
2019-05-19T08:52:51.507Z,999.40
2019-05-19T08:53:51.518Z,999.37
2019-05-19T08:54:51.529Z,999.37
2019-05-19T08:55:51.523Z,999.39
2019-05-19T08:56:51.551Z,999.39
2019-05-19T08:57:51.527Z,999.38
2019-05-19T08:58:51.526Z,999.34
2019-05-19T08:59:51.555Z,999.31
2019-05-19T09:00:51.540Z,999.33
2019-05-19T09:01:51.537Z,999.31
2019-05-19T09:02:51.536Z,999.30
2019-05-19T09:03:51.549Z,999.32
2019-05-19T09:04:51.555Z,999.29
2019-05-19T09:05:51.575Z,999.26
2019-05-19T09:06:51.547Z,999.30
2019-05-19T09:07:51.564Z,999.30
2019-05-19T09:08:51.604Z,999.29
2019-05-19T09:09:51.562Z,999.25
2019-05-19T09:10:51.575Z,999.28
2019-05-19T09:11:51.568Z,999.26
2019-05-19T09:12:51.579Z,999.26
2019-05-19T09:13:51.607Z,999.26
2019-05-19T09:14:51.577Z,999.25
2019-05-19T09:15:51.574Z,999.26
2019-05-19T09:16:51.583Z,999.21
2019-05-19T09:17:54.123Z,999.22
2019-05-19T09:18:51.582Z,999.22
2019-05-19T09:19:51.600Z,999.18
2019-05-19T09:20:51.609Z,999.25
2019-05-19T09:21:51.613Z,999.21
2019-05-19T09:22:51.599Z,999.16
2019-05-19T09:23:51.598Z,999.17
2019-05-19T09:24:51.612Z,999.18
2019-05-19T09:25:51.610Z,999.19
2019-05-19T09:26:51.606Z,999.15
2019-05-19T09:27:51.615Z,999.14
2019-05-19T09:28:51.616Z,999.13
2019-05-19T09:29:51.620Z,999.20
2019-05-19T09:30:51.632Z,999.18
2019-05-19T09:31:51.628Z,999.19
2019-05-19T09:32:51.630Z,999.15
2019-05-19T09:33:51.637Z,999.15
2019-05-19T09:34:51.629Z,999.15
2019-05-19T09:35:51.632Z,999.14
2019-05-19T09:36:52.266Z,999.10
2019-05-19T09:37:52.247Z,999.17
2019-05-19T09:38:51.644Z,999.11
2019-05-19T09:39:51.652Z,999.11
2019-05-19T09:40:51.656Z,999.10
2019-05-19T09:41:51.660Z,999.09
2019-05-19T09:42:51.654Z,999.09
2019-05-19T09:43:51.668Z,999.05
2019-05-19T09:44:51.669Z,999.06
2019-05-19T09:45:51.660Z,999.07
2019-05-19T09:46:51.653Z,999.07
2019-05-19T09:47:51.670Z,999.04
2019-05-19T09:48:51.721Z,999.04
2019-05-19T09:49:51.680Z,999.05
2019-05-19T09:50:51.688Z,998.99
2019-05-19T09:51:51.673Z,998.99
2019-05-19T09:52:51.674Z,999.00
2019-05-19T09:53:51.687Z,999.00
2019-05-19T09:54:51.692Z,999.01
2019-05-19T09:55:51.685Z,998.96
2019-05-19T09:56:51.691Z,998.96
2019-05-19T09:57:51.696Z,998.99
2019-05-19T09:58:51.692Z,998.96
2019-05-19T09:59:51.698Z,998.97
2019-05-19T10:00:51.710Z,998.96
2019-05-19T10:01:51.704Z,998.95
2019-05-19T10:02:51.710Z,998.95
2019-05-19T10:03:51.710Z,998.92
2019-05-19T10:04:51.714Z,998.91
2019-05-19T10:05:51.723Z,998.92
2019-05-19T10:06:51.764Z,998.91
2019-05-19T10:07:51.729Z,998.89
2019-05-19T10:08:51.726Z,998.88
2019-05-19T10:09:51.719Z,998.85
2019-05-19T10:10:51.738Z,998.87
2019-05-19T10:11:51.732Z,998.88
2019-05-19T10:12:51.738Z,998.87
2019-05-19T10:13:51.838Z,998.89
2019-05-19T10:14:51.743Z,998.89
2019-05-19T10:15:51.743Z,998.86
2019-05-19T10:16:51.740Z,998.86
2019-05-19T10:17:51.742Z,998.84
2019-05-19T10:18:51.767Z,998.86
2019-05-19T10:19:51.749Z,998.83
2019-05-19T10:20:51.754Z,998.84
2019-05-19T10:21:51.766Z,998.81
2019-05-19T10:22:52.279Z,998.81
2019-05-19T10:23:51.771Z,998.80
2019-05-19T10:25:10.383Z,998.79
2019-05-19T10:25:51.767Z,998.80
2019-05-19T10:26:51.786Z,998.79
2019-05-19T10:27:51.764Z,998.77
2019-05-19T10:28:51.766Z,998.80
2019-05-19T10:29:51.779Z,998.74
2019-05-19T10:30:51.792Z,998.77
2019-05-19T10:31:54.413Z,998.73
2019-05-19T10:32:51.802Z,998.71
2019-05-19T10:33:51.784Z,998.68
2019-05-19T10:34:51.804Z,998.68
2019-05-19T10:35:51.783Z,998.67
2019-05-19T10:36:51.823Z,998.58
2019-05-19T10:37:51.803Z,998.61
2019-05-19T10:38:51.801Z,998.59
2019-05-19T10:39:51.813Z,998.61
2019-05-19T10:40:51.808Z,998.65
2019-05-19T10:41:51.811Z,998.68
2019-05-19T10:42:51.817Z,998.66
2019-05-19T10:43:51.820Z,998.66
2019-05-19T10:44:51.825Z,998.67
2019-05-19T10:45:51.830Z,998.65
2019-05-19T10:46:51.855Z,998.66
2019-05-19T10:47:51.844Z,998.68
2019-05-19T10:48:51.840Z,998.62
2019-05-19T10:49:51.854Z,998.63
2019-05-19T10:50:51.855Z,998.65
2019-05-19T10:51:51.848Z,998.68
2019-05-19T10:52:51.858Z,998.63
2019-05-19T10:53:51.852Z,998.65
2019-05-19T10:54:51.875Z,998.61
2019-05-19T10:55:51.867Z,998.65
2019-05-19T10:56:51.865Z,998.59
2019-05-19T10:57:51.875Z,998.57
2019-05-19T10:58:51.873Z,998.63
2019-05-19T10:59:51.887Z,998.62
2019-05-19T11:00:51.885Z,998.64
2019-05-19T11:01:51.876Z,998.63
2019-05-19T11:02:51.899Z,998.67
2019-05-19T11:03:51.910Z,998.64
2019-05-19T11:04:51.967Z,998.61
2019-05-19T11:05:51.902Z,998.58
2019-05-19T11:06:51.900Z,998.62
2019-05-19T11:07:51.917Z,998.62
2019-05-19T11:08:51.919Z,998.59
2019-05-19T11:09:51.921Z,998.57
2019-05-19T11:10:51.931Z,998.56
2019-05-19T11:11:51.926Z,998.55
2019-05-19T11:12:51.929Z,998.58
2019-05-19T11:13:51.939Z,998.57
2019-05-19T11:14:51.951Z,998.55
2019-05-19T11:15:51.963Z,998.52
2019-05-19T11:16:51.951Z,998.54
2019-05-19T11:17:51.955Z,998.53
2019-05-19T11:18:51.955Z,998.49
2019-05-19T11:19:51.960Z,998.50
2019-05-19T11:20:51.962Z,998.51
2019-05-19T11:21:51.963Z,998.50
2019-05-19T11:22:51.975Z,998.48
2019-05-19T11:23:52.020Z,998.47
2019-05-19T11:24:51.995Z,998.50
2019-05-19T11:25:52.063Z,998.48
2019-05-19T11:26:51.996Z,998.49
2019-05-19T11:27:52.010Z,998.45
2019-05-19T11:28:52.005Z,998.40
2019-05-19T11:29:52.074Z,998.44
2019-05-19T11:30:52.016Z,998.39
2019-05-19T11:31:52.063Z,998.42
2019-05-19T11:32:52.018Z,998.43
2019-05-19T11:33:52.023Z,998.37
2019-05-19T11:34:52.039Z,998.40
2019-05-19T11:35:52.030Z,998.43
2019-05-19T11:36:52.049Z,998.40
2019-05-19T11:37:52.042Z,998.43
2019-05-19T11:38:52.048Z,998.39
2019-05-19T11:39:52.044Z,998.39
2019-05-19T11:40:52.059Z,998.38
2019-05-19T11:41:52.051Z,998.38
2019-05-19T11:42:52.053Z,998.42
2019-05-19T11:43:52.059Z,998.43
2019-05-19T11:44:52.065Z,998.40
2019-05-19T11:45:52.081Z,998.45
2019-05-19T11:46:52.080Z,998.46
2019-05-19T11:47:52.087Z,998.43
2019-05-19T11:48:52.090Z,998.43
2019-05-19T11:49:52.090Z,998.42
2019-05-19T11:50:52.099Z,998.44
2019-05-19T11:51:52.095Z,998.41
2019-05-19T11:52:52.134Z,998.43
2019-05-19T11:53:52.101Z,998.41
2019-05-19T11:54:52.114Z,998.36
2019-05-19T11:56:05.793Z,998.39
2019-05-19T11:56:52.139Z,998.41
2019-05-19T11:57:52.128Z,998.39
2019-05-19T11:58:52.136Z,998.41
2019-05-19T11:59:52.140Z,998.45
2019-05-19T12:00:52.146Z,998.41
2019-05-19T12:01:52.157Z,998.36
2019-05-19T12:02:52.155Z,998.42
2019-05-19T12:03:55.251Z,998.40
2019-05-19T12:04:52.160Z,998.38
2019-05-19T12:05:52.166Z,998.38
2019-05-19T12:06:52.164Z,998.39
2019-05-19T12:07:52.227Z,998.38
2019-05-19T12:08:52.182Z,998.45
2019-05-19T12:09:52.186Z,998.37
2019-05-19T12:10:52.191Z,998.37
2019-05-19T12:11:52.202Z,998.36
2019-05-19T12:12:52.196Z,998.41
2019-05-19T12:13:52.205Z,998.40
2019-05-19T12:14:52.208Z,998.42
2019-05-19T12:15:52.213Z,998.44
2019-05-19T12:16:52.285Z,998.42
2019-05-19T12:17:52.220Z,998.43
2019-05-19T12:18:52.224Z,998.42
2019-05-19T12:19:52.230Z,998.45
2019-05-19T12:20:53.127Z,998.45
2019-05-19T12:21:52.279Z,998.45
2019-05-19T12:22:52.246Z,998.43
2019-05-19T12:23:52.248Z,998.46
2019-05-19T12:24:52.251Z,998.45
2019-05-19T12:25:52.254Z,998.48
2019-05-19T12:26:52.266Z,998.42
2019-05-19T12:27:52.269Z,998.44
2019-05-19T12:28:52.551Z,998.45