createdAt,value
2022-12-14T00:00:05.148Z,16.60
2022-12-14T00:05:06.897Z,18.10
2022-12-14T00:10:08.983Z,15.40
2022-12-14T00:15:10.546Z,18.98
2022-12-14T00:20:12.068Z,16.63
2022-12-14T00:25:13.779Z,15.13
2022-12-14T00:30:19.047Z,16.38
2022-12-14T00:35:20.482Z,15.05
2022-12-14T00:40:21.896Z,14.10
2022-12-14T00:45:23.325Z,13.77
2022-12-14T00:50:24.737Z,13.25
2022-12-14T00:55:26.691Z,14.18
2022-12-14T01:00:28.103Z,12.68
2022-12-14T01:05:29.624Z,14.88
2022-12-14T01:10:31.081Z,13.50
2022-12-14T01:15:35.134Z,14.60
2022-12-14T01:20:36.627Z,15.85
2022-12-14T01:25:38.070Z,12.52
2022-12-14T01:30:39.765Z,14.60
2022-12-14T01:35:41.209Z,14.55
2022-12-14T01:40:42.636Z,12.30
2022-12-14T01:45:44.056Z,14.98
2022-12-14T01:50:46.241Z,12.45
2022-12-14T01:55:52.496Z,13.75
2022-12-14T02:00:57.501Z,16.70
2022-12-14T02:06:17.987Z,14.73
2022-12-14T02:11:31.398Z,13.05
2022-12-14T02:16:32.995Z,14.02
2022-12-14T02:22:08.007Z,14.43
2022-12-14T02:27:25.904Z,12.52
2022-12-14T02:32:39.463Z,15.70
2022-12-14T02:38:11.833Z,17.73
2022-12-14T02:43:30.036Z,14.48
2022-12-14T02:48:39.382Z,12.27
2022-12-14T02:54:04.088Z,12.75
2022-12-14T02:59:08.573Z,12.50
2022-12-14T03:04:10.896Z,13.90
2022-12-14T03:09:18.285Z,13.75
2022-12-14T03:14:27.369Z,14.57
2022-12-14T03:19:41.488Z,13.90
2022-12-14T03:24:48.872Z,14.30
2022-12-14T03:29:56.149Z,14.65
2022-12-14T03:35:07.599Z,16.88
2022-12-14T03:40:13.103Z,15.38
2022-12-14T03:45:43.312Z,16.67
2022-12-14T03:50:50.280Z,17.05
2022-12-14T03:55:54.620Z,12.73
2022-12-14T04:01:18.598Z,14.27
2022-12-14T04:06:44.285Z,14.20
2022-12-14T04:12:12.604Z,16.35
2022-12-14T04:17:38.931Z,15.75
2022-12-14T04:22:47.204Z,13.40
2022-12-14T04:27:55.616Z,16.52
2022-12-14T04:33:25.947Z,14.35
2022-12-14T04:38:36.106Z,13.77
2022-12-14T04:43:43.327Z,14.25
2022-12-14T04:48:50.810Z,17.98
2022-12-14T04:53:59.723Z,16.80
2022-12-14T04:59:01.509Z,15.65
2022-12-14T05:04:54.860Z,16.02
2022-12-14T05:10:11.224Z,15.18
2022-12-14T05:15:13.992Z,14.63
2022-12-14T05:20:21.908Z,18.30
2022-12-14T05:25:23.376Z,15.05
2022-12-14T05:30:24.929Z,15.27
2022-12-14T05:35:26.380Z,16.70
2022-12-14T05:40:27.882Z,17.38
2022-12-14T05:45:29.350Z,18.15
2022-12-14T05:50:31.265Z,19.17
2022-12-14T05:55:32.674Z,17.80
2022-12-14T06:00:34.096Z,19.13
2022-12-14T06:05:35.875Z,17.45
2022-12-14T06:10:37.325Z,18.85
2022-12-14T06:15:38.753Z,16.83
2022-12-14T06:20:40.175Z,17.05
2022-12-14T06:25:41.580Z,18.83
2022-12-14T06:30:43.022Z,16.67
2022-12-14T06:35:47.643Z,19.48
2022-12-14T06:40:49.092Z,16.50
2022-12-14T06:45:50.475Z,15.68
2022-12-14T06:50:52.132Z,16.75
2022-12-14T06:55:53.522Z,18.95
2022-12-14T07:00:54.947Z,17.70
2022-12-14T07:06:01.153Z,17.30
2022-12-14T07:11:08.483Z,17.98
2022-12-14T07:16:16.609Z,16.48
2022-12-14T07:21:19.819Z,14.85
2022-12-14T07:26:27.536Z,16.30
2022-12-14T07:31:29.808Z,15.43
2022-12-14T07:36:32.894Z,16.02
2022-12-14T07:41:34.347Z,16.13
2022-12-14T07:46:35.844Z,19.95
2022-12-14T07:51:41.120Z,15.25
2022-12-14T07:56:43.399Z,17.60
2022-12-14T08:01:45.383Z,16.83
2022-12-14T08:06:48.707Z,17.02
2022-12-14T08:11:50.333Z,13.63
2022-12-14T08:16:51.770Z,16.40
2022-12-14T08:21:53.225Z,13.98
2022-12-14T08:26:54.724Z,14.32
2022-12-14T08:31:56.348Z,17.45
2022-12-14T08:36:57.845Z,17.42
2022-12-14T08:41:59.275Z,18.15
2022-12-14T08:47:00.789Z,17.90
2022-12-14T08:52:02.192Z,19.70
2022-12-14T08:57:04.503Z,21.08
2022-12-14T09:02:06.138Z,20.15
2022-12-14T09:07:07.621Z,21.20
2022-12-14T09:12:09.117Z,16.77
2022-12-14T09:17:10.528Z,16.27
2022-12-14T09:22:13.345Z,16.33
2022-12-14T09:27:14.832Z,19.05
2022-12-14T09:32:16.792Z,18.00
2022-12-14T09:37:18.236Z,17.05
2022-12-14T09:42:35.510Z,16.85
2022-12-14T09:47:50.263Z,16.45
2022-12-14T09:52:54.007Z,17.13
2022-12-14T09:58:00.230Z,18.05
2022-12-14T10:03:21.790Z,17.00
2022-12-14T10:08:29.789Z,16.90
2022-12-14T10:13:47.647Z,21.77
2022-12-14T10:19:08.654Z,18.80
2022-12-14T10:24:17.544Z,19.23
2022-12-14T10:29:32.317Z,19.90
2022-12-14T10:34:35.016Z,17.90
2022-12-14T10:39:49.367Z,19.10
2022-12-14T10:50:53.819Z,17.98
2022-12-14T10:56:02.006Z,19.55
2022-12-14T11:01:03.498Z,18.73
2022-12-14T11:06:17.476Z,18.08
2022-12-14T11:11:23.034Z,16.63
2022-12-14T11:16:36.359Z,18.75
2022-12-14T11:21:38.928Z,16.58
2022-12-14T11:26:42.838Z,18.42
2022-12-14T11:31:52.378Z,18.25
2022-12-14T11:36:53.932Z,16.70
2022-12-14T11:41:58.410Z,17.77
2022-12-14T11:47:00.859Z,18.15
2022-12-14T11:52:05.291Z,16.92
2022-12-14T11:57:18.127Z,16.95
2022-12-14T12:02:30.835Z,18.38
2022-12-14T12:07:36.127Z,19.65
2022-12-14T12:12:38.709Z,16.67
2022-12-14T12:17:46.622Z,15.95
2022-12-14T12:22:52.040Z,17.45
2022-12-14T12:28:03.300Z,20.30
2022-12-14T12:33:36.575Z,17.20
2022-12-14T12:38:49.604Z,17.13
2022-12-14T12:43:58.336Z,15.75
2022-12-14T12:49:07.089Z,19.63
2022-12-14T12:54:16.251Z,18.73
2022-12-14T12:59:29.932Z,17.98
2022-12-14T13:04:36.570Z,16.73
2022-12-14T13:09:49.799Z,18.08
2022-12-14T13:14:54.445Z,18.20
2022-12-14T13:19:59.504Z,18.58
2022-12-14T13:25:27.120Z,18.08
2022-12-14T13:30:34.419Z,16.30
2022-12-14T13:36:18.112Z,17.60
2022-12-14T13:41:28.581Z,15.45
2022-12-14T13:51:37.190Z,17.38
2022-12-14T13:56:40.090Z,15.90
2022-12-14T14:01:47.414Z,16.52
2022-12-14T14:06:50.503Z,20.02
2022-12-14T14:12:22.495Z,19.42
2022-12-14T14:17:30.707Z,16.25
2022-12-14T14:22:32.181Z,15.35
2022-12-14T14:27:39.564Z,14.93
2022-12-14T14:32:42.322Z,16.33
2022-12-14T14:37:55.403Z,20.25
2022-12-14T14:43:03.991Z,22.30
2022-12-14T14:48:19.603Z,19.85
2022-12-14T14:53:32.808Z,16.00
2022-12-14T14:58:38.002Z,17.10
2022-12-14T15:04:04.335Z,17.55
2022-12-14T15:09:31.495Z,16.58
2022-12-14T15:14:48.906Z,14.98
2022-12-14T15:19:58.510Z,16.50
2022-12-14T15:25:01.677Z,17.30
2022-12-14T15:30:13.993Z,37.95
2022-12-14T15:35:18.720Z,61.30
2022-12-14T15:40:26.786Z,30.77
2022-12-14T15:45:30.305Z,23.67
2022-12-14T15:50:34.328Z,18.60
2022-12-14T15:55:40.092Z,18.23
2022-12-14T16:00:52.610Z,15.88
2022-12-14T16:05:55.333Z,29.15
2022-12-14T16:11:00.545Z,25.05
2022-12-14T16:16:09.472Z,20.30
2022-12-14T16:21:29.418Z,25.23
2022-12-14T16:26:38.622Z,20.83
2022-12-14T16:31:40.226Z,20.92
2022-12-14T16:36:43.419Z,19.10
2022-12-14T16:41:56.191Z,16.20
2022-12-14T16:47:00.559Z,15.63
2022-12-14T16:52:14.231Z,15.30
2022-12-14T16:57:22.245Z,16.63
2022-12-14T17:02:29.076Z,16.25
2022-12-14T17:07:32.985Z,16.25
2022-12-14T17:12:34.528Z,16.08
2022-12-14T17:17:36.521Z,17.27
2022-12-14T17:22:38.061Z,14.80
2022-12-14T17:27:40.827Z,15.55
2022-12-14T17:32:42.801Z,16.25
2022-12-14T17:37:44.709Z,17.85
2022-12-14T17:42:53.082Z,14.80
2022-12-14T17:47:55.208Z,16.25
2022-12-14T17:52:58.130Z,18.33
2022-12-14T17:58:00.074Z,16.85
2022-12-14T18:03:02.681Z,18.13
2022-12-14T18:08:04.475Z,16.98
2022-12-14T18:13:05.971Z,16.20
2022-12-14T18:18:08.136Z,17.27
2022-12-14T18:23:14.996Z,16.48
2022-12-14T18:28:17.359Z,16.65
2022-12-14T18:33:21.939Z,19.55
2022-12-14T18:38:24.241Z,17.00
2022-12-14T18:43:28.431Z,18.60
2022-12-14T18:48:30.332Z,21.05
2022-12-14T18:53:32.887Z,22.20
2022-12-14T18:58:34.788Z,24.65
2022-12-14T19:03:36.705Z,24.00
2022-12-14T19:08:38.441Z,25.45
2022-12-14T19:13:39.879Z,28.25
2022-12-14T19:18:41.351Z,23.70
2022-12-14T19:23:43.009Z,23.50
2022-12-14T19:28:44.761Z,21.27
2022-12-14T19:33:46.181Z,21.27
2022-12-14T19:38:49.155Z,21.20
2022-12-14T19:43:51.064Z,21.05
2022-12-14T19:48:52.624Z,19.08
2022-12-14T19:53:55.056Z,21.35
2022-12-14T19:59:00.730Z,19.40
2022-12-14T20:04:02.326Z,19.67
2022-12-14T20:09:06.125Z,21.38
2022-12-14T20:14:10.213Z,18.38
2022-12-14T20:19:12.521Z,22.45
2022-12-14T20:24:14.229Z,19.90
2022-12-14T20:29:15.637Z,18.83
2022-12-14T20:34:17.348Z,19.48
2022-12-14T20:39:18.813Z,18.52
2022-12-14T20:44:20.334Z,20.58
2022-12-14T20:49:23.176Z,19.67
2022-12-14T20:54:25.732Z,20.42
2022-12-14T20:59:27.583Z,19.13
2022-12-14T21:04:28.986Z,19.75
2022-12-14T21:09:30.396Z,21.13
2022-12-14T21:14:37.767Z,21.08
2022-12-14T21:19:40.154Z,20.60
2022-12-14T21:25:02.559Z,23.33
2022-12-14T21:30:06.107Z,19.88
2022-12-14T21:35:07.903Z,26.38
2022-12-14T21:40:29.669Z,22.75
2022-12-14T21:45:31.167Z,19.85
2022-12-14T21:50:32.604Z,20.33
2022-12-14T21:55:34.038Z,19.70
2022-12-14T22:00:37.528Z,22.75
2022-12-14T22:05:39.365Z,23.15
2022-12-14T22:10:40.833Z,19.55
2022-12-14T22:15:42.292Z,17.92
2022-12-14T22:20:43.736Z,20.00
2022-12-14T22:25:49.957Z,19.88
2022-12-14T22:30:51.354Z,16.65
2022-12-14T22:35:53.067Z,16.90
2022-12-14T22:41:01.635Z,17.20
2022-12-14T22:46:03.677Z,17.25
2022-12-14T22:51:10.188Z,19.58
2022-12-14T22:56:17.684Z,20.00
2022-12-14T23:01:20.188Z,17.67
2022-12-14T23:06:21.978Z,18.05
2022-12-14T23:11:42.008Z,17.88
2022-12-14T23:17:02.208Z,16.90
2022-12-14T23:27:42.259Z,17.23
2022-12-14T23:33:02.065Z,18.23
2022-12-14T23:38:26.457Z,18.80
2022-12-14T23:43:46.394Z,18.50
2022-12-14T23:49:09.330Z,19.27
2022-12-14T23:54:33.889Z,20.73
