createdAt,value
2018-12-22T07:02:11.985Z,-0.4
2018-12-22T07:12:11.203Z,0
2018-12-22T07:22:10.401Z,1.5
2018-12-22T07:32:09.607Z,3.6
2018-12-22T07:42:08.935Z,5
2018-12-22T07:52:08.026Z,5.6
2018-12-22T08:02:07.271Z,6.1
2018-12-22T08:12:06.616Z,5.6
2018-12-22T08:22:05.837Z,6.5
2018-12-22T08:32:05.136Z,9.3
2018-12-22T08:42:04.416Z,10.1
2018-12-22T08:52:03.702Z,9.8
2018-12-22T09:02:02.914Z,9.5
2018-12-22T09:12:02.128Z,7.9
2018-12-22T09:22:01.335Z,9
2018-12-22T09:32:00.543Z,11.9
2018-12-22T09:41:59.758Z,12.4
2018-12-22T09:51:58.963Z,11.2
2018-12-22T10:01:58.169Z,11.8
2018-12-22T10:11:57.387Z,13.6
2018-12-22T10:21:56.690Z,13.8
2018-12-22T10:31:55.852Z,13.1
2018-12-22T10:41:55.580Z,12.5
2018-12-22T10:51:54.235Z,12.3
2018-12-22T11:01:53.448Z,11.7
2018-12-22T11:11:52.671Z,11.4
2018-12-22T11:21:51.884Z,11.4
2018-12-22T11:31:51.107Z,10.3
2018-12-22T11:41:50.327Z,10.1
2018-12-22T11:51:49.540Z,8.4
2018-12-22T12:01:48.766Z,8.8
2018-12-22T12:11:47.969Z,8.6
2018-12-22T12:21:47.183Z,8.4
2018-12-22T12:31:52.013Z,8.3
2018-12-22T12:41:45.619Z,8.2
2018-12-22T12:51:44.829Z,7.5
2018-12-22T13:01:44.039Z,7
2018-12-22T13:11:43.248Z,6.5
2018-12-22T13:21:42.460Z,6.3
2018-12-22T13:31:41.662Z,6.4
2018-12-22T13:41:40.881Z,6.3
2018-12-22T13:51:40.081Z,6.2
2018-12-22T14:01:39.297Z,6.1
2018-12-22T14:11:38.500Z,5.9
2018-12-22T14:21:37.707Z,5.8
2018-12-22T14:31:36.915Z,5.4
2018-12-22T14:41:36.126Z,5.1
2018-12-22T14:51:35.333Z,4.9
2018-12-22T15:01:34.544Z,4.8
2018-12-22T15:11:33.760Z,5.8
2018-12-22T15:21:32.973Z,6.5
2018-12-22T15:31:32.180Z,6.9
2018-12-22T15:41:31.401Z,7.1
2018-12-22T15:51:30.607Z,7.4
2018-12-22T16:01:29.833Z,7.5
2018-12-22T16:11:29.038Z,7.4
2018-12-22T16:21:28.254Z,7.3
2018-12-22T16:31:27.470Z,7.3
2018-12-22T16:41:26.683Z,7.1
2018-12-22T16:51:25.916Z,7
2018-12-22T17:01:25.118Z,6.9
2018-12-22T17:11:24.331Z,7
2018-12-22T17:21:23.548Z,7
2018-12-22T17:31:22.773Z,7
2018-12-22T17:41:21.990Z,6.9
2018-12-22T17:51:21.213Z,6.9
2018-12-22T18:01:20.440Z,6.6
2018-12-22T18:11:19.662Z,6.6
2018-12-22T18:21:18.886Z,6.6
2018-12-22T18:31:18.107Z,6.6
2018-12-22T18:41:17.332Z,6.6
2018-12-22T18:51:16.556Z,6.6
2018-12-22T19:01:15.772Z,6.6
2018-12-22T19:11:14.987Z,6.7
2018-12-22T19:21:14.202Z,6.7
2018-12-22T19:31:13.477Z,6.8
2018-12-22T19:41:12.647Z,6.9
2018-12-22T19:51:11.867Z,7.1
2018-12-22T20:01:11.078Z,7.3
2018-12-22T20:11:10.289Z,7.4
2018-12-22T20:21:09.506Z,7.5
2018-12-22T20:31:08.719Z,7.6
2018-12-22T20:41:07.931Z,7.7
2018-12-22T20:51:07.149Z,7.4
2018-12-22T21:01:06.366Z,7.4
2018-12-22T21:11:05.585Z,7.6
2018-12-22T21:21:04.804Z,7.7
2018-12-22T21:31:04.022Z,7.7
2018-12-22T21:41:03.227Z,7.8
2018-12-22T21:51:02.447Z,7.9
2018-12-22T22:01:01.650Z,8
2018-12-22T22:11:00.872Z,7.9
2018-12-22T22:21:00.081Z,7.9
2018-12-22T22:30:59.288Z,7.9
2018-12-22T22:40:58.499Z,7.9
2018-12-22T22:50:57.712Z,8.1
2018-12-22T23:00:56.929Z,8.3
2018-12-22T23:10:56.249Z,8.3
2018-12-22T23:20:55.347Z,8.4
2018-12-22T23:30:54.557Z,8.6
2018-12-22T23:40:53.766Z,8.6
2018-12-22T23:50:52.980Z,8.7
