createdAt,value
2022-09-12T00:01:13.063Z,2.20
2022-09-12T00:06:23.458Z,1.80
2022-09-12T00:11:31.256Z,2.00
2022-09-12T00:16:40.195Z,1.80
2022-09-12T00:21:48.505Z,1.90
2022-09-12T00:26:56.576Z,2.20
2022-09-12T00:32:05.094Z,2.00
2022-09-12T00:37:13.215Z,1.90
2022-09-12T00:42:21.304Z,2.10
2022-09-12T00:47:31.422Z,1.90
2022-09-12T00:52:43.040Z,1.80
2022-09-12T00:57:55.895Z,2.00
2022-09-12T01:03:06.888Z,2.20
2022-09-12T01:08:14.911Z,2.20
2022-09-12T01:13:22.909Z,2.10
2022-09-12T01:18:42.563Z,2.20
2022-09-12T01:24:32.767Z,2.40
2022-09-12T01:30:07.037Z,2.60
2022-09-12T01:35:23.278Z,2.40
2022-09-12T01:40:37.007Z,2.10
2022-09-12T01:45:55.605Z,2.60
2022-09-12T01:51:12.255Z,2.30
2022-09-12T01:56:23.812Z,2.30
2022-09-12T02:01:34.623Z,2.70
2022-09-12T02:06:47.653Z,2.50
2022-09-12T02:11:59.669Z,2.70
2022-09-12T02:17:12.470Z,2.20
2022-09-12T02:22:24.414Z,2.30
2022-09-12T02:27:39.822Z,2.40
2022-09-12T02:33:00.081Z,2.30
2022-09-12T02:38:12.109Z,2.40
2022-09-12T02:43:20.193Z,3.10
2022-09-12T02:48:33.381Z,2.80
2022-09-12T02:53:41.202Z,2.60
2022-09-12T02:58:50.316Z,2.80
2022-09-12T03:04:13.021Z,2.40
2022-09-12T03:09:29.950Z,2.50
2022-09-12T03:15:01.987Z,2.10
2022-09-12T03:20:18.530Z,2.10
2022-09-12T03:25:30.235Z,2.50
2022-09-12T03:30:43.705Z,2.40
2022-09-12T03:35:52.486Z,2.00
2022-09-12T03:41:00.468Z,2.00
2022-09-12T03:46:08.624Z,2.20
2022-09-12T03:51:16.508Z,1.80
2022-09-12T03:56:24.776Z,2.70
2022-09-12T04:01:33.682Z,1.80
2022-09-12T04:06:42.406Z,2.10
2022-09-12T04:11:50.541Z,2.00
2022-09-12T04:16:58.525Z,2.10
2022-09-12T04:22:06.751Z,2.40
2022-09-12T04:27:14.758Z,2.50
2022-09-12T04:32:22.758Z,2.30
2022-09-12T04:37:31.103Z,1.90
2022-09-12T04:42:39.256Z,1.60
2022-09-12T04:47:47.962Z,3.30
2022-09-12T04:52:57.147Z,1.70
2022-09-12T04:58:05.533Z,1.80
2022-09-12T05:03:13.703Z,1.90
2022-09-12T05:08:22.063Z,1.60
2022-09-12T05:13:30.253Z,1.50
2022-09-12T05:18:39.791Z,1.30
2022-09-12T05:23:49.395Z,1.50
2022-09-12T05:28:58.269Z,1.00
2022-09-12T05:34:07.510Z,1.20
2022-09-12T05:39:14.983Z,1.00
2022-09-12T05:44:23.127Z,1.10
2022-09-12T05:49:54.131Z,1.10
2022-09-12T05:55:02.394Z,1.60
2022-09-12T06:00:13.405Z,1.10
2022-09-12T06:05:21.493Z,1.10
2022-09-12T06:10:30.060Z,1.30
2022-09-12T06:15:38.176Z,1.10
2022-09-12T06:20:46.269Z,1.40
2022-09-12T06:25:54.431Z,1.40
2022-09-12T06:31:08.096Z,1.20
2022-09-12T06:36:18.425Z,1.30
2022-09-12T06:41:27.696Z,2.10
2022-09-12T06:46:35.946Z,6.20
2022-09-12T06:51:44.936Z,8.40
2022-09-12T06:56:52.957Z,7.10
2022-09-12T07:02:02.249Z,5.30
2022-09-12T07:07:10.631Z,2.90
2022-09-12T07:12:18.919Z,2.70
2022-09-12T07:17:27.395Z,2.60
2022-09-12T07:22:35.835Z,3.00
2022-09-12T07:27:46.207Z,3.80
2022-09-12T07:32:58.241Z,3.60
2022-09-12T07:38:06.505Z,3.60
2022-09-12T07:43:14.998Z,3.50
2022-09-12T07:48:23.364Z,4.30
2022-09-12T07:53:37.292Z,4.00
2022-09-12T07:58:46.270Z,3.60
2022-09-12T08:03:59.178Z,5.10
2022-09-12T08:09:08.157Z,4.50
2022-09-12T08:14:18.055Z,4.40
2022-09-12T08:19:26.100Z,4.30
2022-09-12T08:24:34.080Z,4.30
2022-09-12T08:29:42.017Z,4.30
2022-09-12T08:34:50.060Z,3.00
2022-09-12T08:39:58.348Z,4.30
2022-09-12T08:45:24.628Z,3.30
2022-09-12T08:50:32.901Z,3.40
2022-09-12T08:55:42.947Z,2.90
2022-09-12T09:00:59.834Z,2.40
2022-09-12T09:06:23.595Z,2.50
2022-09-12T09:11:55.871Z,3.10
2022-09-12T09:22:16.366Z,3.70
2022-09-12T09:27:40.872Z,3.20
2022-09-12T09:32:53.227Z,3.10
2022-09-12T09:38:14.645Z,5.40
2022-09-12T09:43:27.907Z,8.00
2022-09-12T09:48:37.421Z,5.30
2022-09-12T09:53:52.000Z,5.50
2022-09-12T09:59:10.473Z,4.10
2022-09-12T10:04:24.210Z,3.50
2022-09-12T10:09:34.346Z,3.50
2022-09-12T10:14:43.943Z,3.60
2022-09-12T10:20:10.911Z,4.10
2022-09-12T10:25:27.550Z,6.00
2022-09-12T10:30:35.630Z,3.90
2022-09-12T10:35:51.592Z,3.70
2022-09-12T10:41:05.643Z,4.60
2022-09-12T10:46:33.419Z,9.50
2022-09-12T10:51:41.689Z,12.10
2022-09-12T10:57:05.229Z,12.00
2022-09-12T11:02:26.613Z,9.90
2022-09-12T11:07:55.449Z,9.40
2022-09-12T11:13:17.118Z,12.60
2022-09-12T11:18:52.517Z,11.00
2022-09-12T11:24:31.059Z,8.70
2022-09-12T11:29:51.554Z,7.40
2022-09-12T11:35:16.581Z,4.70
2022-09-12T11:40:34.134Z,4.70
2022-09-12T11:45:46.140Z,3.10
2022-09-12T11:56:07.826Z,2.50
2022-09-12T12:01:22.820Z,2.90
2022-09-12T12:06:33.329Z,2.80
2022-09-12T12:11:45.514Z,3.00
2022-09-12T12:16:53.957Z,3.30
2022-09-12T12:22:10.876Z,4.00
2022-09-12T12:27:47.026Z,4.10
2022-09-12T12:33:00.904Z,3.20
2022-09-12T12:38:29.010Z,2.70
2022-09-12T12:43:37.020Z,1.70
2022-09-12T12:49:12.710Z,1.80
2022-09-12T12:54:56.455Z,1.40
2022-09-12T13:00:09.193Z,1.60
2022-09-12T13:05:24.889Z,2.20
2022-09-12T13:10:34.349Z,3.50
2022-09-12T13:15:55.909Z,3.80
2022-09-12T13:21:12.586Z,3.00
2022-09-12T13:26:26.933Z,2.80
2022-09-12T13:31:35.271Z,2.20
2022-09-12T13:36:58.731Z,2.20
2022-09-12T13:42:32.584Z,2.00
2022-09-12T13:47:43.292Z,2.20
2022-09-12T13:52:54.867Z,2.00
2022-09-12T13:58:05.238Z,2.00
2022-09-12T14:03:47.651Z,2.40
2022-09-12T14:14:08.306Z,2.20
2022-09-12T14:19:17.757Z,2.00
2022-09-12T14:24:26.249Z,1.50
2022-09-12T14:29:35.049Z,2.00
2022-09-12T14:34:43.038Z,1.80
2022-09-12T14:39:51.283Z,1.90
2022-09-12T14:45:03.485Z,1.70
2022-09-12T14:50:21.350Z,1.60
2022-09-12T14:55:34.031Z,1.70
2022-09-12T15:00:58.133Z,1.70
2022-09-12T15:06:08.948Z,1.80
2022-09-12T15:11:20.193Z,1.40
2022-09-12T15:16:28.408Z,1.90
2022-09-12T15:21:36.755Z,6.60
2022-09-12T15:26:44.748Z,5.20
2022-09-12T15:31:54.158Z,3.10
2022-09-12T15:37:01.176Z,2.20
2022-09-12T15:42:10.395Z,1.80
2022-09-12T15:47:18.387Z,1.70
2022-09-12T15:52:26.142Z,1.70
2022-09-12T15:57:34.189Z,3.10
2022-09-12T16:02:42.472Z,3.30
2022-09-12T16:07:52.436Z,8.00
2022-09-12T16:13:01.131Z,10.80
2022-09-12T16:18:09.238Z,5.40
2022-09-12T16:23:17.554Z,3.30
2022-09-12T16:28:26.661Z,1.70
2022-09-12T16:33:35.731Z,1.80
2022-09-12T16:38:48.110Z,1.80
2022-09-12T16:43:56.919Z,3.50
2022-09-12T16:49:06.332Z,6.30
2022-09-12T16:54:14.860Z,3.40
2022-09-12T16:59:23.106Z,4.90
2022-09-12T17:04:31.118Z,8.10
2022-09-12T17:09:39.596Z,7.60
2022-09-12T17:14:48.095Z,13.10
2022-09-12T17:19:55.432Z,29.40
2022-09-12T17:25:03.652Z,28.50
2022-09-12T17:30:13.562Z,21.40
2022-09-12T17:35:22.125Z,18.50
2022-09-12T17:40:55.653Z,15.30
2022-09-12T17:46:01.080Z,15.60
2022-09-12T17:51:14.630Z,15.50
2022-09-12T17:56:22.587Z,15.80
2022-09-12T18:01:49.838Z,14.40
2022-09-12T18:07:00.678Z,14.70
2022-09-12T18:12:09.705Z,15.60
2022-09-12T18:17:17.153Z,11.40
2022-09-12T18:22:25.421Z,12.30
2022-09-12T18:27:33.354Z,14.90
2022-09-12T18:32:41.919Z,15.00
2022-09-12T18:37:50.209Z,18.90
2022-09-12T18:42:58.105Z,18.70
2022-09-12T18:48:06.864Z,16.40
2022-09-12T18:53:15.154Z,11.50
2022-09-12T18:58:23.292Z,10.40
2022-09-12T19:03:31.757Z,9.20
2022-09-12T19:08:39.970Z,8.20
2022-09-12T19:13:50.688Z,5.60
2022-09-12T19:18:59.922Z,4.90
2022-09-12T19:24:11.923Z,4.70
2022-09-12T19:29:20.015Z,3.50
2022-09-12T19:34:28.771Z,2.80
2022-09-12T19:39:36.740Z,2.60
2022-09-12T19:44:45.199Z,3.90
2022-09-12T19:49:54.026Z,3.30
2022-09-12T19:55:02.040Z,3.90
2022-09-12T20:00:10.960Z,3.90
2022-09-12T20:05:20.105Z,4.10
2022-09-12T20:10:28.445Z,2.90
2022-09-12T20:15:36.603Z,2.80
2022-09-12T20:20:44.537Z,2.80
2022-09-12T20:25:52.603Z,2.90
2022-09-12T20:31:04.244Z,2.10
2022-09-12T20:36:15.040Z,2.10
2022-09-12T20:41:23.652Z,1.90
2022-09-12T20:46:32.361Z,1.80
2022-09-12T20:51:40.964Z,1.70
2022-09-12T20:56:49.017Z,3.40
2022-09-12T21:01:57.397Z,5.00
2022-09-12T21:07:05.593Z,4.80
2022-09-12T21:12:13.678Z,4.00
2022-09-12T21:17:20.917Z,4.40
2022-09-12T21:22:28.917Z,3.90
2022-09-12T21:27:37.022Z,3.80
2022-09-12T21:32:45.306Z,6.00
2022-09-12T21:37:54.870Z,5.70
2022-09-12T21:43:02.860Z,4.10
2022-09-12T21:48:11.413Z,4.00
2022-09-12T21:53:19.397Z,3.20
2022-09-12T21:58:28.715Z,2.50
2022-09-12T22:03:36.891Z,2.30
2022-09-12T22:08:44.990Z,1.70
2022-09-12T22:13:53.190Z,1.70
2022-09-12T22:19:01.629Z,1.60
2022-09-12T22:24:29.713Z,1.40
2022-09-12T22:29:38.859Z,1.90
2022-09-12T22:34:46.978Z,3.30
2022-09-12T22:39:55.620Z,2.70
2022-09-12T22:45:03.913Z,2.80
2022-09-12T22:50:12.663Z,3.00
2022-09-12T22:55:21.307Z,2.50
2022-09-12T23:00:30.116Z,2.60
2022-09-12T23:05:39.898Z,2.50
2022-09-12T23:10:48.019Z,2.10
2022-09-12T23:16:03.177Z,2.10
2022-09-12T23:21:12.473Z,1.90
2022-09-12T23:26:22.198Z,1.80
2022-09-12T23:31:31.347Z,1.50
2022-09-12T23:36:39.566Z,1.80
2022-09-12T23:41:47.509Z,1.70
2022-09-12T23:46:55.601Z,1.40
2022-09-12T23:52:04.234Z,1.40
2022-09-12T23:57:12.308Z,1.00
