createdAt,value
2022-08-04T00:00:16.253Z,18.00
2022-08-04T00:03:17.299Z,19.00
2022-08-04T00:06:19.593Z,18.00
2022-08-04T00:09:00.250Z,17.67
2022-08-04T00:11:32.637Z,17.67
2022-08-04T00:14:11.815Z,16.67
2022-08-04T00:16:43.475Z,17.00
2022-08-04T00:19:30.822Z,16.33
2022-08-04T00:22:05.826Z,16.00
2022-08-04T00:24:37.897Z,15.67
2022-08-04T00:27:09.732Z,18.00
2022-08-04T00:29:40.500Z,15.00
2022-08-04T00:32:09.696Z,15.00
2022-08-04T00:34:38.653Z,15.33
2022-08-04T00:37:08.035Z,14.00
2022-08-04T00:39:37.614Z,15.00
2022-08-04T00:42:34.602Z,14.00
2022-08-04T00:46:25.024Z,16.00
2022-08-04T00:49:17.595Z,14.00
2022-08-04T00:52:30.671Z,13.33
2022-08-04T00:55:41.945Z,14.67
2022-08-04T00:59:05.848Z,14.00
2022-08-04T01:01:53.018Z,16.00
2022-08-04T01:04:47.772Z,15.33
2022-08-04T01:07:55.761Z,14.00
2022-08-04T01:11:14.575Z,15.67
2022-08-04T01:14:56.335Z,17.00
2022-08-04T01:17:43.727Z,13.00
2022-08-04T01:20:22.247Z,15.00
2022-08-04T01:23:12.767Z,15.67
2022-08-04T01:26:42.292Z,14.67
2022-08-04T01:29:24.173Z,15.00
2022-08-04T01:32:05.713Z,19.00
2022-08-04T01:35:15.463Z,13.50
2022-08-04T01:38:28.931Z,13.67
2022-08-04T01:41:05.760Z,14.67
2022-08-04T01:43:41.981Z,14.67
2022-08-04T01:46:18.884Z,12.00
2022-08-04T01:48:50.288Z,13.00
2022-08-04T01:51:21.373Z,13.67
2022-08-04T01:53:50.043Z,14.00
2022-08-04T01:56:20.336Z,13.67
2022-08-04T01:58:49.364Z,14.00
2022-08-04T02:01:18.058Z,15.00
2022-08-04T02:04:21.324Z,14.67
2022-08-04T02:06:56.417Z,14.00
2022-08-04T02:09:59.309Z,13.50
2022-08-04T02:13:14.971Z,14.00
2022-08-04T02:16:21.951Z,11.00
2022-08-04T02:19:33.708Z,13.33
2022-08-04T02:22:19.439Z,15.00
2022-08-04T02:24:54.308Z,13.50
2022-08-04T02:28:00.335Z,14.50
2022-08-04T02:30:22.989Z,12.00
2022-08-04T02:32:56.474Z,15.50
2022-08-04T02:35:28.621Z,14.00
2022-08-04T02:38:32.824Z,15.00
2022-08-04T02:41:03.057Z,16.00
2022-08-04T02:43:51.386Z,14.50
2022-08-04T02:46:22.773Z,13.50
2022-08-04T02:48:54.702Z,14.00
2022-08-04T02:51:38.032Z,14.50
2022-08-04T02:54:09.258Z,15.67
2022-08-04T02:56:40.709Z,15.00
2022-08-04T02:59:13.456Z,15.00
2022-08-04T03:01:57.329Z,14.33
2022-08-04T03:04:55.226Z,10.67
2022-08-04T03:08:06.126Z,16.67
2022-08-04T03:11:07.954Z,15.33
2022-08-04T03:14:09.605Z,19.00
2022-08-04T03:17:21.586Z,15.00
2022-08-04T03:20:38.845Z,18.00
2022-08-04T03:24:19.707Z,17.00
2022-08-04T03:27:13.695Z,15.67
2022-08-04T03:30:06.719Z,16.00
2022-08-04T03:33:37.913Z,14.67
2022-08-04T03:36:41.415Z,20.00
2022-08-04T03:40:17.764Z,20.00
2022-08-04T03:43:57.447Z,27.67
2022-08-04T03:46:55.997Z,19.50
2022-08-04T03:50:20.766Z,14.00
2022-08-04T03:53:28.831Z,14.00
2022-08-04T03:56:27.956Z,16.67
2022-08-04T04:00:09.767Z,19.00
2022-08-04T04:03:31.534Z,14.00
2022-08-04T04:06:58.888Z,13.67
2022-08-04T04:10:06.414Z,14.00
2022-08-04T04:13:00.299Z,15.00
2022-08-04T04:16:08.174Z,15.00
2022-08-04T04:19:25.341Z,17.00
2022-08-04T04:22:18.566Z,16.67
2022-08-04T04:25:27.045Z,17.00
2022-08-04T04:28:46.760Z,15.00
2022-08-04T04:32:24.611Z,20.00
2022-08-04T04:35:29.660Z,15.00
2022-08-04T04:38:29.538Z,15.00
2022-08-04T04:41:18.238Z,14.67
2022-08-04T04:44:12.578Z,16.00
2022-08-04T04:47:00.701Z,16.00
2022-08-04T04:49:52.469Z,15.00
2022-08-04T04:52:54.061Z,15.00
2022-08-04T04:56:06.550Z,15.00
2022-08-04T04:58:37.623Z,13.00
2022-08-04T05:02:03.819Z,13.00
2022-08-04T05:04:56.627Z,12.00
2022-08-04T05:08:45.163Z,13.33
2022-08-04T05:11:41.800Z,13.00
2022-08-04T05:14:37.546Z,14.00
2022-08-04T05:17:28.323Z,15.00
2022-08-04T05:20:35.622Z,20.00
2022-08-04T05:23:20.102Z,15.00
2022-08-04T05:26:02.132Z,13.00
2022-08-04T05:28:36.960Z,12.00
2022-08-04T05:31:24.036Z,11.33
2022-08-04T05:34:06.254Z,11.50
2022-08-04T05:36:52.420Z,10.00
2022-08-04T05:39:33.839Z,11.00
2022-08-04T05:42:05.067Z,9.00
2022-08-04T05:44:36.876Z,11.00
2022-08-04T05:47:08.123Z,10.00
2022-08-04T05:49:41.622Z,11.00
2022-08-04T05:52:11.994Z,10.67
2022-08-04T05:54:42.556Z,9.67
2022-08-04T05:57:11.828Z,9.67
2022-08-04T05:59:46.685Z,9.33
2022-08-04T06:02:18.022Z,7.33
2022-08-04T06:04:51.898Z,8.33
2022-08-04T06:07:21.094Z,9.00
2022-08-04T06:09:49.800Z,8.00
2022-08-04T06:12:53.715Z,7.67
2022-08-04T06:15:25.415Z,6.00
2022-08-04T06:19:57.766Z,7.20
2022-08-04T06:21:01.069Z,7.00
2022-08-04T06:23:37.855Z,7.00
2022-08-04T06:26:27.146Z,7.00
2022-08-04T06:28:56.869Z,7.00
2022-08-04T06:32:27.285Z,8.67
2022-08-04T06:34:33.507Z,7.00
2022-08-04T06:37:04.451Z,5.80
2022-08-04T06:39:34.352Z,7.00
2022-08-04T06:42:22.178Z,6.00
2022-08-04T06:44:57.249Z,7.33
2022-08-04T06:47:26.615Z,6.33
2022-08-04T06:51:25.419Z,7.00
2022-08-04T06:52:46.947Z,7.67
2022-08-04T06:55:15.469Z,6.00
2022-08-04T06:57:45.487Z,7.33
2022-08-04T07:00:15.262Z,6.67
2022-08-04T07:02:51.853Z,7.00
2022-08-04T07:05:21.669Z,5.00
2022-08-04T07:07:56.413Z,6.33
2022-08-04T07:10:29.647Z,7.00
2022-08-04T07:13:00.422Z,5.67
2022-08-04T07:15:29.924Z,6.67
2022-08-04T07:18:00.513Z,4.00
2022-08-04T07:20:35.533Z,6.00
2022-08-04T07:23:10.333Z,6.33
2022-08-04T07:26:00.032Z,4.00
2022-08-04T07:28:30.441Z,5.33
2022-08-04T07:30:59.718Z,4.00
2022-08-04T07:33:29.797Z,4.00
2022-08-04T07:36:05.928Z,5.33
2022-08-04T07:38:48.293Z,3.33
2022-08-04T07:41:42.592Z,5.00
2022-08-04T07:44:16.093Z,4.33
2022-08-04T07:46:47.091Z,5.67
2022-08-04T07:49:55.064Z,4.67
2022-08-04T07:52:07.383Z,4.00
2022-08-04T07:54:36.655Z,5.00
2022-08-04T07:57:05.295Z,4.33
2022-08-04T07:59:36.711Z,2.20
2022-08-04T08:02:05.385Z,5.00
2022-08-04T08:04:35.475Z,2.00
2022-08-04T08:07:04.033Z,5.33
2022-08-04T08:09:34.528Z,5.00
2022-08-04T08:12:36.161Z,4.33
2022-08-04T08:14:52.493Z,4.67
2022-08-04T08:17:21.094Z,5.00
2022-08-04T08:19:49.747Z,6.00
2022-08-04T08:22:18.498Z,4.00
2022-08-04T08:24:47.054Z,4.33
2022-08-04T08:27:15.686Z,3.33
2022-08-04T08:29:45.556Z,2.00
2022-08-04T08:32:15.496Z,4.00
2022-08-04T08:34:46.444Z,4.00
2022-08-04T08:37:35.215Z,5.00
2022-08-04T08:40:37.901Z,2.00
2022-08-04T08:44:19.301Z,5.67
2022-08-04T08:48:05.078Z,6.00
2022-08-04T08:51:18.911Z,5.00
2022-08-04T08:54:40.788Z,5.00
2022-08-04T08:58:00.018Z,4.67
2022-08-04T09:01:07.750Z,4.67
2022-08-04T09:04:28.820Z,4.00
2022-08-04T09:07:22.382Z,5.00
2022-08-04T09:10:27.140Z,4.33
2022-08-04T09:13:13.852Z,4.00
2022-08-04T09:16:20.690Z,5.00
2022-08-04T09:19:04.293Z,4.33
2022-08-04T09:22:22.864Z,4.00
2022-08-04T09:25:07.818Z,5.33
2022-08-04T09:27:56.221Z,4.67
2022-08-04T09:30:35.026Z,5.00
2022-08-04T09:33:44.629Z,6.00
2022-08-04T09:36:58.870Z,5.33
2022-08-04T09:40:31.296Z,5.33
2022-08-04T09:44:50.368Z,4.67
2022-08-04T09:47:39.555Z,4.33
2022-08-04T09:50:39.422Z,3.33
2022-08-04T09:53:54.671Z,5.00
2022-08-04T09:57:05.207Z,4.67
2022-08-04T10:00:08.401Z,6.33
2022-08-04T10:02:56.272Z,5.00
2022-08-04T10:06:13.027Z,5.00
2022-08-04T10:09:29.921Z,5.33
2022-08-04T10:11:58.246Z,5.00
2022-08-04T10:14:41.711Z,6.67
2022-08-04T10:17:38.946Z,5.00
2022-08-04T10:21:01.181Z,6.00
2022-08-04T10:23:55.922Z,6.00
2022-08-04T10:26:46.691Z,6.00
2022-08-04T10:29:46.978Z,5.67
2022-08-04T10:32:34.478Z,6.00
2022-08-04T10:35:23.897Z,6.00
2022-08-04T10:38:23.995Z,5.00
2022-08-04T10:41:28.057Z,5.00
2022-08-04T10:44:23.854Z,4.33
2022-08-04T10:47:01.605Z,6.00
2022-08-04T10:49:41.166Z,5.33
2022-08-04T10:52:28.638Z,3.33
2022-08-04T10:55:03.885Z,3.00
2022-08-04T10:57:53.250Z,5.00
2022-08-04T11:00:29.700Z,6.00
2022-08-04T11:03:25.438Z,5.33
2022-08-04T11:06:00.743Z,7.00
2022-08-04T11:08:54.961Z,6.67
2022-08-04T11:12:00.526Z,7.00
2022-08-04T11:15:00.239Z,4.67
2022-08-04T11:17:58.613Z,6.00
2022-08-04T11:20:46.593Z,5.33
2022-08-04T11:23:19.396Z,7.00
2022-08-04T11:26:45.335Z,6.00
2022-08-04T11:29:32.747Z,7.00
2022-08-04T11:32:11.101Z,6.67
2022-08-04T11:34:52.919Z,7.33
2022-08-04T11:37:50.745Z,7.00
2022-08-04T11:40:33.867Z,7.00
2022-08-04T11:44:00.825Z,7.00
2022-08-04T11:46:24.604Z,6.33
2022-08-04T11:49:16.125Z,6.00
2022-08-04T11:51:47.371Z,6.00
2022-08-04T11:54:17.983Z,7.00
2022-08-04T11:56:46.618Z,6.67
2022-08-04T11:59:15.762Z,4.67
2022-08-04T12:02:49.647Z,7.00
2022-08-04T12:05:37.041Z,6.33
2022-08-04T12:08:22.522Z,6.67
2022-08-04T12:11:46.187Z,6.33
2022-08-04T12:15:00.038Z,6.33
2022-08-04T12:18:01.387Z,6.67
2022-08-04T12:20:48.986Z,5.67
2022-08-04T12:23:36.496Z,6.67
2022-08-04T12:26:23.037Z,7.33
2022-08-04T12:29:16.401Z,8.67
2022-08-04T12:32:12.763Z,6.33
2022-08-04T12:35:18.926Z,5.00
2022-08-04T12:38:16.784Z,5.33
2022-08-04T12:40:57.854Z,6.00
2022-08-04T12:43:45.682Z,6.33
2022-08-04T12:46:27.760Z,5.00
2022-08-04T12:49:04.432Z,6.33
2022-08-04T12:52:08.438Z,6.00
2022-08-04T12:54:39.271Z,6.00
2022-08-04T12:57:09.101Z,5.67
2022-08-04T12:59:45.682Z,6.00
2022-08-04T13:02:32.162Z,7.00
2022-08-04T13:05:08.005Z,5.67
2022-08-04T13:07:53.914Z,7.00
2022-08-04T13:10:30.368Z,7.00
2022-08-04T13:13:01.797Z,7.00
2022-08-04T13:15:31.264Z,3.67
2022-08-04T13:18:14.781Z,3.33
2022-08-04T13:20:45.000Z,8.00
2022-08-04T13:23:21.924Z,6.67
2022-08-04T13:26:44.347Z,5.00
2022-08-04T13:28:50.358Z,6.00
2022-08-04T13:31:24.000Z,6.33
2022-08-04T13:34:07.907Z,5.67
2022-08-04T13:36:50.401Z,7.00
2022-08-04T13:39:21.976Z,7.33
2022-08-04T13:41:58.916Z,7.33
2022-08-04T13:44:36.600Z,6.00
2022-08-04T13:47:20.771Z,7.00
2022-08-04T13:50:27.619Z,6.00
2022-08-04T13:53:02.767Z,6.00
2022-08-04T13:55:37.142Z,6.00
2022-08-04T13:58:22.404Z,1.33
2022-08-04T14:01:01.381Z,6.00
2022-08-04T14:04:02.044Z,5.00
2022-08-04T14:06:35.864Z,7.00
2022-08-04T14:09:16.471Z,6.33
2022-08-04T14:12:09.779Z,7.33
2022-08-04T14:14:53.573Z,6.33
2022-08-04T14:17:29.909Z,7.00
2022-08-04T14:20:03.496Z,6.00
2022-08-04T14:22:36.156Z,6.67
2022-08-04T14:25:16.117Z,7.00
2022-08-04T14:27:57.412Z,7.00
2022-08-04T14:30:37.825Z,8.00
2022-08-04T14:34:02.713Z,8.00
2022-08-04T14:36:03.878Z,8.67
2022-08-04T14:38:58.548Z,6.00
2022-08-04T14:41:44.456Z,6.67
2022-08-04T14:44:13.074Z,7.33
2022-08-04T14:46:59.264Z,5.33
2022-08-04T14:49:27.778Z,7.00
2022-08-04T14:52:03.168Z,6.33
2022-08-04T14:54:35.451Z,5.33
2022-08-04T14:57:09.025Z,6.00
2022-08-04T15:00:01.566Z,7.67
2022-08-04T15:02:32.660Z,8.00
2022-08-04T15:06:01.636Z,6.33
2022-08-04T15:07:52.885Z,8.00
2022-08-04T15:10:22.985Z,4.67
2022-08-04T15:12:51.726Z,8.00
2022-08-04T15:15:36.485Z,7.00
2022-08-04T15:18:10.535Z,7.33
2022-08-04T15:20:42.467Z,7.00
2022-08-04T15:23:11.168Z,8.00
2022-08-04T15:25:55.088Z,7.33
2022-08-04T15:28:28.974Z,7.33
2022-08-04T15:30:58.324Z,7.67
2022-08-04T15:33:34.064Z,7.00
2022-08-04T15:36:36.551Z,6.33
2022-08-04T15:39:38.455Z,6.00
2022-08-04T15:42:34.294Z,7.33
2022-08-04T15:46:04.251Z,6.00
2022-08-04T15:48:17.420Z,6.00
2022-08-04T15:51:02.924Z,8.00
2022-08-04T15:54:03.182Z,6.67
2022-08-04T15:56:31.201Z,6.67
2022-08-04T15:58:59.960Z,9.33
2022-08-04T16:01:28.502Z,6.67
2022-08-04T16:03:59.830Z,5.00
2022-08-04T16:06:30.616Z,8.00
2022-08-04T16:09:05.080Z,7.67
2022-08-04T16:11:35.100Z,7.00
2022-08-04T16:14:03.729Z,6.00
2022-08-04T16:16:50.207Z,7.67
2022-08-04T16:19:55.806Z,6.33
2022-08-04T16:22:42.537Z,6.67
2022-08-04T16:25:11.213Z,7.33
2022-08-04T16:27:43.844Z,7.00
2022-08-04T16:30:15.166Z,7.00
2022-08-04T16:32:48.807Z,6.67
2022-08-04T16:35:28.708Z,8.00
2022-08-04T16:38:16.235Z,7.67
2022-08-04T16:40:45.362Z,7.33
2022-08-04T16:43:22.442Z,7.67
2022-08-04T16:46:01.105Z,12.67
2022-08-04T16:48:35.983Z,11.67
2022-08-04T16:51:15.016Z,14.00
2022-08-04T16:53:52.266Z,7.00
2022-08-04T16:56:35.857Z,7.00
2022-08-04T16:59:13.535Z,8.00
2022-08-04T17:01:56.212Z,7.33
2022-08-04T17:04:35.806Z,8.33
2022-08-04T17:07:06.988Z,7.50
2022-08-04T17:09:35.617Z,6.00
2022-08-04T17:12:04.513Z,6.00
2022-08-04T17:14:32.983Z,6.33
2022-08-04T17:17:04.439Z,6.33
2022-08-04T17:19:38.314Z,7.33
2022-08-04T17:22:10.201Z,4.67
2022-08-04T17:24:41.260Z,6.00
2022-08-04T17:28:06.185Z,8.33
2022-08-04T17:30:01.124Z,7.00
2022-08-04T17:32:29.815Z,7.67
2022-08-04T17:35:02.131Z,6.00
2022-08-04T17:37:40.136Z,7.33
2022-08-04T17:40:18.625Z,7.67
2022-08-04T17:44:01.132Z,7.33
2022-08-04T17:46:28.921Z,7.00
2022-08-04T17:49:12.303Z,6.33
2022-08-04T17:52:06.758Z,7.00
2022-08-04T17:54:40.986Z,6.33
2022-08-04T17:57:22.132Z,8.00
2022-08-04T17:59:59.319Z,8.33
2022-08-04T18:02:34.865Z,9.67
2022-08-04T18:05:11.851Z,7.00
2022-08-04T18:08:35.551Z,9.67
2022-08-04T18:10:52.328Z,10.00
2022-08-04T18:13:29.042Z,9.00
2022-08-04T18:16:05.876Z,7.00
2022-08-04T18:18:41.295Z,11.00
2022-08-04T18:21:17.697Z,10.00
2022-08-04T18:23:50.911Z,10.00
2022-08-04T18:26:23.752Z,8.00
2022-08-04T18:28:52.771Z,10.33
2022-08-04T18:31:21.423Z,9.00
2022-08-04T18:33:57.223Z,9.00
2022-08-04T18:36:37.998Z,8.33
2022-08-04T18:39:15.862Z,9.00
2022-08-04T18:42:01.736Z,9.00
2022-08-04T18:44:52.307Z,9.00
2022-08-04T18:51:01.774Z,11.33
2022-08-04T18:53:02.347Z,11.50
2022-08-04T18:55:55.778Z,13.00
2022-08-04T18:58:21.608Z,13.00
2022-08-04T19:01:00.251Z,11.00
2022-08-04T19:03:32.999Z,14.00
2022-08-04T19:06:03.496Z,15.00
2022-08-04T19:08:42.351Z,11.67
2022-08-04T19:11:28.689Z,13.00
2022-08-04T19:14:01.950Z,12.00
2022-08-04T19:16:33.116Z,9.67
2022-08-04T19:19:08.643Z,7.33
2022-08-04T19:22:00.283Z,7.33
2022-08-04T19:24:32.963Z,9.00
2022-08-04T19:27:08.326Z,8.67
2022-08-04T19:29:41.362Z,9.67
2022-08-04T19:32:16.142Z,9.00
2022-08-04T19:34:47.917Z,8.33
2022-08-04T19:37:58.207Z,10.00
2022-08-04T19:40:12.942Z,9.33
2022-08-04T19:42:42.702Z,7.00
2022-08-04T19:45:15.889Z,9.33
2022-08-04T19:48:16.371Z,6.00
2022-08-04T19:50:35.016Z,9.67
2022-08-04T19:53:04.421Z,6.67
2022-08-04T19:55:50.377Z,9.67
2022-08-04T19:58:26.367Z,9.67
2022-08-04T20:00:55.918Z,8.00
2022-08-04T20:04:10.506Z,10.00
2022-08-04T20:06:14.144Z,9.00
2022-08-04T20:08:47.872Z,8.33
2022-08-04T20:11:18.931Z,10.33
2022-08-04T20:13:54.451Z,8.33
2022-08-04T20:16:29.282Z,8.00
2022-08-04T20:19:03.657Z,9.33
2022-08-04T20:21:53.936Z,8.67
2022-08-04T20:24:38.988Z,7.80
2022-08-04T20:27:15.207Z,9.00
2022-08-04T20:29:49.386Z,8.33
2022-08-04T20:32:25.112Z,7.33
2022-08-04T20:34:56.904Z,9.00
2022-08-04T20:37:55.423Z,9.00
2022-08-04T20:40:16.431Z,8.00
2022-08-04T20:42:46.266Z,8.00
2022-08-04T20:45:16.623Z,9.67
2022-08-04T20:47:54.162Z,8.00
2022-08-04T20:50:29.591Z,7.00
2022-08-04T20:52:59.909Z,7.67
2022-08-04T20:55:29.451Z,9.67
2022-08-04T20:58:03.196Z,9.00
2022-08-04T21:00:32.861Z,8.67
2022-08-04T21:03:03.026Z,8.67
2022-08-04T21:05:32.497Z,8.33
2022-08-04T21:08:01.686Z,8.33
2022-08-04T21:10:30.628Z,8.00
2022-08-04T21:12:59.662Z,8.67
2022-08-04T21:15:58.516Z,8.33
2022-08-04T21:18:17.133Z,9.67
2022-08-04T21:20:48.042Z,9.33
2022-08-04T21:23:17.136Z,9.67
2022-08-04T21:25:51.059Z,7.33
2022-08-04T21:28:20.261Z,8.67
2022-08-04T21:33:50.118Z,8.00
2022-08-04T21:36:20.615Z,9.00
2022-08-04T21:38:51.201Z,7.00
2022-08-04T21:41:26.988Z,10.00
2022-08-04T21:43:58.600Z,8.67
2022-08-04T21:46:30.309Z,8.67
2022-08-04T21:49:01.073Z,8.00
2022-08-04T21:52:00.245Z,10.00
2022-08-04T21:54:27.417Z,8.67
2022-08-04T21:56:55.989Z,9.00
2022-08-04T21:59:30.688Z,7.67
2022-08-04T22:02:01.981Z,9.00
2022-08-04T22:04:31.373Z,9.33
2022-08-04T22:07:03.097Z,7.00
2022-08-04T22:09:38.460Z,8.00
2022-08-04T22:12:12.433Z,9.00
2022-08-04T22:14:41.663Z,9.00
2022-08-04T22:17:18.756Z,9.33
2022-08-04T22:19:55.449Z,10.00
2022-08-04T22:22:29.477Z,8.00
2022-08-04T22:28:02.901Z,9.00
2022-08-04T22:30:37.008Z,9.00
2022-08-04T22:33:09.062Z,10.00
2022-08-04T22:35:48.954Z,9.33
2022-08-04T22:38:25.529Z,9.00
2022-08-04T22:41:11.793Z,8.00
2022-08-04T22:43:43.702Z,9.00
2022-08-04T22:46:27.370Z,7.00
2022-08-04T22:48:56.081Z,7.67
2022-08-04T22:51:27.166Z,9.00
2022-08-04T22:53:55.841Z,9.67
2022-08-04T22:56:38.067Z,9.00
2022-08-04T22:59:11.363Z,9.00
2022-08-04T23:02:00.879Z,11.00
2022-08-04T23:04:33.633Z,10.00
2022-08-04T23:07:09.121Z,9.67
2022-08-04T23:09:51.054Z,9.67
2022-08-04T23:12:25.843Z,10.00
2022-08-04T23:14:57.513Z,9.33
2022-08-04T23:17:28.863Z,9.00
2022-08-04T23:19:59.232Z,9.67
2022-08-04T23:22:40.953Z,10.00
2022-08-04T23:25:16.338Z,9.67
2022-08-04T23:27:51.478Z,10.00
2022-08-04T23:30:30.140Z,10.00
2022-08-04T23:32:59.378Z,10.00
2022-08-04T23:35:28.077Z,9.33
2022-08-04T23:37:59.742Z,9.33
2022-08-04T23:40:34.370Z,11.00
2022-08-04T23:43:17.307Z,10.33
2022-08-04T23:46:07.098Z,5.00
2022-08-04T23:48:38.959Z,10.00
2022-08-04T23:51:13.986Z,10.00
2022-08-04T23:54:01.610Z,10.67
2022-08-04T23:56:35.782Z,10.00
2022-08-04T23:59:05.827Z,11.00
