createdAt,value
2023-02-15T00:00:13.968Z,78758.53
2023-02-15T00:03:02.043Z,78756.50
2023-02-15T00:05:32.753Z,78766.63
2023-02-15T00:08:00.362Z,78766.63
2023-02-15T00:10:27.479Z,78766.63
2023-02-15T00:12:55.642Z,78770.69
2023-02-15T00:15:23.770Z,78768.66
2023-02-15T00:17:52.701Z,78762.56
2023-02-15T00:20:20.160Z,78762.56
2023-02-15T00:22:48.013Z,78762.56
2023-02-15T00:25:15.934Z,78766.63
2023-02-15T00:27:44.916Z,78766.63
2023-02-15T00:30:13.697Z,78754.47
2023-02-15T00:32:41.587Z,78756.50
2023-02-15T00:35:10.844Z,78754.47
2023-02-15T00:37:39.168Z,78750.41
2023-02-15T00:40:07.354Z,78754.47
2023-02-15T00:42:35.416Z,78758.53
2023-02-15T00:45:02.730Z,78754.47
2023-02-15T00:47:33.352Z,78750.41
2023-02-15T00:50:01.293Z,78748.38
2023-02-15T00:52:28.502Z,78742.28
2023-02-15T00:54:57.296Z,78750.41
2023-02-15T00:57:25.362Z,78746.34
2023-02-15T00:59:53.232Z,78746.34
2023-02-15T01:02:20.668Z,78746.34
2023-02-15T01:04:47.785Z,78746.34
2023-02-15T01:07:15.784Z,78746.34
2023-02-15T01:09:44.180Z,78742.28
2023-02-15T01:12:12.718Z,78738.22
2023-02-15T01:14:39.914Z,78732.16
2023-02-15T01:17:08.488Z,78730.13
2023-02-15T01:19:36.541Z,78724.03
2023-02-15T01:22:04.721Z,78722.00
2023-02-15T01:24:37.836Z,78728.09
2023-02-15T01:27:06.349Z,78726.06
2023-02-15T01:29:35.455Z,78724.03
2023-02-15T01:32:04.147Z,78732.16
2023-02-15T01:34:31.718Z,78730.13
2023-02-15T01:37:01.557Z,78722.00
2023-02-15T01:39:29.442Z,78724.03
2023-02-15T01:42:00.036Z,78713.91
2023-02-15T01:44:46.165Z,78722.00
2023-02-15T01:47:19.613Z,78726.06
2023-02-15T01:49:49.993Z,78730.13
2023-02-15T01:52:20.516Z,78726.06
2023-02-15T01:54:49.280Z,78722.00
2023-02-15T01:57:23.213Z,78719.97
2023-02-15T01:59:57.674Z,78726.06
2023-02-15T02:02:26.678Z,78722.00
2023-02-15T02:05:09.578Z,78709.84
2023-02-15T02:07:44.988Z,78717.94
2023-02-15T02:10:19.766Z,78719.97
2023-02-15T02:12:51.177Z,78719.97
2023-02-15T02:15:22.250Z,78724.03
2023-02-15T02:17:56.570Z,78724.03
2023-02-15T02:20:44.638Z,78717.94
2023-02-15T02:23:37.027Z,78709.84
2023-02-15T02:26:32.868Z,78715.94
2023-02-15T02:29:30.514Z,78703.75
2023-02-15T02:32:04.514Z,78705.78
2023-02-15T02:34:47.996Z,78703.75
2023-02-15T02:37:34.740Z,78701.72
2023-02-15T02:40:45.812Z,78697.66
2023-02-15T02:43:37.943Z,78697.66
2023-02-15T02:46:23.376Z,78693.63
2023-02-15T02:48:53.229Z,78697.66
2023-02-15T02:51:23.186Z,78697.66
2023-02-15T02:53:54.711Z,78697.66
2023-02-15T02:56:31.275Z,78697.66
2023-02-15T02:59:18.971Z,78697.66
2023-02-15T03:02:00.547Z,78699.69
2023-02-15T03:04:37.445Z,78701.72
2023-02-15T03:07:10.074Z,78693.63
2023-02-15T03:09:43.819Z,78697.66
2023-02-15T03:12:23.810Z,78689.56
2023-02-15T03:14:58.151Z,78685.50
2023-02-15T03:17:30.993Z,78683.47
2023-02-15T03:20:08.435Z,78685.50
2023-02-15T03:22:48.454Z,78677.38
2023-02-15T03:25:23.579Z,78673.31
2023-02-15T03:28:00.685Z,78679.41
2023-02-15T03:30:30.848Z,78681.44
2023-02-15T03:33:01.840Z,78675.34
2023-02-15T03:35:45.168Z,78685.50
2023-02-15T03:38:21.903Z,78681.44
2023-02-15T03:41:08.749Z,78681.44
2023-02-15T03:43:59.726Z,78685.50
2023-02-15T03:46:53.698Z,78685.50
2023-02-15T03:49:26.071Z,78685.50
2023-02-15T03:51:55.779Z,78685.50
2023-02-15T03:54:44.389Z,78685.50
2023-02-15T03:57:35.453Z,78685.50
2023-02-15T04:00:29.029Z,78689.56
2023-02-15T04:03:14.991Z,78681.44
2023-02-15T04:05:45.712Z,78693.63
2023-02-15T04:08:14.009Z,78693.63
2023-02-15T04:10:53.889Z,78697.66
2023-02-15T04:13:22.727Z,78689.56
2023-02-15T04:16:07.313Z,78693.63
2023-02-15T04:19:00.512Z,78697.66
2023-02-15T04:21:50.440Z,78689.56
2023-02-15T04:24:36.542Z,78697.66
2023-02-15T04:27:05.480Z,78693.63
2023-02-15T04:29:32.859Z,78701.72
2023-02-15T04:32:03.229Z,78693.63
2023-02-15T04:34:30.289Z,78693.63
2023-02-15T04:36:57.487Z,78691.59
2023-02-15T04:39:24.489Z,78691.59
2023-02-15T04:41:51.838Z,78693.63
2023-02-15T04:44:18.880Z,78697.66
2023-02-15T04:46:46.165Z,78693.63
2023-02-15T04:49:13.144Z,78689.56
2023-02-15T04:51:40.494Z,78691.59
2023-02-15T04:54:07.769Z,78693.63
2023-02-15T04:56:35.964Z,78697.66
2023-02-15T04:59:03.047Z,78699.69
2023-02-15T05:01:30.761Z,78705.78
2023-02-15T05:03:58.042Z,78705.78
2023-02-15T05:06:25.307Z,78701.72
2023-02-15T05:08:52.277Z,78707.81
2023-02-15T05:11:19.935Z,78705.78
2023-02-15T05:13:46.880Z,78705.78
2023-02-15T05:16:14.215Z,78709.84
2023-02-15T05:18:41.288Z,78703.75
2023-02-15T05:21:08.623Z,78705.78
2023-02-15T05:23:35.854Z,78709.84
2023-02-15T05:26:22.203Z,78726.06
2023-02-15T05:28:49.175Z,78726.06
2023-02-15T05:31:19.837Z,78726.06
2023-02-15T05:33:47.493Z,78730.13
2023-02-15T05:36:15.017Z,78728.09
2023-02-15T05:38:41.976Z,78726.06
2023-02-15T05:41:10.732Z,78722.00
2023-02-15T05:43:40.198Z,78717.94
2023-02-15T05:46:09.704Z,78713.91
2023-02-15T05:48:36.902Z,78713.91
2023-02-15T05:51:09.779Z,78713.91
2023-02-15T05:53:39.002Z,78715.94
2023-02-15T05:56:08.771Z,78722.00
2023-02-15T05:58:39.087Z,78717.94
2023-02-15T06:01:09.511Z,78726.06
2023-02-15T06:03:36.594Z,78722.00
2023-02-15T06:06:05.844Z,78722.00
2023-02-15T06:08:34.279Z,78732.16
2023-02-15T06:11:01.547Z,78746.34
2023-02-15T06:13:28.575Z,78748.38
2023-02-15T06:15:55.865Z,78758.53
2023-02-15T06:18:22.852Z,78758.53
2023-02-15T06:20:50.611Z,78756.50
2023-02-15T06:23:18.595Z,78762.56
2023-02-15T06:25:47.092Z,78760.56
2023-02-15T06:28:14.615Z,78750.41
2023-02-15T06:30:42.071Z,78754.47
2023-02-15T06:33:08.981Z,78752.44
2023-02-15T06:35:36.453Z,78750.41
2023-02-15T06:38:03.445Z,78742.28
2023-02-15T06:40:30.687Z,78752.44
2023-02-15T06:42:57.562Z,78762.56
2023-02-15T06:45:24.799Z,78762.56
2023-02-15T06:47:51.737Z,78758.53
2023-02-15T06:50:19.195Z,78770.69
2023-02-15T06:52:46.337Z,78762.56
2023-02-15T06:55:13.538Z,78754.47
2023-02-15T06:57:40.503Z,78758.53
2023-02-15T07:00:09.199Z,78750.41
2023-02-15T07:02:36.234Z,78754.47
2023-02-15T07:05:06.110Z,78754.47
2023-02-15T07:07:33.524Z,78756.50
2023-02-15T07:10:00.700Z,78758.53
2023-02-15T07:12:43.549Z,78762.56
2023-02-15T07:15:21.680Z,78766.63
2023-02-15T07:17:50.146Z,78770.69
2023-02-15T07:20:22.984Z,78766.63
2023-02-15T07:22:50.733Z,78776.78
2023-02-15T07:25:19.322Z,78770.69
2023-02-15T07:27:46.404Z,78774.75
2023-02-15T07:30:17.556Z,78770.69
2023-02-15T07:33:05.498Z,78766.63
2023-02-15T07:35:34.517Z,78758.53
2023-02-15T07:38:01.957Z,78762.56
2023-02-15T07:40:29.326Z,78762.56
2023-02-15T07:43:00.027Z,78758.53
2023-02-15T07:45:28.061Z,78758.53
2023-02-15T07:47:55.209Z,78752.44
2023-02-15T07:50:22.620Z,78750.41
2023-02-15T07:52:49.866Z,78754.47
2023-02-15T07:55:17.245Z,78758.53
2023-02-15T07:57:46.090Z,78764.59
2023-02-15T08:00:15.087Z,78770.69
2023-02-15T08:02:42.602Z,78770.69
2023-02-15T08:05:10.004Z,78766.63
2023-02-15T08:07:37.216Z,78764.59
2023-02-15T08:10:04.969Z,78758.53
2023-02-15T08:12:31.946Z,78754.47
2023-02-15T08:15:00.089Z,78750.41
2023-02-15T08:17:27.327Z,78746.34
2023-02-15T08:19:54.592Z,78736.22
2023-02-15T08:22:21.500Z,78726.06
2023-02-15T08:24:49.267Z,78719.97
2023-02-15T08:27:16.141Z,78722.00
2023-02-15T08:29:44.052Z,78722.00
2023-02-15T08:32:13.192Z,78726.06
2023-02-15T08:34:42.609Z,78715.94
2023-02-15T08:37:10.455Z,78722.00
2023-02-15T08:39:38.116Z,78719.97
2023-02-15T08:42:05.460Z,78711.88
2023-02-15T08:44:32.799Z,78713.91
2023-02-15T08:47:04.627Z,78713.91
2023-02-15T08:49:32.521Z,78705.78
2023-02-15T08:51:59.477Z,78697.66
2023-02-15T08:54:26.741Z,78703.75
2023-02-15T08:56:53.809Z,78705.78
2023-02-15T08:59:23.359Z,78701.72
2023-02-15T09:01:52.603Z,78689.56
2023-02-15T09:04:20.922Z,78713.91
2023-02-15T09:06:49.966Z,78726.06
2023-02-15T09:09:21.094Z,78705.78
2023-02-15T09:11:54.549Z,78705.78
2023-02-15T09:14:25.449Z,78689.56
2023-02-15T09:16:53.506Z,78689.56
2023-02-15T09:19:22.788Z,78685.50
2023-02-15T09:21:49.819Z,78681.44
2023-02-15T09:24:18.164Z,78685.50
2023-02-15T09:26:47.923Z,78677.38
2023-02-15T09:29:16.438Z,78681.44
2023-02-15T09:31:50.022Z,78681.44
2023-02-15T09:34:19.923Z,78697.66
2023-02-15T09:36:47.906Z,78697.66
2023-02-15T09:39:18.168Z,78693.63
2023-02-15T09:41:56.845Z,78697.66
2023-02-15T09:44:42.281Z,78709.84
2023-02-15T09:47:24.490Z,78705.78
2023-02-15T09:50:10.447Z,78689.56
2023-02-15T09:52:50.647Z,78693.63
2023-02-15T09:55:20.618Z,78685.50
2023-02-15T09:58:06.557Z,78693.63
2023-02-15T10:00:52.808Z,78691.59
2023-02-15T10:03:26.090Z,78689.56
2023-02-15T10:06:05.352Z,78673.31
2023-02-15T10:09:04.575Z,78681.44
2023-02-15T10:11:55.889Z,78685.50
2023-02-15T10:14:38.961Z,78679.41
2023-02-15T10:17:24.195Z,78677.38
2023-02-15T10:20:24.802Z,78661.16
2023-02-15T10:23:22.456Z,78653.03
2023-02-15T10:26:17.030Z,78653.03
2023-02-15T10:28:53.032Z,78661.16
2023-02-15T10:31:49.019Z,78679.41
2023-02-15T10:34:20.033Z,78681.44
2023-02-15T10:37:18.347Z,78685.50
2023-02-15T10:39:51.284Z,78681.44
2023-02-15T10:42:50.676Z,78673.31
2023-02-15T10:46:15.331Z,78669.28
2023-02-15T10:49:02.766Z,78665.22
2023-02-15T10:51:53.009Z,78655.06
2023-02-15T10:54:29.336Z,78649.00
2023-02-15T10:56:59.426Z,78636.81
2023-02-15T10:59:36.941Z,78640.88
2023-02-15T11:02:23.207Z,78624.66
2023-02-15T11:05:05.313Z,78624.66
2023-02-15T11:07:41.561Z,78608.44
2023-02-15T11:10:16.042Z,78600.31
2023-02-15T11:12:47.037Z,78604.38
2023-02-15T11:15:26.744Z,78596.25
2023-02-15T11:18:12.838Z,78600.31
2023-02-15T11:20:51.089Z,78596.25
2023-02-15T11:23:19.420Z,78588.13
2023-02-15T11:25:59.398Z,78580.03
2023-02-15T11:28:37.863Z,78575.97
2023-02-15T11:31:27.480Z,78567.84
2023-02-15T11:34:38.531Z,78567.84
2023-02-15T11:37:14.301Z,78567.84
2023-02-15T11:39:41.961Z,78557.72
2023-02-15T11:42:16.865Z,78547.56
2023-02-15T11:45:15.688Z,78531.34
2023-02-15T11:47:42.562Z,78555.69
2023-02-15T11:50:23.045Z,78559.75
2023-02-15T11:52:53.105Z,78569.88
2023-02-15T11:55:23.736Z,78575.97
2023-02-15T11:58:00.108Z,78575.97
2023-02-15T12:00:37.182Z,78567.84
2023-02-15T12:03:15.969Z,78563.81
2023-02-15T12:05:46.416Z,78561.78
2023-02-15T12:08:18.782Z,78575.97
2023-02-15T12:11:05.274Z,78580.03
2023-02-15T12:13:32.497Z,78592.19
2023-02-15T12:16:09.281Z,78567.84
2023-02-15T12:18:45.293Z,78551.63
2023-02-15T12:21:25.382Z,78539.47
2023-02-15T12:23:56.723Z,78523.25
2023-02-15T12:26:31.816Z,78519.19
2023-02-15T12:29:17.544Z,78498.91
2023-02-15T12:31:51.222Z,78502.94
2023-02-15T12:34:32.598Z,78502.94
2023-02-15T12:37:09.856Z,78519.19
2023-02-15T12:39:36.969Z,78515.13
2023-02-15T12:42:16.587Z,78529.31
2023-02-15T12:45:22.196Z,78531.34
2023-02-15T12:48:11.163Z,78559.75
2023-02-15T12:50:38.238Z,78523.25
2023-02-15T12:53:20.076Z,78511.06
2023-02-15T12:55:59.324Z,78507.00
2023-02-15T12:58:29.178Z,78502.94
2023-02-15T13:01:25.568Z,78515.13
2023-02-15T13:04:05.324Z,78519.19
2023-02-15T13:06:37.650Z,78515.13
2023-02-15T13:09:21.217Z,78511.06
2023-02-15T13:11:48.636Z,78511.06
2023-02-15T13:14:27.570Z,78502.94
2023-02-15T13:17:00.089Z,78490.78
2023-02-15T13:19:41.181Z,78482.66
2023-02-15T13:22:17.641Z,78470.50
2023-02-15T13:25:00.506Z,78454.28
2023-02-15T13:27:40.215Z,78478.63
2023-02-15T13:30:25.974Z,78466.44
2023-02-15T13:32:58.556Z,78472.53
2023-02-15T13:35:29.439Z,78466.44
2023-02-15T13:38:14.478Z,78478.63
2023-02-15T13:41:00.073Z,78482.66
2023-02-15T13:43:34.710Z,78476.59
2023-02-15T13:46:14.134Z,78474.56
2023-02-15T13:49:10.431Z,78482.66
2023-02-15T13:52:02.485Z,78478.63
2023-02-15T13:54:47.959Z,78484.69
2023-02-15T13:57:59.748Z,78488.75
2023-02-15T14:00:49.030Z,78482.66
2023-02-15T14:03:40.976Z,78486.72
2023-02-15T14:06:40.285Z,78507.00
2023-02-15T14:09:33.299Z,78511.06
2023-02-15T14:12:15.700Z,78502.94
2023-02-15T14:15:14.070Z,78504.97
2023-02-15T14:17:53.181Z,78504.97
2023-02-15T14:20:57.667Z,78500.94
2023-02-15T14:23:31.915Z,78498.91
2023-02-15T14:26:24.075Z,78490.78
2023-02-15T14:28:56.014Z,78492.81
2023-02-15T14:31:32.176Z,78494.84
2023-02-15T14:33:59.253Z,78496.88
2023-02-15T14:36:31.317Z,78498.91
2023-02-15T14:39:30.314Z,78502.94
2023-02-15T14:42:06.338Z,78511.06
2023-02-15T14:44:48.789Z,78521.22
2023-02-15T14:47:23.365Z,78523.25
2023-02-15T14:49:50.265Z,78531.34
2023-02-15T14:52:17.569Z,78531.34
2023-02-15T14:54:47.594Z,78527.28
2023-02-15T14:57:14.845Z,78527.28
2023-02-15T14:59:46.447Z,78523.25
2023-02-15T15:02:18.195Z,78523.25
2023-02-15T15:04:51.336Z,78519.19
2023-02-15T15:07:37.215Z,78515.13
2023-02-15T15:10:19.194Z,78507.00
2023-02-15T15:12:50.156Z,78515.13
2023-02-15T15:15:32.194Z,78517.16
2023-02-15T15:18:10.711Z,78527.28
2023-02-15T15:20:52.728Z,78529.31
2023-02-15T15:23:20.025Z,78527.28
2023-02-15T15:25:52.868Z,78523.25
2023-02-15T15:28:35.148Z,78523.25
2023-02-15T15:31:17.440Z,78519.19
2023-02-15T15:34:22.576Z,78527.28
2023-02-15T15:37:07.988Z,78527.28
2023-02-15T15:39:44.309Z,78521.22
2023-02-15T15:42:45.561Z,78515.13
2023-02-15T15:45:38.669Z,78519.19
2023-02-15T15:48:07.573Z,78513.09
2023-02-15T15:50:35.213Z,78515.13
2023-02-15T15:53:04.285Z,78507.00
2023-02-15T15:55:34.680Z,78498.91
2023-02-15T15:58:08.296Z,78502.94
2023-02-15T16:00:39.488Z,78507.00
2023-02-15T16:03:06.783Z,78517.16
2023-02-15T16:05:39.416Z,78504.97
2023-02-15T16:08:06.949Z,78507.00
2023-02-15T16:10:37.102Z,78507.00
2023-02-15T16:13:05.792Z,78511.06
2023-02-15T16:15:50.831Z,78507.00
2023-02-15T16:18:19.840Z,78502.94
2023-02-15T16:20:54.246Z,78496.88
2023-02-15T16:23:39.250Z,78502.94
2023-02-15T16:26:18.758Z,78494.84
2023-02-15T16:28:53.929Z,78496.88
2023-02-15T16:31:25.962Z,78494.84
2023-02-15T16:33:56.141Z,78486.72
2023-02-15T16:36:26.174Z,78482.66
2023-02-15T16:38:53.532Z,78488.75
2023-02-15T16:41:28.206Z,78490.78
2023-02-15T16:43:58.081Z,78490.78
2023-02-15T16:46:32.594Z,78490.78
2023-02-15T16:49:03.219Z,78498.91
2023-02-15T16:51:33.682Z,78507.00
2023-02-15T16:54:08.963Z,78509.03
2023-02-15T16:56:37.498Z,78507.00
2023-02-15T16:59:04.562Z,78502.94
2023-02-15T17:01:33.804Z,78507.00
2023-02-15T17:04:32.592Z,78507.00
2023-02-15T17:07:17.411Z,78498.91
2023-02-15T17:09:56.410Z,78509.03
2023-02-15T17:12:56.171Z,78504.97
2023-02-15T17:15:38.051Z,78502.94
2023-02-15T17:18:21.620Z,78509.03
2023-02-15T17:20:50.964Z,78507.00
2023-02-15T17:23:49.264Z,78507.00
2023-02-15T17:26:21.477Z,78509.03
2023-02-15T17:28:59.026Z,78507.00
2023-02-15T17:31:30.824Z,78498.91
2023-02-15T17:33:59.396Z,78507.00
2023-02-15T17:36:30.384Z,78507.00
2023-02-15T17:38:57.797Z,78502.94
2023-02-15T17:41:25.248Z,78507.00
2023-02-15T17:43:52.755Z,78504.97
2023-02-15T17:46:22.942Z,78504.97
2023-02-15T17:48:52.888Z,78496.88
2023-02-15T17:51:20.851Z,78490.78
2023-02-15T17:54:08.728Z,78494.84
2023-02-15T17:56:37.962Z,78494.84
2023-02-15T17:59:10.335Z,78478.63
2023-02-15T18:02:02.518Z,78482.66
2023-02-15T18:04:49.825Z,78466.44
2023-02-15T18:07:37.485Z,78468.47
2023-02-15T18:10:36.187Z,78470.50
2023-02-15T18:13:03.856Z,78470.50
2023-02-15T18:15:31.208Z,78468.47
2023-02-15T18:17:58.303Z,78466.44
2023-02-15T18:20:36.815Z,78470.50
2023-02-15T18:23:03.846Z,78478.63
2023-02-15T18:25:31.434Z,78478.63
2023-02-15T18:27:58.719Z,78478.63
2023-02-15T18:30:27.009Z,78486.72
2023-02-15T18:32:59.250Z,78480.66
2023-02-15T18:35:30.243Z,78482.66
2023-02-15T18:37:58.309Z,78486.72
2023-02-15T18:40:27.573Z,78484.69
2023-02-15T18:42:56.971Z,78482.66
2023-02-15T18:45:32.884Z,78470.50
2023-02-15T18:48:00.095Z,78472.53
2023-02-15T18:50:31.036Z,78466.44
2023-02-15T18:52:58.023Z,78458.34
2023-02-15T18:55:29.086Z,78458.34
2023-02-15T18:57:57.351Z,78458.34
2023-02-15T19:00:30.670Z,78470.50
2023-02-15T19:02:58.165Z,78466.44
2023-02-15T19:05:28.173Z,78462.38
2023-02-15T19:07:57.338Z,78450.22
2023-02-15T19:10:26.440Z,78458.34
2023-02-15T19:12:54.544Z,78458.34
2023-02-15T19:15:24.804Z,78450.22
2023-02-15T19:17:52.780Z,78448.19
2023-02-15T19:20:26.459Z,78450.22
2023-02-15T19:22:55.691Z,78442.09
2023-02-15T19:25:28.585Z,78436.03
2023-02-15T19:27:56.445Z,78438.06
2023-02-15T19:30:29.966Z,78438.06
2023-02-15T19:32:58.670Z,78431.97
2023-02-15T19:35:35.632Z,78442.09
2023-02-15T19:38:07.983Z,78442.09
2023-02-15T19:40:36.580Z,78429.94
2023-02-15T19:43:04.512Z,78442.09
2023-02-15T19:45:32.733Z,78454.28
2023-02-15T19:48:02.530Z,78458.34
2023-02-15T19:50:31.561Z,78458.34
2023-02-15T19:52:59.271Z,78460.38
2023-02-15T19:55:32.762Z,78474.56
2023-02-15T19:58:01.999Z,78484.69
2023-02-15T20:00:32.333Z,78496.88
2023-02-15T20:03:00.362Z,78502.94
2023-02-15T20:05:30.358Z,78494.84
2023-02-15T20:07:58.058Z,78498.91
2023-02-15T20:10:30.909Z,78515.13
2023-02-15T20:12:58.079Z,78507.00
2023-02-15T20:15:34.618Z,78498.91
2023-02-15T20:18:04.138Z,78502.94
2023-02-15T20:20:39.138Z,78502.94
2023-02-15T20:23:07.148Z,78507.00
2023-02-15T20:25:34.557Z,78519.19
2023-02-15T20:28:01.826Z,78517.16
2023-02-15T20:30:31.989Z,78513.09
2023-02-15T20:32:59.797Z,78507.00
2023-02-15T20:35:29.258Z,78515.13
2023-02-15T20:38:03.117Z,78527.28
2023-02-15T20:40:33.478Z,78519.19
2023-02-15T20:43:01.220Z,78517.16
2023-02-15T20:45:31.566Z,78517.16
2023-02-15T20:48:01.942Z,78515.13
2023-02-15T20:50:32.222Z,78513.09
2023-02-15T20:53:02.641Z,78515.13
2023-02-15T20:55:31.690Z,78519.19
2023-02-15T20:57:59.678Z,78517.16
2023-02-15T21:00:29.375Z,78511.06
2023-02-15T21:03:01.357Z,78517.16
2023-02-15T21:05:35.618Z,78515.13
2023-02-15T21:08:02.637Z,78515.13
2023-02-15T21:10:34.314Z,78515.13
2023-02-15T21:13:01.579Z,78519.19
2023-02-15T21:15:35.591Z,78515.13
2023-02-15T21:18:05.660Z,78519.19
2023-02-15T21:20:35.155Z,78517.16
2023-02-15T21:23:04.778Z,78517.16
2023-02-15T21:25:36.617Z,78527.28
2023-02-15T21:28:05.534Z,78523.25
2023-02-15T21:30:32.805Z,78521.22
2023-02-15T21:32:59.849Z,78529.31
2023-02-15T21:35:28.696Z,78527.28
2023-02-15T21:37:56.483Z,78527.28
2023-02-15T21:40:27.701Z,78531.34
2023-02-15T21:43:13.584Z,78527.28
2023-02-15T21:45:59.386Z,78527.28
2023-02-15T21:48:26.270Z,78525.25
2023-02-15T21:51:13.142Z,78523.25
2023-02-15T21:53:43.150Z,78527.28
2023-02-15T21:56:16.703Z,78521.22
2023-02-15T21:58:43.635Z,78525.25
2023-02-15T22:01:21.940Z,78531.34
2023-02-15T22:03:49.750Z,78527.28
2023-02-15T22:06:17.257Z,78535.41
2023-02-15T22:08:44.747Z,78541.50
2023-02-15T22:11:14.195Z,78539.47
2023-02-15T22:13:42.803Z,78535.41
2023-02-15T22:16:16.699Z,78543.53
2023-02-15T22:18:43.666Z,78543.53
2023-02-15T22:21:11.733Z,78543.53
2023-02-15T22:23:39.119Z,78547.56
2023-02-15T22:26:28.286Z,78547.56
2023-02-15T22:28:56.801Z,78555.69
2023-02-15T22:31:24.160Z,78551.63
2023-02-15T22:33:51.338Z,78549.59
2023-02-15T22:36:30.233Z,78551.63
2023-02-15T22:38:57.916Z,78547.56
2023-02-15T22:41:29.120Z,78555.69
2023-02-15T22:43:56.905Z,78567.84
2023-02-15T22:46:25.803Z,78557.72
2023-02-15T22:48:53.019Z,78567.84
2023-02-15T22:51:23.408Z,78567.84
2023-02-15T22:53:54.089Z,78580.03
2023-02-15T22:56:52.396Z,78580.03
2023-02-15T22:59:23.882Z,78592.19
2023-02-15T23:01:51.232Z,78596.25
2023-02-15T23:04:21.416Z,78600.31
2023-02-15T23:06:49.871Z,78604.38
2023-02-15T23:09:17.199Z,78604.38
2023-02-15T23:11:45.959Z,78602.34
2023-02-15T23:14:25.916Z,78612.47
2023-02-15T23:16:54.057Z,78608.44
2023-02-15T23:19:21.423Z,78620.59
2023-02-15T23:21:48.872Z,78620.59
2023-02-15T23:24:22.137Z,78618.56
2023-02-15T23:31:27.670Z,78632.75
2023-02-15T23:43:06.125Z,78644.94
2023-02-15T23:45:38.114Z,78628.72
2023-02-15T23:48:35.698Z,78630.72
2023-02-15T23:51:03.736Z,78636.81
2023-02-15T23:53:32.041Z,78624.66
2023-02-15T23:55:59.637Z,78624.66
2023-02-15T23:58:38.885Z,78636.81
