createdAt,value
2022-10-25T04:03:28.718Z,15.40
2022-10-25T04:07:33.358Z,15.47
2022-10-25T04:11:36.087Z,15.63
2022-10-25T04:15:38.790Z,15.65
2022-10-25T04:19:42.751Z,15.68
2022-10-25T04:23:45.308Z,15.64
2022-10-25T04:27:48.319Z,15.62
2022-10-25T04:31:51.170Z,15.64
2022-10-25T04:35:56.762Z,15.42
2022-10-25T04:39:59.347Z,15.49
2022-10-25T04:44:02.017Z,15.58
2022-10-25T04:48:04.801Z,15.68
2022-10-25T04:52:08.749Z,15.64
2022-10-25T04:56:14.295Z,15.62
2022-10-25T05:00:17.186Z,15.69
2022-10-25T05:04:19.825Z,15.78
2022-10-25T05:08:23.748Z,15.82
2022-10-25T05:12:26.449Z,15.82
2022-10-25T05:16:29.301Z,15.87
2022-10-25T05:20:32.002Z,15.76
2022-10-25T05:24:35.920Z,15.74
2022-10-25T05:28:40.372Z,15.77
2022-10-25T05:32:43.798Z,15.75
2022-10-25T05:36:46.592Z,15.92
2022-10-25T05:40:55.525Z,16.01
2022-10-25T05:44:58.183Z,16.02
2022-10-25T05:49:03.222Z,15.91
2022-10-25T05:53:05.949Z,15.85
2022-10-25T05:57:10.148Z,15.92
2022-10-25T06:01:14.639Z,15.99
2022-10-25T06:05:17.579Z,15.88
2022-10-25T06:09:20.259Z,15.87
2022-10-25T06:13:24.200Z,15.91
2022-10-25T06:17:26.843Z,16.02
2022-10-25T06:21:30.851Z,16.11
2022-10-25T06:25:33.422Z,16.21
2022-10-25T06:29:37.374Z,16.36
2022-10-25T06:33:40.558Z,16.41
2022-10-25T06:37:43.218Z,16.47
2022-10-25T06:41:45.794Z,16.57
2022-10-25T06:45:49.718Z,16.72
2022-10-25T06:49:52.271Z,16.88
2022-10-25T06:53:56.043Z,16.99
2022-10-25T06:57:59.372Z,16.95
2022-10-25T07:02:03.418Z,16.93
2022-10-25T07:06:08.080Z,17.08
2022-10-25T07:10:10.663Z,17.17
2022-10-25T07:14:13.903Z,17.08
2022-10-25T07:18:18.227Z,16.94
2022-10-25T07:22:21.279Z,16.84
2022-10-25T07:26:25.805Z,16.77
2022-10-25T07:30:28.390Z,16.69
2022-10-25T07:34:32.414Z,16.67
2022-10-25T07:38:35.002Z,16.73
2022-10-25T07:42:37.588Z,16.88
2022-10-25T07:46:40.146Z,17.02
2022-10-25T07:50:44.099Z,16.93
2022-10-25T07:54:46.699Z,16.93
2022-10-25T07:58:49.321Z,16.64
2022-10-25T08:02:52.365Z,16.69
2022-10-25T08:07:00.036Z,16.69
2022-10-25T08:11:08.007Z,16.89
2022-10-25T08:15:11.529Z,17.05
2022-10-25T08:19:14.112Z,17.13
2022-10-25T08:23:18.180Z,17.02
2022-10-25T08:27:20.780Z,17.04
2022-10-25T08:31:23.403Z,16.87
2022-10-25T08:35:26.225Z,16.85
2022-10-25T08:39:30.152Z,16.79
2022-10-25T08:43:49.565Z,16.86
2022-10-25T08:47:55.121Z,17.10
2022-10-25T08:51:59.308Z,17.37
2022-10-25T08:56:16.011Z,17.44
2022-10-25T09:00:22.532Z,17.70
2022-10-25T09:04:25.240Z,17.84
2022-10-25T09:08:41.897Z,18.17
2022-10-25T09:12:54.127Z,17.99
2022-10-25T09:17:05.131Z,18.20
2022-10-25T09:21:17.478Z,18.50
2022-10-25T09:25:31.073Z,18.56
2022-10-25T09:29:38.367Z,18.88
2022-10-25T09:33:43.951Z,19.07
2022-10-25T09:37:50.315Z,18.87
2022-10-25T09:41:55.495Z,18.87
2022-10-25T09:46:03.695Z,19.03
2022-10-25T09:50:12.079Z,18.77
2022-10-25T09:54:20.259Z,18.69
2022-10-25T09:58:25.198Z,18.67
2022-10-25T10:02:29.487Z,18.54
2022-10-25T10:06:37.235Z,18.52
2022-10-25T10:10:41.000Z,18.58
2022-10-25T10:14:51.202Z,18.52
2022-10-25T10:19:15.732Z,18.60
2022-10-25T10:23:19.230Z,18.69
2022-10-25T10:27:26.946Z,18.78
2022-10-25T10:31:36.094Z,18.75
2022-10-25T10:35:40.064Z,18.55
2022-10-25T10:39:50.456Z,18.66
2022-10-25T10:44:11.666Z,18.83
2022-10-25T10:48:21.042Z,18.64
2022-10-25T10:52:32.125Z,18.68
2022-10-25T10:56:34.854Z,19.13
2022-10-25T11:00:37.445Z,19.31
2022-10-25T11:04:48.894Z,19.18
2022-10-25T11:09:13.237Z,19.60
2022-10-25T11:13:17.994Z,20.03
2022-10-25T11:17:27.196Z,20.48
2022-10-25T11:21:41.730Z,19.93
2022-10-25T11:25:51.983Z,20.16
2022-10-25T11:30:04.699Z,20.30
2022-10-25T11:34:18.664Z,20.79
2022-10-25T11:38:35.087Z,20.63
2022-10-25T11:42:57.172Z,20.89
2022-10-25T11:47:07.881Z,20.64
2022-10-25T11:51:23.272Z,20.70
2022-10-25T11:55:35.838Z,21.22
2022-10-25T11:59:53.435Z,21.39
2022-10-25T12:04:07.204Z,21.25
2022-10-25T12:08:24.566Z,21.40
2022-10-25T12:12:35.180Z,21.42
2022-10-25T12:16:41.455Z,21.21
2022-10-25T12:20:47.173Z,21.22
2022-10-25T12:24:53.839Z,21.09
2022-10-25T12:28:58.425Z,20.87
2022-10-25T12:33:11.028Z,21.33
2022-10-25T12:37:19.447Z,21.00
2022-10-25T12:41:25.368Z,21.32
2022-10-25T12:45:49.115Z,21.49
2022-10-25T12:54:48.948Z,21.83
2022-10-25T12:59:04.599Z,21.61
2022-10-25T13:03:36.462Z,21.64
2022-10-25T13:07:45.025Z,21.61
2022-10-25T13:11:51.150Z,21.64
2022-10-25T13:15:58.765Z,21.56
2022-10-25T13:20:34.647Z,21.32
2022-10-25T13:24:42.011Z,21.27
2022-10-25T13:28:46.487Z,21.07
2022-10-25T13:33:24.179Z,20.94
2022-10-25T13:37:45.566Z,20.54
2022-10-25T13:41:49.920Z,20.59
2022-10-25T13:45:55.690Z,20.80
2022-10-25T13:49:58.783Z,20.72
2022-10-25T13:54:08.421Z,20.99
2022-10-25T13:58:43.077Z,20.79
2022-10-25T14:03:22.236Z,20.58
2022-10-25T14:07:47.873Z,20.50
2022-10-25T14:11:53.463Z,20.29
2022-10-25T14:16:01.920Z,20.23
2022-10-25T14:20:09.319Z,20.20
2022-10-25T14:24:16.424Z,20.23
2022-10-25T14:28:23.717Z,20.17
2022-10-25T14:32:27.715Z,20.15
2022-10-25T14:36:32.561Z,20.07
2022-10-25T14:40:35.162Z,19.91
2022-10-25T14:44:46.459Z,19.71
2022-10-25T14:48:54.897Z,19.75
2022-10-25T14:53:00.466Z,19.52
2022-10-25T14:57:06.163Z,19.39
2022-10-25T15:01:11.531Z,19.48
2022-10-25T15:05:19.504Z,19.48
2022-10-25T15:09:42.826Z,19.50
2022-10-25T15:13:46.939Z,19.51
2022-10-25T15:17:51.797Z,19.55
2022-10-25T15:22:07.093Z,19.48
2022-10-25T15:26:27.433Z,19.23
2022-10-25T15:30:37.924Z,19.06
2022-10-25T15:34:41.992Z,18.89
2022-10-25T15:39:07.166Z,18.71
2022-10-25T15:43:08.665Z,18.45
2022-10-25T15:47:28.563Z,18.39
2022-10-25T15:51:33.980Z,18.26
2022-10-25T15:55:37.924Z,18.12
2022-10-25T15:59:40.545Z,17.99
2022-10-25T16:03:43.407Z,17.87
2022-10-25T16:07:46.035Z,17.77
2022-10-25T16:11:55.175Z,17.63
2022-10-25T16:15:57.819Z,17.36
2022-10-25T16:20:00.435Z,17.19
2022-10-25T16:24:03.033Z,16.98
2022-10-25T16:28:07.027Z,16.95
2022-10-25T16:32:09.669Z,16.75
2022-10-25T16:36:13.938Z,16.59
2022-10-25T16:40:16.963Z,16.64
2022-10-25T16:44:20.882Z,16.59
2022-10-25T16:48:23.487Z,16.48
2022-10-25T16:52:26.222Z,16.39
2022-10-25T16:56:28.838Z,16.28
2022-10-25T17:00:35.636Z,16.02
2022-10-25T17:04:38.248Z,15.96
2022-10-25T17:08:40.823Z,15.88
2022-10-25T17:12:45.122Z,16.05
2022-10-25T17:16:49.154Z,16.18
2022-10-25T17:20:51.751Z,16.15
2022-10-25T17:24:54.346Z,16.00
2022-10-25T17:28:58.562Z,16.06
2022-10-25T17:33:03.077Z,15.89
2022-10-25T17:37:05.691Z,15.73
2022-10-25T17:41:09.141Z,15.55
2022-10-25T17:45:11.901Z,15.45
2022-10-25T17:49:15.871Z,15.28
2022-10-25T17:53:18.472Z,15.25
2022-10-25T17:57:21.091Z,15.16
2022-10-25T18:01:26.531Z,14.96
2022-10-25T18:05:30.980Z,14.85
2022-10-25T18:09:33.593Z,14.81
2022-10-25T18:13:37.046Z,14.76
2022-10-25T18:17:40.611Z,14.72
2022-10-25T18:21:44.550Z,14.47
2022-10-25T18:25:52.418Z,14.23
2022-10-25T18:29:55.092Z,14.04
2022-10-25T18:33:59.058Z,13.97
2022-10-25T18:38:03.355Z,13.97
2022-10-25T18:42:06.056Z,13.93
2022-10-25T18:46:08.731Z,13.89
2022-10-25T18:50:11.341Z,13.87
2022-10-25T18:54:15.444Z,13.71
2022-10-25T18:58:18.411Z,13.62
2022-10-25T19:02:22.571Z,13.71
2022-10-25T19:06:25.909Z,13.88
2022-10-25T19:10:29.905Z,14.06
2022-10-25T19:14:32.498Z,14.21
2022-10-25T19:18:36.201Z,14.33
2022-10-25T19:22:38.844Z,14.27
2022-10-25T19:26:43.954Z,14.22
2022-10-25T19:30:46.582Z,13.89
2022-10-25T19:38:54.083Z,13.55
2022-10-25T19:42:58.159Z,13.41
2022-10-25T19:47:00.766Z,13.31
2022-10-25T19:51:07.822Z,13.14
2022-10-25T19:55:10.631Z,13.21
2022-10-25T19:59:14.728Z,13.19
2022-10-25T20:03:17.460Z,13.03
2022-10-25T20:07:20.071Z,13.03
2022-10-25T20:11:23.618Z,12.90
2022-10-25T20:15:27.443Z,12.95
2022-10-25T20:19:30.016Z,12.85
2022-10-25T20:23:32.994Z,12.82
2022-10-25T20:27:35.582Z,12.66
2022-10-25T20:31:39.542Z,12.62
2022-10-25T20:35:44.325Z,12.58
2022-10-25T20:39:46.950Z,12.56
2022-10-25T20:43:51.475Z,12.47
2022-10-25T20:47:56.821Z,12.33
2022-10-25T20:51:59.440Z,12.28
2022-10-25T20:56:02.369Z,12.22
