createdAt,value
2018-08-16T00:00:17.202Z,95961.05
2018-08-16T00:02:47.067Z,95959.73
2018-08-16T00:05:16.485Z,95962.31
2018-08-16T00:07:45.889Z,95958.83
2018-08-16T00:10:16.328Z,95956.09
2018-08-16T00:12:46.525Z,95954.50
2018-08-16T00:15:16.885Z,95949.58
2018-08-16T00:17:46.099Z,95943.70
2018-08-16T00:20:15.461Z,95942.04
2018-08-16T00:22:44.949Z,95938.67
2018-08-16T00:25:14.557Z,95937.13
2018-08-16T00:27:43.789Z,95942.20
2018-08-16T00:30:15.889Z,95940.88
2018-08-16T00:32:45.348Z,95939.37
2018-08-16T00:35:14.574Z,95942.08
2018-08-16T00:37:43.879Z,95938.63
2018-08-16T00:40:15.862Z,95939.52
2018-08-16T00:42:45.094Z,95940.63
2018-08-16T00:45:14.636Z,95942.84
2018-08-16T00:47:43.869Z,95935.91
2018-08-16T00:50:15.215Z,95937.05
2018-08-16T00:52:44.425Z,95936.75
2018-08-16T00:55:14.572Z,95944.45
2018-08-16T00:57:43.775Z,95935.91
2018-08-16T01:00:16.130Z,95931.87
2018-08-16T01:02:45.685Z,95933.53
2018-08-16T01:05:15.149Z,95936.52
2018-08-16T01:07:44.325Z,95933.27
2018-08-16T01:10:14.453Z,95937.33
2018-08-16T01:12:44.250Z,95935.53
2018-08-16T01:15:16.286Z,95933.38
2018-08-16T01:17:45.552Z,95937.47
2018-08-16T01:20:14.792Z,95932.94
2018-08-16T01:22:43.921Z,95928.50
2018-08-16T01:25:13.105Z,95920.52
2018-08-16T01:27:42.276Z,95915.95
2018-08-16T01:30:11.613Z,95921.13
2018-08-16T01:32:40.746Z,95917.13
2018-08-16T01:35:10.616Z,95915.27
2018-08-16T01:37:40.055Z,95917.16
2018-08-16T01:40:09.678Z,95910.47
2018-08-16T01:42:39.598Z,95912.66
2018-08-16T01:45:09.453Z,95909.75
2018-08-16T01:47:38.816Z,95910.98
2018-08-16T01:50:08.594Z,95912.70
2018-08-16T01:52:37.740Z,95909.78
2018-08-16T01:55:07.934Z,95908.50
2018-08-16T01:57:37.133Z,95910.42
2018-08-16T02:00:09.329Z,95908.80
2018-08-16T02:02:38.865Z,95909.64
2018-08-16T02:05:08.463Z,95918.03
2018-08-16T02:07:37.712Z,95913.02
2018-08-16T02:10:08.165Z,95911.36
2018-08-16T02:12:37.608Z,95914.34
2018-08-16T02:15:11.493Z,95909.47
2018-08-16T02:17:40.816Z,95905.98
2018-08-16T02:20:12.610Z,95907.97
2018-08-16T02:22:42.069Z,95901.39
2018-08-16T02:25:11.433Z,95898.53
2018-08-16T02:27:40.659Z,95892.31
2018-08-16T02:30:10.626Z,95892.83
2018-08-16T02:32:40.163Z,95893.43
2018-08-16T02:35:09.711Z,95882.19
2018-08-16T02:37:38.886Z,95887.42
2018-08-16T02:40:08.710Z,95889.13
2018-08-16T02:42:38.070Z,95890.23
2018-08-16T02:45:07.214Z,95892.44
2018-08-16T02:47:36.370Z,95896.73
2018-08-16T02:50:05.778Z,95891.62
2018-08-16T02:52:34.938Z,95889.48
2018-08-16T02:55:04.227Z,95889.24
2018-08-16T02:57:33.394Z,95890.14
2018-08-16T03:00:02.562Z,95890.41
2018-08-16T03:02:31.730Z,95890.98
2018-08-16T03:05:01.029Z,95888.73
2018-08-16T03:07:30.218Z,95886.36
2018-08-16T03:09:59.373Z,95886.84
2018-08-16T03:12:28.624Z,95889.39
2018-08-16T03:14:57.763Z,95879.09
2018-08-16T03:17:26.950Z,95876.30
2018-08-16T03:19:56.134Z,95879.68
2018-08-16T03:22:25.595Z,95878.68
2018-08-16T03:24:54.750Z,95878.63
2018-08-16T03:27:23.917Z,95875.09
2018-08-16T03:29:53.109Z,95881.84
2018-08-16T03:32:22.265Z,95880.77
2018-08-16T03:34:51.742Z,95882.33
2018-08-16T03:37:20.897Z,95875.14
2018-08-16T03:39:50.189Z,95882.22
2018-08-16T03:42:19.354Z,95879.14
2018-08-16T03:44:48.520Z,95874.58
2018-08-16T03:47:17.997Z,95874.30
2018-08-16T03:49:47.477Z,95883.19
2018-08-16T03:52:16.669Z,95874.03
2018-08-16T03:54:45.867Z,95873.25
2018-08-16T03:57:15.022Z,95867.89
2018-08-16T03:59:44.221Z,95871.19
2018-08-16T04:02:13.402Z,95869.86
2018-08-16T04:04:42.581Z,95869.08
2018-08-16T04:07:11.794Z,95873.39
2018-08-16T04:09:40.986Z,95882.58
2018-08-16T04:12:10.305Z,95882.12
2018-08-16T04:14:39.476Z,95885.59
2018-08-16T04:17:08.754Z,95889.72
2018-08-16T04:19:38.467Z,95889.20
2018-08-16T04:22:07.742Z,95888.39
2018-08-16T04:24:36.904Z,95887.02
2018-08-16T04:27:06.077Z,95889.20
2018-08-16T04:29:35.453Z,95883.55
2018-08-16T04:32:04.634Z,95880.43
2018-08-16T04:34:34.067Z,95883.22
2018-08-16T04:37:03.265Z,95881.23
2018-08-16T04:39:32.429Z,95879.14
2018-08-16T04:42:01.701Z,95884.86
2018-08-16T04:44:30.810Z,95879.12
2018-08-16T04:47:00.137Z,95885.23
2018-08-16T04:49:29.537Z,95883.27
2018-08-16T04:52:01.585Z,95878.63
2018-08-16T04:54:30.752Z,95878.97
2018-08-16T04:57:00.012Z,95877.77
2018-08-16T04:59:29.121Z,95877.77
2018-08-16T05:01:58.335Z,95880.69
2018-08-16T05:04:27.497Z,95882.20
2018-08-16T05:06:56.736Z,95875.83
2018-08-16T05:09:25.881Z,95876.13
2018-08-16T05:11:55.042Z,95873.57
2018-08-16T05:14:24.196Z,95875.41
2018-08-16T05:16:53.366Z,95876.11
2018-08-16T05:19:22.555Z,95874.77
2018-08-16T05:21:51.720Z,95874.11
2018-08-16T05:24:20.864Z,95877.41
2018-08-16T05:26:50.390Z,95874.71
2018-08-16T05:29:19.533Z,95882.81
2018-08-16T05:31:48.786Z,95878.44
2018-08-16T05:34:17.993Z,95873.22
2018-08-16T05:36:47.184Z,95881.57
2018-08-16T05:39:16.405Z,95881.03
2018-08-16T05:41:45.553Z,95876.63
2018-08-16T05:44:14.757Z,95880.08
2018-08-16T05:46:43.926Z,95883.84
2018-08-16T05:49:13.117Z,95882.16
2018-08-16T05:51:42.296Z,95875.08
2018-08-16T05:54:11.426Z,95887.18
2018-08-16T05:56:40.626Z,95871.67
2018-08-16T05:59:09.773Z,95877.77
2018-08-16T06:01:38.950Z,95876.36
2018-08-16T06:04:08.124Z,95880.83
2018-08-16T06:06:37.329Z,95873.83
2018-08-16T06:09:09.817Z,95876.91
2018-08-16T06:11:38.959Z,95878.13
2018-08-16T06:14:09.466Z,95877.05
2018-08-16T06:16:38.949Z,95874.03
2018-08-16T06:19:08.536Z,95873.02
2018-08-16T06:21:37.699Z,95869.66
2018-08-16T06:24:07.150Z,95867.70
2018-08-16T06:26:36.223Z,95869.79
2018-08-16T06:29:05.760Z,95866.16
2018-08-16T06:31:35.179Z,95862.29
2018-08-16T06:34:04.313Z,95859.97
2018-08-16T06:36:33.504Z,95862.67
2018-08-16T06:39:02.785Z,95865.23
2018-08-16T06:41:31.843Z,95865.14
2018-08-16T06:44:01.065Z,95865.38
2018-08-16T06:46:30.250Z,95867.47
2018-08-16T06:48:59.416Z,95869.78
2018-08-16T06:51:28.567Z,95868.58
2018-08-16T06:53:57.733Z,95868.64
2018-08-16T06:56:26.913Z,95866.31
2018-08-16T06:58:56.206Z,95861.66
2018-08-16T07:01:25.397Z,95859.09
2018-08-16T07:03:55.197Z,95859.73
2018-08-16T07:06:24.566Z,95862.66
2018-08-16T07:08:53.717Z,95867.17
2018-08-16T07:11:22.896Z,95860.67
2018-08-16T07:13:52.065Z,95862.87
2018-08-16T07:16:21.248Z,95865.13
2018-08-16T07:18:50.515Z,95864.59
2018-08-16T07:21:19.914Z,95867.78
2018-08-16T07:23:49.081Z,95857.33
2018-08-16T07:26:18.246Z,95857.58
2018-08-16T07:28:47.437Z,95862.06
2018-08-16T07:31:16.617Z,95858.48
2018-08-16T07:33:45.806Z,95857.38
2018-08-16T07:36:14.976Z,95855.70
2018-08-16T07:38:44.160Z,95849.63
2018-08-16T07:41:13.333Z,95862.66
2018-08-16T07:43:42.497Z,95859.18
2018-08-16T07:46:11.947Z,95858.91
2018-08-16T07:48:41.069Z,95859.53
2018-08-16T07:51:10.296Z,95854.00
2018-08-16T07:53:39.409Z,95859.50
2018-08-16T07:56:08.897Z,95852.06
2018-08-16T07:58:38.090Z,95864.23
2018-08-16T08:01:07.277Z,95858.59
2018-08-16T08:03:36.553Z,95860.55
2018-08-16T08:06:05.713Z,95854.11
2018-08-16T08:08:34.877Z,95861.59
2018-08-16T08:11:04.057Z,95853.77
2018-08-16T08:13:33.261Z,95855.94
2018-08-16T08:16:02.436Z,95858.55
2018-08-16T08:18:31.784Z,95854.86
2018-08-16T08:21:01.012Z,95856.47
2018-08-16T08:23:30.341Z,95855.75
2018-08-16T08:25:59.530Z,95860.07
2018-08-16T08:28:28.722Z,95859.10
2018-08-16T08:30:57.906Z,95855.08
2018-08-16T08:33:27.094Z,95851.05
2018-08-16T08:36:13.297Z,95852.94
2018-08-16T08:38:42.536Z,95854.02
2018-08-16T08:41:11.686Z,95845.64
2018-08-16T08:43:58.014Z,95842.41
2018-08-16T08:46:27.205Z,95839.25
2018-08-16T08:48:56.377Z,95845.98
2018-08-16T08:51:25.542Z,95839.83
2018-08-16T08:55:09.656Z,95842.44
2018-08-16T08:57:55.929Z,95840.94
2018-08-16T09:00:25.105Z,95836.70
2018-08-16T09:02:54.321Z,95838.59
2018-08-16T09:05:23.830Z,95836.33
2018-08-16T09:07:52.996Z,95834.06
2018-08-16T09:11:22.938Z,95825.59
2018-08-16T09:14:09.193Z,95833.95
2018-08-16T09:16:40.557Z,95823.28
2018-08-16T09:19:10.490Z,95818.88
2018-08-16T09:21:39.702Z,95815.45
2018-08-16T09:24:08.987Z,95808.22
2018-08-16T09:26:40.328Z,95810.16
2018-08-16T09:29:39.290Z,95801.56
2018-08-16T09:32:25.238Z,95806.63
2018-08-16T09:34:54.415Z,95799.90
2018-08-16T09:37:28.937Z,95794.66
2018-08-16T09:39:58.100Z,95789.77
2018-08-16T09:42:27.279Z,95785.80
2018-08-16T09:45:13.793Z,95782.14
2018-08-16T09:48:00.184Z,95782.59
2018-08-16T09:50:29.353Z,95789.34
2018-08-16T09:52:58.499Z,95777.59
2018-08-16T09:55:27.690Z,95775.66
2018-08-16T09:57:56.845Z,95779.44
2018-08-16T10:00:31.296Z,95777.71
2018-08-16T10:03:00.449Z,95765.83
2018-08-16T10:05:29.601Z,95770.27
2018-08-16T10:07:58.924Z,95768.42
2018-08-16T10:10:28.085Z,95773.31
2018-08-16T10:12:57.250Z,95767.65
2018-08-16T10:15:26.393Z,95769.52
2018-08-16T10:17:55.571Z,95768.34
2018-08-16T10:20:24.738Z,95762.00
2018-08-16T10:22:53.889Z,95757.53
2018-08-16T10:25:23.046Z,95761.85
2018-08-16T10:27:52.218Z,95758.59
2018-08-16T10:30:21.409Z,95761.54
2018-08-16T10:32:50.566Z,95761.86
2018-08-16T10:35:19.761Z,95763.03
2018-08-16T10:37:48.958Z,95745.00
2018-08-16T10:40:18.105Z,95747.03
2018-08-16T10:42:47.282Z,95740.19
2018-08-16T10:45:16.500Z,95740.11
2018-08-16T10:47:45.674Z,95730.17
2018-08-16T10:50:14.859Z,95732.70
2018-08-16T10:52:44.069Z,95738.17
2018-08-16T10:55:13.233Z,95733.77
2018-08-16T10:57:42.389Z,95737.59
2018-08-16T11:00:11.557Z,95735.14
2018-08-16T11:02:40.727Z,95737.77
2018-08-16T11:05:09.897Z,95728.11
2018-08-16T11:07:39.137Z,95727.20
2018-08-16T11:10:08.229Z,95720.95
2018-08-16T11:12:37.397Z,95724.00
2018-08-16T11:15:07.157Z,95723.34
2018-08-16T11:17:36.321Z,95715.60
2018-08-16T11:20:05.756Z,95711.11
2018-08-16T11:22:34.937Z,95713.97
2018-08-16T11:25:04.146Z,95716.19
2018-08-16T11:27:33.293Z,95706.45
2018-08-16T11:30:02.449Z,95709.52
2018-08-16T11:32:31.609Z,95702.83
2018-08-16T11:35:00.813Z,95705.81
2018-08-16T11:37:29.977Z,95704.80
2018-08-16T11:39:59.441Z,95701.42
2018-08-16T11:42:28.645Z,95701.09
2018-08-16T11:44:57.813Z,95695.31
2018-08-16T11:47:26.987Z,95695.30
2018-08-16T11:49:56.149Z,95694.66
2018-08-16T11:52:25.325Z,95691.65
2018-08-16T11:54:54.477Z,95698.24
2018-08-16T11:57:23.725Z,95690.28
2018-08-16T11:59:53.225Z,95675.47
2018-08-16T12:02:23.345Z,95676.57
2018-08-16T12:04:52.513Z,95677.37
2018-08-16T12:07:21.674Z,95676.95
2018-08-16T12:09:50.845Z,95672.03
2018-08-16T12:12:20.116Z,95673.39
2018-08-16T12:14:49.343Z,95671.45
2018-08-16T12:17:18.445Z,95664.41
2018-08-16T12:19:47.609Z,95667.62
2018-08-16T12:22:16.785Z,95655.77
2018-08-16T12:24:45.966Z,95667.77
2018-08-16T12:27:15.193Z,95675.13
2018-08-16T12:29:44.410Z,95672.18
2018-08-16T12:32:13.572Z,95660.69
2018-08-16T12:34:49.054Z,95671.86
2018-08-16T12:37:18.177Z,95654.97
2018-08-16T12:39:47.425Z,95654.11
2018-08-16T12:42:16.680Z,95646.80
2018-08-16T12:44:45.798Z,95651.58
2018-08-16T12:47:14.975Z,95645.66
2018-08-16T12:49:44.155Z,95641.59
2018-08-16T12:52:13.467Z,95640.88
2018-08-16T12:54:42.842Z,95642.11
2018-08-16T12:57:12.005Z,95637.48
2018-08-16T12:59:41.228Z,95634.59
2018-08-16T13:02:10.410Z,95628.43
2018-08-16T13:04:39.621Z,95626.11
2018-08-16T13:07:08.787Z,95624.73
2018-08-16T13:09:37.941Z,95619.01
2018-08-16T13:12:07.110Z,95613.59
2018-08-16T13:14:36.531Z,95612.98
2018-08-16T13:17:06.037Z,95605.59
2018-08-16T13:19:35.238Z,95605.53
2018-08-16T13:22:04.393Z,95596.44
2018-08-16T13:24:33.634Z,95596.35
2018-08-16T13:27:02.829Z,95597.72
2018-08-16T13:29:31.974Z,95595.54
2018-08-16T13:32:01.125Z,95599.05
2018-08-16T13:34:30.295Z,95597.91
2018-08-16T13:36:59.493Z,95591.47
2018-08-16T13:39:28.594Z,95595.77
2018-08-16T13:41:57.785Z,95595.25
2018-08-16T13:44:27.033Z,95588.83
2018-08-16T13:46:56.227Z,95588.83
2018-08-16T13:49:25.422Z,95578.70
2018-08-16T13:51:54.905Z,95577.02
2018-08-16T13:54:24.069Z,95580.28
2018-08-16T13:56:53.237Z,95571.09
2018-08-16T13:59:22.413Z,95575.73
2018-08-16T14:01:51.686Z,95567.11
2018-08-16T14:04:20.856Z,95571.95
2018-08-16T14:06:50.120Z,95563.05
2018-08-16T14:09:19.285Z,95569.53
2018-08-16T14:11:48.454Z,95562.94
2018-08-16T14:14:17.662Z,95564.26
2018-08-16T14:16:46.832Z,95562.51
2018-08-16T14:19:15.989Z,95564.97
2018-08-16T14:21:45.174Z,95560.66
2018-08-16T14:24:14.353Z,95549.42
2018-08-16T14:26:43.873Z,95553.28
2018-08-16T14:29:13.066Z,95552.23
2018-08-16T14:31:42.233Z,95556.29
2018-08-16T14:34:11.463Z,95545.02
2018-08-16T14:36:40.641Z,95544.94
2018-08-16T14:39:11.722Z,95546.91
2018-08-16T14:41:41.081Z,95536.88
2018-08-16T14:44:10.249Z,95543.52
2018-08-16T14:46:39.457Z,95540.59
2018-08-16T14:49:08.644Z,95538.13
2018-08-16T14:51:37.834Z,95542.80
2018-08-16T14:54:07.526Z,95537.08
2018-08-16T14:56:36.714Z,95535.93
2018-08-16T14:59:05.887Z,95535.50
2018-08-16T15:01:35.098Z,95526.11
2018-08-16T15:04:04.269Z,95527.78
2018-08-16T15:06:33.416Z,95528.61
2018-08-16T15:09:02.693Z,95527.52
2018-08-16T15:11:31.856Z,95524.18
2018-08-16T15:14:01.034Z,95525.25
2018-08-16T15:16:30.195Z,95525.19
2018-08-16T15:18:59.404Z,95525.95
2018-08-16T15:21:28.606Z,95527.74
2018-08-16T15:23:57.785Z,95525.92
2018-08-16T15:26:27.759Z,95530.49
2018-08-16T15:28:56.929Z,95533.41
2018-08-16T15:31:26.101Z,95524.86
2018-08-16T15:33:55.287Z,95526.74
2018-08-16T15:36:24.490Z,95526.72
2018-08-16T15:38:53.651Z,95528.97
2018-08-16T15:41:23.077Z,95526.37
2018-08-16T15:43:52.236Z,95528.44
2018-08-16T15:46:21.386Z,95523.80
2018-08-16T15:48:50.553Z,95521.59
2018-08-16T15:51:19.762Z,95528.69
2018-08-16T15:53:48.948Z,95526.95
2018-08-16T15:56:18.122Z,95523.34
2018-08-16T15:58:47.293Z,95524.75
2018-08-16T16:01:16.457Z,95522.24
2018-08-16T16:03:45.982Z,95519.59
2018-08-16T16:06:15.286Z,95517.27
2018-08-16T16:08:44.342Z,95518.55
2018-08-16T16:11:13.559Z,95513.95
2018-08-16T16:13:42.705Z,95515.32
2018-08-16T16:16:11.898Z,95513.95
2018-08-16T16:18:41.074Z,95513.63
2018-08-16T16:21:10.237Z,95513.48
2018-08-16T16:23:39.425Z,95511.02
2018-08-16T16:26:08.585Z,95514.67
2018-08-16T16:28:37.790Z,95509.88
2018-08-16T16:31:07.030Z,95507.75
2018-08-16T16:33:36.197Z,95510.39
2018-08-16T16:36:05.629Z,95507.66
2018-08-16T16:38:34.821Z,95503.43
2018-08-16T16:41:03.997Z,95508.58
2018-08-16T16:43:33.197Z,95501.53
2018-08-16T16:46:02.361Z,95500.84
2018-08-16T16:48:31.532Z,95503.58
2018-08-16T16:51:00.693Z,95503.84
2018-08-16T16:53:29.877Z,95507.61
2018-08-16T16:55:59.062Z,95499.44
2018-08-16T16:58:28.247Z,95503.88
2018-08-16T17:00:57.470Z,95500.35
2018-08-16T17:03:26.706Z,95504.48
2018-08-16T17:05:55.942Z,95504.02
2018-08-16T17:08:25.124Z,95505.02
2018-08-16T17:10:54.322Z,95502.54
2018-08-16T17:13:23.506Z,95505.74
2018-08-16T17:15:52.702Z,95503.47
2018-08-16T17:18:21.873Z,95504.15
2018-08-16T17:20:51.289Z,95503.47
2018-08-16T17:23:20.795Z,95505.87
2018-08-16T17:25:49.976Z,95502.45
2018-08-16T17:28:19.119Z,95506.44
2018-08-16T17:30:48.309Z,95505.75
2018-08-16T17:33:17.485Z,95505.30
2018-08-16T17:35:46.633Z,95502.82
2018-08-16T17:38:15.808Z,95497.02
2018-08-16T17:40:45.029Z,95498.25
2018-08-16T17:43:14.420Z,95499.72
2018-08-16T17:45:43.602Z,95498.81
2018-08-16T17:48:12.798Z,95500.53
2018-08-16T17:50:41.963Z,95497.14
2018-08-16T17:53:11.118Z,95499.84
2018-08-16T17:55:40.277Z,95499.61
2018-08-16T17:58:10.365Z,95496.87
2018-08-16T18:00:39.659Z,95496.53
2018-08-16T18:03:08.809Z,95497.75
2018-08-16T18:05:37.997Z,95497.55
2018-08-16T18:08:07.153Z,95499.58
2018-08-16T18:10:36.345Z,95494.57
2018-08-16T18:13:05.513Z,95499.82
2018-08-16T18:15:34.728Z,95494.57
2018-08-16T18:18:03.930Z,95492.75
2018-08-16T18:20:33.092Z,95495.48
2018-08-16T18:23:08.962Z,95490.47
2018-08-16T18:25:38.137Z,95496.70
2018-08-16T18:28:07.364Z,95492.59
2018-08-16T18:30:36.542Z,95497.48
2018-08-16T18:33:06.272Z,95505.31
2018-08-16T18:35:35.444Z,95500.16
2018-08-16T18:38:04.685Z,95503.48
2018-08-16T18:40:33.833Z,95503.65
2018-08-16T18:43:03.025Z,95509.20
2018-08-16T18:45:32.192Z,95510.89
2018-08-16T18:48:01.368Z,95514.84
2018-08-16T18:50:30.532Z,95512.90
2018-08-16T18:52:59.701Z,95516.88
2018-08-16T18:55:28.886Z,95514.58
2018-08-16T18:57:58.028Z,95515.89
2018-08-16T19:00:27.250Z,95526.80
2018-08-16T19:02:56.397Z,95524.73
2018-08-16T19:05:25.650Z,95529.57
2018-08-16T19:07:54.733Z,95527.40
2018-08-16T19:10:23.906Z,95532.52
2018-08-16T19:12:53.108Z,95529.08
2018-08-16T19:15:22.322Z,95535.05
2018-08-16T19:17:51.497Z,95532.77
2018-08-16T19:20:20.658Z,95537.75
2018-08-16T19:22:49.941Z,95536.23
2018-08-16T19:25:19.112Z,95537.77
2018-08-16T19:27:48.310Z,95534.92
2018-08-16T19:30:17.494Z,95537.58
2018-08-16T19:32:46.647Z,95541.66
2018-08-16T19:35:15.815Z,95539.84
2018-08-16T19:37:44.980Z,95543.92
2018-08-16T19:40:14.129Z,95545.96
2018-08-16T19:42:43.333Z,95542.98
2018-08-16T19:45:12.488Z,95541.72
2018-08-16T19:47:41.675Z,95544.31
2018-08-16T19:50:11.740Z,95538.39
2018-08-16T19:52:40.981Z,95540.41
2018-08-16T19:55:10.272Z,95537.03
2018-08-16T19:57:39.449Z,95534.73
2018-08-16T20:00:10.149Z,95530.41
2018-08-16T20:02:40.739Z,95529.94
2018-08-16T20:05:09.949Z,95535.80
2018-08-16T20:07:39.160Z,95532.06
2018-08-16T20:10:09.605Z,95525.77
2018-08-16T20:12:39.021Z,95525.05
2018-08-16T20:15:09.233Z,95526.61
2018-08-16T20:17:38.669Z,95523.72
2018-08-16T20:20:08.945Z,95522.02
2018-08-16T20:22:38.683Z,95521.30
2018-08-16T20:25:07.917Z,95518.57
2018-08-16T20:27:37.108Z,95514.91
2018-08-16T20:30:06.859Z,95521.38
2018-08-16T20:32:35.968Z,95521.24
2018-08-16T20:35:05.254Z,95517.85
2018-08-16T20:37:34.410Z,95516.91
2018-08-16T20:40:03.613Z,95525.88
2018-08-16T20:42:39.345Z,95522.52
2018-08-16T20:45:08.731Z,95519.88
2018-08-16T20:47:37.889Z,95528.13
2018-08-16T20:50:07.493Z,95525.83
2018-08-16T20:52:37.055Z,95529.49
2018-08-16T20:55:06.490Z,95528.47
2018-08-16T20:57:35.768Z,95530.55
2018-08-16T21:00:06.277Z,95533.99
2018-08-16T21:02:35.497Z,95532.16
2018-08-16T21:05:04.878Z,95529.66
2018-08-16T21:07:34.201Z,95534.33
2018-08-16T21:10:03.489Z,95539.84
2018-08-16T21:12:32.702Z,95536.60
2018-08-16T21:15:01.980Z,95535.41
2018-08-16T21:17:31.041Z,95537.17
2018-08-16T21:20:00.281Z,95538.70
2018-08-16T21:22:29.453Z,95539.25
2018-08-16T21:24:58.654Z,95539.36
2018-08-16T21:27:27.855Z,95537.91
2018-08-16T21:29:57.031Z,95541.52
2018-08-16T21:32:26.254Z,95540.73
2018-08-16T21:34:55.413Z,95540.09
2018-08-16T21:37:24.622Z,95538.33
2018-08-16T21:39:53.798Z,95534.11
2018-08-16T21:42:22.988Z,95538.74
2018-08-16T21:44:52.208Z,95538.11
2018-08-16T21:47:21.429Z,95538.80
2018-08-16T21:49:50.662Z,95541.53
2018-08-16T21:52:19.837Z,95537.87
2018-08-16T21:54:49.037Z,95539.55
2018-08-16T21:57:18.214Z,95541.84
2018-08-16T21:59:47.405Z,95541.84
2018-08-16T22:02:16.621Z,95544.81
2018-08-16T22:04:45.821Z,95542.87
2018-08-16T22:08:23.863Z,95546.68
2018-08-16T22:10:53.058Z,95548.89
2018-08-16T22:13:22.217Z,95544.56
2018-08-16T22:15:51.388Z,95545.52
2018-08-16T22:18:20.596Z,95546.10
2018-08-16T22:20:49.778Z,95546.10
2018-08-16T22:23:18.974Z,95550.48
2018-08-16T22:25:48.153Z,95545.45
2018-08-16T22:28:17.354Z,95548.82
2018-08-16T22:30:46.569Z,95543.39
2018-08-16T22:33:22.534Z,95537.47
2018-08-16T22:35:51.701Z,95540.73
2018-08-16T22:38:20.877Z,95543.38
2018-08-16T22:40:50.057Z,95537.30
2018-08-16T22:43:19.243Z,95542.02
2018-08-16T22:45:48.417Z,95544.48
2018-08-16T22:48:17.714Z,95537.77
2018-08-16T22:50:46.911Z,95536.39
2018-08-16T22:53:16.073Z,95537.20
2018-08-16T22:55:45.261Z,95535.63
2018-08-16T22:58:14.443Z,95533.28
2018-08-16T23:00:43.666Z,95525.53
2018-08-16T23:03:12.830Z,95526.80
2018-08-16T23:05:41.997Z,95529.84
2018-08-16T23:08:17.552Z,95526.10
2018-08-16T23:13:30.794Z,95520.88
2018-08-16T23:15:59.993Z,95516.66
2018-08-16T23:18:29.173Z,95514.09
2018-08-16T23:20:58.390Z,95511.93
2018-08-16T23:23:27.529Z,95510.83
2018-08-16T23:25:56.714Z,95504.92
2018-08-16T23:28:25.872Z,95514.42
2018-08-16T23:30:55.053Z,95507.38
2018-08-16T23:33:24.197Z,95504.44
2018-08-16T23:35:53.420Z,95506.85
2018-08-16T23:38:22.589Z,95503.11
2018-08-16T23:40:51.753Z,95508.38
2018-08-16T23:43:20.933Z,95509.16
2018-08-16T23:45:50.082Z,95500.05
2018-08-16T23:48:30.938Z,95505.39
2018-08-16T23:51:00.353Z,95501.23
2018-08-16T23:53:29.530Z,95501.45
2018-08-16T23:55:58.705Z,95503.20
2018-08-16T23:58:27.905Z,95503.91
