createdAt,value
2022-11-24T12:01:10.858Z,2.04
2022-11-24T12:04:43.734Z,2.32
2022-11-24T12:08:20.677Z,2.37
2022-11-24T12:11:34.953Z,2.51
2022-11-24T12:14:58.246Z,2.57
2022-11-24T12:18:00.030Z,2.62
2022-11-24T12:21:26.273Z,2.62
2022-11-24T12:24:31.321Z,2.67
2022-11-24T12:27:50.366Z,2.73
2022-11-24T12:31:05.921Z,2.69
2022-11-24T12:34:20.039Z,2.73
2022-11-24T12:37:49.200Z,2.69
2022-11-24T12:41:39.581Z,2.69
2022-11-24T12:44:43.863Z,2.70
2022-11-24T12:47:46.690Z,2.69
2022-11-24T12:50:52.026Z,2.73
2022-11-24T12:53:58.041Z,2.78
2022-11-24T12:57:10.275Z,2.77
2022-11-24T13:00:29.639Z,2.78
2022-11-24T13:03:37.172Z,2.72
2022-11-24T13:06:49.391Z,2.78
2022-11-24T13:10:40.070Z,2.81
2022-11-24T13:14:02.615Z,2.75
2022-11-24T13:17:43.523Z,2.79
2022-11-24T13:20:52.058Z,2.75
2022-11-24T13:24:02.644Z,2.80
2022-11-24T13:27:16.431Z,2.82
2022-11-24T13:30:33.712Z,2.80
2022-11-24T13:33:36.303Z,2.79
2022-11-24T13:36:53.319Z,2.77
2022-11-24T13:40:00.270Z,2.75
2022-11-24T13:43:05.018Z,2.78
2022-11-24T13:46:10.074Z,2.79
2022-11-24T13:49:20.877Z,2.85
2022-11-24T13:52:49.531Z,2.74
2022-11-24T13:56:03.351Z,2.75
2022-11-24T13:59:19.182Z,2.77
2022-11-24T14:02:23.734Z,2.71
2022-11-24T14:05:39.339Z,2.73
2022-11-24T14:08:46.547Z,2.74
2022-11-24T14:12:08.576Z,2.81
2022-11-24T14:15:23.915Z,2.80
2022-11-24T14:18:26.260Z,2.81
2022-11-24T14:21:35.903Z,2.78
2022-11-24T14:24:41.533Z,2.80
2022-11-24T14:27:46.593Z,2.78
2022-11-24T14:30:48.682Z,2.75
2022-11-24T14:34:06.772Z,2.72
2022-11-24T14:37:12.067Z,2.69
2022-11-24T14:40:47.099Z,2.65
2022-11-24T14:43:50.329Z,2.66
2022-11-24T14:47:02.862Z,2.61
2022-11-24T14:50:19.312Z,2.58
2022-11-24T14:53:26.315Z,2.58
2022-11-24T14:56:40.006Z,2.52
2022-11-24T14:59:42.053Z,2.50
2022-11-24T15:02:55.665Z,2.47
2022-11-24T15:06:03.393Z,2.50
2022-11-24T15:09:07.019Z,2.49
2022-11-24T15:12:29.361Z,2.44
2022-11-24T15:15:37.573Z,2.40
2022-11-24T15:18:50.347Z,2.26
2022-11-24T15:21:53.615Z,2.16
2022-11-24T15:24:55.586Z,2.17
2022-11-24T15:28:01.389Z,2.11
2022-11-24T15:31:06.955Z,2.09
2022-11-24T15:34:13.792Z,2.12
2022-11-24T15:37:15.730Z,2.13
2022-11-24T15:40:18.655Z,2.13
2022-11-24T15:43:34.818Z,2.08
2022-11-24T15:46:43.205Z,2.09
2022-11-24T15:49:47.008Z,1.99
2022-11-24T15:52:52.246Z,2.04
2022-11-24T15:55:56.773Z,1.93
2022-11-24T15:59:00.051Z,2.02
2022-11-24T16:02:01.908Z,2.03
2022-11-24T16:05:08.348Z,2.02
2022-11-24T16:08:17.898Z,2.07
2022-11-24T16:11:22.919Z,2.14
2022-11-24T16:14:26.610Z,2.16
2022-11-24T16:17:32.436Z,2.15
2022-11-24T16:20:37.719Z,2.13
2022-11-24T16:23:41.049Z,2.11
2022-11-24T16:26:43.859Z,2.18
2022-11-24T16:29:46.777Z,2.18
2022-11-24T16:33:11.004Z,2.22
2022-11-24T16:36:17.344Z,2.21
2022-11-24T16:42:40.127Z,2.25
2022-11-24T16:45:45.471Z,2.25
2022-11-24T16:48:49.887Z,2.25
2022-11-24T16:51:55.170Z,2.25
2022-11-24T16:54:59.012Z,2.23
2022-11-24T16:58:05.040Z,2.27
2022-11-24T17:01:13.989Z,2.27
2022-11-24T17:04:19.376Z,2.26
2022-11-24T17:07:25.579Z,2.26
2022-11-24T17:10:28.040Z,2.21
2022-11-24T17:13:33.858Z,2.25
2022-11-24T17:16:43.925Z,2.17
2022-11-24T17:19:48.847Z,2.21
2022-11-24T17:22:56.743Z,2.13
2022-11-24T17:26:05.823Z,2.15
2022-11-24T17:29:10.899Z,2.19
2022-11-24T17:32:15.194Z,2.16
2022-11-24T17:35:18.848Z,2.20
2022-11-24T17:38:31.254Z,2.23
2022-11-24T17:41:35.398Z,2.25
2022-11-24T17:44:37.913Z,2.26
2022-11-24T17:47:42.785Z,2.29
2022-11-24T17:50:45.953Z,2.29
2022-11-24T17:53:49.949Z,2.25
2022-11-24T17:56:54.726Z,2.31
2022-11-24T17:59:57.932Z,2.32
2022-11-24T18:03:01.347Z,2.27
2022-11-24T18:06:15.226Z,2.27
2022-11-24T18:09:18.621Z,2.26
2022-11-24T18:12:24.044Z,2.27
2022-11-24T18:15:26.655Z,2.27
2022-11-24T18:18:29.080Z,2.25
2022-11-24T18:21:31.332Z,2.15
2022-11-24T18:24:34.314Z,2.12
2022-11-24T18:27:37.806Z,2.14
2022-11-24T18:30:40.035Z,2.16
2022-11-24T18:33:44.031Z,2.17
2022-11-24T18:36:52.709Z,2.11
2022-11-24T18:39:57.525Z,2.16
2022-11-24T18:43:03.056Z,2.14
2022-11-24T18:46:14.625Z,2.12
2022-11-24T18:49:16.794Z,2.13
2022-11-24T18:52:21.355Z,2.17
2022-11-24T18:55:24.847Z,2.19
2022-11-24T18:58:35.979Z,2.17
2022-11-24T19:01:39.906Z,2.10
2022-11-24T19:04:44.649Z,2.11
2022-11-24T19:07:50.344Z,2.14
2022-11-24T19:10:55.350Z,2.10
2022-11-24T19:14:01.258Z,2.18
2022-11-24T19:17:07.813Z,2.11
2022-11-24T19:20:14.497Z,2.08
2022-11-24T19:23:19.998Z,2.15
2022-11-24T19:26:23.924Z,2.13
2022-11-24T19:29:28.428Z,2.13
2022-11-24T19:32:33.159Z,2.16
2022-11-24T19:35:36.993Z,2.19
2022-11-24T19:38:41.204Z,2.14
2022-11-24T19:41:47.561Z,2.17
2022-11-24T19:44:56.422Z,2.19
2022-11-24T19:47:59.301Z,2.21
2022-11-24T19:51:08.344Z,2.19
2022-11-24T19:54:14.496Z,2.23
2022-11-24T19:57:17.404Z,2.27
2022-11-24T20:00:30.673Z,2.33
2022-11-24T20:03:36.261Z,2.30
2022-11-24T20:06:43.235Z,2.27
2022-11-24T20:09:45.516Z,2.27
2022-11-24T20:12:48.146Z,2.26
2022-11-24T20:15:54.248Z,2.25
2022-11-24T20:19:07.893Z,2.23
2022-11-24T20:22:10.746Z,2.28
2022-11-24T20:25:13.613Z,2.25
2022-11-24T20:28:20.491Z,2.26
2022-11-24T20:31:30.792Z,2.31
2022-11-24T20:34:35.901Z,2.26
2022-11-24T20:37:39.119Z,2.30
2022-11-24T20:40:40.812Z,2.28
2022-11-24T20:43:47.022Z,2.30
2022-11-24T20:46:49.935Z,2.31
2022-11-24T20:49:53.465Z,2.28
2022-11-24T20:52:59.714Z,2.25
2022-11-24T20:56:13.528Z,2.27
2022-11-24T20:59:24.650Z,2.32
2022-11-24T21:02:28.177Z,2.36
2022-11-24T21:05:30.777Z,2.36
2022-11-24T21:08:34.377Z,2.35
2022-11-24T21:11:40.433Z,2.36
2022-11-24T21:14:42.285Z,2.33
2022-11-24T21:17:44.673Z,2.34
2022-11-24T21:20:47.718Z,2.37
2022-11-24T21:23:49.717Z,2.34
2022-11-24T21:26:52.981Z,2.30
2022-11-24T21:29:55.107Z,2.35
2022-11-24T21:32:56.975Z,2.33
2022-11-24T21:36:06.108Z,2.27
2022-11-24T21:39:14.998Z,2.33
2022-11-24T21:42:16.910Z,2.28
2022-11-24T21:45:18.707Z,2.27
2022-11-24T21:48:20.671Z,2.29
2022-11-24T21:51:22.575Z,2.32
2022-11-24T21:54:24.567Z,2.28
2022-11-24T21:57:28.149Z,2.24
2022-11-24T22:00:30.010Z,2.29
2022-11-24T22:03:32.886Z,2.28
2022-11-24T22:06:34.981Z,2.31
2022-11-24T22:09:36.823Z,2.32
2022-11-24T22:12:38.669Z,2.27
2022-11-24T22:15:40.618Z,2.30
2022-11-24T22:18:43.778Z,2.27
2022-11-24T22:21:45.751Z,2.30
2022-11-24T22:24:47.540Z,2.27
2022-11-24T22:27:49.956Z,2.30
2022-11-24T22:30:51.911Z,2.32
2022-11-24T22:33:54.618Z,2.30
2022-11-24T22:36:56.556Z,2.34
2022-11-24T22:39:58.544Z,2.32
2022-11-24T22:43:00.449Z,2.30
2022-11-24T22:46:07.371Z,2.30
2022-11-24T22:49:10.094Z,2.28
2022-11-24T22:52:14.103Z,2.35
2022-11-24T22:55:16.498Z,2.27
2022-11-24T22:58:18.314Z,2.33
2022-11-24T23:01:22.745Z,2.32
2022-11-24T23:04:24.724Z,2.30
2022-11-24T23:07:26.736Z,2.30
2022-11-24T23:10:28.681Z,2.40
2022-11-24T23:13:30.862Z,2.39
2022-11-24T23:16:32.765Z,2.45
2022-11-24T23:19:34.697Z,2.48
2022-11-24T23:22:36.576Z,2.43
2022-11-24T23:25:38.416Z,2.39
2022-11-24T23:28:40.842Z,2.37
2022-11-24T23:31:42.805Z,2.44
2022-11-24T23:34:44.662Z,2.46
2022-11-24T23:38:06.921Z,2.49
2022-11-24T23:41:15.454Z,2.43
2022-11-24T23:44:17.321Z,2.50
2022-11-24T23:47:19.192Z,2.40
2022-11-24T23:50:21.123Z,2.38
2022-11-24T23:53:23.318Z,2.35
2022-11-24T23:56:33.249Z,2.24
2022-11-24T23:59:35.346Z,2.21
