createdAt,value
2023-05-14T00:00:49.860Z,9.75
2023-05-14T00:03:16.474Z,9.69
2023-05-14T00:05:43.117Z,9.76
2023-05-14T00:08:09.525Z,9.74
2023-05-14T00:10:35.962Z,9.75
2023-05-14T00:13:02.452Z,9.79
2023-05-14T00:15:28.954Z,9.78
2023-05-14T00:17:55.596Z,9.78
2023-05-14T00:20:22.194Z,9.77
2023-05-14T00:22:48.726Z,9.76
2023-05-14T00:25:15.140Z,9.82
2023-05-14T00:27:41.565Z,9.84
2023-05-14T00:30:08.349Z,9.88
2023-05-14T00:32:34.987Z,9.86
2023-05-14T00:35:03.107Z,9.92
2023-05-14T00:37:29.811Z,9.98
2023-05-14T00:39:56.233Z,9.98
2023-05-14T00:42:22.649Z,10.02
2023-05-14T00:44:49.073Z,10.04
2023-05-14T00:47:15.909Z,10.05
2023-05-14T00:49:42.752Z,10.04
2023-05-14T00:52:10.682Z,9.97
2023-05-14T00:54:37.372Z,9.93
2023-05-14T00:57:06.093Z,9.94
2023-05-14T00:59:32.885Z,9.96
2023-05-14T01:01:59.361Z,9.98
2023-05-14T01:04:26.048Z,9.96
2023-05-14T01:07:09.389Z,9.96
2023-05-14T01:09:41.747Z,9.99
2023-05-14T01:12:27.230Z,10.01
2023-05-14T01:15:11.229Z,9.97
2023-05-14T01:17:43.438Z,9.99
2023-05-14T01:20:10.633Z,9.99
2023-05-14T01:22:37.699Z,9.99
2023-05-14T01:25:05.989Z,10.03
2023-05-14T01:27:49.816Z,10.04
2023-05-14T01:30:26.890Z,10.07
2023-05-14T01:32:56.294Z,10.07
2023-05-14T01:35:26.900Z,10.09
2023-05-14T01:37:59.486Z,10.09
2023-05-14T01:40:26.788Z,10.09
2023-05-14T01:42:54.842Z,10.09
2023-05-14T01:45:21.929Z,10.09
2023-05-14T01:47:48.597Z,10.10
2023-05-14T01:50:15.848Z,10.15
2023-05-14T01:52:42.335Z,10.17
2023-05-14T01:55:09.344Z,10.16
2023-05-14T01:57:36.026Z,10.17
2023-05-14T02:00:03.884Z,10.20
2023-05-14T02:02:40.605Z,10.20
2023-05-14T02:05:09.991Z,10.22
2023-05-14T02:07:36.434Z,10.23
2023-05-14T02:10:02.842Z,10.24
2023-05-14T02:12:29.559Z,10.23
2023-05-14T02:14:56.113Z,10.18
2023-05-14T02:17:22.665Z,10.20
2023-05-14T02:19:49.245Z,10.24
2023-05-14T02:22:15.701Z,10.26
2023-05-14T02:24:42.542Z,10.27
2023-05-14T02:27:08.983Z,10.30
2023-05-14T02:29:35.412Z,10.34
2023-05-14T02:32:01.860Z,10.35
2023-05-14T02:34:28.629Z,10.32
2023-05-14T02:36:55.067Z,10.22
2023-05-14T02:39:21.542Z,10.26
2023-05-14T02:41:47.987Z,10.31
2023-05-14T02:44:14.396Z,10.30
2023-05-14T02:46:41.362Z,10.33
2023-05-14T02:49:07.861Z,10.34
2023-05-14T02:51:34.290Z,10.33
2023-05-14T02:54:00.825Z,10.32
2023-05-14T02:56:28.327Z,10.35
2023-05-14T02:58:54.856Z,10.36
2023-05-14T03:01:21.965Z,10.32
2023-05-14T03:03:49.319Z,10.31
2023-05-14T03:06:16.170Z,10.31
2023-05-14T03:08:42.664Z,10.26
2023-05-14T03:11:09.088Z,10.21
2023-05-14T03:13:35.527Z,10.25
2023-05-14T03:16:01.964Z,10.27
2023-05-14T03:18:30.513Z,10.29
2023-05-14T03:20:57.031Z,10.33
2023-05-14T03:23:23.497Z,10.31
2023-05-14T03:25:52.455Z,10.27
2023-05-14T03:28:18.916Z,10.28
2023-05-14T03:30:45.426Z,10.31
2023-05-14T03:33:12.211Z,10.25
2023-05-14T03:35:39.124Z,10.17
2023-05-14T03:38:05.999Z,10.15
2023-05-14T03:40:34.190Z,10.20
2023-05-14T03:43:00.709Z,10.21
2023-05-14T03:45:28.605Z,10.13
2023-05-14T03:47:55.133Z,10.13
2023-05-14T03:50:23.022Z,10.18
2023-05-14T03:52:50.583Z,10.20
2023-05-14T03:55:17.052Z,10.22
2023-05-14T03:57:43.473Z,10.21
2023-05-14T04:00:11.424Z,10.22
2023-05-14T04:02:43.917Z,10.21
2023-05-14T04:05:10.684Z,10.16
2023-05-14T04:07:37.140Z,10.13
2023-05-14T04:10:04.897Z,10.16
2023-05-14T04:12:34.135Z,10.12
2023-05-14T04:15:01.384Z,10.17
2023-05-14T04:17:28.004Z,10.14
2023-05-14T04:19:54.430Z,10.09
2023-05-14T04:22:20.854Z,10.13
2023-05-14T04:24:47.282Z,10.14
2023-05-14T04:27:23.986Z,10.17
2023-05-14T04:29:50.880Z,10.11
2023-05-14T04:32:18.059Z,10.07
2023-05-14T04:34:44.577Z,10.06
2023-05-14T04:37:11.019Z,10.06
2023-05-14T04:39:38.258Z,10.04
2023-05-14T04:42:05.301Z,10.05
2023-05-14T04:44:31.721Z,10.05
2023-05-14T04:46:58.118Z,10.03
2023-05-14T04:49:24.509Z,10.06
2023-05-14T04:51:51.114Z,10.08
2023-05-14T04:54:17.635Z,10.10
2023-05-14T04:56:44.106Z,10.17
2023-05-14T04:59:10.581Z,10.19
2023-05-14T05:01:37.229Z,10.22
2023-05-14T05:04:03.796Z,10.27
2023-05-14T05:06:30.228Z,10.25
2023-05-14T05:08:56.626Z,10.32
2023-05-14T05:11:23.038Z,10.36
2023-05-14T05:13:49.454Z,10.27
2023-05-14T05:16:16.093Z,10.20
2023-05-14T05:18:44.432Z,10.21
2023-05-14T05:21:10.986Z,10.28
2023-05-14T05:23:37.426Z,10.25
2023-05-14T05:26:03.922Z,10.28
2023-05-14T05:28:30.340Z,10.28
2023-05-14T05:30:56.858Z,10.32
2023-05-14T05:33:23.317Z,10.22
2023-05-14T05:35:50.136Z,10.31
2023-05-14T05:38:18.264Z,10.28
2023-05-14T05:40:44.744Z,10.33
2023-05-14T05:43:11.338Z,10.40
2023-05-14T05:45:37.721Z,10.39
2023-05-14T05:48:04.397Z,10.42
2023-05-14T05:50:31.779Z,10.48
2023-05-14T05:53:01.001Z,10.56
2023-05-14T05:55:28.034Z,10.47
2023-05-14T05:57:54.470Z,10.48
2023-05-14T06:00:21.479Z,10.49
2023-05-14T06:02:49.399Z,10.49
2023-05-14T06:05:16.002Z,10.52
2023-05-14T06:07:42.483Z,10.62
2023-05-14T06:10:08.985Z,10.72
2023-05-14T06:12:35.424Z,10.81
2023-05-14T06:15:01.900Z,10.86
2023-05-14T06:17:28.340Z,10.93
2023-05-14T06:19:54.780Z,10.92
2023-05-14T06:22:21.225Z,10.94
2023-05-14T06:24:47.990Z,10.89
2023-05-14T06:27:14.488Z,10.90
2023-05-14T06:29:40.930Z,10.85
2023-05-14T06:32:07.955Z,10.79
2023-05-14T06:34:34.496Z,10.84
2023-05-14T06:37:02.742Z,10.92
2023-05-14T06:39:29.301Z,11.04
2023-05-14T06:41:55.769Z,11.04
2023-05-14T06:44:23.271Z,11.07
2023-05-14T06:46:49.712Z,11.10
2023-05-14T06:49:16.279Z,11.11
2023-05-14T06:51:42.957Z,11.23
2023-05-14T06:54:09.404Z,11.32
2023-05-14T06:56:35.824Z,11.34
2023-05-14T06:59:02.309Z,11.15
2023-05-14T07:01:28.837Z,11.30
2023-05-14T07:03:55.341Z,11.61
2023-05-14T07:06:22.453Z,11.81
2023-05-14T07:08:49.018Z,11.79
2023-05-14T07:11:15.587Z,11.78
2023-05-14T07:13:42.680Z,11.85
2023-05-14T07:16:10.233Z,11.90
2023-05-14T07:18:37.110Z,11.78
2023-05-14T07:21:06.626Z,11.94
2023-05-14T07:23:36.481Z,12.12
2023-05-14T07:26:03.507Z,12.21
2023-05-14T07:28:29.964Z,12.19
2023-05-14T07:30:56.651Z,12.19
2023-05-14T07:33:23.735Z,12.22
2023-05-14T07:35:50.783Z,12.34
2023-05-14T07:38:19.823Z,12.52
2023-05-14T07:40:46.224Z,12.75
2023-05-14T07:43:13.079Z,12.65
2023-05-14T07:45:39.704Z,12.34
2023-05-14T07:48:06.451Z,12.23
2023-05-14T07:50:33.021Z,12.36
2023-05-14T07:52:59.512Z,12.50
2023-05-14T07:55:25.981Z,12.51
2023-05-14T07:57:52.426Z,12.80
2023-05-14T08:00:19.097Z,13.05
2023-05-14T08:02:45.916Z,13.38
2023-05-14T08:05:12.609Z,13.54
2023-05-14T08:07:39.011Z,13.24
2023-05-14T08:10:07.728Z,13.27
2023-05-14T08:12:34.313Z,13.08
2023-05-14T08:15:00.736Z,13.05
2023-05-14T08:17:27.281Z,12.74
2023-05-14T08:19:54.047Z,12.75
2023-05-14T08:22:20.564Z,12.92
2023-05-14T08:24:47.036Z,12.83
2023-05-14T08:27:13.467Z,12.56
2023-05-14T08:29:39.889Z,12.49
2023-05-14T08:32:15.950Z,12.52
2023-05-14T08:34:49.596Z,12.60
2023-05-14T08:37:16.091Z,12.61
2023-05-14T08:39:42.511Z,12.55
2023-05-14T08:42:11.071Z,12.62
2023-05-14T08:44:53.965Z,12.63
2023-05-14T08:47:22.108Z,12.66
2023-05-14T08:49:54.807Z,12.70
2023-05-14T08:52:22.287Z,12.80
2023-05-14T08:54:51.085Z,12.78
2023-05-14T08:57:18.756Z,13.07
2023-05-14T08:59:45.288Z,13.19
2023-05-14T09:02:15.016Z,13.37
2023-05-14T09:04:42.369Z,13.56
2023-05-14T09:07:09.051Z,13.67
2023-05-14T09:09:35.616Z,13.70
2023-05-14T09:12:02.245Z,13.95
2023-05-14T09:14:28.718Z,14.00
2023-05-14T09:16:55.446Z,13.94
2023-05-14T09:19:21.970Z,13.88
2023-05-14T09:21:49.575Z,13.87
2023-05-14T09:24:24.181Z,13.97
2023-05-14T09:26:52.556Z,13.97
2023-05-14T09:29:19.132Z,14.06
2023-05-14T09:31:45.850Z,14.27
2023-05-14T09:34:23.930Z,14.32
2023-05-14T09:36:50.405Z,14.43
2023-05-14T09:39:17.583Z,14.50
2023-05-14T09:41:43.974Z,14.78
2023-05-14T09:44:10.828Z,14.92
2023-05-14T09:46:37.242Z,14.78
2023-05-14T09:49:03.663Z,14.62
2023-05-14T09:51:34.409Z,14.47
2023-05-14T09:54:01.330Z,14.47
2023-05-14T09:56:27.785Z,15.12
2023-05-14T09:58:54.982Z,15.45
2023-05-14T10:01:22.692Z,15.29
2023-05-14T10:03:49.829Z,15.02
2023-05-14T10:06:17.778Z,14.94
2023-05-14T10:08:45.391Z,14.79
2023-05-14T10:11:25.588Z,15.06
2023-05-14T10:14:39.293Z,15.38
2023-05-14T10:17:06.481Z,15.21
2023-05-14T10:19:37.271Z,15.17
2023-05-14T10:22:05.510Z,15.18
2023-05-14T10:24:33.137Z,15.32
2023-05-14T10:27:00.169Z,15.39
2023-05-14T10:29:34.819Z,15.33
2023-05-14T10:32:06.246Z,14.96
2023-05-14T10:34:33.413Z,14.82
2023-05-14T10:37:02.025Z,14.62
2023-05-14T10:39:47.094Z,14.32
2023-05-14T10:42:21.753Z,14.67
2023-05-14T10:45:15.306Z,14.41
2023-05-14T10:47:47.045Z,14.51
2023-05-14T10:50:17.408Z,14.48
2023-05-14T10:52:44.670Z,14.42
2023-05-14T10:55:15.916Z,14.44
2023-05-14T10:57:45.274Z,15.03
2023-05-14T11:00:14.000Z,15.36
2023-05-14T11:02:44.880Z,15.07
2023-05-14T11:05:17.510Z,14.94
2023-05-14T11:07:51.142Z,14.57
2023-05-14T11:10:19.607Z,14.87
2023-05-14T11:12:48.575Z,15.09
2023-05-14T11:15:17.579Z,15.31
2023-05-14T11:17:45.479Z,15.41
2023-05-14T11:20:12.757Z,15.57
2023-05-14T11:22:41.018Z,15.61
2023-05-14T11:25:08.606Z,15.51
2023-05-14T11:27:37.382Z,15.09
2023-05-14T11:30:04.750Z,15.02
2023-05-14T11:32:35.013Z,15.24
2023-05-14T11:35:01.493Z,15.14
2023-05-14T11:37:27.982Z,15.30
2023-05-14T11:39:55.740Z,16.00
2023-05-14T11:42:23.611Z,15.93
2023-05-14T11:44:54.179Z,15.95
2023-05-14T11:47:21.795Z,15.56
2023-05-14T11:49:49.017Z,15.36
2023-05-14T11:52:16.623Z,15.40
2023-05-14T11:54:44.263Z,15.28
2023-05-14T11:57:13.496Z,15.18
2023-05-14T11:59:40.522Z,15.27
2023-05-14T12:02:16.108Z,15.36
2023-05-14T12:04:43.501Z,15.42
2023-05-14T12:07:12.208Z,15.57
2023-05-14T12:09:45.093Z,15.63
2023-05-14T12:12:12.656Z,16.05
2023-05-14T12:14:41.638Z,16.17
2023-05-14T12:17:14.207Z,16.14
2023-05-14T12:19:42.542Z,15.91
2023-05-14T12:22:10.661Z,15.49
2023-05-14T12:24:39.125Z,15.33
2023-05-14T12:27:06.643Z,15.34
2023-05-14T12:29:36.873Z,15.39
2023-05-14T12:32:08.536Z,15.41
2023-05-14T12:34:37.322Z,15.51
2023-05-14T12:37:04.933Z,15.71
2023-05-14T12:39:34.008Z,16.05
2023-05-14T12:42:01.346Z,16.35
2023-05-14T12:44:28.251Z,16.71
2023-05-14T12:46:54.864Z,17.16
2023-05-14T12:49:21.334Z,17.30
2023-05-14T12:51:47.731Z,17.01
2023-05-14T12:54:15.800Z,16.85
2023-05-14T12:56:42.774Z,16.71
2023-05-14T12:59:09.559Z,16.75
2023-05-14T13:01:36.695Z,16.67
2023-05-14T13:04:03.425Z,16.32
2023-05-14T13:06:29.865Z,15.94
2023-05-14T13:08:56.691Z,15.89
2023-05-14T13:11:23.095Z,15.60
2023-05-14T13:13:49.493Z,15.24
2023-05-14T13:16:16.881Z,15.04
2023-05-14T13:18:43.486Z,14.95
2023-05-14T13:21:09.927Z,15.07
2023-05-14T13:23:36.343Z,14.94
2023-05-14T13:26:02.776Z,14.69
2023-05-14T13:28:29.215Z,14.38
2023-05-14T13:31:14.282Z,13.70
2023-05-14T13:33:43.405Z,13.21
2023-05-14T13:36:11.684Z,12.79
2023-05-14T13:38:38.374Z,12.57
2023-05-14T13:41:05.466Z,12.33
2023-05-14T13:43:33.514Z,12.26
2023-05-14T13:46:01.089Z,12.19
2023-05-14T13:48:27.825Z,12.24
2023-05-14T13:50:54.847Z,12.31
2023-05-14T13:53:22.960Z,12.23
2023-05-14T13:55:50.196Z,12.28
2023-05-14T13:58:16.696Z,12.16
2023-05-14T14:00:43.133Z,12.16
2023-05-14T14:03:09.634Z,12.15
2023-05-14T14:05:36.487Z,12.17
2023-05-14T14:08:13.184Z,12.37
2023-05-14T14:10:48.915Z,12.61
2023-05-14T14:13:15.458Z,12.86
2023-05-14T14:15:42.511Z,13.39
2023-05-14T14:18:08.948Z,14.62
2023-05-14T14:20:35.401Z,17.44
2023-05-14T14:23:01.890Z,20.55
2023-05-14T14:25:28.500Z,22.51
2023-05-14T14:27:54.927Z,23.25
2023-05-14T14:30:21.386Z,23.12
2023-05-14T14:32:49.187Z,23.99
2023-05-14T14:35:18.248Z,24.82
2023-05-14T14:37:48.946Z,25.78
2023-05-14T14:40:16.505Z,25.97
2023-05-14T14:42:43.255Z,27.06
2023-05-14T14:45:10.157Z,27.20
2023-05-14T14:47:36.667Z,27.45
2023-05-14T14:50:03.304Z,27.43
2023-05-14T14:52:29.817Z,27.48
2023-05-14T14:54:56.431Z,27.40
2023-05-14T14:57:23.053Z,27.91
2023-05-14T14:59:49.596Z,27.13
2023-05-14T15:02:16.199Z,26.73
2023-05-14T15:04:42.870Z,26.80
2023-05-14T15:07:09.444Z,25.80
2023-05-14T15:09:35.965Z,25.11
2023-05-14T15:12:02.439Z,23.93
2023-05-14T15:14:28.899Z,22.68
2023-05-14T15:16:55.328Z,21.96
2023-05-14T15:19:21.937Z,22.08
2023-05-14T15:21:48.448Z,21.77
2023-05-14T15:24:14.888Z,21.05
2023-05-14T15:26:41.825Z,20.52
2023-05-14T15:29:08.373Z,19.42
2023-05-14T15:31:34.900Z,19.45
2023-05-14T15:34:01.504Z,19.18
2023-05-14T15:36:28.596Z,19.09
2023-05-14T15:38:55.070Z,19.26
2023-05-14T15:41:22.680Z,19.14
2023-05-14T15:43:49.119Z,18.61
2023-05-14T15:46:15.746Z,18.06
2023-05-14T15:48:42.185Z,17.93
2023-05-14T15:51:08.623Z,17.84
2023-05-14T15:53:35.156Z,17.78
2023-05-14T15:56:02.340Z,17.49
2023-05-14T15:58:28.742Z,17.27
2023-05-14T16:00:55.164Z,17.08
2023-05-14T16:03:21.657Z,16.89
2023-05-14T16:05:48.565Z,16.76
2023-05-14T16:08:15.005Z,16.47
2023-05-14T16:10:41.500Z,16.47
2023-05-14T16:13:07.958Z,16.05
2023-05-14T16:15:34.400Z,16.00
2023-05-14T16:18:00.888Z,16.01
2023-05-14T16:20:27.327Z,15.95
2023-05-14T16:22:53.773Z,15.89
2023-05-14T16:25:20.292Z,15.72
2023-05-14T16:27:46.782Z,15.68
2023-05-14T16:30:13.373Z,15.74
2023-05-14T16:32:41.834Z,15.74
2023-05-14T16:35:08.867Z,15.68
2023-05-14T16:37:35.768Z,15.56
2023-05-14T16:40:02.305Z,15.61
2023-05-14T16:42:28.861Z,16.11
2023-05-14T16:44:55.294Z,16.15
2023-05-14T16:47:21.810Z,16.14
2023-05-14T16:49:48.515Z,16.11
2023-05-14T16:52:15.280Z,16.11
2023-05-14T16:54:41.709Z,15.92
2023-05-14T16:57:08.139Z,15.80
2023-05-14T16:59:34.572Z,15.78
2023-05-14T17:02:01.231Z,15.76
2023-05-14T17:04:27.881Z,15.77
2023-05-14T17:06:55.217Z,15.55
2023-05-14T17:09:21.666Z,15.62
2023-05-14T17:11:48.077Z,15.66
2023-05-14T17:14:14.839Z,15.53
2023-05-14T17:16:42.272Z,15.47
2023-05-14T17:19:08.759Z,15.41
2023-05-14T17:21:35.200Z,15.35
2023-05-14T17:24:01.626Z,15.30
2023-05-14T17:26:28.047Z,15.11
2023-05-14T17:28:54.544Z,15.03
2023-05-14T17:31:22.196Z,14.97
2023-05-14T17:33:48.992Z,14.90
2023-05-14T17:36:15.462Z,14.83
2023-05-14T17:38:42.051Z,14.68
2023-05-14T17:41:08.523Z,14.59
2023-05-14T17:43:35.023Z,14.59
2023-05-14T17:46:01.531Z,14.22
2023-05-14T17:48:27.958Z,14.14
2023-05-14T17:50:54.417Z,14.22
2023-05-14T17:53:21.314Z,14.14
2023-05-14T17:55:48.039Z,13.96
2023-05-14T17:58:15.470Z,13.92
2023-05-14T18:00:42.486Z,13.95
2023-05-14T18:03:09.279Z,13.94
2023-05-14T18:05:36.280Z,14.01
2023-05-14T18:08:03.241Z,14.09
2023-05-14T18:10:29.764Z,14.08
2023-05-14T18:12:56.589Z,14.03
2023-05-14T18:15:25.437Z,13.87
2023-05-14T18:17:52.658Z,13.72
2023-05-14T18:20:19.606Z,13.66
2023-05-14T18:22:46.110Z,13.65
2023-05-14T18:25:12.906Z,13.46
2023-05-14T18:27:44.294Z,13.41
2023-05-14T18:30:15.245Z,13.40
2023-05-14T18:32:44.187Z,13.46
2023-05-14T18:35:12.243Z,13.45
2023-05-14T18:37:39.047Z,13.43
2023-05-14T18:40:06.964Z,13.31
2023-05-14T18:42:34.257Z,13.27
2023-05-14T18:45:01.372Z,13.24
2023-05-14T18:47:27.883Z,13.13
2023-05-14T18:49:55.766Z,12.95
2023-05-14T18:52:26.126Z,12.82
2023-05-14T18:54:53.665Z,12.77
2023-05-14T18:57:20.948Z,12.70
2023-05-14T18:59:47.409Z,12.64
2023-05-14T19:02:13.828Z,12.56
2023-05-14T19:04:51.280Z,12.49
2023-05-14T19:07:19.315Z,12.33
2023-05-14T19:09:45.779Z,12.20
2023-05-14T19:12:12.615Z,12.04
2023-05-14T19:14:39.040Z,11.89
2023-05-14T19:17:05.753Z,11.67
2023-05-14T19:19:32.552Z,11.57
2023-05-14T19:21:59.052Z,11.55
2023-05-14T19:24:25.790Z,11.54
2023-05-14T19:26:52.417Z,11.45
2023-05-14T19:29:18.834Z,11.40
2023-05-14T19:31:45.316Z,11.37
2023-05-14T19:34:11.761Z,11.35
2023-05-14T19:36:38.230Z,11.26
2023-05-14T19:39:04.658Z,11.24
2023-05-14T19:41:31.102Z,11.11
2023-05-14T19:43:57.523Z,11.08
2023-05-14T19:46:24.132Z,11.04
2023-05-14T19:48:50.636Z,10.87
2023-05-14T19:51:17.031Z,10.83
2023-05-14T19:53:43.520Z,10.81
2023-05-14T19:56:10.901Z,10.78
2023-05-14T19:58:37.401Z,10.82
2023-05-14T20:01:04.320Z,10.80
2023-05-14T20:03:30.912Z,10.64
2023-05-14T20:05:57.906Z,10.61
2023-05-14T20:08:24.837Z,10.58
2023-05-14T20:10:51.286Z,10.51
2023-05-14T20:13:17.722Z,10.49
2023-05-14T20:15:44.286Z,10.56
2023-05-14T20:18:10.732Z,10.61
2023-05-14T20:20:37.350Z,10.64
2023-05-14T20:23:03.832Z,10.61
2023-05-14T20:25:32.579Z,10.60
2023-05-14T20:28:00.335Z,10.56
2023-05-14T20:30:27.686Z,10.53
2023-05-14T20:32:54.131Z,10.48
2023-05-14T20:35:20.668Z,10.48
2023-05-14T20:37:47.251Z,10.48
2023-05-14T20:40:13.839Z,10.44
2023-05-14T20:42:40.672Z,10.44
2023-05-14T20:45:07.791Z,10.42
2023-05-14T20:47:35.623Z,10.35
2023-05-14T20:50:02.213Z,10.26
2023-05-14T20:52:28.676Z,10.23
2023-05-14T20:54:59.453Z,10.26
2023-05-14T20:57:28.616Z,10.32
2023-05-14T20:59:55.015Z,10.33
2023-05-14T21:02:21.571Z,10.26
2023-05-14T21:04:48.228Z,10.25
2023-05-14T21:07:14.796Z,10.18
2023-05-14T21:09:41.369Z,10.14
2023-05-14T21:12:08.220Z,10.02
2023-05-14T21:14:34.689Z,9.96
2023-05-14T21:17:01.163Z,9.85
2023-05-14T21:19:27.600Z,9.77
2023-05-14T21:21:54.145Z,9.68
2023-05-14T21:24:20.595Z,9.71
2023-05-14T21:26:47.073Z,9.65
2023-05-14T21:29:13.493Z,9.59
2023-05-14T21:31:39.989Z,9.51
2023-05-14T21:34:06.530Z,9.41
2023-05-14T21:36:33.049Z,9.35
2023-05-14T21:38:59.516Z,9.29
2023-05-14T21:41:26.278Z,9.19
2023-05-14T21:43:52.847Z,9.23
2023-05-14T21:46:19.432Z,9.12
2023-05-14T21:48:45.937Z,9.06
2023-05-14T21:51:12.438Z,9.04
2023-05-14T21:53:38.903Z,9.04
2023-05-14T21:56:06.038Z,9.09
2023-05-14T21:58:32.505Z,9.08
2023-05-14T22:00:58.937Z,9.08
2023-05-14T22:03:25.459Z,9.10
2023-05-14T22:05:51.954Z,9.09
2023-05-14T22:08:18.470Z,9.11
2023-05-14T22:10:46.811Z,9.04
2023-05-14T22:13:13.300Z,8.96
2023-05-14T22:15:39.791Z,8.98
2023-05-14T22:18:06.852Z,9.04
2023-05-14T22:20:33.454Z,9.08
2023-05-14T22:22:59.858Z,9.04
2023-05-14T22:25:26.507Z,9.04
2023-05-14T22:27:53.212Z,9.03
2023-05-14T22:30:19.651Z,9.03
2023-05-14T22:32:46.099Z,9.03
2023-05-14T22:35:12.670Z,8.99
2023-05-14T22:37:39.109Z,8.92
2023-05-14T22:40:07.418Z,8.85
2023-05-14T22:42:33.818Z,8.80
2023-05-14T22:45:00.248Z,8.77
2023-05-14T22:47:26.878Z,8.70
2023-05-14T22:49:53.331Z,8.68
2023-05-14T22:52:19.791Z,8.63
2023-05-14T22:54:46.648Z,8.55
2023-05-14T22:57:13.124Z,8.49
2023-05-14T22:59:39.677Z,8.57
2023-05-14T23:02:06.827Z,8.44
2023-05-14T23:04:33.444Z,8.41
2023-05-14T23:07:00.020Z,8.39
2023-05-14T23:09:26.502Z,8.36
2023-05-14T23:11:52.933Z,8.34
2023-05-14T23:14:19.648Z,8.32
2023-05-14T23:16:46.194Z,8.33
2023-05-14T23:19:12.874Z,8.28
2023-05-14T23:21:39.462Z,8.30
2023-05-14T23:24:06.183Z,8.37
2023-05-14T23:26:32.717Z,8.30
2023-05-14T23:28:59.218Z,8.25
2023-05-14T23:31:25.824Z,8.22
2023-05-14T23:33:52.256Z,8.20
2023-05-14T23:36:18.854Z,8.25
2023-05-14T23:38:45.791Z,8.26
2023-05-14T23:41:12.248Z,8.25
2023-05-14T23:43:38.684Z,8.21
2023-05-14T23:46:05.329Z,8.22
2023-05-14T23:48:32.047Z,8.18
2023-05-14T23:50:58.522Z,8.23
2023-05-14T23:53:24.969Z,8.19
2023-05-14T23:55:51.506Z,8.14
2023-05-14T23:58:18.058Z,8.13
