createdAt,value
2019-04-11T00:01:53.444Z,17.27
2019-04-11T00:04:26.188Z,17.13
2019-04-11T00:06:58.145Z,16.17
2019-04-11T00:09:30.428Z,16.10
2019-04-11T00:12:02.273Z,16.50
2019-04-11T00:14:34.397Z,16.67
2019-04-11T00:17:06.118Z,16.50
2019-04-11T00:19:38.175Z,16.03
2019-04-11T00:22:11.024Z,16.00
2019-04-11T00:24:43.347Z,15.47
2019-04-11T00:27:15.082Z,15.67
2019-04-11T00:29:47.320Z,15.37
2019-04-11T00:32:19.232Z,14.45
2019-04-11T00:34:51.241Z,14.40
2019-04-11T00:37:23.247Z,14.10
2019-04-11T00:39:56.292Z,15.00
2019-04-11T00:42:30.421Z,13.53
2019-04-11T00:45:03.426Z,13.43
2019-04-11T00:47:38.155Z,13.47
2019-04-11T00:50:12.696Z,14.33
2019-04-11T00:52:45.635Z,13.87
2019-04-11T00:55:17.761Z,13.63
2019-04-11T00:57:50.637Z,13.23
2019-04-11T01:00:23.346Z,13.67
2019-04-11T01:02:55.892Z,14.57
2019-04-11T01:05:27.751Z,13.13
2019-04-11T01:07:59.740Z,13.63
2019-04-11T01:10:32.029Z,14.30
2019-04-11T01:13:04.983Z,13.58
2019-04-11T01:15:39.081Z,14.47
2019-04-11T01:18:11.904Z,14.07
2019-04-11T01:20:44.183Z,13.10
2019-04-11T01:23:16.205Z,14.33
2019-04-11T01:25:48.723Z,14.80
2019-04-11T01:28:20.954Z,14.43
2019-04-11T01:31:06.443Z,15.13
2019-04-11T01:33:38.375Z,14.53
2019-04-11T01:36:12.182Z,14.57
2019-04-11T01:38:48.401Z,15.60
2019-04-11T01:41:20.533Z,15.57
2019-04-11T01:44:00.993Z,15.57
2019-04-11T01:46:29.826Z,15.27
2019-04-11T01:49:17.537Z,14.33
2019-04-11T01:51:49.934Z,14.83
2019-04-11T01:54:21.848Z,15.70
2019-04-11T01:56:54.210Z,15.70
2019-04-11T01:59:27.243Z,16.73
2019-04-11T02:02:09.567Z,15.97
2019-04-11T02:04:46.059Z,15.60
2019-04-11T02:07:18.820Z,16.77
2019-04-11T02:09:50.704Z,15.60
2019-04-11T02:12:23.505Z,15.30
2019-04-11T02:14:55.581Z,16.83
2019-04-11T02:17:27.711Z,15.57
2019-04-11T02:20:00.626Z,16.00
2019-04-11T02:23:04.551Z,15.73
2019-04-11T02:25:52.533Z,14.80
2019-04-11T02:28:24.673Z,15.67
2019-04-11T02:30:57.531Z,14.93
2019-04-11T02:33:30.651Z,15.10
2019-04-11T02:36:04.601Z,14.10
2019-04-11T02:38:37.507Z,14.37
2019-04-11T02:41:12.465Z,14.73
2019-04-11T02:43:46.699Z,14.87
2019-04-11T02:46:28.337Z,15.45
2019-04-11T02:48:52.327Z,14.77
2019-04-11T02:51:26.849Z,13.97
2019-04-11T02:53:59.398Z,14.50
2019-04-11T02:56:33.438Z,14.13
2019-04-11T02:59:05.523Z,14.07
2019-04-11T03:01:39.849Z,14.17
2019-04-11T03:04:12.933Z,14.00
2019-04-11T03:06:45.773Z,14.17
2019-04-11T03:09:19.540Z,13.30
2019-04-11T03:11:51.611Z,14.10
2019-04-11T03:14:25.066Z,13.60
2019-04-11T03:17:08.419Z,14.13
2019-04-11T03:19:43.935Z,14.10
2019-04-11T03:22:05.833Z,13.70
2019-04-11T03:24:38.644Z,13.50
2019-04-11T03:27:11.960Z,13.23
2019-04-11T03:29:45.816Z,13.17
2019-04-11T03:33:02.225Z,13.23
2019-04-11T03:35:45.726Z,13.60
2019-04-11T03:37:54.039Z,14.27
2019-04-11T03:40:22.473Z,14.17
2019-04-11T03:42:46.259Z,13.13
2019-04-11T03:45:27.516Z,13.20
2019-04-11T03:47:57.666Z,14.73
2019-04-11T03:50:17.460Z,15.03
2019-04-11T03:52:49.546Z,14.85
2019-04-11T03:55:23.385Z,15.47
2019-04-11T03:57:56.774Z,16.50
2019-04-11T04:00:34.040Z,16.10
2019-04-11T04:03:04.605Z,16.27
2019-04-11T04:05:38.619Z,15.87
2019-04-11T04:08:10.886Z,15.63
2019-04-11T04:11:03.844Z,15.97
2019-04-11T04:13:39.111Z,16.33
2019-04-11T04:16:27.479Z,15.30
2019-04-11T04:19:20.298Z,16.27
2019-04-11T04:22:07.945Z,16.17
2019-04-11T04:24:41.322Z,17.07
2019-04-11T04:27:15.306Z,16.10
2019-04-11T04:29:51.258Z,17.73
2019-04-11T04:32:22.736Z,16.40
2019-04-11T04:34:56.322Z,16.80
2019-04-11T04:37:29.612Z,17.15
2019-04-11T04:40:19.419Z,16.80
2019-04-11T04:42:40.390Z,17.20
2019-04-11T04:45:10.121Z,15.33
2019-04-11T04:47:48.961Z,16.50
2019-04-11T04:50:18.190Z,15.40
2019-04-11T04:52:51.542Z,15.87
2019-04-11T04:55:25.817Z,14.97
2019-04-11T04:57:58.231Z,14.63
2019-04-11T05:00:32.161Z,14.97
2019-04-11T05:03:05.472Z,15.67
2019-04-11T05:05:38.265Z,15.40
2019-04-11T05:08:11.184Z,15.10
2019-04-11T05:10:44.965Z,15.20
2019-04-11T05:13:17.493Z,14.98
2019-04-11T05:16:02.865Z,15.33
2019-04-11T05:18:23.687Z,14.50
2019-04-11T05:20:56.978Z,15.23
2019-04-11T05:23:29.702Z,15.67
2019-04-11T05:26:01.689Z,15.13
2019-04-11T05:28:33.262Z,16.13
2019-04-11T05:31:06.178Z,15.20
2019-04-11T05:33:39.106Z,15.80
2019-04-11T05:36:10.845Z,15.13
2019-04-11T05:38:42.542Z,16.40
2019-04-11T05:41:15.289Z,16.73
2019-04-11T05:43:49.642Z,16.60
2019-04-11T05:46:31.064Z,17.20
2019-04-11T05:49:13.487Z,17.07
2019-04-11T05:51:58.150Z,18.03
2019-04-11T05:54:33.210Z,18.73
2019-04-11T05:57:07.054Z,17.27
2019-04-11T05:59:39.582Z,17.90
2019-04-11T06:02:21.503Z,16.73
2019-04-11T06:05:02.844Z,18.80
2019-04-11T06:07:57.258Z,18.93
2019-04-11T06:10:31.654Z,21.57
2019-04-11T06:13:16.411Z,22.30
2019-04-11T06:15:51.396Z,22.53
2019-04-11T06:18:44.729Z,22.30
2019-04-11T06:21:49.024Z,23.13
2019-04-11T06:24:45.805Z,21.20
2019-04-11T06:27:31.190Z,21.12
2019-04-11T06:30:17.914Z,20.87
2019-04-11T06:32:58.517Z,22.47
2019-04-11T06:35:42.079Z,23.37
2019-04-11T06:38:48.013Z,24.00
2019-04-11T06:41:54.830Z,23.15
2019-04-11T06:45:02.589Z,23.40
2019-04-11T06:47:53.512Z,22.33
2019-04-11T06:50:39.825Z,22.40
2019-04-11T06:53:13.389Z,21.87
2019-04-11T06:56:04.226Z,22.17
2019-04-11T06:58:39.828Z,22.97
2019-04-11T07:01:16.149Z,23.00
2019-04-11T07:03:51.629Z,23.33
2019-04-11T07:06:27.287Z,23.52
2019-04-11T07:09:27.166Z,21.85
2019-04-11T07:12:03.955Z,20.60
2019-04-11T07:14:50.146Z,21.53
2019-04-11T07:17:40.337Z,21.53
2019-04-11T07:20:37.862Z,22.77
2019-04-11T07:23:28.427Z,22.13
2019-04-11T07:26:31.442Z,23.03
2019-04-11T07:29:23.921Z,23.70
2019-04-11T07:32:16.158Z,23.50
2019-04-11T07:35:05.755Z,25.87
2019-04-11T07:37:44.877Z,26.50
2019-04-11T07:40:35.276Z,23.22
2019-04-11T07:43:19.054Z,21.73
2019-04-11T07:46:09.987Z,20.10
2019-04-11T07:48:42.680Z,20.27
2019-04-11T07:51:34.353Z,19.12
2019-04-11T07:54:13.739Z,21.30
2019-04-11T07:56:58.677Z,22.80
2019-04-11T08:00:04.411Z,21.60
2019-04-11T08:03:01.928Z,21.40
2019-04-11T08:05:56.617Z,24.70
2019-04-11T08:08:51.399Z,23.60
2019-04-11T08:11:48.231Z,22.00
2019-04-11T08:14:38.341Z,25.15
2019-04-11T08:17:36.850Z,23.32
2019-04-11T08:20:25.640Z,23.67
2019-04-11T08:23:08.226Z,25.07
2019-04-11T08:25:55.728Z,23.73
2019-04-11T08:28:28.850Z,23.87
2019-04-11T08:31:28.939Z,23.97
2019-04-11T08:34:04.959Z,22.87
2019-04-11T08:36:54.904Z,22.23
2019-04-11T08:39:35.309Z,22.87
2019-04-11T08:42:25.406Z,23.30
2019-04-11T08:44:58.523Z,22.57
2019-04-11T08:47:46.816Z,23.53
2019-04-11T08:50:16.403Z,24.80
2019-04-11T08:53:07.269Z,24.60
2019-04-11T08:55:56.230Z,24.73
2019-04-11T08:58:47.395Z,24.87
2019-04-11T09:01:20.382Z,24.97
2019-04-11T09:04:15.284Z,24.07
2019-04-11T09:06:47.394Z,24.10
2019-04-11T09:09:36.247Z,24.20
2019-04-11T09:12:11.993Z,25.07
2019-04-11T09:15:14.878Z,25.92
2019-04-11T09:17:58.918Z,25.07
2019-04-11T09:20:41.748Z,25.53
2019-04-11T09:23:15.813Z,26.45
2019-04-11T09:26:05.121Z,25.77
2019-04-11T09:28:42.106Z,26.77
2019-04-11T09:31:36.301Z,26.03
2019-04-11T09:34:25.934Z,26.27
2019-04-11T09:37:13.650Z,28.10
2019-04-11T09:40:05.804Z,26.63
2019-04-11T09:42:47.181Z,28.00
2019-04-11T09:45:37.531Z,27.93
2019-04-11T09:48:44.389Z,28.53
2019-04-11T09:51:54.091Z,27.13
2019-04-11T09:55:03.047Z,25.92
2019-04-11T09:57:37.648Z,26.40
2019-04-11T10:00:28.941Z,24.90
2019-04-11T10:03:04.408Z,26.03
2019-04-11T10:05:58.704Z,25.67
2019-04-11T10:08:37.478Z,24.60
2019-04-11T10:11:43.314Z,24.83
2019-04-11T10:14:19.729Z,22.93
2019-04-11T10:17:10.672Z,24.77
2019-04-11T10:19:48.703Z,23.60
2019-04-11T10:22:50.392Z,22.57
2019-04-11T10:25:35.176Z,21.77
2019-04-11T10:28:27.150Z,20.30
2019-04-11T10:31:08.524Z,18.70
2019-04-11T10:33:59.611Z,17.40
2019-04-11T10:36:51.505Z,17.70
2019-04-11T10:39:42.176Z,17.17
2019-04-11T10:42:15.590Z,16.60
2019-04-11T10:45:06.737Z,16.53
2019-04-11T10:47:40.816Z,16.50
2019-04-11T10:50:32.247Z,15.47
2019-04-11T10:53:05.326Z,16.10
2019-04-11T10:55:56.354Z,15.50
2019-04-11T10:58:51.129Z,15.63
2019-04-11T11:01:50.880Z,16.35
2019-04-11T11:04:27.492Z,17.00
2019-04-11T11:07:10.194Z,15.77
2019-04-11T11:09:52.947Z,16.53
2019-04-11T11:12:38.857Z,16.20
2019-04-11T11:15:17.713Z,16.67
2019-04-11T11:21:05.481Z,16.37
2019-04-11T11:23:54.396Z,17.13
2019-04-11T11:26:35.693Z,15.30
2019-04-11T11:29:26.513Z,16.27
2019-04-11T11:32:03.026Z,16.13
2019-04-11T11:34:52.331Z,16.47
2019-04-11T11:37:42.702Z,15.70
2019-04-11T11:40:52.096Z,15.65
2019-04-11T11:43:29.330Z,15.63
2019-04-11T11:46:25.564Z,15.50
2019-04-11T11:49:12.276Z,13.63
2019-04-11T11:52:08.984Z,13.93
2019-04-11T11:54:48.056Z,14.13
2019-04-11T11:57:44.910Z,15.27
2019-04-11T12:00:23.466Z,15.03
2019-04-11T12:03:02.389Z,16.07
2019-04-11T12:05:45.616Z,15.33
2019-04-11T12:08:45.257Z,16.05
2019-04-11T12:11:15.719Z,16.43
2019-04-11T12:14:12.039Z,17.00
2019-04-11T12:17:01.349Z,16.83
2019-04-11T12:19:47.319Z,17.00
2019-04-11T12:22:10.820Z,18.13
2019-04-11T12:24:45.269Z,16.50
2019-04-11T12:27:41.563Z,16.57
2019-04-11T12:30:26.602Z,17.25
2019-04-11T12:33:17.319Z,17.33
2019-04-11T12:36:09.922Z,16.43
2019-04-11T12:39:00.780Z,15.53
2019-04-11T12:41:42.774Z,16.73
2019-04-11T12:44:51.952Z,16.03
2019-04-11T12:47:44.965Z,17.13
2019-04-11T12:50:39.831Z,15.03
2019-04-11T12:53:16.806Z,16.50
2019-04-11T12:56:06.100Z,15.43
2019-04-11T12:58:43.634Z,14.87
2019-04-11T13:01:43.200Z,15.13
2019-04-11T13:04:37.463Z,12.83
2019-04-11T13:07:28.081Z,13.47
2019-04-11T13:10:06.569Z,14.07
2019-04-11T13:12:45.459Z,12.70
2019-04-11T13:15:37.088Z,13.72
2019-04-11T13:18:26.723Z,14.40
2019-04-11T13:21:11.780Z,14.47
2019-04-11T13:24:11.623Z,12.63
2019-04-11T13:27:18.664Z,13.30
2019-04-11T13:30:14.160Z,12.63
2019-04-11T13:33:08.977Z,13.30
2019-04-11T13:36:05.754Z,12.90
2019-04-11T13:38:51.679Z,13.57
2019-04-11T13:41:41.279Z,13.13
2019-04-11T13:44:21.829Z,12.55
2019-04-11T13:47:12.345Z,12.20
2019-04-11T13:50:04.204Z,12.93
2019-04-11T13:53:04.623Z,11.97
2019-04-11T13:55:39.094Z,11.97
2019-04-11T13:58:38.807Z,12.67
2019-04-11T14:01:15.634Z,14.10
2019-04-11T14:04:03.023Z,12.00
2019-04-11T14:06:36.950Z,12.77
2019-04-11T14:09:30.510Z,12.57
2019-04-11T14:12:05.006Z,12.27
2019-04-11T14:14:41.953Z,11.30
2019-04-11T14:17:29.615Z,12.03
2019-04-11T14:20:28.542Z,11.43
2019-04-11T14:23:13.791Z,11.53
2019-04-11T14:26:11.285Z,11.60
2019-04-11T14:28:46.490Z,12.67
2019-04-11T14:31:33.149Z,12.75
2019-04-11T14:34:23.679Z,12.40
2019-04-11T14:37:23.755Z,12.87
2019-04-11T14:40:03.796Z,13.17
2019-04-11T14:42:54.808Z,13.00
2019-04-11T14:45:50.225Z,12.93
2019-04-11T14:48:34.464Z,12.28
2019-04-11T14:51:18.493Z,13.28
2019-04-11T14:54:11.968Z,13.13
2019-04-11T14:56:48.012Z,13.67
2019-04-11T14:59:38.836Z,13.68
2019-04-11T15:02:17.960Z,14.97
2019-04-11T15:05:18.345Z,14.97
2019-04-11T15:07:50.535Z,14.90
2019-04-11T15:10:39.949Z,14.33
2019-04-11T15:13:24.299Z,14.90
2019-04-11T15:16:27.091Z,15.73
2019-04-11T15:19:01.553Z,15.70
2019-04-11T15:21:50.886Z,15.13
2019-04-11T15:24:23.485Z,15.80
2019-04-11T15:27:32.156Z,16.43
2019-04-11T15:30:06.141Z,15.83
2019-04-11T15:32:59.902Z,16.93
2019-04-11T15:35:31.691Z,16.62
2019-04-11T15:38:23.315Z,16.57
2019-04-11T15:40:59.046Z,17.27
2019-04-11T15:43:51.508Z,17.87
2019-04-11T15:46:25.598Z,17.17
2019-04-11T15:49:21.218Z,18.10
2019-04-11T15:52:07.110Z,18.27
2019-04-11T15:54:58.621Z,18.70
2019-04-11T15:57:43.612Z,18.53
2019-04-11T16:00:50.602Z,18.25
2019-04-11T16:03:24.779Z,18.92
2019-04-11T16:06:14.221Z,18.10
2019-04-11T16:08:50.686Z,18.47
2019-04-11T16:11:46.352Z,19.27
2019-04-11T16:14:20.733Z,18.73
2019-04-11T16:17:01.671Z,21.17
2019-04-11T16:19:52.474Z,22.00
2019-04-11T16:22:58.410Z,22.93
2019-04-11T16:25:30.173Z,23.43
2019-04-11T16:28:30.362Z,24.33
2019-04-11T16:31:02.516Z,22.80
2019-04-11T16:33:56.099Z,23.77
2019-04-11T16:36:47.224Z,22.53
2019-04-11T16:39:52.030Z,21.80
2019-04-11T16:42:37.923Z,21.95
2019-04-11T16:45:32.224Z,22.67
2019-04-11T16:48:02.866Z,21.10
2019-04-11T16:50:34.898Z,20.60
2019-04-11T16:53:10.682Z,32.73
2019-04-11T16:55:43.197Z,23.97
2019-04-11T16:58:16.988Z,19.97
2019-04-11T17:00:52.063Z,20.30
2019-04-11T17:03:24.751Z,20.90
2019-04-11T17:06:03.105Z,20.27
2019-04-11T17:08:56.124Z,21.60
2019-04-11T17:11:29.024Z,20.10
2019-04-11T17:14:00.973Z,20.20
2019-04-11T17:16:32.665Z,21.47
2019-04-11T17:19:05.526Z,20.67
2019-04-11T17:21:43.517Z,21.13
2019-04-11T17:24:16.724Z,21.75
2019-04-11T17:26:46.497Z,21.60
2019-04-11T17:29:20.254Z,22.57
2019-04-11T17:31:55.694Z,22.87
2019-04-11T17:34:25.282Z,22.67
2019-04-11T17:36:56.838Z,22.63
2019-04-11T17:39:28.638Z,25.17
2019-04-11T17:42:00.945Z,22.90
2019-04-11T17:44:33.185Z,22.37
2019-04-11T17:47:05.962Z,22.32
2019-04-11T17:49:37.638Z,20.37
2019-04-11T17:52:10.492Z,20.10
2019-04-11T17:54:42.188Z,31.67
2019-04-11T17:57:14.502Z,36.83
2019-04-11T17:59:48.662Z,23.17
2019-04-11T18:02:20.430Z,22.32
2019-04-11T18:04:52.241Z,23.17
2019-04-11T18:07:24.077Z,22.67
2019-04-11T18:09:56.764Z,23.97
2019-04-11T18:12:28.642Z,24.43
2019-04-11T18:15:02.357Z,22.90
2019-04-11T18:17:35.583Z,23.23
2019-04-11T18:20:07.615Z,24.27
2019-04-11T18:22:39.898Z,30.63
2019-04-11T18:25:11.899Z,25.65
2019-04-11T18:27:43.608Z,23.77
2019-04-11T18:30:17.389Z,25.00
2019-04-11T18:32:49.722Z,23.73
2019-04-11T18:35:21.683Z,25.52
2019-04-11T18:37:53.662Z,25.90
2019-04-11T18:40:25.502Z,26.80
2019-04-11T18:42:58.449Z,26.13
2019-04-11T18:45:30.341Z,25.00
2019-04-11T18:48:02.194Z,25.40
2019-04-11T18:50:34.657Z,26.27
2019-04-11T18:53:06.431Z,26.20
2019-04-11T18:55:38.434Z,24.90
2019-04-11T18:58:10.558Z,25.55
2019-04-11T19:00:42.742Z,24.07
2019-04-11T19:03:14.788Z,25.33
2019-04-11T19:05:46.366Z,24.70
2019-04-11T19:08:18.329Z,24.00
2019-04-11T19:10:52.179Z,26.00
2019-04-11T19:13:23.997Z,26.23
2019-04-11T19:15:56.039Z,26.80
2019-04-11T19:18:28.010Z,29.95
2019-04-11T19:21:00.482Z,29.00
2019-04-11T19:23:32.457Z,28.33
2019-04-11T19:26:04.286Z,30.73
2019-04-11T19:28:36.220Z,31.80
2019-04-11T19:31:12.176Z,31.30
2019-04-11T19:33:44.349Z,32.10
2019-04-11T19:36:16.031Z,32.30
2019-04-11T19:38:47.978Z,32.60
2019-04-11T19:41:19.770Z,32.88
2019-04-11T19:43:51.550Z,30.97
2019-04-11T19:46:23.392Z,31.90
2019-04-11T19:48:59.056Z,33.15
2019-04-11T19:51:29.536Z,31.40
2019-04-11T19:54:03.300Z,33.77
2019-04-11T19:56:42.783Z,33.13
2019-04-11T19:59:14.331Z,34.07
2019-04-11T20:01:45.994Z,35.03
2019-04-11T20:04:21.733Z,34.23
2019-04-11T20:06:53.904Z,32.20
2019-04-11T20:09:25.639Z,33.17
2019-04-11T20:11:57.956Z,33.90
2019-04-11T20:14:34.041Z,42.53
2019-04-11T20:17:04.179Z,37.43
2019-04-11T20:19:35.860Z,31.83
2019-04-11T20:22:09.206Z,28.42
2019-04-11T20:24:45.927Z,29.92
2019-04-11T20:27:15.012Z,30.17
2019-04-11T20:29:50.978Z,30.67
2019-04-11T20:32:22.013Z,29.90
2019-04-11T20:34:53.990Z,27.80
2019-04-11T20:37:25.646Z,30.33
2019-04-11T20:39:57.994Z,27.30
2019-04-11T20:42:29.749Z,71.83
2019-04-11T20:45:02.006Z,34.93
2019-04-11T20:47:35.622Z,29.07
2019-04-11T20:50:09.018Z,31.17
2019-04-11T20:52:40.932Z,31.63
2019-04-11T20:55:13.112Z,41.50
2019-04-11T20:57:45.316Z,41.67
2019-04-11T21:00:18.240Z,36.50
2019-04-11T21:02:50.180Z,34.67
2019-04-11T21:05:22.080Z,33.88
2019-04-11T21:07:53.914Z,32.27
2019-04-11T21:10:25.813Z,33.73
2019-04-11T21:12:57.860Z,34.13
2019-04-11T21:15:29.784Z,31.30
2019-04-11T21:18:02.214Z,33.93
2019-04-11T21:20:35.092Z,36.63
2019-04-11T21:23:07.152Z,39.60
2019-04-11T21:25:38.789Z,40.25
2019-04-11T21:28:10.419Z,40.40
2019-04-11T21:30:42.292Z,42.33
2019-04-11T21:33:14.279Z,43.38
2019-04-11T21:35:46.270Z,43.83
2019-04-11T21:38:18.134Z,43.75
2019-04-11T21:40:51.425Z,46.03
2019-04-11T21:43:23.659Z,44.20
2019-04-11T21:45:55.805Z,44.50
2019-04-11T21:48:29.633Z,44.40
2019-04-11T21:51:01.432Z,41.07
2019-04-11T21:53:36.818Z,40.43
2019-04-11T21:56:06.760Z,40.67
2019-04-11T21:58:38.861Z,42.37
2019-04-11T22:01:14.084Z,43.00
2019-04-11T22:03:47.474Z,44.77
2019-04-11T22:06:21.247Z,43.63
2019-04-11T22:08:53.136Z,43.07
2019-04-11T22:11:24.831Z,38.65
2019-04-11T22:13:56.451Z,39.23
2019-04-11T22:16:28.014Z,36.00
2019-04-11T22:19:00.066Z,35.23
2019-04-11T22:21:32.023Z,33.17
2019-04-11T22:24:03.837Z,33.43
2019-04-11T22:26:36.451Z,30.80
2019-04-11T22:29:08.103Z,30.10
2019-04-11T22:31:40.223Z,31.93
2019-04-11T22:34:22.363Z,31.40
2019-04-11T22:36:54.286Z,31.10
