createdAt,value
2018-10-05T00:04:59.707Z,99.90
2018-10-05T00:10:03.004Z,99.90
2018-10-05T00:15:06.589Z,99.90
2018-10-05T00:20:09.965Z,99.90
2018-10-05T00:25:13.324Z,99.90
2018-10-05T00:30:16.637Z,99.90
2018-10-05T00:35:19.997Z,99.90
2018-10-05T00:40:23.346Z,99.90
2018-10-05T00:45:26.738Z,99.90
2018-10-05T00:50:30.038Z,99.90
2018-10-05T01:00:36.419Z,99.90
2018-10-05T01:05:39.844Z,99.90
2018-10-05T01:10:43.281Z,99.90
2018-10-05T01:15:46.583Z,99.90
2018-10-05T01:20:50.131Z,99.90
2018-10-05T01:25:53.555Z,99.90
2018-10-05T01:36:00.146Z,99.90
2018-10-05T01:41:03.453Z,99.90
2018-10-05T01:46:06.769Z,99.90
2018-10-05T01:51:10.149Z,99.90
2018-10-05T01:56:13.483Z,99.90
2018-10-05T02:01:16.856Z,99.90
2018-10-05T02:06:20.250Z,99.90
2018-10-05T02:11:23.557Z,99.90
2018-10-05T02:16:26.960Z,99.90
2018-10-05T02:21:30.270Z,99.90
2018-10-05T02:26:33.670Z,99.90
2018-10-05T02:31:37.028Z,99.90
2018-10-05T02:36:40.766Z,99.90
2018-10-05T02:41:44.214Z,99.90
2018-10-05T02:46:47.488Z,99.90
2018-10-05T02:51:50.821Z,99.90
2018-10-05T02:56:54.288Z,99.90
2018-10-05T03:02:08.746Z,99.90
2018-10-05T03:07:12.076Z,99.90
2018-10-05T03:12:15.431Z,99.90
2018-10-05T03:17:18.754Z,99.90
2018-10-05T03:22:22.111Z,99.90
2018-10-05T03:27:25.406Z,99.90
2018-10-05T03:32:28.737Z,99.90
2018-10-05T03:37:32.259Z,99.90
2018-10-05T03:42:35.674Z,99.90
2018-10-05T03:47:39.103Z,99.90
2018-10-05T03:52:42.508Z,99.90
2018-10-05T03:57:45.943Z,99.90
2018-10-05T04:02:49.242Z,99.90
2018-10-05T04:07:52.544Z,99.90
2018-10-05T04:12:55.853Z,99.90
2018-10-05T04:17:59.192Z,99.90
2018-10-05T04:23:02.489Z,99.90
2018-10-05T04:28:05.873Z,99.90
2018-10-05T04:33:09.356Z,99.90
2018-10-05T04:38:12.662Z,99.90
2018-10-05T04:43:16.015Z,99.90
2018-10-05T04:48:19.313Z,99.90
2018-10-05T04:53:22.619Z,99.90
2018-10-05T04:58:26.054Z,99.90
2018-10-05T05:03:29.413Z,99.90
2018-10-05T05:08:32.717Z,99.90
2018-10-05T05:13:36.131Z,99.90
2018-10-05T05:18:39.437Z,99.90
2018-10-05T05:23:42.720Z,99.90
2018-10-05T05:28:46.162Z,99.90
2018-10-05T05:33:49.628Z,99.90
2018-10-05T05:38:52.924Z,99.90
2018-10-05T05:43:56.417Z,99.90
2018-10-05T05:48:59.749Z,99.90
2018-10-05T05:54:03.107Z,99.90
2018-10-05T05:59:06.481Z,99.90
2018-10-05T06:04:09.838Z,99.90
2018-10-05T06:09:13.157Z,99.90
2018-10-05T06:14:16.510Z,99.90
2018-10-05T06:19:19.808Z,99.90
2018-10-05T06:24:23.152Z,99.90
2018-10-05T06:29:27.184Z,99.90
2018-10-05T06:34:30.577Z,99.90
2018-10-05T06:39:34.001Z,99.90
2018-10-05T06:44:37.432Z,99.90
2018-10-05T06:49:40.912Z,99.90
2018-10-05T06:54:44.333Z,99.90
2018-10-05T06:59:47.735Z,99.90
2018-10-05T07:04:51.163Z,99.90
2018-10-05T07:09:54.713Z,99.90
2018-10-05T07:14:58.070Z,99.90
2018-10-05T07:20:01.646Z,99.90
2018-10-05T07:25:05.232Z,99.90
2018-10-05T07:30:08.961Z,99.90
2018-10-05T07:35:12.262Z,99.90
2018-10-05T07:40:15.588Z,99.90
2018-10-05T07:45:19.130Z,99.90
2018-10-05T07:50:22.448Z,99.90
2018-10-05T07:55:25.805Z,99.90
2018-10-05T08:00:29.162Z,99.90
2018-10-05T08:05:32.486Z,99.90
2018-10-05T08:10:36.544Z,99.90
2018-10-05T08:15:39.897Z,99.90
2018-10-05T08:20:43.197Z,99.90
2018-10-05T08:25:46.566Z,99.90
2018-10-05T08:30:49.856Z,99.90
2018-10-05T08:35:53.149Z,99.90
2018-10-05T08:40:56.561Z,99.90
2018-10-05T08:45:59.966Z,99.90
2018-10-05T08:51:03.252Z,99.90
2018-10-05T08:56:07.168Z,99.90
2018-10-05T09:01:10.878Z,99.90
2018-10-05T09:06:14.423Z,99.90
2018-10-05T09:11:17.848Z,99.90
2018-10-05T09:16:21.285Z,99.90
2018-10-05T09:21:24.694Z,99.90
2018-10-05T09:26:28.051Z,99.90
2018-10-05T09:31:31.633Z,99.90
2018-10-05T09:36:35.097Z,99.90
2018-10-05T09:41:38.519Z,99.90
2018-10-05T09:46:41.865Z,99.90
2018-10-05T09:51:45.230Z,99.90
2018-10-05T09:56:48.653Z,99.90
2018-10-05T10:03:59.538Z,99.90
2018-10-05T10:09:03.023Z,99.90
2018-10-05T10:14:06.642Z,98.30
2018-10-05T10:19:09.950Z,98.50
2018-10-05T10:24:13.388Z,98.70
2018-10-05T10:29:16.921Z,98.20
2018-10-05T10:34:20.152Z,99.10
2018-10-05T10:39:23.882Z,99.00
2018-10-05T10:44:27.335Z,95.70
2018-10-05T10:49:30.669Z,94.50
2018-10-05T10:54:34.116Z,94.40
2018-10-05T10:59:37.454Z,93.50
2018-10-05T11:04:40.875Z,94.30
2018-10-05T11:09:44.370Z,95.00
2018-10-05T11:14:47.747Z,93.50
2018-10-05T11:19:51.227Z,91.90
2018-10-05T11:24:54.778Z,90.80
2018-10-05T11:29:58.269Z,91.90
2018-10-05T11:35:01.806Z,91.60
2018-10-05T11:40:05.282Z,91.40
2018-10-05T11:45:08.612Z,91.00
2018-10-05T11:50:12.203Z,92.70
2018-10-05T11:55:15.812Z,91.40
2018-10-05T12:00:19.547Z,92.00
2018-10-05T12:05:22.888Z,91.40
2018-10-05T12:10:26.218Z,92.20
2018-10-05T12:15:29.701Z,89.10
2018-10-05T12:20:33.157Z,86.10
2018-10-05T12:25:36.843Z,85.40
2018-10-05T12:30:40.469Z,85.70
2018-10-05T12:35:43.929Z,84.90
2018-10-05T12:40:47.397Z,84.40
2018-10-05T12:45:50.852Z,84.50
2018-10-05T12:50:54.225Z,83.50
2018-10-05T12:55:57.533Z,82.70
2018-10-05T13:01:01.106Z,81.30
2018-10-05T13:06:04.729Z,82.10
2018-10-05T13:11:08.147Z,81.80
2018-10-05T13:16:11.541Z,78.40
2018-10-05T13:21:14.860Z,78.70
2018-10-05T13:26:18.456Z,80.20
2018-10-05T13:31:21.963Z,77.20
2018-10-05T13:36:25.531Z,78.80
2018-10-05T13:41:28.995Z,78.20
2018-10-05T13:46:32.809Z,77.10
2018-10-05T13:51:37.245Z,76.50
2018-10-05T13:56:40.782Z,77.30
2018-10-05T14:01:44.411Z,78.10
2018-10-05T14:06:47.920Z,77.80
2018-10-05T14:11:51.546Z,74.10
2018-10-05T14:16:55.059Z,74.60
2018-10-05T14:21:58.423Z,74.10
2018-10-05T14:27:01.992Z,73.20
2018-10-05T14:32:05.337Z,74.40
2018-10-05T14:37:09.258Z,73.30
2018-10-05T14:42:12.655Z,72.80
2018-10-05T14:47:16.057Z,75.10
2018-10-05T14:52:23.412Z,74.90
2018-10-05T14:57:26.828Z,74.40
2018-10-05T15:02:30.247Z,74.10
2018-10-05T15:07:33.685Z,71.70
2018-10-05T15:12:37.116Z,74.00
2018-10-05T15:17:40.671Z,73.00
2018-10-05T15:22:44.097Z,70.60
2018-10-05T15:27:47.417Z,69.10
2018-10-05T15:32:51.282Z,67.00
2018-10-05T15:37:54.676Z,68.10
2018-10-05T15:42:58.073Z,72.80
2018-10-05T15:48:01.550Z,73.10
2018-10-05T15:53:05.020Z,74.20
2018-10-05T15:58:09.033Z,74.70
2018-10-05T16:03:12.529Z,76.70
2018-10-05T16:08:15.917Z,79.40
2018-10-05T16:13:19.322Z,81.30
2018-10-05T16:18:22.647Z,82.20
2018-10-05T16:23:26.197Z,84.40
2018-10-05T16:28:29.671Z,84.70
2018-10-05T16:33:33.084Z,86.30
2018-10-05T16:38:36.449Z,87.30
2018-10-05T16:43:40.081Z,88.50
2018-10-05T16:48:43.542Z,89.60
2018-10-05T16:53:47.217Z,90.90
2018-10-05T16:58:50.713Z,91.90
2018-10-05T17:03:54.125Z,91.80
2018-10-05T17:09:06.720Z,92.90
2018-10-05T17:14:10.243Z,93.70
2018-10-05T17:19:13.559Z,94.50
2018-10-05T17:24:17.040Z,95.20
2018-10-05T17:29:20.661Z,95.80
2018-10-05T17:34:24.109Z,95.80
2018-10-05T17:39:28.305Z,96.20
2018-10-05T17:44:31.627Z,97.20
2018-10-05T17:49:35.229Z,96.50
2018-10-05T17:54:38.645Z,97.90
2018-10-05T17:59:42.117Z,98.70
2018-10-05T18:04:45.577Z,99.20
2018-10-05T18:09:49.210Z,99.40
2018-10-05T18:14:52.625Z,99.40
2018-10-05T18:19:56.029Z,99.90
2018-10-05T18:24:59.493Z,99.90
2018-10-05T18:30:02.819Z,99.90
2018-10-05T18:35:06.145Z,99.90
2018-10-05T18:40:10.184Z,99.90
2018-10-05T18:45:13.507Z,99.90
2018-10-05T18:50:16.914Z,99.90
2018-10-05T18:55:20.269Z,99.90
2018-10-05T19:00:23.725Z,99.90
2018-10-05T19:10:30.254Z,99.90
2018-10-05T19:15:33.657Z,99.90
2018-10-05T19:20:37.534Z,99.90
2018-10-05T19:25:40.893Z,99.90
2018-10-05T19:30:44.293Z,99.90
2018-10-05T19:35:47.957Z,99.90
2018-10-05T19:40:51.417Z,99.90
2018-10-05T19:45:54.821Z,99.90
2018-10-05T19:50:58.213Z,99.90
2018-10-05T19:56:01.692Z,99.90
2018-10-05T20:01:05.110Z,99.90
2018-10-05T20:06:08.563Z,99.90
2018-10-05T20:11:11.962Z,99.90
2018-10-05T20:16:15.249Z,99.90
2018-10-05T20:21:18.697Z,99.90
2018-10-05T20:26:22.097Z,99.90
2018-10-05T20:31:25.613Z,99.90
2018-10-05T20:36:29.171Z,99.90
2018-10-05T20:41:32.413Z,99.90
2018-10-05T20:46:35.864Z,99.90
2018-10-05T20:51:39.222Z,99.90
2018-10-05T20:56:42.676Z,99.90
2018-10-05T21:01:46.122Z,99.90
2018-10-05T21:06:49.545Z,99.90
2018-10-05T21:11:52.955Z,99.90
2018-10-05T21:16:56.404Z,99.90
2018-10-05T21:21:59.826Z,99.90
2018-10-05T21:27:03.487Z,99.90
2018-10-05T21:32:06.874Z,99.90
2018-10-05T21:37:10.300Z,99.90
2018-10-05T21:42:14.117Z,99.90
2018-10-05T21:47:17.906Z,99.90
2018-10-05T21:52:21.407Z,99.90
2018-10-05T21:57:24.808Z,99.90
2018-10-05T22:02:32.436Z,99.90
2018-10-05T22:07:36.087Z,99.90
2018-10-05T22:12:39.563Z,99.90
2018-10-05T22:17:43.044Z,99.90
2018-10-05T22:22:46.417Z,99.90
2018-10-05T22:27:49.764Z,99.90
2018-10-05T22:32:53.320Z,99.90
2018-10-05T22:37:57.182Z,99.90
2018-10-05T22:43:00.551Z,99.90
2018-10-05T22:48:03.889Z,99.90
2018-10-05T22:53:07.463Z,99.90
2018-10-05T22:58:10.852Z,99.90
2018-10-05T23:03:14.136Z,99.90
2018-10-05T23:08:17.580Z,99.90
2018-10-05T23:13:21.042Z,99.90
2018-10-05T23:18:24.412Z,99.90
2018-10-05T23:23:27.750Z,99.90
2018-10-05T23:28:31.054Z,99.90
2018-10-05T23:33:34.522Z,99.90
2018-10-05T23:38:38.110Z,99.90
2018-10-05T23:43:41.633Z,99.90
2018-10-05T23:48:44.925Z,99.90
2018-10-05T23:53:48.281Z,99.90
2018-10-05T23:58:51.734Z,99.90
