createdAt,value
2023-03-10T00:01:25.681Z,9.95
2023-03-10T00:03:54.392Z,9.95
2023-03-10T00:06:24.704Z,9.96
2023-03-10T00:08:52.059Z,9.97
2023-03-10T00:11:19.972Z,9.97
2023-03-10T00:13:47.931Z,9.96
2023-03-10T00:16:28.263Z,9.97
2023-03-10T00:18:56.077Z,9.96
2023-03-10T00:21:28.089Z,9.98
2023-03-10T00:23:56.088Z,9.98
2023-03-10T00:26:26.101Z,9.98
2023-03-10T00:28:54.808Z,9.98
2023-03-10T00:31:26.052Z,9.96
2023-03-10T00:33:53.181Z,9.92
2023-03-10T00:36:26.686Z,9.91
2023-03-10T00:38:56.086Z,9.89
2023-03-10T00:41:32.517Z,9.90
2023-03-10T00:44:01.001Z,9.91
2023-03-10T00:46:28.288Z,9.90
2023-03-10T00:48:56.065Z,9.92
2023-03-10T00:51:23.712Z,9.91
2023-03-10T00:53:51.603Z,9.93
2023-03-10T00:56:25.180Z,9.97
2023-03-10T00:58:56.112Z,10.01
2023-03-10T01:01:36.095Z,10.01
2023-03-10T01:04:09.146Z,10.03
2023-03-10T01:06:36.912Z,10.06
2023-03-10T01:09:05.011Z,10.07
2023-03-10T01:11:33.477Z,10.07
2023-03-10T01:14:05.370Z,10.09
2023-03-10T01:16:32.692Z,10.10
2023-03-10T01:19:00.348Z,10.11
2023-03-10T01:21:32.899Z,10.15
2023-03-10T01:24:01.593Z,10.18
2023-03-10T01:26:30.191Z,10.18
2023-03-10T01:28:58.014Z,10.20
2023-03-10T01:31:25.396Z,10.23
2023-03-10T01:33:52.874Z,10.24
2023-03-10T01:36:26.343Z,10.25
2023-03-10T01:38:55.843Z,10.27
2023-03-10T01:41:23.950Z,10.26
2023-03-10T01:43:57.048Z,10.28
2023-03-10T01:46:59.724Z,10.29
2023-03-10T01:49:45.262Z,10.27
2023-03-10T01:52:22.370Z,10.26
2023-03-10T01:55:15.556Z,10.26
2023-03-10T01:57:55.189Z,10.25
2023-03-10T02:00:24.694Z,10.23
2023-03-10T02:03:03.380Z,10.22
2023-03-10T02:05:32.290Z,10.24
2023-03-10T02:08:00.708Z,10.21
2023-03-10T02:10:28.496Z,10.20
2023-03-10T02:12:55.798Z,10.19
2023-03-10T02:15:22.951Z,10.19
2023-03-10T02:17:52.233Z,10.19
2023-03-10T02:20:48.237Z,10.21
2023-03-10T02:23:35.656Z,10.20
2023-03-10T02:26:37.657Z,10.20
2023-03-10T02:29:10.873Z,10.18
2023-03-10T02:31:38.865Z,10.19
2023-03-10T02:34:06.889Z,10.20
2023-03-10T02:36:34.245Z,10.21
2023-03-10T02:39:01.564Z,10.20
2023-03-10T02:41:38.559Z,10.23
2023-03-10T02:44:11.908Z,10.20
2023-03-10T02:46:39.361Z,10.18
2023-03-10T02:49:10.624Z,10.15
2023-03-10T02:51:43.089Z,10.11
2023-03-10T02:54:11.374Z,10.09
2023-03-10T02:56:39.161Z,10.05
2023-03-10T02:59:08.129Z,10.00
2023-03-10T03:01:35.692Z,9.95
2023-03-10T03:04:03.701Z,9.91
2023-03-10T03:06:31.889Z,9.88
2023-03-10T03:08:58.983Z,9.83
2023-03-10T03:11:26.558Z,9.84
2023-03-10T03:13:53.932Z,9.80
2023-03-10T03:16:21.155Z,9.80
2023-03-10T03:18:48.209Z,9.80
2023-03-10T03:21:17.407Z,9.78
2023-03-10T03:23:46.304Z,9.80
2023-03-10T03:26:20.903Z,9.84
2023-03-10T03:28:48.482Z,9.84
2023-03-10T03:31:22.360Z,9.88
2023-03-10T03:33:50.190Z,9.88
2023-03-10T03:36:18.596Z,9.88
2023-03-10T03:38:46.029Z,9.88
2023-03-10T03:41:13.459Z,9.91
2023-03-10T03:43:40.711Z,9.93
2023-03-10T03:46:07.791Z,9.94
2023-03-10T03:48:34.949Z,9.95
2023-03-10T03:51:03.247Z,9.95
2023-03-10T03:53:32.809Z,9.98
2023-03-10T03:56:00.151Z,9.98
2023-03-10T03:58:27.551Z,10.01
2023-03-10T04:00:54.524Z,10.03
2023-03-10T04:03:21.574Z,10.05
2023-03-10T04:05:48.909Z,10.03
2023-03-10T04:08:16.034Z,10.03
2023-03-10T04:10:43.163Z,10.05
2023-03-10T04:13:10.596Z,10.05
2023-03-10T04:15:37.646Z,10.00
2023-03-10T04:18:04.772Z,9.97
2023-03-10T04:20:32.154Z,9.93
2023-03-10T04:22:59.457Z,9.90
2023-03-10T04:25:27.016Z,9.86
2023-03-10T04:27:54.305Z,9.84
2023-03-10T04:30:24.090Z,9.78
2023-03-10T04:32:51.287Z,9.73
2023-03-10T04:35:18.643Z,9.70
2023-03-10T04:37:45.788Z,9.67
2023-03-10T04:40:14.742Z,9.66
2023-03-10T04:42:42.671Z,9.64
2023-03-10T04:45:10.626Z,9.63
2023-03-10T04:47:37.976Z,9.63
2023-03-10T04:50:07.079Z,9.61
2023-03-10T04:52:34.360Z,9.60
2023-03-10T04:55:01.587Z,9.57
2023-03-10T04:57:28.881Z,9.58
2023-03-10T04:59:55.940Z,9.60
2023-03-10T05:02:23.135Z,9.60
2023-03-10T05:04:50.538Z,9.58
2023-03-10T05:07:17.880Z,9.59
2023-03-10T05:09:44.968Z,9.61
2023-03-10T05:12:12.265Z,9.61
2023-03-10T05:14:39.586Z,9.61
2023-03-10T05:17:06.764Z,9.60
2023-03-10T05:19:35.405Z,9.58
2023-03-10T05:22:04.737Z,9.57
2023-03-10T05:24:32.212Z,9.59
2023-03-10T05:27:02.576Z,9.61
2023-03-10T05:29:30.440Z,9.61
2023-03-10T05:31:57.687Z,9.64
2023-03-10T05:34:26.827Z,9.67
2023-03-10T05:36:53.982Z,9.69
2023-03-10T05:39:21.275Z,9.72
2023-03-10T05:41:48.602Z,9.74
2023-03-10T05:44:15.973Z,9.77
2023-03-10T05:46:43.352Z,9.76
2023-03-10T05:49:10.937Z,9.77
2023-03-10T05:51:38.087Z,9.79
2023-03-10T05:54:06.384Z,9.80
2023-03-10T05:56:33.790Z,9.81
2023-03-10T05:59:01.357Z,9.81
2023-03-10T06:01:28.476Z,9.83
2023-03-10T06:03:55.769Z,9.84
2023-03-10T06:06:23.080Z,9.85
2023-03-10T06:08:50.285Z,9.86
2023-03-10T06:11:34.392Z,9.86
2023-03-10T06:14:02.807Z,9.87
2023-03-10T06:16:30.099Z,9.88
2023-03-10T06:18:57.978Z,9.90
2023-03-10T06:21:26.173Z,9.91
2023-03-10T06:23:53.497Z,9.91
2023-03-10T06:26:20.635Z,9.93
2023-03-10T06:28:47.984Z,9.93
2023-03-10T06:31:23.361Z,9.96
2023-03-10T06:33:51.551Z,9.96
2023-03-10T06:36:20.557Z,9.98
2023-03-10T06:38:48.700Z,10.01
2023-03-10T06:41:16.778Z,10.02
2023-03-10T06:43:44.580Z,10.03
2023-03-10T06:46:12.591Z,10.03
2023-03-10T06:48:41.312Z,10.05
2023-03-10T06:51:20.242Z,10.10
2023-03-10T06:53:49.237Z,10.16
2023-03-10T06:56:20.577Z,10.24
2023-03-10T06:58:48.892Z,10.35
2023-03-10T07:01:43.037Z,10.47
2023-03-10T07:04:12.162Z,10.53
2023-03-10T07:06:39.728Z,10.55
2023-03-10T07:09:07.164Z,10.56
2023-03-10T07:11:34.504Z,10.52
2023-03-10T07:14:01.913Z,10.54
2023-03-10T07:16:29.345Z,10.60
2023-03-10T07:18:56.898Z,10.65
2023-03-10T07:21:24.067Z,10.69
2023-03-10T07:23:51.344Z,10.71
2023-03-10T07:26:19.202Z,10.79
2023-03-10T07:28:47.143Z,10.94
2023-03-10T07:31:15.903Z,11.05
2023-03-10T07:33:43.694Z,11.11
2023-03-10T07:36:17.860Z,11.25
2023-03-10T07:38:45.886Z,11.38
2023-03-10T07:41:17.960Z,11.59
2023-03-10T07:43:46.036Z,11.80
2023-03-10T07:46:15.828Z,12.07
2023-03-10T07:48:43.934Z,12.33
2023-03-10T07:51:12.557Z,12.56
2023-03-10T07:53:40.320Z,12.67
2023-03-10T07:56:10.613Z,12.67
2023-03-10T07:58:38.567Z,12.55
2023-03-10T08:01:07.618Z,12.45
2023-03-10T08:03:35.845Z,12.39
2023-03-10T08:06:05.597Z,12.40
2023-03-10T08:08:32.856Z,12.31
2023-03-10T08:11:12.704Z,12.35
2023-03-10T08:13:40.390Z,12.48
2023-03-10T08:16:08.875Z,12.67
2023-03-10T08:18:36.732Z,12.81
2023-03-10T08:21:05.850Z,12.98
2023-03-10T08:23:34.259Z,13.13
2023-03-10T08:26:08.027Z,13.27
2023-03-10T08:28:37.592Z,13.36
2023-03-10T08:31:17.454Z,13.44
2023-03-10T08:33:45.938Z,13.46
2023-03-10T08:36:21.422Z,13.37
2023-03-10T08:38:53.102Z,13.32
2023-03-10T08:41:35.007Z,13.37
2023-03-10T08:44:05.085Z,13.40
2023-03-10T08:46:34.683Z,13.46
2023-03-10T08:49:02.281Z,13.56
2023-03-10T08:51:30.672Z,13.67
2023-03-10T08:53:58.307Z,13.83
2023-03-10T08:56:25.950Z,14.09
2023-03-10T08:58:59.245Z,14.30
2023-03-10T09:01:33.269Z,14.40
2023-03-10T09:04:02.463Z,14.44
2023-03-10T09:06:29.964Z,14.42
2023-03-10T09:08:57.885Z,14.36
2023-03-10T09:11:29.995Z,14.33
2023-03-10T09:13:57.560Z,14.30
2023-03-10T09:16:25.191Z,14.16
2023-03-10T09:18:52.547Z,13.97
2023-03-10T09:21:20.440Z,13.84
2023-03-10T09:23:53.042Z,13.50
2023-03-10T09:26:22.000Z,13.25
2023-03-10T09:28:51.143Z,13.19
2023-03-10T09:31:25.624Z,13.30
2023-03-10T09:33:52.804Z,13.41
2023-03-10T09:36:19.909Z,13.52
2023-03-10T09:38:47.277Z,13.71
2023-03-10T09:41:20.316Z,13.79
2023-03-10T09:44:15.323Z,13.78
2023-03-10T09:47:03.736Z,13.73
2023-03-10T09:49:38.372Z,13.68
2023-03-10T09:52:37.514Z,13.64
2023-03-10T09:55:21.738Z,13.56
2023-03-10T09:57:55.481Z,13.38
2023-03-10T10:00:47.056Z,13.23
2023-03-10T10:03:52.654Z,13.15
2023-03-10T10:06:47.116Z,13.25
2023-03-10T10:10:14.396Z,13.41
2023-03-10T10:12:43.643Z,13.33
2023-03-10T10:15:26.788Z,13.07
2023-03-10T10:18:19.748Z,12.83
2023-03-10T10:20:50.099Z,12.59
2023-03-10T10:24:01.816Z,12.40
2023-03-10T10:26:29.174Z,12.28
2023-03-10T10:29:00.412Z,12.17
2023-03-10T10:31:32.167Z,12.11
2023-03-10T10:34:19.553Z,11.98
2023-03-10T10:36:56.536Z,11.82
2023-03-10T10:39:32.369Z,11.74
2023-03-10T10:42:29.943Z,11.97
2023-03-10T10:44:59.998Z,12.16
2023-03-10T10:47:29.749Z,12.20
2023-03-10T10:50:23.258Z,12.19
2023-03-10T10:53:15.562Z,12.09
2023-03-10T10:55:46.707Z,11.93
2023-03-10T10:58:35.126Z,12.00
2023-03-10T11:01:22.586Z,12.05
2023-03-10T11:04:03.345Z,12.09
2023-03-10T11:06:37.953Z,12.20
2023-03-10T11:09:20.718Z,12.19
2023-03-10T11:12:02.686Z,12.19
2023-03-10T11:15:12.537Z,12.29
2023-03-10T11:18:41.470Z,12.35
2023-03-10T11:21:23.245Z,12.32
2023-03-10T11:24:45.629Z,12.29
2023-03-10T11:27:54.045Z,12.23
2023-03-10T11:30:33.174Z,12.22
2023-03-10T11:33:24.530Z,12.19
2023-03-10T11:36:01.156Z,12.17
2023-03-10T11:38:46.505Z,12.26
2023-03-10T11:41:24.049Z,12.43
2023-03-10T11:44:21.201Z,12.61
2023-03-10T11:48:04.649Z,12.66
2023-03-10T11:50:40.545Z,12.59
2023-03-10T11:53:20.530Z,12.54
2023-03-10T11:55:48.907Z,12.48
2023-03-10T11:58:27.936Z,12.52
2023-03-10T12:00:55.932Z,12.55
2023-03-10T12:03:47.961Z,12.63
2023-03-10T12:06:50.563Z,12.70
2023-03-10T12:09:46.408Z,12.76
2023-03-10T12:12:36.874Z,12.80
2023-03-10T12:15:22.594Z,12.87
2023-03-10T12:17:51.456Z,12.90
2023-03-10T12:20:18.580Z,13.00
2023-03-10T12:22:51.521Z,13.07
2023-03-10T12:25:30.733Z,13.09
2023-03-10T12:28:20.531Z,12.99
2023-03-10T12:31:32.906Z,12.89
2023-03-10T12:34:25.049Z,12.85
2023-03-10T12:37:12.674Z,12.71
2023-03-10T12:39:46.247Z,12.66
2023-03-10T12:42:38.868Z,12.72
2023-03-10T12:45:29.389Z,12.72
2023-03-10T12:48:10.917Z,12.70
2023-03-10T12:50:46.321Z,12.78
2023-03-10T12:53:28.567Z,12.77
2023-03-10T12:56:13.887Z,12.62
2023-03-10T12:58:57.509Z,12.48
2023-03-10T13:01:31.599Z,12.38
2023-03-10T13:03:59.822Z,12.46
2023-03-10T13:06:33.295Z,12.54
2023-03-10T13:09:22.892Z,12.87
2023-03-10T13:12:03.855Z,13.00
2023-03-10T13:14:39.316Z,13.00
2023-03-10T13:17:09.850Z,12.98
2023-03-10T13:19:38.183Z,12.98
2023-03-10T13:22:05.691Z,13.01
2023-03-10T13:24:36.242Z,12.91
2023-03-10T13:27:16.544Z,12.76
2023-03-10T13:30:06.212Z,12.63
2023-03-10T13:32:33.833Z,12.51
2023-03-10T13:35:47.448Z,12.41
2023-03-10T13:38:24.558Z,12.30
2023-03-10T13:41:02.714Z,12.26
2023-03-10T13:43:38.442Z,12.15
2023-03-10T13:46:22.943Z,12.13
2023-03-10T13:48:50.722Z,12.02
2023-03-10T13:51:35.202Z,11.86
2023-03-10T13:54:24.316Z,11.73
2023-03-10T13:57:18.905Z,11.65
2023-03-10T13:59:47.935Z,11.50
2023-03-10T14:02:33.324Z,11.43
2023-03-10T14:05:01.495Z,11.39
2023-03-10T14:07:32.915Z,11.35
2023-03-10T14:10:06.271Z,11.33
2023-03-10T14:12:53.794Z,11.25
2023-03-10T14:15:22.880Z,11.09
2023-03-10T14:18:06.766Z,10.86
2023-03-10T14:20:42.360Z,10.72
2023-03-10T14:23:18.674Z,10.61
2023-03-10T14:25:47.723Z,10.48
2023-03-10T14:28:23.851Z,10.03
2023-03-10T14:30:50.970Z,9.54
2023-03-10T14:33:18.251Z,9.16
2023-03-10T14:35:46.321Z,8.76
2023-03-10T14:38:13.759Z,8.39
2023-03-10T14:40:49.587Z,7.99
2023-03-10T14:43:30.313Z,7.58
2023-03-10T14:46:01.424Z,7.40
2023-03-10T14:48:34.292Z,7.09
2023-03-10T14:51:01.522Z,6.92
2023-03-10T14:53:28.694Z,6.85
2023-03-10T14:55:58.569Z,6.65
2023-03-10T14:58:46.813Z,6.36
2023-03-10T15:01:14.643Z,6.11
2023-03-10T15:03:42.019Z,5.89
2023-03-10T15:06:13.330Z,5.76
2023-03-10T15:08:41.024Z,5.67
2023-03-10T15:11:09.237Z,5.62
2023-03-10T15:13:39.222Z,5.51
2023-03-10T15:16:07.295Z,5.41
2023-03-10T15:18:34.573Z,5.20
2023-03-10T15:21:03.423Z,5.01
2023-03-10T15:23:31.814Z,4.90
2023-03-10T15:25:59.473Z,4.84
2023-03-10T15:28:26.778Z,4.71
2023-03-10T15:30:54.868Z,4.66
2023-03-10T15:33:22.041Z,4.53
2023-03-10T15:35:50.154Z,4.44
2023-03-10T15:38:17.277Z,4.36
2023-03-10T15:40:44.585Z,4.20
2023-03-10T15:43:12.129Z,4.05
2023-03-10T15:45:46.685Z,3.89
2023-03-10T15:48:13.924Z,3.77
2023-03-10T15:50:48.778Z,3.62
2023-03-10T15:53:15.973Z,3.51
2023-03-10T15:55:43.960Z,3.38
2023-03-10T15:58:13.147Z,3.23
2023-03-10T16:00:43.859Z,3.15
2023-03-10T16:03:17.770Z,3.03
2023-03-10T16:05:50.069Z,2.96
2023-03-10T16:08:19.428Z,2.92
2023-03-10T16:10:56.969Z,2.83
2023-03-10T16:13:26.589Z,2.76
2023-03-10T16:15:53.781Z,2.79
2023-03-10T16:18:21.026Z,2.83
2023-03-10T16:20:58.781Z,2.87
2023-03-10T16:23:31.116Z,2.85
2023-03-10T16:26:12.445Z,2.84
2023-03-10T16:28:44.071Z,2.81
2023-03-10T16:31:14.054Z,2.79
2023-03-10T16:33:42.433Z,2.82
2023-03-10T16:36:15.504Z,2.93
2023-03-10T16:38:42.734Z,2.97
2023-03-10T16:41:11.645Z,2.99
2023-03-10T16:43:40.317Z,2.99
2023-03-10T16:46:17.619Z,3.01
2023-03-10T16:48:48.166Z,3.07
2023-03-10T16:51:28.542Z,3.15
2023-03-10T16:53:59.624Z,3.14
2023-03-10T16:56:29.172Z,3.10
2023-03-10T16:58:57.938Z,3.07
2023-03-10T17:01:25.733Z,3.01
2023-03-10T17:03:54.804Z,2.96
2023-03-10T17:06:29.434Z,2.89
2023-03-10T17:08:57.691Z,2.82
2023-03-10T17:11:32.167Z,2.78
2023-03-10T17:14:02.938Z,2.74
2023-03-10T17:16:32.313Z,2.71
2023-03-10T17:19:13.428Z,2.68
2023-03-10T17:21:45.761Z,2.68
2023-03-10T17:24:15.887Z,2.69
2023-03-10T17:26:43.466Z,2.63
2023-03-10T17:29:10.902Z,2.58
2023-03-10T17:31:38.723Z,2.54
2023-03-10T17:34:13.623Z,2.54
2023-03-10T17:36:40.984Z,2.53
2023-03-10T17:39:08.516Z,2.52
2023-03-10T17:41:36.566Z,2.49
2023-03-10T17:44:04.815Z,2.51
2023-03-10T17:46:32.703Z,2.55
2023-03-10T17:49:00.501Z,2.56
2023-03-10T17:51:30.902Z,2.57
2023-03-10T17:54:01.184Z,2.59
2023-03-10T17:56:29.423Z,2.60
2023-03-10T17:58:58.307Z,2.63
2023-03-10T18:01:29.360Z,2.63
2023-03-10T18:03:59.081Z,2.63
2023-03-10T18:06:34.026Z,2.62
2023-03-10T18:09:05.170Z,2.64
2023-03-10T18:11:33.298Z,2.65
2023-03-10T18:14:03.937Z,2.68
2023-03-10T18:16:35.677Z,2.73
2023-03-10T18:19:03.493Z,2.74
2023-03-10T18:21:30.704Z,2.76
2023-03-10T18:23:59.373Z,2.77
2023-03-10T18:26:32.313Z,2.82
2023-03-10T18:29:00.300Z,2.85
2023-03-10T18:31:31.647Z,2.85
2023-03-10T18:33:59.586Z,2.86
2023-03-10T18:36:28.398Z,2.83
2023-03-10T18:38:56.575Z,2.85
2023-03-10T18:41:27.835Z,2.82
2023-03-10T18:43:54.847Z,2.81
2023-03-10T18:46:22.605Z,2.78
2023-03-10T18:48:55.595Z,2.74
2023-03-10T18:51:28.426Z,2.69
2023-03-10T18:53:56.658Z,2.67
2023-03-10T18:56:25.981Z,2.66
2023-03-10T18:58:53.713Z,2.67
2023-03-10T19:01:21.783Z,2.65
2023-03-10T19:03:49.136Z,2.65
2023-03-10T19:06:16.523Z,2.65
2023-03-10T19:08:44.191Z,2.68
2023-03-10T19:11:12.085Z,2.68
2023-03-10T19:13:43.649Z,2.69
2023-03-10T19:16:11.963Z,2.69
2023-03-10T19:18:40.350Z,2.69
2023-03-10T19:21:09.642Z,2.67
2023-03-10T19:23:37.202Z,2.65
2023-03-10T19:26:04.916Z,2.62
2023-03-10T19:28:32.270Z,2.61
2023-03-10T19:30:59.535Z,2.59
2023-03-10T19:33:27.288Z,2.58
2023-03-10T19:36:06.292Z,2.55
2023-03-10T19:38:37.881Z,2.53
2023-03-10T19:41:06.487Z,2.51
2023-03-10T19:43:33.548Z,2.50
2023-03-10T19:46:07.639Z,2.48
2023-03-10T19:48:34.899Z,2.49
2023-03-10T19:51:02.041Z,2.50
2023-03-10T19:53:30.030Z,2.52
2023-03-10T19:56:01.155Z,2.53
2023-03-10T19:58:28.495Z,2.56
2023-03-10T20:00:58.406Z,2.59
2023-03-10T20:03:29.515Z,2.61
2023-03-10T20:05:57.109Z,2.63
2023-03-10T20:08:25.012Z,2.65
2023-03-10T20:10:52.375Z,2.67
2023-03-10T20:13:19.851Z,2.66
2023-03-10T20:15:47.128Z,2.68
2023-03-10T20:18:14.208Z,2.67
2023-03-10T20:20:42.122Z,2.67
2023-03-10T20:23:09.703Z,2.67
2023-03-10T20:25:37.014Z,2.64
2023-03-10T20:28:04.303Z,2.62
2023-03-10T20:30:32.619Z,2.61
2023-03-10T20:33:01.827Z,2.61
2023-03-10T20:35:31.820Z,2.60
2023-03-10T20:37:59.802Z,2.61
2023-03-10T20:40:28.095Z,2.61
2023-03-10T20:42:59.512Z,2.58
2023-03-10T20:45:28.093Z,2.55
2023-03-10T20:47:55.425Z,2.57
2023-03-10T20:50:22.958Z,2.54
2023-03-10T20:52:50.686Z,2.54
2023-03-10T20:55:23.054Z,2.57
2023-03-10T20:57:52.807Z,2.54
2023-03-10T21:00:22.729Z,2.55
2023-03-10T21:02:53.042Z,2.56
2023-03-10T21:05:21.253Z,2.55
2023-03-10T21:07:48.518Z,2.57
2023-03-10T21:10:17.886Z,2.57
2023-03-10T21:12:46.047Z,2.57
2023-03-10T21:15:16.529Z,2.57
2023-03-10T21:17:44.657Z,2.58
2023-03-10T21:20:19.281Z,2.61
2023-03-10T21:22:47.007Z,2.61
2023-03-10T21:25:21.461Z,2.56
2023-03-10T21:27:52.746Z,2.54
2023-03-10T21:30:23.544Z,2.52
2023-03-10T21:32:50.799Z,2.55
2023-03-10T21:35:20.874Z,2.54
2023-03-10T21:37:48.522Z,2.56
2023-03-10T21:40:19.905Z,2.54
2023-03-10T21:42:48.658Z,2.57
2023-03-10T21:45:20.645Z,2.58
2023-03-10T21:47:48.309Z,2.58
2023-03-10T21:50:17.715Z,2.58
2023-03-10T21:52:46.290Z,2.52
2023-03-10T21:55:23.244Z,2.51
2023-03-10T21:57:51.567Z,2.53
2023-03-10T22:00:23.051Z,2.52
2023-03-10T22:02:52.331Z,2.51
2023-03-10T22:05:20.287Z,2.47
2023-03-10T22:07:47.558Z,2.49
2023-03-10T22:10:15.931Z,2.50
2023-03-10T22:12:43.642Z,2.50
2023-03-10T22:15:19.262Z,2.50
2023-03-10T22:17:46.880Z,2.56
2023-03-10T22:20:18.564Z,2.55
2023-03-10T22:22:46.310Z,2.54
2023-03-10T22:25:14.674Z,2.53
2023-03-10T22:27:43.331Z,2.50
2023-03-10T22:30:11.336Z,2.47
2023-03-10T22:32:38.421Z,2.45
2023-03-10T22:35:05.919Z,2.44
2023-03-10T22:37:33.202Z,2.44
2023-03-10T22:40:01.142Z,2.44
2023-03-10T22:42:28.478Z,2.42
2023-03-10T22:44:55.836Z,2.41
2023-03-10T22:47:23.088Z,2.37
2023-03-10T22:49:50.340Z,2.33
2023-03-10T22:52:17.636Z,2.28
2023-03-10T22:54:44.929Z,2.24
2023-03-10T22:57:15.105Z,2.20
2023-03-10T22:59:42.511Z,2.14
2023-03-10T23:02:10.742Z,2.13
2023-03-10T23:04:38.055Z,2.10
2023-03-10T23:07:05.407Z,2.09
2023-03-10T23:09:32.666Z,2.08
2023-03-10T23:11:59.830Z,2.09
2023-03-10T23:14:27.104Z,2.08
2023-03-10T23:16:54.343Z,2.00
2023-03-10T23:19:21.775Z,1.94
2023-03-10T23:21:48.936Z,1.91
2023-03-10T23:24:16.010Z,1.88
2023-03-10T23:26:43.620Z,1.82
2023-03-10T23:29:10.843Z,1.80
2023-03-10T23:31:38.221Z,1.75
2023-03-10T23:34:05.739Z,1.75
2023-03-10T23:36:32.791Z,1.74
2023-03-10T23:38:59.827Z,1.76
2023-03-10T23:41:27.225Z,1.76
2023-03-10T23:43:55.070Z,1.78
2023-03-10T23:46:24.003Z,1.78
2023-03-10T23:48:52.275Z,1.79
2023-03-10T23:51:19.486Z,1.78
2023-03-10T23:53:46.727Z,1.78
2023-03-10T23:56:14.083Z,1.78
2023-03-10T23:58:41.874Z,1.77
