createdAt,value
2019-04-23T00:03:45.769Z,18.83
2019-04-23T00:08:50.457Z,16.87
2019-04-23T00:13:44.149Z,14.93
2019-04-23T00:16:12.852Z,19.43
2019-04-23T00:18:43.737Z,15.93
2019-04-23T00:21:29.879Z,18.13
2019-04-23T00:24:06.951Z,15.97
2019-04-23T00:29:02.022Z,17.43
2019-04-23T00:31:26.120Z,18.67
2019-04-23T00:33:54.158Z,14.57
2019-04-23T00:36:27.166Z,16.60
2019-04-23T00:38:46.356Z,13.77
2019-04-23T00:41:16.499Z,14.77
2019-04-23T00:43:49.010Z,13.87
2019-04-23T00:46:18.964Z,13.60
2019-04-23T00:51:09.962Z,13.60
2019-04-23T00:53:37.039Z,13.33
2019-04-23T00:56:24.969Z,15.33
2019-04-23T01:01:02.429Z,15.73
2019-04-23T01:03:36.107Z,14.23
2019-04-23T01:06:06.434Z,15.10
2019-04-23T01:08:29.740Z,13.00
2019-04-23T01:13:52.983Z,13.67
2019-04-23T01:16:05.403Z,13.50
2019-04-23T01:20:54.638Z,15.60
2019-04-23T01:23:40.331Z,13.33
2019-04-23T01:26:20.847Z,12.23
2019-04-23T01:28:55.639Z,12.47
2019-04-23T01:33:50.319Z,12.57
2019-04-23T01:36:25.254Z,12.47
2019-04-23T01:39:08.485Z,14.17
2019-04-23T01:41:20.114Z,13.40
2019-04-23T01:43:47.376Z,13.30
2019-04-23T01:46:12.868Z,13.00
2019-04-23T01:48:50.204Z,15.70
2019-04-23T01:51:15.261Z,13.43
2019-04-23T01:53:48.163Z,11.57
2019-04-23T01:56:18.455Z,10.73
2019-04-23T02:01:29.622Z,13.90
2019-04-23T02:03:43.746Z,12.27
2019-04-23T02:06:08.689Z,12.53
2019-04-23T02:08:37.479Z,12.63
2019-04-23T02:11:05.356Z,11.07
2019-04-23T02:13:51.551Z,12.40
2019-04-23T02:16:01.372Z,11.93
2019-04-23T02:18:30.687Z,13.37
2019-04-23T02:21:15.462Z,14.80
2019-04-23T02:23:49.406Z,12.53
2019-04-23T02:26:23.354Z,11.97
2019-04-23T02:33:49.864Z,12.70
2019-04-23T02:36:12.369Z,13.00
2019-04-23T02:38:50.083Z,13.10
2019-04-23T02:41:16.403Z,14.17
2019-04-23T02:43:35.671Z,13.83
2019-04-23T02:46:17.520Z,12.50
2019-04-23T02:48:44.284Z,14.13
2019-04-23T02:51:10.921Z,15.57
2019-04-23T02:54:00.590Z,15.30
2019-04-23T03:03:44.775Z,13.77
2019-04-23T03:08:36.263Z,14.50
2019-04-23T03:11:07.748Z,12.33
2019-04-23T03:13:35.023Z,14.07
2019-04-23T03:16:41.734Z,15.43
2019-04-23T03:19:09.873Z,15.33
2019-04-23T03:21:51.861Z,16.43
2019-04-23T03:29:40.129Z,14.13
2019-04-23T03:32:45.827Z,15.43
2019-04-23T03:35:09.208Z,15.93
2019-04-23T03:37:26.455Z,16.43
2019-04-23T03:39:36.514Z,18.10
2019-04-23T03:41:54.432Z,16.43
2019-04-23T03:44:30.041Z,14.43
2019-04-23T03:49:13.515Z,16.53
2019-04-23T03:51:52.314Z,16.83
2019-04-23T03:54:34.218Z,16.60
2019-04-23T03:59:19.980Z,13.43
2019-04-23T04:01:45.462Z,15.60
2019-04-23T04:07:01.289Z,16.17
2019-04-23T04:11:47.936Z,15.73
2019-04-23T04:21:33.587Z,15.63
2019-04-23T04:24:11.186Z,16.43
2019-04-23T04:26:51.682Z,16.73
2019-04-23T04:29:06.639Z,14.47
2019-04-23T04:31:42.228Z,14.70
2019-04-23T04:38:55.908Z,13.30
2019-04-23T04:41:29.059Z,15.50
2019-04-23T04:44:07.331Z,16.33
2019-04-23T04:46:30.900Z,13.57
2019-04-23T04:49:04.861Z,18.90
2019-04-23T04:51:32.292Z,18.50
2019-04-23T04:54:03.829Z,14.80
2019-04-23T04:56:27.592Z,15.23
2019-04-23T04:58:50.124Z,17.30
2019-04-23T05:01:15.521Z,16.07
2019-04-23T05:03:29.865Z,15.23
2019-04-23T05:11:19.624Z,14.00
2019-04-23T05:13:47.241Z,15.93
2019-04-23T05:16:07.962Z,15.33
2019-04-23T05:23:45.899Z,15.70
2019-04-23T05:26:22.087Z,14.50
2019-04-23T05:28:55.671Z,17.13
2019-04-23T05:31:17.675Z,14.03
2019-04-23T05:33:38.106Z,14.97
2019-04-23T05:36:22.727Z,15.50
2019-04-23T05:43:42.095Z,14.30
2019-04-23T05:46:04.447Z,16.17
2019-04-23T05:48:35.465Z,14.20
2019-04-23T05:53:33.343Z,15.07
2019-04-23T05:56:01.827Z,12.50
2019-04-23T06:01:47.775Z,13.73
2019-04-23T06:03:56.265Z,12.90
2019-04-23T06:06:20.840Z,15.70
2019-04-23T06:08:46.029Z,16.50
2019-04-23T06:13:56.141Z,12.60
2019-04-23T06:16:22.120Z,12.60
2019-04-23T06:18:44.766Z,14.13
2019-04-23T06:21:15.338Z,11.47
2019-04-23T06:28:46.232Z,12.73
2019-04-23T06:31:17.350Z,12.33
2019-04-23T06:33:40.127Z,11.60
2019-04-23T06:36:25.960Z,11.47
2019-04-23T06:41:08.651Z,12.67
2019-04-23T06:43:45.938Z,12.93
2019-04-23T06:46:10.002Z,12.17
2019-04-23T06:48:40.821Z,10.83
2019-04-23T06:51:11.425Z,10.27
2019-04-23T06:53:29.301Z,11.40
2019-04-23T06:56:06.827Z,12.10
2019-04-23T06:58:37.446Z,10.33
2019-04-23T07:01:03.452Z,10.87
2019-04-23T07:09:03.210Z,12.47
2019-04-23T07:11:18.839Z,9.33
2019-04-23T07:13:44.931Z,11.43
2019-04-23T07:16:08.023Z,9.53
2019-04-23T07:18:29.315Z,8.33
2019-04-23T07:21:09.476Z,17.10
2019-04-23T07:23:37.958Z,11.67
2019-04-23T07:26:08.064Z,7.90
2019-04-23T07:28:39.024Z,9.43
2019-04-23T07:31:07.372Z,8.87
2019-04-23T07:33:34.778Z,7.93
2019-04-23T07:36:01.874Z,9.43
2019-04-23T07:39:06.040Z,6.63
2019-04-23T07:41:47.953Z,8.80
2019-04-23T07:47:23.274Z,7.97
2019-04-23T07:50:00.591Z,7.10
2019-04-23T07:59:50.230Z,12.87
2019-04-23T08:04:56.602Z,12.27
2019-04-23T08:07:14.721Z,13.37
2019-04-23T08:09:43.975Z,12.33
2019-04-23T08:12:13.288Z,13.50
2019-04-23T08:14:43.925Z,15.30
2019-04-23T08:17:04.312Z,9.83
2019-04-23T08:19:47.867Z,9.70
2019-04-23T08:22:12.775Z,12.23
2019-04-23T08:25:09.026Z,13.17
2019-04-23T08:27:43.648Z,7.27
2019-04-23T08:30:13.749Z,10.70
2019-04-23T08:32:45.152Z,9.10
2019-04-23T08:35:16.367Z,9.40
2019-04-23T08:40:09.761Z,11.07
2019-04-23T08:42:45.659Z,9.60
2019-04-23T08:48:14.248Z,14.07
2019-04-23T08:53:17.944Z,45.37
2019-04-23T08:55:43.030Z,9.30
2019-04-23T08:57:58.193Z,20.07
2019-04-23T09:00:37.338Z,13.57
2019-04-23T09:03:06.122Z,8.00
2019-04-23T09:05:41.837Z,13.03
2019-04-23T09:08:08.343Z,6.93
2019-04-23T09:10:35.817Z,14.80
2019-04-23T09:13:27.101Z,22.03
2019-04-23T09:15:41.619Z,11.70
2019-04-23T09:18:02.758Z,10.90
2019-04-23T09:20:27.698Z,17.23
2019-04-23T09:22:54.951Z,11.37
2019-04-23T09:25:36.694Z,7.27
2019-04-23T09:28:00.057Z,9.07
2019-04-23T09:30:49.329Z,7.87
2019-04-23T09:33:13.875Z,12.37
2019-04-23T09:35:52.873Z,8.17
2019-04-23T09:38:34.454Z,6.97
2019-04-23T09:47:00.405Z,11.57
2019-04-23T09:49:29.024Z,13.17
2019-04-23T09:52:00.786Z,10.20
2019-04-23T09:54:32.555Z,12.20
2019-04-23T09:59:31.005Z,9.00
2019-04-23T10:01:41.050Z,11.20
2019-04-23T10:04:04.139Z,7.33
2019-04-23T10:06:25.019Z,5.63
2019-04-23T10:08:56.231Z,10.07
2019-04-23T10:11:22.257Z,12.07
2019-04-23T10:13:50.343Z,8.43
2019-04-23T10:16:21.006Z,14.83
2019-04-23T10:18:46.996Z,18.23
2019-04-23T10:21:15.489Z,15.43
2019-04-23T10:23:43.265Z,5.83
2019-04-23T10:26:12.116Z,7.80
2019-04-23T10:28:55.900Z,14.87
2019-04-23T10:31:23.124Z,10.43
2019-04-23T10:33:50.517Z,16.03
2019-04-23T10:36:21.953Z,10.20
2019-04-23T10:38:53.957Z,9.47
2019-04-23T10:41:16.170Z,11.00
2019-04-23T10:43:50.051Z,7.60
2019-04-23T10:46:53.700Z,14.47
2019-04-23T10:52:13.043Z,8.17
2019-04-23T10:57:16.761Z,11.20
2019-04-23T11:07:22.709Z,11.97
2019-04-23T11:09:53.059Z,12.70
2019-04-23T11:12:33.785Z,15.33
2019-04-23T11:17:26.965Z,9.03
2019-04-23T11:22:36.291Z,12.03
2019-04-23T11:27:25.475Z,9.30
2019-04-23T11:29:48.706Z,11.07
2019-04-23T11:35:03.462Z,24.07
2019-04-23T11:37:12.558Z,7.43
2019-04-23T11:39:45.219Z,14.27
2019-04-23T11:44:40.137Z,9.30
2019-04-23T11:50:13.809Z,9.93
2019-04-23T11:52:11.243Z,16.13
2019-04-23T11:54:30.754Z,12.43
2019-04-23T11:57:21.160Z,19.20
2019-04-23T11:59:51.946Z,19.57
2019-04-23T12:02:32.839Z,12.90
2019-04-23T12:05:15.242Z,10.47
2019-04-23T12:07:46.938Z,11.13
2019-04-23T12:10:25.185Z,14.17
2019-04-23T12:12:42.951Z,12.50
2019-04-23T12:15:19.679Z,13.03
2019-04-23T12:17:46.665Z,14.77
2019-04-23T12:22:51.467Z,15.10
2019-04-23T12:27:33.145Z,13.40
2019-04-23T12:35:12.969Z,11.73
2019-04-23T12:37:57.315Z,14.83
2019-04-23T12:40:24.925Z,15.33
2019-04-23T12:43:13.284Z,9.50
2019-04-23T12:45:29.054Z,14.87
2019-04-23T12:50:42.301Z,18.53
2019-04-23T12:55:23.129Z,14.57
2019-04-23T12:57:46.848Z,17.13
2019-04-23T13:00:23.106Z,16.47
2019-04-23T13:05:15.759Z,13.80
2019-04-23T13:07:50.183Z,10.83
2019-04-23T13:10:15.398Z,15.53
2019-04-23T13:17:58.817Z,11.03
2019-04-23T13:25:18.121Z,11.27
2019-04-23T13:27:57.199Z,10.60
2019-04-23T13:30:25.397Z,12.17
2019-04-23T13:32:55.403Z,17.60
2019-04-23T13:35:30.903Z,15.20
2019-04-23T13:37:54.829Z,11.90
2019-04-23T13:40:17.585Z,11.93
2019-04-23T13:42:47.329Z,13.67
2019-04-23T13:45:33.309Z,17.03
2019-04-23T13:47:53.346Z,13.07
2019-04-23T13:50:17.891Z,19.87
2019-04-23T13:55:10.953Z,13.33
2019-04-23T13:58:05.134Z,9.60
2019-04-23T14:00:07.049Z,14.23
2019-04-23T14:05:27.054Z,11.00
2019-04-23T14:07:54.804Z,15.47
2019-04-23T14:10:29.897Z,12.83
2019-04-23T14:13:08.450Z,16.33
2019-04-23T14:15:36.018Z,13.97
2019-04-23T14:18:13.291Z,15.53
2019-04-23T14:20:21.480Z,18.97
2019-04-23T14:25:16.543Z,15.87
2019-04-23T14:28:01.273Z,14.73
2019-04-23T14:30:23.356Z,17.77
2019-04-23T14:32:47.026Z,15.83
2019-04-23T14:38:07.415Z,15.93
2019-04-23T14:40:20.103Z,19.40
2019-04-23T14:45:29.625Z,17.37
2019-04-23T14:47:59.047Z,10.43
2019-04-23T14:50:32.401Z,15.13
2019-04-23T14:52:58.844Z,16.90
2019-04-23T14:58:00.514Z,20.43
2019-04-23T15:00:30.659Z,23.00
2019-04-23T15:02:53.615Z,12.80
2019-04-23T15:05:17.243Z,20.47
2019-04-23T15:07:52.757Z,18.57
2019-04-23T15:10:34.355Z,16.10
2019-04-23T15:12:45.613Z,15.67
2019-04-23T15:15:18.006Z,15.40
2019-04-23T15:17:45.072Z,20.57
2019-04-23T15:20:14.928Z,20.33
2019-04-23T15:27:21.213Z,28.50
2019-04-23T15:30:20.808Z,35.33
2019-04-23T15:33:18.484Z,29.03
2019-04-23T15:35:31.628Z,20.93
2019-04-23T15:40:23.009Z,18.20
2019-04-23T15:42:58.111Z,17.63
2019-04-23T15:45:21.071Z,13.97
2019-04-23T15:47:56.499Z,19.03
2019-04-23T15:50:23.540Z,19.40
2019-04-23T15:52:55.365Z,13.93
2019-04-23T15:55:15.070Z,20.07
2019-04-23T15:58:05.442Z,15.53
2019-04-23T16:00:13.022Z,15.13
2019-04-23T16:02:15.357Z,19.67
2019-04-23T16:04:43.862Z,18.97
2019-04-23T16:07:16.838Z,16.00
2019-04-23T16:10:19.071Z,10.43
2019-04-23T16:12:32.941Z,11.73
2019-04-23T16:17:35.624Z,13.17
2019-04-23T16:22:39.348Z,11.60
2019-04-23T16:25:12.918Z,15.80
2019-04-23T16:27:44.256Z,15.57
2019-04-23T16:30:14.225Z,14.10
2019-04-23T16:33:03.724Z,16.53
2019-04-23T16:38:15.719Z,16.47
2019-04-23T16:40:28.923Z,11.47
2019-04-23T16:43:01.574Z,13.07
2019-04-23T16:47:59.564Z,15.93
2019-04-23T16:50:20.928Z,12.47
2019-04-23T16:52:52.238Z,17.17
2019-04-23T16:55:24.229Z,13.87
2019-04-23T17:00:24.474Z,13.83
2019-04-23T17:02:48.272Z,13.60
2019-04-23T17:05:19.980Z,15.77
2019-04-23T17:07:53.015Z,11.57
2019-04-23T17:10:12.583Z,15.23
2019-04-23T17:12:41.664Z,22.47
2019-04-23T17:15:12.825Z,10.57
2019-04-23T17:17:30.664Z,14.83
2019-04-23T17:20:10.217Z,12.57
2019-04-23T17:22:33.744Z,10.07
2019-04-23T17:30:07.183Z,11.70
2019-04-23T17:32:28.062Z,15.30
2019-04-23T17:37:43.050Z,14.87
2019-04-23T17:42:49.577Z,18.00
2019-04-23T17:45:30.876Z,12.70
2019-04-23T17:47:59.251Z,12.30
2019-04-23T17:50:28.660Z,13.63
2019-04-23T17:53:00.959Z,19.20
2019-04-23T17:55:24.512Z,16.40
2019-04-23T17:57:56.249Z,15.97
2019-04-23T18:00:25.379Z,12.03
2019-04-23T18:03:01.205Z,15.60
2019-04-23T18:05:18.292Z,14.00
2019-04-23T18:07:50.478Z,12.07
2019-04-23T18:10:24.817Z,13.23
2019-04-23T18:12:51.798Z,13.57
2019-04-23T18:17:53.056Z,17.33
2019-04-23T18:20:31.545Z,17.37
2019-04-23T18:28:00.579Z,18.13
2019-04-23T18:31:00.855Z,11.50
2019-04-23T18:33:56.717Z,13.97
2019-04-23T18:35:56.743Z,12.77
2019-04-23T18:38:33.075Z,16.40
2019-04-23T18:41:05.443Z,16.77
2019-04-23T18:45:59.194Z,17.70
2019-04-23T18:48:38.868Z,13.37
2019-04-23T18:51:02.988Z,17.73
2019-04-23T18:53:33.530Z,12.57
2019-04-23T18:58:21.160Z,17.47
2019-04-23T19:03:55.347Z,16.17
2019-04-23T19:06:29.621Z,19.13
2019-04-23T19:09:13.855Z,20.33
2019-04-23T19:11:59.388Z,19.83
2019-04-23T19:14:30.727Z,12.80
2019-04-23T19:17:31.025Z,17.17
2019-04-23T19:19:20.121Z,19.33
2019-04-23T19:25:01.227Z,15.13
2019-04-23T19:29:46.316Z,17.77
2019-04-23T19:32:00.618Z,15.40
2019-04-23T19:39:29.386Z,22.70
2019-04-23T19:44:32.889Z,24.63
2019-04-23T19:47:06.318Z,15.57
2019-04-23T19:54:39.248Z,18.83
2019-04-23T19:56:58.286Z,22.57
2019-04-23T19:59:31.743Z,23.53
2019-04-23T20:01:55.191Z,19.90
2019-04-23T20:04:26.339Z,27.53
2019-04-23T20:14:14.058Z,16.03
2019-04-23T20:19:20.736Z,24.37
2019-04-23T20:21:54.913Z,19.93
2019-04-23T20:24:32.337Z,19.90
2019-04-23T20:26:51.441Z,25.47
2019-04-23T20:34:40.300Z,27.37
2019-04-23T20:36:53.165Z,20.33
2019-04-23T20:39:33.275Z,25.23
2019-04-23T20:42:12.387Z,28.00
2019-04-23T20:47:00.278Z,29.10
2019-04-23T20:49:28.303Z,18.93
2019-04-23T20:52:00.214Z,24.80
2019-04-23T20:54:36.196Z,29.17
2019-04-23T20:57:10.282Z,23.20
2019-04-23T20:59:49.827Z,20.87
2019-04-23T21:02:47.751Z,21.77
2019-04-23T21:05:03.240Z,26.47
2019-04-23T21:07:41.988Z,19.73
2019-04-23T21:10:12.553Z,17.27
2019-04-23T21:12:41.881Z,24.03
2019-04-23T21:17:26.281Z,20.37
2019-04-23T21:20:01.025Z,17.80
2019-04-23T21:24:46.138Z,28.30
2019-04-23T21:27:35.434Z,23.43
2019-04-23T21:30:03.371Z,27.70
2019-04-23T21:32:24.771Z,24.37
2019-04-23T21:34:55.690Z,21.57
2019-04-23T21:37:32.632Z,25.67
2019-04-23T21:40:19.221Z,32.43
2019-04-23T21:42:58.919Z,23.47
2019-04-23T21:45:19.742Z,25.03
2019-04-23T21:47:54.808Z,25.43
2019-04-23T21:50:19.248Z,21.63
2019-04-23T21:52:45.877Z,25.50
2019-04-23T21:55:09.803Z,24.27
2019-04-23T22:00:11.845Z,23.77
2019-04-23T22:02:45.560Z,22.17
2019-04-23T22:05:17.318Z,24.97
2019-04-23T22:07:49.762Z,27.07
2019-04-23T22:10:02.541Z,27.73
2019-04-23T22:12:40.357Z,22.50
2019-04-23T22:14:57.774Z,20.53
2019-04-23T22:17:32.582Z,24.83
2019-04-23T22:20:14.483Z,23.63
2019-04-23T22:22:41.844Z,26.37
2019-04-23T22:24:57.249Z,29.83
2019-04-23T22:27:30.438Z,35.73
2019-04-23T22:29:50.400Z,19.93
2019-04-23T22:32:32.681Z,19.20
2019-04-23T22:34:58.396Z,21.57
2019-04-23T22:37:23.895Z,20.30
2019-04-23T22:39:52.512Z,22.57
2019-04-23T22:42:26.964Z,20.77
2019-04-23T22:47:07.149Z,21.53
2019-04-23T22:50:00.484Z,17.03
2019-04-23T22:52:21.366Z,19.60
2019-04-23T22:54:57.147Z,17.87
2019-04-23T22:57:09.114Z,25.07
2019-04-23T23:02:44.371Z,17.57
2019-04-23T23:05:14.108Z,22.33
2019-04-23T23:07:44.529Z,20.00
2019-04-23T23:10:09.017Z,19.23
2019-04-23T23:12:34.570Z,25.03
2019-04-23T23:15:05.227Z,29.53
2019-04-23T23:17:30.595Z,23.17
2019-04-23T23:20:06.923Z,21.33
2019-04-23T23:22:51.793Z,22.73
2019-04-23T23:24:59.587Z,24.47
2019-04-23T23:27:23.612Z,18.03
2019-04-23T23:30:00.038Z,23.90
2019-04-23T23:32:26.149Z,14.83
2019-04-23T23:35:04.358Z,16.27
2019-04-23T23:37:15.652Z,20.27
2019-04-23T23:39:49.627Z,23.10
2019-04-23T23:44:56.347Z,20.70
2019-04-23T23:47:18.127Z,18.60
2019-04-23T23:49:44.228Z,27.30
2019-04-23T23:52:03.265Z,20.00
2019-04-23T23:54:35.538Z,19.10
