createdAt,value
2017-11-17T00:00:52.641Z,78.40
2017-11-17T00:03:20.805Z,78.30
2017-11-17T00:05:49.535Z,77.00
2017-11-17T00:08:17.523Z,76.90
2017-11-17T00:10:45.544Z,76.80
2017-11-17T00:13:14.293Z,77.80
2017-11-17T00:15:42.302Z,77.80
2017-11-17T00:18:10.344Z,78.20
2017-11-17T00:20:39.173Z,78.80
2017-11-17T00:23:07.157Z,77.90
2017-11-17T00:25:35.189Z,76.70
2017-11-17T00:28:03.187Z,77.50
2017-11-17T00:30:31.170Z,76.30
2017-11-17T00:32:59.225Z,76.20
2017-11-17T00:35:27.977Z,76.40
2017-11-17T00:37:56.018Z,76.40
2017-11-17T00:40:24.109Z,76.30
2017-11-17T00:42:52.097Z,75.70
2017-11-17T00:45:20.085Z,75.60
2017-11-17T00:47:48.128Z,75.40
2017-11-17T00:50:16.113Z,76.20
2017-11-17T00:52:44.873Z,76.00
2017-11-17T00:55:12.889Z,75.90
2017-11-17T00:57:40.878Z,75.80
2017-11-17T01:00:08.857Z,74.40
2017-11-17T01:05:11.358Z,74.90
2017-11-17T01:07:39.570Z,74.10
2017-11-17T01:10:08.326Z,73.80
2017-11-17T01:12:36.310Z,73.80
2017-11-17T01:15:04.332Z,73.20
2017-11-17T01:17:32.326Z,73.50
2017-11-17T01:20:01.070Z,74.50
2017-11-17T01:22:29.119Z,74.30
2017-11-17T01:24:58.136Z,72.70
2017-11-17T01:27:26.180Z,72.60
2017-11-17T01:29:54.205Z,73.30
2017-11-17T01:32:22.246Z,71.90
2017-11-17T01:34:50.263Z,71.90
2017-11-17T01:37:18.299Z,71.80
2017-11-17T01:39:46.324Z,72.00
2017-11-17T01:42:15.150Z,73.20
2017-11-17T01:44:43.172Z,73.10
2017-11-17T01:47:11.194Z,73.70
2017-11-17T01:49:40.005Z,73.40
2017-11-17T01:52:08.035Z,73.30
2017-11-17T01:54:36.068Z,73.00
2017-11-17T01:57:04.097Z,75.00
2017-11-17T01:59:32.164Z,73.00
2017-11-17T02:02:00.197Z,73.80
2017-11-17T02:04:28.236Z,73.30
2017-11-17T02:06:56.272Z,73.30
2017-11-17T02:09:25.065Z,73.90
2017-11-17T02:11:53.581Z,73.80
2017-11-17T02:14:22.385Z,74.90
2017-11-17T02:16:50.437Z,74.80
2017-11-17T02:19:18.520Z,74.30
2017-11-17T02:21:46.591Z,74.00
2017-11-17T02:24:14.633Z,74.50
2017-11-17T02:26:42.668Z,74.10
2017-11-17T02:29:10.712Z,74.80
2017-11-17T02:31:38.736Z,75.70
2017-11-17T02:34:06.768Z,74.40
2017-11-17T02:36:34.794Z,74.30
2017-11-17T02:39:02.892Z,75.20
2017-11-17T02:41:30.907Z,75.30
2017-11-17T02:43:58.940Z,74.70
2017-11-17T02:46:26.979Z,74.70
2017-11-17T02:48:54.998Z,74.50
2017-11-17T02:51:23.050Z,75.90
2017-11-17T02:53:51.065Z,75.90
2017-11-17T02:56:19.104Z,75.90
2017-11-17T02:58:47.895Z,75.90
2017-11-17T03:01:16.687Z,76.00
2017-11-17T03:03:45.616Z,76.20
2017-11-17T03:06:13.649Z,75.90
2017-11-17T03:08:41.660Z,75.90
2017-11-17T03:11:10.481Z,75.40
2017-11-17T03:13:39.264Z,76.00
2017-11-17T03:16:08.098Z,76.00
2017-11-17T03:18:36.123Z,75.90
2017-11-17T03:21:04.143Z,76.00
2017-11-17T03:23:32.948Z,76.80
2017-11-17T03:26:00.977Z,76.80
2017-11-17T03:28:29.829Z,79.10
2017-11-17T03:30:58.618Z,78.60
2017-11-17T03:33:27.461Z,79.70
2017-11-17T03:35:55.494Z,79.60
2017-11-17T03:38:23.521Z,80.70
2017-11-17T03:40:51.695Z,80.20
2017-11-17T03:43:19.732Z,81.00
2017-11-17T03:45:47.772Z,79.60
2017-11-17T03:48:15.800Z,79.50
2017-11-17T03:50:43.891Z,80.30
2017-11-17T03:53:11.916Z,80.10
2017-11-17T03:55:39.936Z,80.40
2017-11-17T03:58:07.975Z,81.00
2017-11-17T04:00:36.004Z,81.30
2017-11-17T04:03:04.061Z,82.60
2017-11-17T04:05:32.084Z,83.90
2017-11-17T04:08:00.121Z,83.70
2017-11-17T04:10:28.159Z,84.30
2017-11-17T04:12:56.197Z,84.70
2017-11-17T04:15:24.239Z,83.20
2017-11-17T04:17:52.328Z,83.20
2017-11-17T04:20:21.144Z,85.30
2017-11-17T04:22:49.180Z,84.70
2017-11-17T04:25:17.208Z,84.80
2017-11-17T04:27:46.012Z,84.00
2017-11-17T04:30:14.799Z,84.80
2017-11-17T04:32:43.604Z,84.80
2017-11-17T04:35:12.414Z,84.60
2017-11-17T04:37:41.263Z,84.80
2017-11-17T04:40:09.285Z,84.80
2017-11-17T04:42:37.307Z,85.50
2017-11-17T04:45:05.343Z,86.30
2017-11-17T04:47:33.392Z,86.30
2017-11-17T04:50:01.457Z,84.80
2017-11-17T04:52:29.471Z,85.60
2017-11-17T04:54:57.532Z,84.90
2017-11-17T04:57:25.572Z,85.60
2017-11-17T04:59:54.383Z,84.90
2017-11-17T05:02:23.187Z,84.90
2017-11-17T05:04:51.222Z,84.80
2017-11-17T05:07:19.277Z,84.90
2017-11-17T05:09:47.303Z,84.90
2017-11-17T05:12:15.345Z,84.90
2017-11-17T05:14:43.383Z,85.50
2017-11-17T05:17:11.613Z,86.60
2017-11-17T05:19:39.644Z,86.80
2017-11-17T05:22:07.689Z,87.30
2017-11-17T05:24:35.723Z,87.40
2017-11-17T05:27:04.528Z,88.20
2017-11-17T05:29:32.606Z,87.30
2017-11-17T05:32:00.641Z,87.70
2017-11-17T05:34:28.821Z,88.10
2017-11-17T05:36:56.868Z,88.00
2017-11-17T05:39:25.663Z,87.00
2017-11-17T05:41:54.456Z,86.90
2017-11-17T05:44:22.489Z,87.10
2017-11-17T05:46:50.536Z,87.00
2017-11-17T05:49:18.560Z,87.50
2017-11-17T05:51:46.608Z,87.50
2017-11-17T05:54:15.404Z,88.20
2017-11-17T05:56:44.265Z,88.50
2017-11-17T05:59:12.297Z,88.40
2017-11-17T06:01:41.092Z,85.90
2017-11-17T06:04:09.132Z,85.80
2017-11-17T06:06:37.148Z,85.40
2017-11-17T06:09:05.188Z,85.10
2017-11-17T06:11:33.217Z,86.30
2017-11-17T06:14:01.269Z,87.10
2017-11-17T06:16:29.297Z,87.80
2017-11-17T06:18:58.097Z,88.00
2017-11-17T06:21:26.129Z,87.90
2017-11-17T06:23:54.153Z,87.40
2017-11-17T06:26:22.204Z,87.20
2017-11-17T06:28:50.245Z,86.50
2017-11-17T06:31:19.049Z,86.60
2017-11-17T06:33:47.067Z,86.60
2017-11-17T06:36:15.097Z,86.90
2017-11-17T06:38:43.916Z,88.30
2017-11-17T06:41:11.939Z,88.20
2017-11-17T06:43:39.978Z,88.60
2017-11-17T06:46:08.006Z,89.00
2017-11-17T06:48:36.057Z,88.90
2017-11-17T06:51:04.089Z,88.80
2017-11-17T06:53:32.129Z,88.50
2017-11-17T06:56:00.161Z,88.70
2017-11-17T06:58:28.184Z,88.10
2017-11-17T07:00:56.223Z,88.00
2017-11-17T07:03:24.245Z,87.90
2017-11-17T07:05:53.068Z,87.90
2017-11-17T07:08:21.089Z,87.60
2017-11-17T07:10:50.621Z,87.30
2017-11-17T07:13:18.656Z,87.30
2017-11-17T07:15:46.678Z,87.70
2017-11-17T07:18:14.711Z,87.20
2017-11-17T07:20:42.757Z,86.00
2017-11-17T07:23:10.785Z,86.80
2017-11-17T07:25:38.809Z,86.50
2017-11-17T07:28:06.885Z,86.60
2017-11-17T07:30:34.940Z,87.50
2017-11-17T07:33:02.964Z,87.80
2017-11-17T07:35:31.004Z,86.30
2017-11-17T07:37:59.028Z,86.60
2017-11-17T07:40:27.071Z,86.70
2017-11-17T07:42:55.352Z,86.10
2017-11-17T07:45:23.406Z,85.40
2017-11-17T07:47:52.200Z,85.10
2017-11-17T07:50:20.220Z,84.90
2017-11-17T07:52:48.261Z,85.90
2017-11-17T07:55:16.283Z,86.70
2017-11-17T07:57:44.328Z,86.00
2017-11-17T08:00:12.347Z,86.50
2017-11-17T08:02:40.408Z,86.30
2017-11-17T08:05:09.193Z,85.30
2017-11-17T08:07:37.220Z,85.20
2017-11-17T08:10:05.277Z,85.60
2017-11-17T08:12:33.296Z,86.20
2017-11-17T08:15:02.097Z,85.90
2017-11-17T08:17:41.917Z,85.80
2017-11-17T08:20:10.728Z,86.70
2017-11-17T08:22:39.519Z,86.40
2017-11-17T08:25:07.589Z,86.40
2017-11-17T08:27:35.671Z,86.40
2017-11-17T08:30:03.697Z,86.10
2017-11-17T08:32:31.741Z,86.50
2017-11-17T08:34:59.777Z,86.50
2017-11-17T08:37:27.817Z,86.80
2017-11-17T08:39:55.865Z,86.40
2017-11-17T08:42:23.908Z,87.10
2017-11-17T08:44:51.957Z,85.40
2017-11-17T08:47:19.996Z,85.60
2017-11-17T08:49:48.022Z,85.60
2017-11-17T08:52:16.039Z,85.60
2017-11-17T08:54:44.840Z,85.60
2017-11-17T08:57:13.649Z,85.00
2017-11-17T08:59:41.697Z,85.00
2017-11-17T09:02:09.707Z,84.60
2017-11-17T09:04:38.620Z,83.70
2017-11-17T09:07:06.684Z,83.70
2017-11-17T09:09:35.476Z,83.30
2017-11-17T09:12:03.516Z,83.20
2017-11-17T09:14:31.535Z,84.20
2017-11-17T09:16:59.576Z,84.90
2017-11-17T09:19:27.612Z,84.20
2017-11-17T09:21:55.681Z,85.60
2017-11-17T09:24:23.704Z,85.60
2017-11-17T09:26:51.736Z,85.10
2017-11-17T09:29:19.775Z,83.80
2017-11-17T09:31:47.816Z,83.30
2017-11-17T09:34:15.856Z,83.00
2017-11-17T09:36:43.889Z,83.00
2017-11-17T09:39:11.915Z,84.20
2017-11-17T09:41:39.940Z,83.40
2017-11-17T09:44:08.000Z,83.70
2017-11-17T09:46:36.044Z,84.30
2017-11-17T09:49:04.853Z,85.30
2017-11-17T09:51:32.881Z,85.20
2017-11-17T09:54:00.930Z,83.80
2017-11-17T09:56:28.956Z,82.10
2017-11-17T09:58:56.981Z,82.00
2017-11-17T10:01:25.808Z,81.80
2017-11-17T10:03:53.839Z,81.70
2017-11-17T10:06:21.884Z,82.10
2017-11-17T10:08:49.900Z,82.40
2017-11-17T10:11:17.946Z,83.10
2017-11-17T10:13:45.964Z,81.90
2017-11-17T10:16:14.009Z,83.40
2017-11-17T10:18:42.038Z,84.00
2017-11-17T10:21:10.107Z,83.30
2017-11-17T10:23:38.128Z,83.50
2017-11-17T10:26:06.920Z,82.70
2017-11-17T10:28:35.724Z,82.60
2017-11-17T10:31:04.523Z,82.10
2017-11-17T10:33:33.332Z,82.80
2017-11-17T10:36:02.124Z,83.50
2017-11-17T10:38:30.970Z,83.90
2017-11-17T10:40:58.992Z,83.10
2017-11-17T10:43:27.016Z,84.00
2017-11-17T10:45:55.065Z,83.90
2017-11-17T10:48:23.088Z,83.10
2017-11-17T10:50:51.192Z,83.60
2017-11-17T10:53:19.219Z,83.90
2017-11-17T10:55:51.732Z,84.50
2017-11-17T10:58:19.785Z,84.40
2017-11-17T11:00:47.808Z,83.40
2017-11-17T11:03:15.848Z,83.10
2017-11-17T11:05:44.636Z,82.70
2017-11-17T11:08:12.681Z,82.50
2017-11-17T11:10:40.704Z,82.80
2017-11-17T11:13:08.739Z,83.80
2017-11-17T11:15:36.764Z,83.60
2017-11-17T11:18:04.804Z,85.60
2017-11-17T11:20:32.824Z,85.20
2017-11-17T11:23:00.873Z,84.10
2017-11-17T11:25:28.910Z,84.80
2017-11-17T11:27:56.976Z,84.60
2017-11-17T11:30:24.995Z,85.90
2017-11-17T11:32:54.012Z,84.10
2017-11-17T11:35:22.067Z,84.10
2017-11-17T11:37:50.091Z,84.10
2017-11-17T11:40:18.141Z,83.40
2017-11-17T11:42:47.060Z,83.80
2017-11-17T11:45:15.883Z,85.10
2017-11-17T11:47:43.919Z,84.50
2017-11-17T11:50:11.950Z,83.40
2017-11-17T11:52:40.757Z,83.40
2017-11-17T11:55:08.775Z,83.30
2017-11-17T11:57:36.812Z,83.70
2017-11-17T12:00:05.612Z,84.50
2017-11-17T12:02:34.412Z,83.80
2017-11-17T12:05:03.196Z,83.00
2017-11-17T12:07:31.240Z,82.90
2017-11-17T12:09:59.260Z,82.90
2017-11-17T12:12:27.320Z,82.70
2017-11-17T12:14:55.353Z,82.90
2017-11-17T12:17:23.364Z,83.70
2017-11-17T12:19:51.412Z,84.10
2017-11-17T12:22:20.210Z,83.20
2017-11-17T12:24:49.020Z,83.10
2017-11-17T12:27:17.810Z,83.60
2017-11-17T12:29:46.641Z,83.20
2017-11-17T12:32:14.668Z,83.20
2017-11-17T12:34:42.701Z,83.70
2017-11-17T12:37:10.744Z,82.80
2017-11-17T12:39:38.763Z,83.60
2017-11-17T12:42:06.820Z,83.30
2017-11-17T12:44:34.848Z,83.40
2017-11-17T12:47:02.876Z,83.20
2017-11-17T12:49:30.932Z,82.50
2017-11-17T12:51:58.960Z,82.20
2017-11-17T12:54:27.180Z,81.80
2017-11-17T12:56:55.208Z,80.70
2017-11-17T12:59:23.233Z,81.50
2017-11-17T13:01:52.053Z,81.20
2017-11-17T13:04:20.064Z,81.20
2017-11-17T13:06:48.110Z,82.00
2017-11-17T13:09:16.141Z,82.50
2017-11-17T13:11:44.216Z,80.60
2017-11-17T13:14:12.244Z,79.30
2017-11-17T13:16:41.031Z,80.80
2017-11-17T13:19:09.843Z,80.80
2017-11-17T13:21:38.636Z,80.80
2017-11-17T13:24:07.456Z,81.30
2017-11-17T13:26:36.237Z,82.30
2017-11-17T13:29:05.097Z,80.90
2017-11-17T13:31:33.121Z,81.10
2017-11-17T13:34:01.173Z,82.40
2017-11-17T13:36:29.208Z,82.60
2017-11-17T13:38:58.008Z,80.60
2017-11-17T13:41:26.808Z,80.00
2017-11-17T13:43:55.629Z,81.40
2017-11-17T13:46:23.702Z,81.30
2017-11-17T13:48:51.719Z,82.20
2017-11-17T13:51:19.739Z,81.90
2017-11-17T13:56:22.218Z,81.50
2017-11-17T13:58:50.253Z,83.70
2017-11-17T14:01:19.033Z,83.90
2017-11-17T14:03:47.089Z,83.80
2017-11-17T14:06:15.115Z,85.40
2017-11-17T14:08:43.904Z,85.60
2017-11-17T14:11:11.948Z,85.40
2017-11-17T14:13:39.972Z,85.20
2017-11-17T14:16:08.008Z,85.40
2017-11-17T14:18:36.036Z,85.10
2017-11-17T14:21:04.097Z,84.40
2017-11-17T14:23:32.145Z,84.50
2017-11-17T14:26:00.914Z,84.50
2017-11-17T14:28:29.004Z,84.50
2017-11-17T14:30:57.813Z,84.50
2017-11-17T14:33:26.614Z,82.90
2017-11-17T14:35:55.413Z,81.80
2017-11-17T14:38:23.449Z,81.60
2017-11-17T14:40:51.483Z,80.90
2017-11-17T14:43:20.313Z,81.10
2017-11-17T14:45:48.341Z,80.90
2017-11-17T14:48:16.360Z,81.00
2017-11-17T14:50:44.419Z,81.80
2017-11-17T14:53:12.436Z,82.90
2017-11-17T14:55:40.481Z,82.00
2017-11-17T14:58:08.504Z,81.70
2017-11-17T15:00:36.544Z,82.00
2017-11-17T15:03:04.573Z,82.00
2017-11-17T15:05:32.623Z,82.60
2017-11-17T15:08:01.428Z,83.90
2017-11-17T15:10:29.461Z,83.90
2017-11-17T15:12:57.478Z,84.70
2017-11-17T15:15:25.515Z,85.60
2017-11-17T15:17:53.553Z,85.70
2017-11-17T15:20:21.611Z,85.20
2017-11-17T15:22:49.658Z,85.80
2017-11-17T15:25:17.697Z,85.00
2017-11-17T15:27:45.728Z,84.80
2017-11-17T15:30:13.773Z,85.30
2017-11-17T15:32:41.794Z,85.60
2017-11-17T15:35:09.889Z,85.90
2017-11-17T15:37:37.891Z,85.90
2017-11-17T15:40:05.936Z,86.50
2017-11-17T15:42:33.963Z,86.50
2017-11-17T15:45:02.031Z,86.50
2017-11-17T15:47:30.063Z,86.50
2017-11-17T15:49:58.848Z,86.50
2017-11-17T15:52:28.409Z,86.50
2017-11-17T15:54:56.444Z,86.50
2017-11-17T15:57:24.506Z,86.50
2017-11-17T15:59:52.532Z,86.10
2017-11-17T16:02:21.387Z,84.40
2017-11-17T16:04:49.437Z,84.40
2017-11-17T16:07:18.216Z,86.60
2017-11-17T16:09:47.029Z,86.50
2017-11-17T16:12:15.827Z,86.50
2017-11-17T16:14:43.933Z,86.50
2017-11-17T16:17:12.756Z,86.80
2017-11-17T16:19:40.842Z,86.70
2017-11-17T16:22:08.873Z,86.50
2017-11-17T16:24:37.656Z,87.40
2017-11-17T16:27:05.701Z,87.30
2017-11-17T16:29:33.720Z,87.20
2017-11-17T16:32:01.756Z,86.90
2017-11-17T16:34:29.784Z,86.80
2017-11-17T16:36:57.856Z,87.20
2017-11-17T16:39:25.899Z,87.60
2017-11-17T16:41:54.532Z,87.60
2017-11-17T16:44:22.580Z,87.50
2017-11-17T16:46:50.605Z,87.60
2017-11-17T16:49:18.648Z,88.00
2017-11-17T16:51:46.736Z,88.10
2017-11-17T16:54:14.804Z,87.90
2017-11-17T16:56:42.876Z,87.60
2017-11-17T16:59:11.661Z,86.90
2017-11-17T17:01:40.353Z,86.90
2017-11-17T17:04:08.384Z,87.30
2017-11-17T17:06:36.424Z,87.20
2017-11-17T17:09:04.456Z,87.50
2017-11-17T17:11:32.524Z,87.70
2017-11-17T17:14:01.316Z,87.80
2017-11-17T17:16:30.108Z,87.10
2017-11-17T17:18:58.149Z,87.60
2017-11-17T17:21:26.179Z,87.80
2017-11-17T17:23:55.047Z,87.80
2017-11-17T17:26:23.077Z,87.50
2017-11-17T17:28:51.888Z,87.90
2017-11-17T17:31:19.929Z,87.90
2017-11-17T17:33:48.789Z,88.40
2017-11-17T17:36:16.842Z,88.20
2017-11-17T17:38:44.857Z,87.80
2017-11-17T17:41:12.900Z,87.70
2017-11-17T17:43:41.728Z,87.80
2017-11-17T17:46:32.625Z,87.60
2017-11-17T17:49:01.027Z,87.80
2017-11-17T17:51:30.084Z,86.90
2017-11-17T17:53:58.105Z,86.80
2017-11-17T17:56:26.152Z,86.60
2017-11-17T17:58:54.192Z,87.40
2017-11-17T18:01:23.049Z,87.30
2017-11-17T18:03:51.088Z,87.30
2017-11-17T18:06:19.112Z,88.10
2017-11-17T18:08:47.148Z,88.60
2017-11-17T18:11:15.185Z,88.60
2017-11-17T18:13:43.239Z,90.90
2017-11-17T18:16:11.265Z,89.10
2017-11-17T18:18:40.060Z,88.30
2017-11-17T18:21:08.093Z,88.30
2017-11-17T18:23:36.178Z,88.30
2017-11-17T18:26:04.178Z,88.30
2017-11-17T18:28:32.209Z,88.80
2017-11-17T18:31:00.300Z,88.70
2017-11-17T18:33:28.326Z,88.90
2017-11-17T18:35:56.374Z,89.00
2017-11-17T18:38:24.401Z,89.20
2017-11-17T18:40:52.435Z,88.90
2017-11-17T18:43:20.469Z,88.80
2017-11-17T18:45:48.554Z,88.20
2017-11-17T18:48:17.357Z,89.00
2017-11-17T18:50:45.436Z,89.00
2017-11-17T18:53:13.471Z,89.00
2017-11-17T18:55:41.444Z,89.00
2017-11-17T18:58:10.236Z,88.70
2017-11-17T19:00:38.463Z,88.70
2017-11-17T19:03:06.507Z,87.90
2017-11-17T19:05:34.562Z,88.00
2017-11-17T19:08:02.653Z,88.20
2017-11-17T19:10:30.680Z,88.50
2017-11-17T19:12:58.692Z,89.20
2017-11-17T19:15:26.720Z,89.20
2017-11-17T19:17:54.816Z,89.40
2017-11-17T19:20:22.836Z,89.30
2017-11-17T19:22:50.933Z,88.50
2017-11-17T19:25:18.958Z,89.00
2017-11-17T19:27:47.012Z,87.90
2017-11-17T19:30:15.041Z,87.90
2017-11-17T19:32:43.061Z,88.30
2017-11-17T19:35:11.164Z,88.40
2017-11-17T19:37:40.580Z,88.50
2017-11-17T19:40:08.656Z,88.80
2017-11-17T19:42:38.558Z,89.00
2017-11-17T19:45:13.638Z,89.00
2017-11-17T19:47:44.584Z,89.00
2017-11-17T19:50:12.636Z,89.10
2017-11-17T19:52:41.440Z,89.70
2017-11-17T19:55:11.484Z,89.90
2017-11-17T19:57:50.234Z,89.80
2017-11-17T20:00:18.995Z,89.80
2017-11-17T20:03:00.893Z,90.10
2017-11-17T20:05:29.124Z,89.40
2017-11-17T20:07:57.206Z,89.40
2017-11-17T20:10:25.260Z,88.90
2017-11-17T20:12:54.052Z,89.60
2017-11-17T20:15:22.108Z,89.60
2017-11-17T20:17:50.386Z,89.50
2017-11-17T20:20:25.391Z,90.20
2017-11-17T20:22:54.176Z,90.00
2017-11-17T20:25:22.221Z,90.00
2017-11-17T20:27:50.261Z,90.10
2017-11-17T20:30:19.068Z,90.00
2017-11-17T20:32:47.872Z,90.10
2017-11-17T20:35:15.982Z,90.00
2017-11-17T20:37:44.741Z,90.60
2017-11-17T20:40:13.534Z,90.20
2017-11-17T20:42:42.347Z,90.30
2017-11-17T20:45:11.169Z,90.30
2017-11-17T20:47:39.225Z,90.30
2017-11-17T20:50:08.024Z,89.60
2017-11-17T20:52:36.056Z,89.60
2017-11-17T20:55:04.093Z,89.50
2017-11-17T20:57:32.916Z,89.40
2017-11-17T21:00:00.949Z,89.20
2017-11-17T21:02:29.005Z,89.10
2017-11-17T21:04:57.037Z,88.40
2017-11-17T21:07:25.119Z,88.00
2017-11-17T21:09:53.165Z,86.80
2017-11-17T21:12:21.197Z,86.80
2017-11-17T21:14:49.979Z,87.00
2017-11-17T21:17:18.056Z,87.00
2017-11-17T21:19:46.092Z,87.30
2017-11-17T21:22:14.111Z,86.70
2017-11-17T21:24:42.151Z,87.20
2017-11-17T21:27:10.180Z,87.40
2017-11-17T21:29:38.216Z,87.10
2017-11-17T21:32:06.235Z,86.80
2017-11-17T21:34:34.298Z,87.80
2017-11-17T21:37:02.316Z,88.40
2017-11-17T21:39:31.148Z,88.80
2017-11-17T21:41:59.952Z,88.70
2017-11-17T21:44:28.744Z,89.10
2017-11-17T21:46:56.786Z,89.10
2017-11-17T21:49:24.808Z,89.50
2017-11-17T21:51:53.557Z,89.20
2017-11-17T21:54:21.581Z,89.10
2017-11-17T21:56:49.615Z,89.50
2017-11-17T21:59:17.636Z,89.50
2017-11-17T22:01:45.680Z,89.70
2017-11-17T22:04:13.708Z,89.60
2017-11-17T22:06:41.950Z,89.80
2017-11-17T22:09:09.965Z,89.40
2017-11-17T22:11:38.016Z,89.20
2017-11-17T22:14:06.061Z,88.70
2017-11-17T22:16:34.081Z,88.90
2017-11-17T22:19:02.165Z,88.60
2017-11-17T22:21:30.180Z,89.00
2017-11-17T22:23:58.262Z,89.00
2017-11-17T22:26:26.272Z,89.50
2017-11-17T22:28:54.334Z,89.40
2017-11-17T22:31:22.371Z,89.30
2017-11-17T22:33:51.170Z,89.60
2017-11-17T22:36:19.983Z,89.60
2017-11-17T22:38:48.007Z,89.50
2017-11-17T22:41:16.072Z,89.70
2017-11-17T22:43:44.084Z,89.10
2017-11-17T22:46:12.257Z,89.20
2017-11-17T22:48:40.291Z,88.80
2017-11-17T22:51:08.300Z,88.90
2017-11-17T22:53:36.342Z,88.70
2017-11-17T22:56:04.366Z,88.50
2017-11-17T22:58:32.404Z,87.90
2017-11-17T23:01:00.431Z,88.60
2017-11-17T23:03:28.464Z,88.90
2017-11-17T23:05:56.484Z,89.20
2017-11-17T23:08:24.532Z,89.10
2017-11-17T23:10:52.573Z,89.10
2017-11-17T23:13:20.620Z,89.00
2017-11-17T23:15:49.412Z,89.40
2017-11-17T23:18:18.249Z,89.60
2017-11-17T23:20:46.295Z,89.60
2017-11-17T23:23:15.091Z,89.80
2017-11-17T23:25:43.184Z,89.80
2017-11-17T23:28:11.172Z,90.30
2017-11-17T23:30:39.980Z,90.10
2017-11-17T23:33:08.759Z,90.10
2017-11-17T23:35:36.801Z,90.10
2017-11-17T23:38:04.832Z,90.10
2017-11-17T23:40:32.900Z,89.60
2017-11-17T23:43:00.929Z,89.70
2017-11-17T23:45:28.996Z,89.60
2017-11-17T23:47:57.780Z,89.70
2017-11-17T23:50:25.832Z,89.60
2017-11-17T23:52:53.864Z,89.50
2017-11-17T23:55:22.670Z,90.00
2017-11-17T23:57:51.473Z,90.10
