createdAt,value
2023-01-11T00:01:19.916Z,6.52
2023-01-11T00:04:31.361Z,6.53
2023-01-11T00:07:42.580Z,6.53
2023-01-11T00:10:36.288Z,6.52
2023-01-11T00:13:47.558Z,6.54
2023-01-11T00:16:59.910Z,6.55
2023-01-11T00:20:10.353Z,6.56
2023-01-11T00:23:21.129Z,6.54
2023-01-11T00:26:31.964Z,6.50
2023-01-11T00:29:42.819Z,6.45
2023-01-11T00:32:58.093Z,6.41
2023-01-11T00:35:57.823Z,6.36
2023-01-11T00:39:08.555Z,6.32
2023-01-11T00:42:36.866Z,6.27
2023-01-11T00:46:05.390Z,6.22
2023-01-11T00:49:16.191Z,6.18
2023-01-11T00:52:27.004Z,6.15
2023-01-11T00:55:32.182Z,6.13
2023-01-11T00:58:42.977Z,6.09
2023-01-11T01:01:53.727Z,6.05
2023-01-11T01:05:04.567Z,6.02
2023-01-11T01:08:17.964Z,5.99
2023-01-11T01:11:28.794Z,5.97
2023-01-11T01:14:33.604Z,5.97
2023-01-11T01:17:44.884Z,5.98
2023-01-11T01:20:59.985Z,5.98
2023-01-11T01:24:11.301Z,5.98
2023-01-11T01:27:22.166Z,5.98
2023-01-11T01:30:25.273Z,5.97
2023-01-11T01:33:36.704Z,5.97
2023-01-11T01:36:41.471Z,5.97
2023-01-11T01:39:42.109Z,5.97
2023-01-11T01:42:56.120Z,5.97
2023-01-11T01:46:06.952Z,5.94
2023-01-11T01:49:18.578Z,5.93
2023-01-11T01:52:30.292Z,5.90
2023-01-11T01:55:42.967Z,5.89
2023-01-11T01:58:38.222Z,5.90
2023-01-11T02:01:49.651Z,5.88
2023-01-11T02:05:00.967Z,5.85
2023-01-11T02:08:15.552Z,5.82
2023-01-11T02:11:32.050Z,5.81
2023-01-11T02:14:44.886Z,5.78
2023-01-11T02:17:57.085Z,5.77
2023-01-11T02:21:10.136Z,5.76
2023-01-11T02:24:26.366Z,5.75
2023-01-11T02:27:26.148Z,5.75
2023-01-11T02:30:31.093Z,5.74
2023-01-11T02:33:44.294Z,5.72
2023-01-11T02:37:01.568Z,5.70
2023-01-11T02:40:07.662Z,5.69
2023-01-11T02:43:37.513Z,5.68
2023-01-11T02:46:50.225Z,5.70
2023-01-11T02:50:04.555Z,5.72
2023-01-11T02:53:18.318Z,5.73
2023-01-11T02:56:30.979Z,5.74
2023-01-11T02:59:42.146Z,5.74
2023-01-11T03:03:06.858Z,5.76
2023-01-11T03:06:20.938Z,5.80
2023-01-11T03:09:38.864Z,5.80
2023-01-11T03:12:55.146Z,5.77
2023-01-11T03:16:12.045Z,5.72
2023-01-11T03:19:25.718Z,5.67
2023-01-11T03:22:35.411Z,5.64
2023-01-11T03:25:42.036Z,5.63
2023-01-11T03:28:56.986Z,5.64
2023-01-11T03:32:14.613Z,5.70
2023-01-11T03:35:28.573Z,5.75
2023-01-11T03:38:42.688Z,5.77
2023-01-11T03:41:57.457Z,5.78
2023-01-11T03:45:09.182Z,5.81
2023-01-11T03:48:21.966Z,5.81
2023-01-11T03:51:35.285Z,5.80
2023-01-11T03:54:36.004Z,5.77
2023-01-11T03:57:47.332Z,5.74
2023-01-11T04:00:59.593Z,5.71
2023-01-11T04:03:53.768Z,5.70
2023-01-11T04:07:04.630Z,5.69
2023-01-11T04:10:16.046Z,5.69
2023-01-11T04:13:27.084Z,5.70
2023-01-11T04:16:36.807Z,5.71
2023-01-11T04:19:47.644Z,5.70
2023-01-11T04:22:58.446Z,5.66
2023-01-11T04:26:00.289Z,5.63
2023-01-11T04:29:11.845Z,5.61
2023-01-11T04:32:22.385Z,5.61
2023-01-11T04:35:33.216Z,5.62
2023-01-11T04:38:44.027Z,5.63
2023-01-11T04:42:12.578Z,5.64
2023-01-11T04:45:23.339Z,5.66
2023-01-11T04:48:34.857Z,5.66
2023-01-11T04:51:45.579Z,5.66
2023-01-11T04:54:56.409Z,5.64
2023-01-11T04:58:07.179Z,5.64
2023-01-11T05:01:19.641Z,5.63
2023-01-11T05:04:30.592Z,5.59
2023-01-11T05:07:36.095Z,5.56
2023-01-11T05:14:23.388Z,5.50
2023-01-11T05:17:33.801Z,5.49
2023-01-11T05:20:44.517Z,5.48
2023-01-11T05:23:55.812Z,5.48
2023-01-11T05:27:06.601Z,5.48
2023-01-11T05:30:18.323Z,5.46
2023-01-11T05:33:29.159Z,5.46
2023-01-11T05:36:39.952Z,5.48
2023-01-11T05:39:50.686Z,5.51
2023-01-11T05:43:01.390Z,5.56
2023-01-11T05:46:12.263Z,5.62
2023-01-11T05:49:23.156Z,5.67
2023-01-11T05:52:34.204Z,5.67
2023-01-11T05:55:32.589Z,5.68
2023-01-11T05:58:43.388Z,5.70
2023-01-11T06:01:54.216Z,5.74
2023-01-11T06:05:05.184Z,5.78
2023-01-11T06:08:15.969Z,5.82
2023-01-11T06:11:19.393Z,5.89
2023-01-11T06:14:30.295Z,5.94
2023-01-11T06:17:41.253Z,5.98
2023-01-11T06:20:53.255Z,6.02
2023-01-11T06:24:04.045Z,6.07
2023-01-11T06:27:07.544Z,6.09
2023-01-11T06:30:20.780Z,6.09
2023-01-11T06:33:31.643Z,6.07
2023-01-11T06:36:42.410Z,6.03
2023-01-11T06:39:53.265Z,5.98
2023-01-11T06:43:04.462Z,5.97
2023-01-11T06:46:06.281Z,5.97
2023-01-11T06:49:16.024Z,5.98
2023-01-11T06:52:26.832Z,5.97
2023-01-11T06:55:37.705Z,5.92
2023-01-11T06:58:41.408Z,5.89
2023-01-11T07:01:52.701Z,5.86
2023-01-11T07:05:02.154Z,5.84
2023-01-11T07:08:13.858Z,5.82
2023-01-11T07:11:19.225Z,5.81
2023-01-11T07:14:20.366Z,5.78
2023-01-11T07:17:31.275Z,5.77
2023-01-11T07:20:35.032Z,5.75
2023-01-11T07:23:46.219Z,5.74
2023-01-11T07:26:49.940Z,5.75
2023-01-11T07:30:01.292Z,5.76
2023-01-11T07:33:12.078Z,5.77
2023-01-11T07:36:23.636Z,5.79
2023-01-11T07:39:43.400Z,5.81
2023-01-11T07:43:09.334Z,5.85
2023-01-11T07:46:14.820Z,5.88
2023-01-11T07:49:25.619Z,5.90
2023-01-11T07:52:36.788Z,5.91
2023-01-11T07:55:32.214Z,5.91
2023-01-11T07:58:43.012Z,5.94
2023-01-11T08:01:43.616Z,5.94
2023-01-11T08:04:54.346Z,5.92
2023-01-11T08:08:05.697Z,5.91
2023-01-11T08:11:34.006Z,5.91
2023-01-11T08:14:43.951Z,5.88
2023-01-11T08:17:54.642Z,5.88
2023-01-11T08:21:05.540Z,5.89
2023-01-11T08:24:16.404Z,5.92
2023-01-11T08:27:09.959Z,5.94
2023-01-11T08:30:15.713Z,5.97
2023-01-11T08:33:21.265Z,6.01
2023-01-11T08:36:32.435Z,6.04
2023-01-11T08:39:43.540Z,6.02
2023-01-11T08:42:57.701Z,6.00
2023-01-11T08:46:01.337Z,5.99
2023-01-11T08:49:13.238Z,5.98
2023-01-11T08:52:24.064Z,5.98
2023-01-11T08:55:35.540Z,6.03
2023-01-11T08:58:39.048Z,6.08
2023-01-11T09:01:43.486Z,6.12
2023-01-11T09:04:53.896Z,6.12
2023-01-11T09:08:04.679Z,6.09
2023-01-11T09:11:00.230Z,6.05
2023-01-11T09:14:03.966Z,6.06
2023-01-11T09:17:15.166Z,6.11
2023-01-11T09:20:25.985Z,6.10
2023-01-11T09:23:37.267Z,6.03
2023-01-11T09:26:43.759Z,5.97
2023-01-11T09:29:54.535Z,5.95
2023-01-11T09:33:07.173Z,5.94
2023-01-11T09:36:09.334Z,5.91
2023-01-11T09:39:24.669Z,5.90
2023-01-11T09:42:39.885Z,5.94
2023-01-11T09:45:46.914Z,5.98
2023-01-11T09:48:59.913Z,6.00
2023-01-11T09:52:07.762Z,6.00
2023-01-11T09:55:15.460Z,5.99
2023-01-11T09:58:32.444Z,5.99
2023-01-11T10:01:39.123Z,6.01
2023-01-11T10:04:59.397Z,6.01
2023-01-11T10:18:27.593Z,6.13
2023-01-11T10:19:33.491Z,6.12
2023-01-11T10:22:47.247Z,6.10
2023-01-11T10:26:02.051Z,6.08
2023-01-11T10:29:40.028Z,6.07
2023-01-11T10:33:02.208Z,6.08
2023-01-11T10:36:19.219Z,6.08
2023-01-11T10:39:52.197Z,6.08
2023-01-11T10:43:05.312Z,6.06
2023-01-11T10:46:12.530Z,6.02
2023-01-11T10:49:37.696Z,5.96
2023-01-11T10:52:54.406Z,5.87
2023-01-11T10:56:08.329Z,5.77
2023-01-11T10:59:20.841Z,5.69
2023-01-11T11:02:30.336Z,5.62
2023-01-11T11:05:45.075Z,5.54
2023-01-11T11:08:59.048Z,5.49
2023-01-11T11:12:11.617Z,5.44
2023-01-11T11:15:24.007Z,5.41
2023-01-11T11:18:34.759Z,5.39
2023-01-11T11:21:45.680Z,5.35
2023-01-11T11:24:44.393Z,5.32
2023-01-11T11:27:58.447Z,5.26
2023-01-11T11:31:13.664Z,5.23
2023-01-11T11:34:27.444Z,5.29
2023-01-11T11:37:42.100Z,5.55
2023-01-11T11:40:44.479Z,5.84
2023-01-11T11:43:41.419Z,6.21
2023-01-11T11:47:05.296Z,6.28
2023-01-11T11:50:43.021Z,6.20
2023-01-11T11:53:58.082Z,6.17
2023-01-11T11:57:01.965Z,6.34
2023-01-11T12:00:09.252Z,7.81
2023-01-11T12:03:01.916Z,10.02
2023-01-11T12:05:54.681Z,12.24
2023-01-11T12:08:45.331Z,14.08
2023-01-11T12:11:38.082Z,14.99
2023-01-11T12:14:29.719Z,14.76
2023-01-11T12:17:25.349Z,13.42
2023-01-11T12:20:36.180Z,11.92
2023-01-11T12:23:30.054Z,10.37
2023-01-11T12:26:26.806Z,9.22
2023-01-11T12:29:26.594Z,8.39
2023-01-11T12:32:24.147Z,7.80
2023-01-11T12:35:25.324Z,7.55
2023-01-11T12:38:42.889Z,7.39
2023-01-11T12:42:02.186Z,7.28
2023-01-11T12:45:08.686Z,7.20
2023-01-11T12:48:08.239Z,7.13
2023-01-11T12:51:04.678Z,6.93
2023-01-11T12:54:32.670Z,6.77
2023-01-11T12:57:39.734Z,6.75
2023-01-11T13:01:14.466Z,6.76
2023-01-11T13:04:34.617Z,6.71
2023-01-11T13:07:49.062Z,6.68
2023-01-11T13:10:59.293Z,6.87
2023-01-11T13:14:40.860Z,6.94
2023-01-11T13:17:54.385Z,6.86
2023-01-11T13:21:01.859Z,6.79
2023-01-11T13:24:16.848Z,6.81
2023-01-11T13:27:31.439Z,6.81
2023-01-11T13:30:35.390Z,6.89
2023-01-11T13:33:49.123Z,7.00
2023-01-11T13:36:45.748Z,7.12
2023-01-11T13:39:48.001Z,7.24
2023-01-11T13:43:01.023Z,7.35
2023-01-11T13:46:16.081Z,7.36
2023-01-11T13:49:46.421Z,7.35
2023-01-11T13:53:10.231Z,7.49
2023-01-11T13:56:24.957Z,7.62
2023-01-11T13:59:28.763Z,7.66
2023-01-11T14:02:43.847Z,7.61
2023-01-11T14:06:01.651Z,7.52
2023-01-11T14:09:21.282Z,7.49
2023-01-11T14:12:39.192Z,7.48
2023-01-11T14:15:56.767Z,7.54
2023-01-11T14:19:13.497Z,7.57
2023-01-11T14:22:10.601Z,7.51
2023-01-11T14:25:17.015Z,7.40
2023-01-11T14:28:50.603Z,7.30
2023-01-11T14:32:03.256Z,7.24
2023-01-11T14:35:41.441Z,7.16
2023-01-11T14:39:09.363Z,7.05
2023-01-11T14:42:34.962Z,6.98
2023-01-11T14:45:54.887Z,6.95
2023-01-11T14:49:13.606Z,6.94
2023-01-11T14:52:49.805Z,6.93
2023-01-11T14:56:00.523Z,6.92
2023-01-11T14:59:23.685Z,6.91
2023-01-11T15:02:34.551Z,6.91
2023-01-11T15:05:47.074Z,6.92
2023-01-11T15:08:44.674Z,6.93
2023-01-11T15:11:53.923Z,6.93
2023-01-11T15:14:49.756Z,6.86
2023-01-11T15:18:15.622Z,6.78
2023-01-11T15:21:28.193Z,6.72
2023-01-11T15:24:33.104Z,6.69
2023-01-11T15:27:44.746Z,6.69
2023-01-11T15:30:55.588Z,6.71
2023-01-11T15:34:19.013Z,6.74
2023-01-11T15:37:42.017Z,6.76
2023-01-11T15:40:54.873Z,6.76
2023-01-11T15:44:19.588Z,6.76
2023-01-11T15:47:30.523Z,6.75
2023-01-11T15:50:47.365Z,6.74
2023-01-11T15:54:11.120Z,6.74
2023-01-11T15:57:33.814Z,6.73
2023-01-11T16:01:12.209Z,6.72
2023-01-11T16:04:26.966Z,6.69
2023-01-11T16:07:36.473Z,6.65
2023-01-11T16:11:04.385Z,6.61
2023-01-11T16:14:27.600Z,6.58
2023-01-11T16:17:41.063Z,6.57
2023-01-11T16:21:00.145Z,6.56
2023-01-11T16:24:02.997Z,6.57
2023-01-11T16:26:58.544Z,6.57
2023-01-11T16:30:04.397Z,6.57
2023-01-11T16:33:24.413Z,6.60
2023-01-11T16:36:41.840Z,6.63
2023-01-11T16:39:54.566Z,6.65
2023-01-11T16:42:57.200Z,6.65
2023-01-11T16:46:17.588Z,6.63
2023-01-11T16:49:28.701Z,6.61
2023-01-11T16:52:48.001Z,6.61
2023-01-11T16:56:05.441Z,6.61
2023-01-11T16:59:23.792Z,6.62
2023-01-11T17:02:30.390Z,6.63
2023-01-11T17:05:41.520Z,6.64
2023-01-11T17:08:53.016Z,6.65
2023-01-11T17:11:50.798Z,6.67
2023-01-11T17:14:57.682Z,6.68
2023-01-11T17:18:09.982Z,6.68
2023-01-11T17:21:23.625Z,6.68
2023-01-11T17:24:37.863Z,6.68
2023-01-11T17:27:35.790Z,6.70
2023-01-11T17:30:48.889Z,6.71
2023-01-11T17:34:04.466Z,6.71
2023-01-11T17:37:10.515Z,6.72
2023-01-11T17:40:21.109Z,6.73
2023-01-11T17:43:50.106Z,6.75
2023-01-11T17:47:01.118Z,6.80
2023-01-11T17:50:19.902Z,6.81
2023-01-11T17:53:26.879Z,6.82
2023-01-11T17:56:38.095Z,6.82
2023-01-11T17:59:48.815Z,6.82
2023-01-11T18:03:00.434Z,6.82
2023-01-11T18:06:13.998Z,6.83
2023-01-11T18:09:22.542Z,6.85
2023-01-11T18:12:35.708Z,6.85
2023-01-11T18:15:48.694Z,6.85
2023-01-11T18:18:59.486Z,6.85
2023-01-11T18:22:23.588Z,6.86
2023-01-11T18:25:34.735Z,6.86
2023-01-11T18:28:39.357Z,6.87
2023-01-11T18:31:40.567Z,6.89
2023-01-11T18:34:44.377Z,6.92
2023-01-11T18:37:55.253Z,6.97
2023-01-11T18:41:21.409Z,7.01
2023-01-11T18:44:34.045Z,7.04
2023-01-11T18:47:44.805Z,7.07
2023-01-11T18:50:56.127Z,7.06
2023-01-11T18:54:07.885Z,7.02
2023-01-11T18:57:18.703Z,7.00
2023-01-11T19:00:29.569Z,6.99
2023-01-11T19:03:41.434Z,6.99
2023-01-11T19:06:52.478Z,6.98
2023-01-11T19:10:03.954Z,6.99
2023-01-11T19:13:17.736Z,7.00
2023-01-11T19:16:29.965Z,7.02
2023-01-11T19:19:41.129Z,7.04
2023-01-11T19:22:51.952Z,7.04
2023-01-11T19:25:45.919Z,7.06
2023-01-11T19:28:57.001Z,7.05
2023-01-11T19:32:08.333Z,7.06
2023-01-11T19:35:19.218Z,7.08
2023-01-11T19:38:29.970Z,7.10
2023-01-11T19:41:57.993Z,7.13
2023-01-11T19:45:09.552Z,7.15
2023-01-11T19:48:20.377Z,7.17
2023-01-11T19:51:31.073Z,7.18
2023-01-11T19:54:31.750Z,7.19
2023-01-11T19:57:35.308Z,7.21
2023-01-11T20:00:28.531Z,7.25
2023-01-11T20:03:40.204Z,7.29
2023-01-11T20:06:52.256Z,7.35
2023-01-11T20:10:02.972Z,7.40
2023-01-11T20:13:13.911Z,7.45
2023-01-11T20:16:25.168Z,7.48
2023-01-11T20:19:26.941Z,7.50
2023-01-11T20:22:31.533Z,7.53
2023-01-11T20:25:42.317Z,7.55
2023-01-11T20:28:54.708Z,7.56
2023-01-11T20:32:25.045Z,7.55
2023-01-11T20:35:16.885Z,7.54
2023-01-11T20:38:28.544Z,7.53
2023-01-11T20:41:51.580Z,7.53
2023-01-11T20:44:54.937Z,7.55
2023-01-11T20:47:52.095Z,7.58
2023-01-11T20:50:56.546Z,7.63
2023-01-11T20:54:08.105Z,7.69
2023-01-11T20:57:03.484Z,7.76
2023-01-11T21:00:14.074Z,7.83
2023-01-11T21:03:21.321Z,7.92
2023-01-11T21:06:16.940Z,8.04
2023-01-11T21:09:19.806Z,8.18
2023-01-11T21:12:30.528Z,8.27
2023-01-11T21:15:31.118Z,8.37
2023-01-11T21:18:43.998Z,8.47
2023-01-11T21:21:43.824Z,8.57
2023-01-11T21:24:45.762Z,8.66
2023-01-11T21:27:55.181Z,8.72
2023-01-11T21:31:06.584Z,8.78
2023-01-11T21:34:17.930Z,8.82
2023-01-11T21:37:30.256Z,8.87
2023-01-11T21:40:32.121Z,8.92
2023-01-11T21:43:24.850Z,8.98
2023-01-11T21:46:36.047Z,9.06
2023-01-11T21:49:39.335Z,9.17
2023-01-11T21:52:50.172Z,9.27
2023-01-11T21:56:04.605Z,9.35
2023-01-11T21:59:16.066Z,9.43
2023-01-11T22:02:20.419Z,9.50
2023-01-11T22:05:22.145Z,9.57
2023-01-11T22:08:17.462Z,9.61
2023-01-11T22:11:19.911Z,9.65
2023-01-11T22:14:23.633Z,9.69
2023-01-11T22:17:24.047Z,9.70
2023-01-11T22:20:35.799Z,9.71
2023-01-11T22:23:36.549Z,9.74
2023-01-11T22:26:47.413Z,9.80
2023-01-11T22:29:48.457Z,9.85
2023-01-11T22:32:40.356Z,9.89
2023-01-11T22:35:35.348Z,9.92
2023-01-11T22:38:46.839Z,9.97
2023-01-11T22:41:41.352Z,10.03
2023-01-11T22:44:32.174Z,10.07
2023-01-11T22:47:43.027Z,10.12
2023-01-11T22:50:39.262Z,10.16
2023-01-11T22:53:51.065Z,10.21
2023-01-11T22:56:41.991Z,10.26
2023-01-11T22:59:32.736Z,10.30
2023-01-11T23:02:25.337Z,10.32
2023-01-11T23:05:27.103Z,10.35
2023-01-11T23:08:17.854Z,10.37
2023-01-11T23:11:09.165Z,10.42
2023-01-11T23:14:05.883Z,10.43
2023-01-11T23:17:02.049Z,10.44
2023-01-11T23:19:55.566Z,10.46
2023-01-11T23:23:06.406Z,10.48
2023-01-11T23:26:18.425Z,10.51
2023-01-11T23:29:29.899Z,10.55
2023-01-11T23:32:29.936Z,10.55
2023-01-11T23:35:40.841Z,10.56
2023-01-11T23:38:52.410Z,10.57
2023-01-11T23:42:01.162Z,10.58
2023-01-11T23:45:12.933Z,10.59
2023-01-11T23:48:08.723Z,10.61
2023-01-11T23:51:19.775Z,10.64
2023-01-11T23:54:31.623Z,10.66
2023-01-11T23:57:33.873Z,10.68
