createdAt,value
2019-01-16T00:00:21.632Z,8.77
2019-01-16T00:03:04.396Z,9.83
2019-01-16T00:05:56.574Z,9.13
2019-01-16T00:08:45.936Z,8.93
2019-01-16T00:11:34.011Z,9.87
2019-01-16T00:14:13.675Z,11.70
2019-01-16T00:17:00.961Z,11.23
2019-01-16T00:19:52.859Z,11.10
2019-01-16T00:22:40.680Z,11.87
2019-01-16T00:25:29.957Z,12.07
2019-01-16T00:28:31.102Z,12.47
2019-01-16T00:31:08.967Z,12.90
2019-01-16T00:33:55.761Z,11.70
2019-01-16T00:36:54.534Z,13.00
2019-01-16T00:39:53.199Z,12.07
2019-01-16T00:42:41.345Z,14.10
2019-01-16T00:45:26.178Z,14.93
2019-01-16T00:48:12.177Z,16.00
2019-01-16T00:51:00.131Z,15.20
2019-01-16T00:53:51.441Z,16.80
2019-01-16T00:56:40.616Z,16.57
2019-01-16T00:59:29.782Z,17.07
2019-01-16T01:02:28.303Z,16.80
2019-01-16T01:05:06.109Z,17.27
2019-01-16T01:07:54.170Z,17.47
2019-01-16T01:10:46.903Z,17.43
2019-01-16T01:13:37.725Z,17.63
2019-01-16T01:16:19.609Z,18.03
2019-01-16T01:19:10.335Z,17.87
2019-01-16T01:21:58.027Z,18.97
2019-01-16T01:24:53.596Z,17.83
2019-01-16T01:27:43.120Z,19.30
2019-01-16T01:30:41.936Z,19.30
2019-01-16T01:33:37.629Z,17.93
2019-01-16T01:36:26.162Z,17.33
2019-01-16T01:39:31.242Z,16.97
2019-01-16T01:42:18.766Z,17.00
2019-01-16T01:45:02.214Z,16.60
2019-01-16T01:47:50.311Z,18.53
2019-01-16T01:50:49.243Z,17.33
2019-01-16T01:53:45.101Z,18.33
2019-01-16T01:56:34.188Z,18.37
2019-01-16T01:59:11.754Z,17.13
2019-01-16T02:01:55.170Z,18.03
2019-01-16T02:04:42.943Z,18.43
2019-01-16T02:07:30.662Z,19.53
2019-01-16T02:10:14.041Z,19.27
2019-01-16T02:13:15.273Z,19.17
2019-01-16T02:15:56.590Z,19.80
2019-01-16T02:18:47.476Z,18.57
2019-01-16T02:21:35.490Z,17.53
2019-01-16T02:24:23.309Z,16.73
2019-01-16T02:27:21.781Z,17.63
2019-01-16T02:30:05.961Z,16.60
2019-01-16T02:32:58.694Z,17.73
2019-01-16T02:36:03.290Z,16.70
2019-01-16T02:38:40.343Z,16.17
2019-01-16T02:41:47.610Z,17.03
2019-01-16T02:44:35.452Z,16.30
2019-01-16T02:47:36.973Z,15.70
2019-01-16T02:50:29.486Z,15.13
2019-01-16T02:53:24.779Z,15.93
2019-01-16T02:56:12.512Z,15.33
2019-01-16T02:59:07.521Z,14.33
2019-01-16T03:01:51.359Z,15.07
2019-01-16T03:04:43.679Z,15.40
2019-01-16T03:07:32.841Z,15.57
2019-01-16T03:10:21.995Z,14.40
2019-01-16T03:13:20.298Z,13.67
2019-01-16T03:16:18.786Z,13.57
2019-01-16T03:19:17.414Z,12.73
2019-01-16T03:22:24.704Z,12.40
2019-01-16T03:25:20.134Z,11.83
2019-01-16T03:28:09.197Z,12.47
2019-01-16T03:31:13.760Z,11.93
2019-01-16T03:34:08.989Z,12.17
2019-01-16T03:36:58.156Z,11.93
2019-01-16T03:39:46.489Z,11.87
2019-01-16T03:42:48.300Z,12.33
2019-01-16T03:45:28.516Z,12.13
2019-01-16T03:48:17.704Z,11.07
2019-01-16T03:51:07.210Z,10.97
2019-01-16T03:53:55.297Z,10.70
2019-01-16T03:56:59.998Z,10.00
2019-01-16T04:00:04.624Z,10.37
2019-01-16T04:03:00.138Z,9.40
2019-01-16T04:05:43.545Z,8.80
2019-01-16T04:08:38.788Z,8.73
2019-01-16T04:11:37.347Z,8.77
2019-01-16T04:14:25.332Z,8.47
2019-01-16T04:17:07.191Z,8.27
2019-01-16T04:19:56.699Z,7.60
2019-01-16T04:22:52.125Z,7.10
2019-01-16T04:25:40.032Z,7.40
2019-01-16T04:28:20.680Z,6.83
2019-01-16T04:31:28.423Z,6.20
2019-01-16T04:34:23.908Z,6.50
2019-01-16T04:37:11.964Z,6.50
2019-01-16T04:40:10.531Z,6.50
2019-01-16T04:43:14.704Z,6.00
2019-01-16T04:46:06.879Z,5.47
2019-01-16T04:49:11.245Z,5.30
2019-01-16T04:52:01.648Z,5.80
2019-01-16T04:54:49.508Z,5.50
2019-01-16T04:57:37.669Z,4.90
2019-01-16T05:00:19.929Z,5.17
2019-01-16T05:03:09.391Z,5.10
2019-01-16T05:06:01.364Z,5.37
2019-01-16T05:08:50.923Z,5.40
2019-01-16T05:11:38.701Z,5.53
2019-01-16T05:14:29.539Z,5.87
2019-01-16T05:17:24.495Z,5.70
2019-01-16T05:20:12.329Z,5.70
2019-01-16T05:22:56.647Z,5.70
2019-01-16T05:25:49.714Z,5.80
2019-01-16T05:28:37.963Z,6.13
2019-01-16T05:31:26.065Z,6.17
2019-01-16T05:34:15.223Z,6.27
2019-01-16T05:37:04.430Z,5.80
2019-01-16T05:39:59.062Z,6.57
2019-01-16T05:42:52.095Z,6.30
2019-01-16T05:45:50.410Z,6.40
2019-01-16T05:48:38.706Z,5.97
2019-01-16T05:51:39.871Z,5.70
2019-01-16T05:54:20.019Z,6.10
2019-01-16T05:57:08.161Z,6.60
2019-01-16T05:59:56.566Z,6.20
2019-01-16T06:02:55.304Z,5.50
2019-01-16T06:05:38.168Z,6.30
2019-01-16T06:08:45.746Z,5.83
2019-01-16T06:11:37.929Z,5.63
2019-01-16T06:14:32.925Z,6.00
2019-01-16T06:17:22.095Z,6.00
2019-01-16T06:20:09.865Z,5.57
2019-01-16T06:22:56.133Z,6.30
2019-01-16T06:25:41.999Z,6.20
2019-01-16T06:28:43.813Z,6.00
2019-01-16T06:31:31.888Z,5.83
2019-01-16T06:34:16.580Z,5.80
2019-01-16T06:37:02.239Z,5.50
2019-01-16T06:39:54.478Z,5.77
2019-01-16T06:42:47.583Z,5.93
2019-01-16T06:45:27.552Z,5.83
2019-01-16T06:48:26.060Z,6.00
2019-01-16T06:51:12.069Z,5.72
2019-01-16T06:53:54.998Z,5.90
2019-01-16T06:56:54.941Z,6.00
2019-01-16T06:59:47.417Z,5.70
2019-01-16T07:02:35.753Z,6.30
2019-01-16T07:05:30.509Z,5.73
2019-01-16T07:08:32.047Z,6.20
2019-01-16T07:11:19.847Z,6.40
2019-01-16T07:14:06.757Z,5.90
2019-01-16T07:17:11.444Z,5.83
2019-01-16T07:19:54.769Z,5.77
2019-01-16T07:22:43.751Z,6.20
2019-01-16T07:25:31.960Z,6.43
2019-01-16T07:28:22.442Z,5.90
2019-01-16T07:31:23.620Z,6.53
2019-01-16T07:34:03.486Z,6.37
2019-01-16T07:36:52.889Z,6.47
2019-01-16T07:39:34.938Z,6.50
2019-01-16T07:42:17.434Z,5.67
2019-01-16T07:45:15.707Z,6.77
2019-01-16T07:48:16.256Z,6.17
2019-01-16T07:51:08.459Z,6.50
2019-01-16T07:53:56.577Z,6.40
2019-01-16T07:56:45.867Z,6.87
2019-01-16T07:59:34.108Z,6.67
2019-01-16T08:02:33.413Z,7.07
2019-01-16T08:05:22.117Z,7.60
2019-01-16T08:08:19.642Z,7.73
2019-01-16T08:11:11.724Z,7.10
2019-01-16T08:14:13.174Z,7.40
2019-01-16T08:17:05.861Z,8.40
2019-01-16T08:20:00.953Z,8.10
2019-01-16T08:22:58.126Z,7.93
2019-01-16T08:25:50.064Z,7.63
2019-01-16T08:28:49.012Z,8.30
2019-01-16T08:31:41.304Z,7.70
2019-01-16T08:34:42.883Z,8.47
2019-01-16T08:37:22.113Z,8.77
2019-01-16T08:40:08.588Z,7.90
2019-01-16T08:42:59.534Z,8.30
2019-01-16T08:45:43.874Z,8.87
2019-01-16T08:48:39.191Z,8.63
2019-01-16T08:51:26.790Z,9.27
2019-01-16T08:54:27.634Z,9.77
2019-01-16T08:57:21.635Z,9.27
2019-01-16T09:00:05.729Z,9.20
2019-01-16T09:02:53.614Z,9.70
2019-01-16T09:05:49.331Z,9.53
2019-01-16T09:08:39.270Z,10.13
2019-01-16T09:11:27.465Z,9.30
2019-01-16T09:14:15.873Z,10.07
2019-01-16T09:17:04.092Z,10.23
2019-01-16T09:19:43.770Z,10.70
2019-01-16T09:22:33.090Z,9.33
2019-01-16T09:25:27.771Z,10.30
2019-01-16T09:28:06.108Z,9.70
2019-01-16T09:30:53.998Z,9.80
2019-01-16T09:33:57.266Z,10.73
2019-01-16T09:36:46.587Z,10.07
2019-01-16T09:39:44.772Z,10.17
2019-01-16T09:42:29.941Z,10.10
2019-01-16T09:45:17.903Z,10.47
2019-01-16T09:48:14.441Z,10.50
2019-01-16T09:50:52.251Z,11.13
2019-01-16T09:53:34.763Z,11.03
2019-01-16T09:56:27.196Z,10.57
2019-01-16T09:59:26.137Z,11.10
2019-01-16T10:02:14.518Z,11.57
2019-01-16T10:05:15.533Z,11.60
2019-01-16T10:07:52.387Z,11.63
2019-01-16T10:10:40.304Z,10.97
2019-01-16T10:13:25.174Z,11.20
2019-01-16T10:16:24.018Z,11.80
2019-01-16T10:19:03.972Z,11.50
2019-01-16T10:22:00.044Z,12.23
2019-01-16T10:25:09.649Z,11.80
2019-01-16T10:27:57.867Z,12.07
2019-01-16T10:30:56.370Z,11.67
2019-01-16T10:33:57.920Z,11.47
2019-01-16T10:36:46.002Z,12.20
2019-01-16T10:39:38.201Z,12.03
2019-01-16T10:42:33.426Z,12.40
2019-01-16T10:45:22.828Z,12.20
2019-01-16T10:48:05.713Z,11.37
2019-01-16T10:50:48.659Z,12.57
2019-01-16T10:53:38.613Z,13.20
2019-01-16T10:56:36.860Z,12.70
2019-01-16T10:59:25.190Z,12.20
2019-01-16T11:02:12.427Z,12.80
2019-01-16T11:05:07.536Z,12.83
2019-01-16T11:07:49.540Z,11.60
2019-01-16T11:10:41.775Z,12.23
2019-01-16T11:13:30.068Z,11.00
2019-01-16T11:16:18.023Z,11.67
2019-01-16T11:19:06.395Z,11.57
2019-01-16T11:21:55.650Z,12.57
2019-01-16T11:24:44.928Z,12.77
2019-01-16T11:27:33.958Z,12.57
2019-01-16T11:30:24.126Z,11.67
2019-01-16T11:33:26.293Z,11.27
2019-01-16T11:36:14.590Z,10.57
2019-01-16T11:38:57.456Z,10.40
2019-01-16T11:41:45.687Z,10.30
2019-01-16T11:44:35.457Z,10.07
2019-01-16T11:47:33.675Z,10.30
2019-01-16T11:50:26.653Z,10.47
2019-01-16T11:53:16.206Z,9.73
2019-01-16T11:56:11.251Z,10.17
2019-01-16T11:59:00.963Z,10.30
2019-01-16T12:01:50.189Z,9.70
2019-01-16T12:04:33.197Z,9.43
2019-01-16T12:07:19.511Z,10.50
2019-01-16T12:10:23.886Z,10.30
2019-01-16T12:13:15.910Z,10.27
2019-01-16T12:16:08.187Z,10.10
2019-01-16T12:19:00.191Z,10.50
2019-01-16T12:21:43.051Z,9.57
2019-01-16T12:24:21.353Z,9.50
2019-01-16T12:27:13.564Z,10.60
2019-01-16T12:30:10.299Z,9.83
2019-01-16T12:33:12.330Z,9.67
2019-01-16T12:36:01.581Z,10.60
2019-01-16T12:38:58.304Z,10.03
2019-01-16T12:42:02.736Z,10.33
2019-01-16T12:44:58.239Z,10.10
2019-01-16T12:47:53.939Z,10.07
2019-01-16T12:50:41.640Z,10.23
2019-01-16T12:53:34.012Z,9.70
2019-01-16T12:56:18.303Z,10.60
2019-01-16T12:59:08.774Z,9.50
2019-01-16T13:01:55.199Z,10.00
2019-01-16T13:04:37.952Z,9.63
2019-01-16T13:07:36.624Z,9.23
2019-01-16T13:10:28.093Z,9.43
2019-01-16T13:13:10.645Z,9.33
2019-01-16T13:16:00.078Z,9.67
2019-01-16T13:18:46.007Z,9.00
2019-01-16T13:21:41.513Z,8.63
2019-01-16T13:24:23.836Z,9.03
2019-01-16T13:27:11.727Z,9.60
2019-01-16T13:30:02.092Z,9.23
2019-01-16T13:33:09.461Z,9.37
2019-01-16T13:35:58.716Z,8.97
2019-01-16T13:38:39.808Z,8.70
2019-01-16T13:41:30.802Z,9.13
2019-01-16T13:44:30.932Z,9.17
2019-01-16T13:47:20.298Z,8.90
2019-01-16T13:50:08.080Z,8.63
2019-01-16T13:53:00.160Z,9.47
2019-01-16T13:55:39.642Z,9.03
2019-01-16T13:58:29.884Z,9.40
2019-01-16T14:01:37.832Z,9.10
2019-01-16T14:04:22.253Z,8.93
2019-01-16T14:07:23.543Z,8.43
2019-01-16T14:10:10.181Z,8.00
2019-01-16T14:13:09.798Z,8.80
2019-01-16T14:16:08.375Z,8.60
2019-01-16T14:19:03.433Z,8.70
2019-01-16T14:21:54.227Z,8.07
2019-01-16T14:24:46.676Z,8.17
2019-01-16T14:27:38.780Z,8.07
2019-01-16T14:30:26.336Z,8.10
2019-01-16T14:33:14.852Z,8.10
2019-01-16T14:36:01.541Z,8.10
2019-01-16T14:38:55.892Z,7.63
2019-01-16T14:41:43.924Z,7.90
2019-01-16T14:44:33.240Z,8.03
2019-01-16T14:47:23.022Z,8.63
2019-01-16T14:50:16.772Z,8.03
2019-01-16T14:53:04.793Z,8.40
2019-01-16T14:55:57.131Z,8.33
2019-01-16T14:58:55.264Z,8.80
2019-01-16T15:01:54.606Z,8.50
2019-01-16T15:04:42.584Z,8.30
2019-01-16T15:07:41.005Z,8.77
2019-01-16T15:10:33.439Z,8.40
2019-01-16T15:13:21.442Z,8.73
2019-01-16T15:16:12.535Z,8.40
2019-01-16T15:19:15.642Z,8.57
2019-01-16T15:21:55.771Z,8.67
2019-01-16T15:24:51.392Z,8.53
2019-01-16T15:27:41.071Z,9.07
2019-01-16T15:30:24.244Z,8.50
2019-01-16T15:33:31.715Z,8.53
2019-01-16T15:36:20.915Z,8.23
2019-01-16T15:39:16.556Z,8.23
2019-01-16T15:42:09.222Z,8.97
2019-01-16T15:44:55.050Z,8.17
2019-01-16T15:47:42.843Z,8.70
2019-01-16T15:50:37.499Z,8.70
2019-01-16T15:53:38.508Z,9.03
2019-01-16T15:56:43.835Z,8.50
2019-01-16T15:59:28.354Z,8.37
2019-01-16T16:02:28.772Z,8.70
2019-01-16T16:05:23.811Z,8.17
2019-01-16T16:08:16.451Z,8.30
2019-01-16T16:11:11.873Z,8.97
2019-01-16T16:14:00.028Z,7.73
2019-01-16T16:16:48.230Z,8.53
2019-01-16T16:19:36.330Z,8.33
2019-01-16T16:22:34.831Z,8.20
2019-01-16T16:25:15.101Z,8.20
2019-01-16T16:28:07.124Z,8.00
2019-01-16T16:30:44.523Z,8.80
2019-01-16T16:33:42.402Z,7.83
2019-01-16T16:36:30.746Z,8.40
2019-01-16T16:39:26.055Z,8.00
2019-01-16T16:42:14.047Z,9.03
2019-01-16T16:45:03.204Z,9.03
2019-01-16T16:48:10.732Z,8.67
2019-01-16T16:51:08.390Z,8.10
2019-01-16T16:53:55.683Z,8.10
2019-01-16T16:56:43.517Z,8.20
2019-01-16T16:59:45.067Z,8.73
2019-01-16T17:02:43.439Z,9.03
2019-01-16T17:05:25.840Z,8.40
2019-01-16T17:08:19.058Z,8.67
2019-01-16T17:11:17.231Z,8.37
2019-01-16T17:14:15.516Z,8.47
2019-01-16T17:17:03.228Z,8.50
2019-01-16T17:20:07.770Z,8.57
2019-01-16T17:23:09.242Z,7.50
2019-01-16T17:26:16.959Z,7.90
2019-01-16T17:28:57.468Z,9.00
2019-01-16T17:31:45.555Z,7.80
2019-01-16T17:34:47.034Z,8.30
2019-01-16T17:37:35.284Z,8.27
2019-01-16T17:40:14.436Z,9.70
2019-01-16T17:43:00.950Z,8.90
2019-01-16T17:45:48.997Z,8.50
2019-01-16T17:48:33.043Z,9.63
2019-01-16T17:51:37.634Z,9.40
2019-01-16T17:54:25.640Z,10.00
2019-01-16T17:57:13.364Z,9.53
2019-01-16T18:00:02.847Z,10.57
2019-01-16T18:02:44.200Z,9.87
2019-01-16T18:05:27.431Z,10.13
2019-01-16T18:08:09.592Z,10.33
2019-01-16T18:10:55.884Z,10.30
2019-01-16T18:13:45.506Z,10.37
2019-01-16T18:16:33.461Z,10.17
2019-01-16T18:19:26.814Z,10.33
2019-01-16T18:22:28.864Z,10.03
2019-01-16T18:25:24.081Z,10.23
2019-01-16T18:28:12.113Z,9.07
2019-01-16T18:30:59.808Z,9.50
2019-01-16T18:33:48.811Z,10.20
2019-01-16T18:36:38.716Z,9.53
2019-01-16T18:39:31.723Z,9.43
2019-01-16T18:42:19.581Z,9.13
2019-01-16T18:45:21.396Z,9.03
2019-01-16T18:48:10.571Z,8.80
2019-01-16T18:51:09.009Z,8.57
2019-01-16T18:53:57.031Z,8.70
2019-01-16T18:56:55.088Z,9.30
2019-01-16T18:59:41.650Z,8.97
2019-01-16T19:02:28.615Z,9.00
2019-01-16T19:05:16.967Z,9.43
2019-01-16T19:08:21.608Z,8.87
2019-01-16T19:11:09.487Z,9.47
2019-01-16T19:14:01.602Z,8.60
2019-01-16T19:16:53.643Z,9.23
2019-01-16T19:19:41.738Z,9.20
2019-01-16T19:22:33.939Z,8.80
2019-01-16T19:25:14.272Z,9.73
2019-01-16T19:28:09.563Z,9.20
2019-01-16T19:30:57.623Z,9.50
2019-01-16T19:33:58.996Z,9.00
2019-01-16T19:36:57.628Z,9.00
2019-01-16T19:39:53.186Z,8.63
2019-01-16T19:42:43.178Z,9.43
2019-01-16T19:45:29.691Z,9.13
2019-01-16T19:48:28.122Z,9.10
2019-01-16T19:51:20.290Z,9.10
2019-01-16T19:54:08.262Z,8.80
2019-01-16T19:56:57.510Z,8.83
2019-01-16T19:59:46.651Z,9.60
2019-01-16T20:02:47.886Z,9.63
2019-01-16T20:05:49.343Z,9.93
2019-01-16T20:08:37.085Z,10.63
2019-01-16T20:11:29.199Z,10.87
2019-01-16T20:14:10.711Z,11.40
2019-01-16T20:17:08.843Z,11.67
2019-01-16T20:19:55.021Z,11.57
2019-01-16T20:22:43.064Z,12.07
2019-01-16T20:25:31.042Z,12.63
2019-01-16T20:28:19.095Z,13.00
2019-01-16T20:31:00.038Z,13.13
2019-01-16T20:33:47.484Z,13.33
2019-01-16T20:36:35.298Z,12.13
2019-01-16T20:39:25.923Z,12.97
2019-01-16T20:42:09.727Z,13.20
2019-01-16T20:44:54.764Z,12.47
2019-01-16T20:47:46.958Z,12.37
2019-01-16T20:50:42.268Z,13.93
2019-01-16T20:53:46.913Z,13.47
2019-01-16T20:56:34.504Z,14.17
2019-01-16T20:59:22.525Z,14.40
2019-01-16T21:02:23.608Z,13.57
2019-01-16T21:05:20.264Z,13.30
2019-01-16T21:08:03.456Z,10.47
2019-01-16T21:10:41.261Z,10.37
2019-01-16T21:13:33.291Z,10.13
2019-01-16T21:16:34.971Z,8.27
2019-01-16T21:19:24.179Z,7.97
2019-01-16T21:22:11.913Z,5.67
2019-01-16T21:25:03.809Z,5.60
2019-01-16T21:28:02.087Z,5.30
2019-01-16T21:30:59.570Z,4.70
2019-01-16T21:33:48.697Z,4.47
2019-01-16T21:36:36.758Z,4.33
2019-01-16T21:39:27.354Z,4.53
2019-01-16T21:42:13.686Z,4.50
2019-01-16T21:45:02.851Z,3.70
2019-01-16T21:47:57.950Z,4.10
2019-01-16T21:51:02.467Z,4.10
2019-01-16T21:53:50.993Z,3.87
2019-01-16T21:56:38.194Z,4.10
2019-01-16T21:59:33.243Z,5.60
2019-01-16T22:02:15.459Z,4.97
2019-01-16T22:05:02.651Z,4.83
2019-01-16T22:08:00.727Z,4.77
2019-01-16T22:11:01.790Z,5.30
2019-01-16T22:13:50.925Z,5.10
2019-01-16T22:16:39.155Z,4.23
2019-01-16T22:19:37.808Z,4.77
2019-01-16T22:22:32.920Z,4.97
2019-01-16T22:25:14.821Z,5.63
2019-01-16T22:28:07.366Z,5.73
2019-01-16T22:30:55.295Z,5.80
2019-01-16T22:33:47.272Z,5.70
2019-01-16T22:36:34.970Z,6.07
2019-01-16T22:39:32.589Z,5.80
2019-01-16T22:42:20.312Z,5.00
2019-01-16T22:45:15.397Z,5.80
2019-01-16T22:48:03.404Z,5.83
2019-01-16T22:50:55.408Z,5.60
2019-01-16T22:53:47.973Z,5.73
2019-01-16T22:56:36.044Z,5.87
2019-01-16T22:59:28.427Z,6.10
2019-01-16T23:02:07.386Z,5.87
2019-01-16T23:05:02.337Z,5.80
2019-01-16T23:07:42.924Z,6.17
2019-01-16T23:10:34.866Z,5.50
2019-01-16T23:13:22.600Z,5.57
2019-01-16T23:16:12.084Z,4.63
2019-01-16T23:18:59.986Z,4.80
2019-01-16T23:21:47.997Z,3.93
2019-01-16T23:24:27.584Z,3.57
2019-01-16T23:27:26.341Z,3.43
2019-01-16T23:30:21.603Z,3.80
2019-01-16T23:33:29.377Z,4.10
2019-01-16T23:36:27.794Z,4.77
2019-01-16T23:39:18.433Z,4.70
2019-01-16T23:41:59.290Z,4.63
2019-01-16T23:44:51.206Z,5.20
2019-01-16T23:47:52.468Z,4.83
2019-01-16T23:50:37.343Z,5.00
2019-01-16T23:53:24.712Z,4.80
2019-01-16T23:56:28.939Z,4.60
2019-01-16T23:59:11.113Z,4.20
