createdAt,value
2023-01-08T21:52:00.105Z, 3.5
2023-01-08T21:54:00.108Z, 2.9
2023-01-08T21:56:00.092Z, 3.3
2023-01-08T21:58:00.120Z, 2.6
2023-01-08T22:00:00.104Z, 2.9
2023-01-08T22:02:00.171Z, 3.7
2023-01-08T22:04:00.188Z, 3.4
2023-01-08T22:06:00.091Z, 2.7
2023-01-08T22:08:00.106Z, 3.7
2023-01-08T22:10:00.103Z, 3.5
2023-01-08T22:12:00.112Z, 3.6
2023-01-08T22:14:00.117Z, 3.4
2023-01-08T22:16:00.182Z, 3.4
2023-01-08T22:18:00.098Z, 2.7
2023-01-08T22:20:00.131Z, 2.1
2023-01-08T22:22:00.109Z, 2.1
2023-01-08T22:24:00.093Z, 2.3
2023-01-08T22:26:00.141Z, 2.6
2023-01-08T22:28:00.113Z, 2.6
2023-01-08T22:30:00.167Z, 1.8
2023-01-08T22:32:00.288Z, 2
2023-01-08T22:34:00.289Z, 2.1
2023-01-08T22:36:00.083Z, 2.1
2023-01-08T22:38:00.111Z, 2.1
2023-01-08T22:40:00.079Z, 2.1
2023-01-08T22:42:00.127Z, 4
2023-01-08T22:44:00.082Z, 4
2023-01-08T22:46:00.149Z, 4
2023-01-08T22:48:00.104Z, 3.2
2023-01-08T22:50:00.094Z, 3.2
2023-01-08T22:52:00.106Z, 3.3
2023-01-08T22:54:00.125Z, 3.3
2023-01-08T22:56:00.119Z, 3.3
2023-01-08T22:58:00.098Z, 3.3
2023-01-08T23:00:00.215Z, 3.3
2023-01-08T23:02:00.129Z, 3.3
2023-01-08T23:04:00.318Z, 3.3
2023-01-08T23:06:00.112Z, 3.3
2023-01-08T23:08:00.110Z, 7.5
2023-01-08T23:10:00.096Z, 7.5
2023-01-08T23:12:00.101Z, 4.4
2023-01-08T23:14:00.105Z, 4.4
2023-01-08T23:16:00.170Z, 4.4
2023-01-08T23:18:00.144Z, 4.7
2023-01-08T23:20:00.099Z, 4.7
2023-01-08T23:22:00.108Z, 5.3
2023-01-08T23:24:00.100Z, 5.3
2023-01-08T23:26:00.100Z, 3.5
2023-01-08T23:28:00.113Z, 3.5
2023-01-08T23:30:00.102Z, 3.5
2023-01-08T23:32:00.178Z, 3.5
2023-01-08T23:34:00.123Z, 3.5
2023-01-08T23:36:00.102Z, 3.5
2023-01-08T23:38:00.085Z, 3.9
2023-01-08T23:40:00.121Z, 3.9
2023-01-08T23:42:00.082Z, 4.5
2023-01-08T23:44:00.076Z, 4.5
2023-01-08T23:46:00.183Z, 4.5
2023-01-08T23:48:00.116Z, 4.5
2023-01-08T23:50:00.143Z, 4.5
2023-01-08T23:52:00.119Z, 4.5
2023-01-08T23:54:00.076Z, 4.5
2023-01-08T23:56:00.085Z, 4.5
2023-01-08T23:58:00.094Z, 2.7
