createdAt,value
2022-12-28T00:01:17.096Z,101090.75
2022-12-28T00:04:19.438Z,101094.41
2022-12-28T00:07:21.689Z,101094.38
2022-12-28T00:11:07.517Z,101091.03
2022-12-28T00:13:46.360Z,101095.34
2022-12-28T00:16:48.917Z,101080.38
2022-12-28T00:19:51.396Z,101097.16
2022-12-28T00:22:55.595Z,101104.41
2022-12-28T00:26:06.418Z,101090.88
2022-12-28T00:29:10.093Z,101091.53
2022-12-28T00:32:12.943Z,101090.81
2022-12-28T00:35:15.379Z,101093.25
2022-12-28T00:38:17.765Z,101088.25
2022-12-28T00:41:20.147Z,101089.38
2022-12-28T00:44:22.422Z,101096.44
2022-12-28T00:47:24.732Z,101100.44
2022-12-28T00:50:27.181Z,101100.31
2022-12-28T00:53:29.533Z,101100.19
2022-12-28T00:56:32.050Z,101101.16
2022-12-28T00:59:34.480Z,101094.06
2022-12-28T01:02:36.991Z,101075.47
2022-12-28T01:05:40.183Z,101080.03
2022-12-28T01:08:44.584Z,101085.09
2022-12-28T01:11:46.951Z,101065.34
2022-12-28T01:14:50.436Z,101068.75
2022-12-28T01:17:52.783Z,101077.69
2022-12-28T01:20:55.150Z,101077.16
2022-12-28T01:27:35.071Z,101070.63
2022-12-28T01:30:38.870Z,101084.56
2022-12-28T01:33:42.074Z,101072.75
2022-12-28T01:36:44.432Z,101074.66
2022-12-28T01:39:46.764Z,101053.69
2022-12-28T01:42:50.354Z,101061.63
2022-12-28T01:45:53.602Z,101080.97
2022-12-28T01:49:00.946Z,101072.88
2022-12-28T01:52:08.368Z,101081.38
2022-12-28T01:55:14.982Z,101076.56
2022-12-28T01:58:25.364Z,101079.63
2022-12-28T02:01:28.492Z,101075.72
2022-12-28T02:04:31.094Z,101069.13
2022-12-28T02:07:40.904Z,101065.13
2022-12-28T02:10:45.769Z,101066.97
2022-12-28T02:13:52.209Z,101048.28
2022-12-28T02:16:55.756Z,101041.00
2022-12-28T02:19:58.148Z,101033.38
2022-12-28T02:23:38.470Z,101037.31
2022-12-28T02:26:46.777Z,101041.03
2022-12-28T02:30:01.067Z,101036.75
2022-12-28T02:33:19.510Z,101039.72
2022-12-28T02:36:26.221Z,101034.59
2022-12-28T02:39:51.229Z,101036.88
2022-12-28T02:42:55.067Z,101019.91
2022-12-28T02:46:16.025Z,101021.53
2022-12-28T02:49:42.214Z,101023.47
2022-12-28T02:53:22.932Z,101014.16
2022-12-28T02:56:36.757Z,100990.06
2022-12-28T02:59:45.040Z,101017.06
2022-12-28T03:03:09.101Z,101019.28
2022-12-28T03:06:38.488Z,101012.34
2022-12-28T03:09:45.659Z,101019.66
2022-12-28T03:13:28.161Z,101008.13
2022-12-28T03:16:54.017Z,101001.47
2022-12-28T03:20:21.701Z,100999.63
2022-12-28T03:23:43.509Z,100990.22
2022-12-28T03:27:08.244Z,100998.75
2022-12-28T03:30:40.473Z,100987.41
2022-12-28T03:33:49.609Z,100991.19
2022-12-28T03:37:10.738Z,100985.00
2022-12-28T03:40:37.195Z,100983.13
2022-12-28T03:43:47.151Z,100989.72
2022-12-28T03:47:01.892Z,100990.19
2022-12-28T03:50:05.731Z,100979.41
2022-12-28T03:53:09.568Z,100977.75
2022-12-28T03:56:15.022Z,100969.66
2022-12-28T03:59:19.694Z,100967.88
2022-12-28T04:02:26.501Z,100971.81
2022-12-28T04:05:29.132Z,100972.03
2022-12-28T04:08:32.930Z,100975.06
2022-12-28T04:11:35.661Z,100977.59
2022-12-28T04:14:38.141Z,100977.09
2022-12-28T04:17:40.492Z,100987.13
2022-12-28T04:20:42.809Z,100982.09
2022-12-28T04:23:45.120Z,100976.94
2022-12-28T04:26:52.509Z,100971.84
2022-12-28T04:29:55.534Z,100962.19
2022-12-28T04:32:59.569Z,100883.91
2022-12-28T04:36:12.155Z,100949.28
2022-12-28T04:39:14.773Z,100913.06
2022-12-28T04:42:17.149Z,100928.75
2022-12-28T04:45:22.203Z,100926.50
2022-12-28T04:48:25.225Z,100913.16
2022-12-28T04:51:28.995Z,100919.66
2022-12-28T04:54:31.462Z,100913.25
2022-12-28T04:57:33.864Z,100894.88
2022-12-28T05:00:36.294Z,100886.56
2022-12-28T05:03:39.923Z,100891.38
2022-12-28T05:06:42.224Z,100886.34
2022-12-28T05:09:44.487Z,100880.84
2022-12-28T05:12:46.854Z,100885.50
2022-12-28T05:15:49.235Z,100871.69
2022-12-28T05:18:51.783Z,100878.69
2022-12-28T05:21:54.366Z,100880.22
2022-12-28T05:24:56.710Z,100880.47
2022-12-28T05:27:59.047Z,100874.13
2022-12-28T05:31:07.552Z,100871.38
2022-12-28T05:34:09.998Z,100861.13
2022-12-28T05:37:15.706Z,100841.94
2022-12-28T05:40:22.523Z,100853.16
2022-12-28T05:43:24.854Z,100848.56
2022-12-28T05:46:31.805Z,100856.47
2022-12-28T05:49:34.163Z,100854.56
2022-12-28T05:52:38.578Z,100838.25
2022-12-28T05:55:41.199Z,100831.44
2022-12-28T05:58:44.616Z,100831.66
2022-12-28T06:01:47.045Z,100824.06
2022-12-28T06:04:49.429Z,100820.53
2022-12-28T06:07:53.544Z,100830.41
2022-12-28T06:11:00.752Z,100826.69
2022-12-28T06:14:06.047Z,100813.88
2022-12-28T06:17:08.519Z,100806.75
2022-12-28T06:20:11.387Z,100809.06
2022-12-28T06:23:13.778Z,100788.78
2022-12-28T06:26:18.703Z,100795.19
2022-12-28T06:29:21.071Z,100785.09
2022-12-28T06:32:23.416Z,100795.81
2022-12-28T06:35:25.769Z,100791.31
2022-12-28T06:38:31.293Z,100773.97
2022-12-28T06:41:34.242Z,100790.91
2022-12-28T06:44:42.403Z,100778.72
2022-12-28T06:47:46.783Z,100776.25
2022-12-28T06:51:06.113Z,100784.56
2022-12-28T06:54:09.534Z,100798.38
2022-12-28T06:57:11.927Z,100790.56
2022-12-28T07:00:14.697Z,100797.41
2022-12-28T07:03:17.492Z,100789.31
2022-12-28T07:06:21.513Z,100816.16
2022-12-28T07:09:23.936Z,100809.94
2022-12-28T07:12:26.309Z,100788.88
2022-12-28T07:15:28.881Z,100771.13
2022-12-28T07:18:31.671Z,100773.63
2022-12-28T07:21:36.457Z,100764.06
2022-12-28T07:24:39.602Z,100753.31
2022-12-28T07:27:42.059Z,100770.06
2022-12-28T07:30:44.344Z,100774.66
2022-12-28T07:33:48.134Z,100778.34
2022-12-28T07:36:50.772Z,100777.94
2022-12-28T07:39:53.232Z,100772.34
2022-12-28T07:42:55.524Z,100769.28
2022-12-28T07:46:02.433Z,100758.53
2022-12-28T07:49:05.669Z,100754.13
2022-12-28T07:52:08.485Z,100753.53
2022-12-28T07:55:11.009Z,100747.34
2022-12-28T07:58:13.381Z,100738.50
2022-12-28T08:01:17.484Z,100724.91
2022-12-28T08:04:20.132Z,100694.25
2022-12-28T08:07:22.489Z,100726.09
2022-12-28T08:10:25.163Z,100714.53
2022-12-28T08:13:27.664Z,100709.19
2022-12-28T08:16:42.310Z,100716.19
2022-12-28T08:19:44.739Z,100728.38
2022-12-28T08:22:47.306Z,100723.44
2022-12-28T08:25:49.791Z,100718.25
2022-12-28T08:28:55.663Z,100704.00
2022-12-28T08:31:59.060Z,100685.16
2022-12-28T08:35:01.748Z,100714.13
2022-12-28T08:38:04.175Z,100701.72
2022-12-28T08:41:08.718Z,100701.53
2022-12-28T08:44:11.660Z,100695.28
2022-12-28T08:47:14.070Z,100694.06
2022-12-28T08:50:19.950Z,100701.31
2022-12-28T08:53:26.010Z,100699.66
2022-12-28T08:56:30.850Z,100716.00
2022-12-28T08:59:33.428Z,100692.03
2022-12-28T09:02:36.086Z,100701.31
2022-12-28T09:05:39.974Z,100700.91
2022-12-28T09:08:56.864Z,100668.84
2022-12-28T09:12:07.459Z,100698.41
2022-12-28T09:15:10.190Z,100684.97
2022-12-28T09:18:12.494Z,100678.53
2022-12-28T09:21:20.029Z,100675.88
2022-12-28T09:24:23.387Z,100677.09
2022-12-28T09:27:26.100Z,100660.97
2022-12-28T09:30:28.817Z,100656.00
2022-12-28T09:34:24.820Z,100656.16
2022-12-28T09:37:12.366Z,100653.91
2022-12-28T09:40:14.812Z,100632.63
2022-12-28T09:43:17.495Z,100644.53
2022-12-28T09:46:21.995Z,100625.91
2022-12-28T09:49:29.087Z,100624.72
2022-12-28T09:52:38.704Z,100626.34
2022-12-28T09:55:43.574Z,100608.06
2022-12-28T09:58:48.066Z,100612.03
2022-12-28T10:01:56.831Z,100602.97
2022-12-28T10:04:59.340Z,100593.66
2022-12-28T10:08:02.146Z,100577.69
2022-12-28T10:11:05.883Z,100576.06
2022-12-28T10:14:20.505Z,100561.44
2022-12-28T10:17:31.809Z,100549.34
2022-12-28T10:20:34.374Z,100522.38
2022-12-28T10:23:50.205Z,100544.47
2022-12-28T10:27:03.177Z,100527.06
2022-12-28T10:30:11.289Z,100532.88
2022-12-28T10:33:19.302Z,100525.50
2022-12-28T10:36:23.663Z,100521.09
2022-12-28T10:39:32.040Z,100516.78
2022-12-28T10:42:40.404Z,100506.03
2022-12-28T10:45:48.685Z,100479.13
2022-12-28T10:48:54.406Z,100481.25
2022-12-28T10:52:01.546Z,100461.56
2022-12-28T10:55:07.919Z,100471.75
2022-12-28T10:58:30.681Z,100476.84
2022-12-28T11:01:34.512Z,100468.91
2022-12-28T11:04:37.030Z,100471.84
2022-12-28T11:07:41.780Z,100473.84
2022-12-28T11:10:44.174Z,100454.53
2022-12-28T11:13:51.103Z,100488.00
2022-12-28T11:16:53.620Z,100475.28
2022-12-28T11:20:04.952Z,100455.06
2022-12-28T11:23:08.143Z,100447.84
2022-12-28T11:26:12.590Z,100442.50
2022-12-28T11:29:17.119Z,100437.91
2022-12-28T11:32:25.351Z,100435.69
2022-12-28T11:35:31.081Z,100434.31
2022-12-28T11:38:40.484Z,100419.97
2022-12-28T11:41:56.087Z,100418.75
2022-12-28T11:45:16.645Z,100406.00
2022-12-28T11:48:43.906Z,100390.91
2022-12-28T11:51:46.458Z,100391.03
2022-12-28T11:54:59.700Z,100384.09
2022-12-28T11:58:30.965Z,100378.59
2022-12-28T12:01:34.992Z,100373.72
2022-12-28T12:04:38.603Z,100381.75
2022-12-28T12:07:50.746Z,100365.88
2022-12-28T12:11:26.904Z,100357.09
2022-12-28T12:14:40.966Z,100353.00
2022-12-28T12:17:53.909Z,100359.56
2022-12-28T12:21:15.624Z,100343.38
2022-12-28T12:24:27.128Z,100355.91
2022-12-28T12:27:37.468Z,100345.34
2022-12-28T12:30:43.345Z,100336.44
2022-12-28T12:33:48.399Z,100338.81
2022-12-28T12:36:53.531Z,100330.78
2022-12-28T12:40:15.250Z,100346.88
2022-12-28T12:43:36.214Z,100340.44
2022-12-28T12:47:08.985Z,100332.00
2022-12-28T12:50:14.080Z,100327.19
2022-12-28T12:53:19.048Z,100325.03
2022-12-28T12:56:45.515Z,100313.19
2022-12-28T13:00:06.318Z,100312.06
2022-12-28T13:03:56.639Z,100320.00
2022-12-28T13:07:04.309Z,100302.31
2022-12-28T13:10:10.773Z,100297.78
2022-12-28T13:13:26.550Z,100292.97
2022-12-28T13:16:31.171Z,100283.03
2022-12-28T13:19:33.684Z,100279.09
2022-12-28T13:22:36.139Z,100270.31
2022-12-28T13:25:46.009Z,100260.34
2022-12-28T13:28:57.029Z,100267.81
2022-12-28T13:31:59.356Z,100264.34
2022-12-28T13:35:01.774Z,100251.09
2022-12-28T13:38:09.956Z,100261.16
2022-12-28T13:41:26.337Z,100266.22
2022-12-28T13:44:34.521Z,100252.16
2022-12-28T13:47:48.183Z,100256.03
2022-12-28T13:50:52.623Z,100255.44
2022-12-28T13:53:59.714Z,100252.22
2022-12-28T13:57:20.941Z,100246.53
2022-12-28T14:00:24.975Z,100233.50
2022-12-28T14:03:28.471Z,100238.66
2022-12-28T14:06:31.113Z,100229.16
2022-12-28T14:09:34.036Z,100227.06
2022-12-28T14:12:36.783Z,100236.06
2022-12-28T14:15:41.495Z,100240.41
2022-12-28T14:18:45.603Z,100236.56
2022-12-28T14:21:48.386Z,100230.66
2022-12-28T14:25:05.001Z,100227.28
2022-12-28T14:28:08.087Z,100221.28
2022-12-28T14:31:14.729Z,100221.66
2022-12-28T14:34:25.947Z,100229.97
2022-12-28T14:37:39.644Z,100227.06
2022-12-28T14:40:42.159Z,100216.72
2022-12-28T14:43:45.399Z,100218.38
2022-12-28T14:46:52.565Z,100225.88
2022-12-28T14:49:59.264Z,100223.16
2022-12-28T14:53:08.411Z,100231.38
2022-12-28T14:56:13.708Z,100221.31
2022-12-28T14:59:22.341Z,100219.88
2022-12-28T15:02:34.186Z,100218.28
2022-12-28T15:05:39.457Z,100222.13
2022-12-28T15:08:41.722Z,100219.09
2022-12-28T15:11:46.143Z,100217.34
2022-12-28T15:14:50.037Z,100202.34
2022-12-28T15:17:52.499Z,100205.47
2022-12-28T15:20:55.950Z,100198.53
2022-12-28T15:23:58.584Z,100197.16
2022-12-28T15:27:01.285Z,100205.03
2022-12-28T15:30:06.385Z,100207.13
2022-12-28T15:33:10.368Z,100199.41
2022-12-28T15:36:20.691Z,100178.66
2022-12-28T15:39:23.135Z,100192.44
2022-12-28T15:42:25.653Z,100190.03
2022-12-28T15:45:28.103Z,100182.59
2022-12-28T15:48:33.284Z,100183.22
2022-12-28T15:51:35.626Z,100178.88
2022-12-28T15:54:40.355Z,100174.88
2022-12-28T15:57:46.246Z,100170.88
2022-12-28T16:00:48.569Z,100172.84
2022-12-28T16:03:55.718Z,100151.47
2022-12-28T16:06:58.102Z,100164.19
2022-12-28T16:10:00.629Z,100157.25
2022-12-28T16:13:03.162Z,100135.50
2022-12-28T16:16:07.071Z,100163.13
2022-12-28T16:19:11.383Z,100148.22
2022-12-28T16:22:14.558Z,100151.75
2022-12-28T16:25:17.020Z,100154.00
2022-12-28T16:28:19.392Z,100166.31
2022-12-28T16:31:25.985Z,100154.34
2022-12-28T16:34:28.852Z,100160.66
2022-12-28T16:37:31.181Z,100155.75
2022-12-28T16:40:35.248Z,100148.34
2022-12-28T16:43:37.541Z,100165.50
2022-12-28T16:46:39.938Z,100142.84
2022-12-28T16:49:42.315Z,100141.81
2022-12-28T16:52:44.696Z,100157.91
2022-12-28T16:55:47.273Z,100150.78
2022-12-28T16:58:49.987Z,100155.78
2022-12-28T17:01:53.540Z,100157.34
2022-12-28T17:04:56.043Z,100161.53
2022-12-28T17:07:58.486Z,100167.63
2022-12-28T17:11:00.833Z,100168.47
2022-12-28T17:14:10.323Z,100155.50
2022-12-28T17:17:12.740Z,100153.47
2022-12-28T17:20:15.386Z,100150.28
2022-12-28T17:23:18.131Z,100133.09
2022-12-28T17:26:20.548Z,100138.19
2022-12-28T17:29:22.989Z,100136.25
2022-12-28T17:32:25.457Z,100145.00
2022-12-28T17:35:28.018Z,100144.31
2022-12-28T17:38:31.087Z,100130.00
2022-12-28T17:41:33.600Z,100128.16
2022-12-28T17:44:35.971Z,100146.59
2022-12-28T17:47:38.427Z,100144.38
2022-12-28T17:50:45.127Z,100146.66
2022-12-28T17:53:47.543Z,100145.94
2022-12-28T17:56:49.910Z,100152.69
2022-12-28T17:59:52.233Z,100150.47
2022-12-28T18:02:55.496Z,100140.72
2022-12-28T18:05:58.063Z,100154.72
2022-12-28T18:09:00.432Z,100149.66
2022-12-28T18:12:02.800Z,100131.09
2022-12-28T18:15:08.092Z,100129.03
2022-12-28T18:18:10.479Z,100146.28
2022-12-28T18:21:20.782Z,100138.91
2022-12-28T18:24:24.742Z,100141.06
2022-12-28T18:27:27.232Z,100146.28
2022-12-28T18:30:29.755Z,100140.38
2022-12-28T18:33:33.023Z,100130.78
2022-12-28T18:36:35.545Z,100138.78
2022-12-28T18:39:37.883Z,100137.84
2022-12-28T18:42:40.318Z,100123.34
2022-12-28T18:45:42.753Z,100131.69
2022-12-28T18:48:45.330Z,100140.78
2022-12-28T18:51:48.099Z,100137.66
2022-12-28T18:54:50.480Z,100134.69
2022-12-28T18:57:52.706Z,100141.19
2022-12-28T19:00:56.393Z,100125.47
2022-12-28T19:04:01.037Z,100129.16
2022-12-28T19:07:03.837Z,100143.25
2022-12-28T19:10:13.609Z,100132.84
2022-12-28T19:13:16.143Z,100135.16
2022-12-28T19:16:24.466Z,100130.97
2022-12-28T19:19:31.146Z,100142.78
2022-12-28T19:22:34.190Z,100134.84
2022-12-28T19:25:36.728Z,100138.25
2022-12-28T19:28:39.424Z,100137.13
2022-12-28T19:31:42.183Z,100137.38
2022-12-28T19:34:44.811Z,100133.25
2022-12-28T19:37:48.337Z,100132.06
2022-12-28T19:40:50.686Z,100141.91
2022-12-28T19:43:53.273Z,100146.66
2022-12-28T19:46:55.867Z,100135.34
2022-12-28T19:49:58.283Z,100141.72
2022-12-28T19:53:01.056Z,100132.13
2022-12-28T19:56:08.961Z,100124.34
2022-12-28T19:59:11.396Z,100122.59
2022-12-28T20:02:13.872Z,100116.34
2022-12-28T20:05:16.261Z,100125.00
2022-12-28T20:08:18.654Z,100118.25
2022-12-28T20:11:22.149Z,100121.44
2022-12-28T20:14:25.273Z,100119.75
2022-12-28T20:17:29.845Z,100099.22
2022-12-28T20:20:45.822Z,100099.31
2022-12-28T20:23:55.523Z,100104.88
2022-12-28T20:27:01.504Z,100111.78
2022-12-28T20:30:05.028Z,100118.72
2022-12-28T20:33:07.449Z,100105.69
2022-12-28T20:36:13.971Z,100108.25
2022-12-28T20:39:16.317Z,100116.50
2022-12-28T20:42:37.223Z,100110.78
2022-12-28T20:45:39.563Z,100114.72
2022-12-28T20:48:42.042Z,100099.06
2022-12-28T20:51:46.991Z,100109.53
2022-12-28T20:54:49.377Z,100110.19
2022-12-28T20:57:53.518Z,100106.09
2022-12-28T21:00:55.871Z,100108.31
2022-12-28T21:03:58.194Z,100106.09
2022-12-28T21:07:00.823Z,100109.78
2022-12-28T21:10:03.398Z,100102.25
2022-12-28T21:13:05.695Z,100112.09
2022-12-28T21:16:08.612Z,100091.53
2022-12-28T21:19:11.107Z,100111.44
2022-12-28T21:22:13.592Z,100099.47
2022-12-28T21:25:16.049Z,100092.94
2022-12-28T21:28:18.461Z,100096.94
2022-12-28T21:31:21.247Z,100092.66
2022-12-28T21:34:27.873Z,100100.50
2022-12-28T21:37:36.107Z,100097.91
2022-12-28T21:40:38.430Z,100100.88
2022-12-28T21:43:41.243Z,100090.94
2022-12-28T21:46:44.621Z,100088.88
2022-12-28T21:49:46.943Z,100079.97
2022-12-28T21:52:49.285Z,100072.59
2022-12-28T21:55:51.634Z,100081.94
2022-12-28T21:58:54.233Z,100080.44
2022-12-28T22:02:15.494Z,100080.63
2022-12-28T22:05:36.609Z,100069.31
2022-12-28T22:08:57.895Z,100061.84
2022-12-28T22:12:19.069Z,100058.69
2022-12-28T22:15:42.734Z,100038.56
2022-12-28T22:19:01.313Z,100055.41
2022-12-28T22:22:05.172Z,100053.13
2022-12-28T22:25:08.243Z,100041.34
2022-12-28T22:28:10.616Z,100041.56
2022-12-28T22:31:12.923Z,100048.69
2022-12-28T22:34:15.219Z,100029.88
2022-12-28T22:37:17.917Z,100025.31
2022-12-28T22:40:20.473Z,100021.75
2022-12-28T22:43:22.919Z,100018.19
2022-12-28T22:46:25.334Z,100020.13
2022-12-28T22:49:27.898Z,100023.16
2022-12-28T22:52:30.316Z,100019.78
2022-12-28T22:55:32.669Z,100015.00
2022-12-28T22:58:35.209Z,100017.75
2022-12-28T23:01:37.692Z,100020.94
2022-12-28T23:04:41.175Z,100014.50
2022-12-28T23:07:43.426Z,100016.19
2022-12-28T23:11:26.301Z,100013.53
2022-12-28T23:14:47.283Z,100000.97
2022-12-28T23:17:50.061Z,100000.75
2022-12-28T23:21:10.984Z,99998.63
2022-12-28T23:24:40.030Z,99986.50
2022-12-28T23:27:43.800Z,99985.94
2022-12-28T23:30:48.084Z,99992.00
2022-12-28T23:33:50.472Z,99978.72
2022-12-28T23:36:53.150Z,99966.69
2022-12-28T23:39:55.510Z,99970.06
2022-12-28T23:42:57.941Z,99969.41
2022-12-28T23:46:05.115Z,99972.25
2022-12-28T23:49:08.509Z,99968.84
2022-12-28T23:52:10.946Z,99971.09
2022-12-28T23:55:13.387Z,99968.31
2022-12-28T23:58:15.703Z,99958.63
