createdAt,value
2018-02-19T00:00:48.147Z,0
2018-02-19T00:01:56.976Z,0
2018-02-19T00:03:06.082Z,0
2018-02-19T00:04:14.906Z,0
2018-02-19T00:05:23.734Z,0
2018-02-19T00:06:32.557Z,0
2018-02-19T00:07:41.384Z,0
2018-02-19T00:08:50.215Z,0
2018-02-19T00:09:59.043Z,0
2018-02-19T00:11:07.867Z,0
2018-02-19T00:12:16.950Z,0
2018-02-19T00:13:25.771Z,0
2018-02-19T00:14:34.597Z,0
2018-02-19T00:15:43.423Z,0
2018-02-19T00:16:52.250Z,0
2018-02-19T00:18:01.077Z,0
2018-02-19T00:19:09.903Z,0
2018-02-19T00:20:18.732Z,0
2018-02-19T00:21:27.558Z,0
2018-02-19T00:22:36.385Z,0
2018-02-19T00:23:45.213Z,0
2018-02-19T00:24:54.040Z,0
2018-02-19T00:26:03.144Z,0
2018-02-19T00:27:11.972Z,0
2018-02-19T00:28:20.807Z,0
2018-02-19T00:29:29.634Z,0
2018-02-19T00:30:38.460Z,0
2018-02-19T00:31:47.287Z,0
2018-02-19T00:32:56.113Z,0
2018-02-19T00:34:04.944Z,0
2018-02-19T00:35:13.774Z,0
2018-02-19T00:36:22.600Z,0
2018-02-19T00:37:31.427Z,0
2018-02-19T00:38:40.254Z,0
2018-02-19T00:39:49.082Z,0
2018-02-19T00:40:57.912Z,0
2018-02-19T00:42:07.017Z,0
2018-02-19T00:43:15.846Z,0
2018-02-19T00:44:24.672Z,0
2018-02-19T00:45:33.498Z,0
2018-02-19T00:46:42.576Z,0
2018-02-19T00:47:51.402Z,0
2018-02-19T00:49:00.232Z,0
2018-02-19T00:50:09.059Z,0
2018-02-19T00:51:17.888Z,0
2018-02-19T00:52:26.869Z,0
2018-02-19T00:53:35.698Z,0
2018-02-19T00:54:44.524Z,0
2018-02-19T00:55:53.352Z,0
2018-02-19T00:57:02.181Z,0
2018-02-19T00:58:11.283Z,0
2018-02-19T00:59:20.111Z,0
2018-02-19T01:00:29.217Z,0
2018-02-19T01:01:38.049Z,0
2018-02-19T01:02:46.873Z,0
2018-02-19T01:03:55.699Z,0
2018-02-19T01:05:04.527Z,0
2018-02-19T01:06:13.348Z,0
2018-02-19T01:07:22.176Z,0
2018-02-19T01:08:31.000Z,0
2018-02-19T01:09:39.828Z,0
2018-02-19T01:10:48.662Z,0
2018-02-19T01:11:57.483Z,0
2018-02-19T01:13:06.312Z,0
2018-02-19T01:14:15.139Z,0
2018-02-19T01:15:23.965Z,0
2018-02-19T01:16:32.794Z,0
2018-02-19T01:17:41.620Z,0
2018-02-19T01:18:50.447Z,0
2018-02-19T01:19:59.561Z,0
2018-02-19T01:21:08.388Z,0
2018-02-19T01:22:17.217Z,0
2018-02-19T01:23:26.043Z,0
2018-02-19T01:24:34.873Z,0
2018-02-19T01:25:43.699Z,0
2018-02-19T01:26:52.529Z,0
2018-02-19T01:28:01.354Z,0
2018-02-19T01:29:10.183Z,0
2018-02-19T01:30:19.008Z,0
2018-02-19T01:31:27.834Z,0
2018-02-19T01:32:36.662Z,0
2018-02-19T01:33:45.486Z,0
2018-02-19T01:34:54.317Z,0
2018-02-19T01:36:03.144Z,0
2018-02-19T01:37:11.970Z,0
2018-02-19T01:38:20.846Z,0
2018-02-19T01:39:29.673Z,0
2018-02-19T01:40:38.501Z,0
2018-02-19T01:41:47.330Z,0
2018-02-19T01:42:56.157Z,0
2018-02-19T01:44:04.987Z,0
2018-02-19T01:45:13.812Z,0
2018-02-19T01:46:22.640Z,0
2018-02-19T01:47:31.469Z,0
2018-02-19T01:48:40.569Z,0
2018-02-19T01:49:49.676Z,0
2018-02-19T01:50:58.500Z,0
2018-02-19T01:52:07.329Z,0
2018-02-19T01:53:16.158Z,0
2018-02-19T01:54:24.983Z,0
2018-02-19T01:55:33.811Z,0
2018-02-19T01:56:42.913Z,0
2018-02-19T01:57:51.737Z,0
2018-02-19T01:59:00.564Z,0
2018-02-19T02:00:09.391Z,0
2018-02-19T02:01:18.218Z,0
2018-02-19T02:02:27.050Z,0
2018-02-19T02:03:35.874Z,0
2018-02-19T02:04:44.701Z,0
2018-02-19T02:05:53.525Z,0
2018-02-19T02:07:02.629Z,0
2018-02-19T02:08:11.455Z,0
2018-02-19T02:09:20.282Z,0
2018-02-19T02:10:29.388Z,0
2018-02-19T02:11:38.212Z,0
2018-02-19T02:12:47.090Z,0
2018-02-19T02:13:55.916Z,0
2018-02-19T02:15:04.742Z,0
2018-02-19T02:16:13.848Z,0
2018-02-19T02:17:22.677Z,0
2018-02-19T02:18:31.501Z,0
2018-02-19T02:19:40.330Z,0
2018-02-19T02:20:49.158Z,0
2018-02-19T02:21:57.984Z,0
2018-02-19T02:23:07.088Z,0
2018-02-19T02:24:15.918Z,0
2018-02-19T02:25:24.742Z,0
2018-02-19T02:26:33.570Z,0
2018-02-19T02:27:42.394Z,0
2018-02-19T02:28:51.220Z,0
2018-02-19T02:30:00.150Z,0
2018-02-19T02:31:08.974Z,0
2018-02-19T02:32:18.082Z,0
2018-02-19T02:33:26.911Z,0
2018-02-19T02:34:35.736Z,0
2018-02-19T02:35:44.563Z,0
2018-02-19T02:36:53.389Z,0
2018-02-19T02:38:02.496Z,0
2018-02-19T02:39:11.346Z,0
2018-02-19T02:40:20.146Z,0
2018-02-19T02:41:28.973Z,0
2018-02-19T02:42:37.802Z,0
2018-02-19T02:43:46.903Z,0
2018-02-19T02:44:55.730Z,0
2018-02-19T02:46:04.557Z,0
2018-02-19T02:47:13.385Z,0
2018-02-19T02:48:22.212Z,0
2018-02-19T02:49:31.038Z,0
2018-02-19T02:50:39.869Z,0
2018-02-19T02:51:48.695Z,0
2018-02-19T02:52:57.525Z,0
2018-02-19T02:54:06.352Z,0
2018-02-19T02:55:15.176Z,0
2018-02-19T02:56:24.005Z,0
2018-02-19T02:57:32.834Z,0
2018-02-19T02:58:41.658Z,0
2018-02-19T02:59:50.487Z,0
2018-02-19T03:00:59.364Z,0
2018-02-19T03:02:08.192Z,0
2018-02-19T03:03:17.020Z,0
2018-02-19T03:04:25.844Z,0
2018-02-19T03:05:34.674Z,0
2018-02-19T03:06:43.501Z,0
2018-02-19T03:07:52.326Z,0
2018-02-19T03:09:01.157Z,0
2018-02-19T03:10:09.987Z,0
2018-02-19T03:11:18.817Z,0
2018-02-19T03:12:27.644Z,0
2018-02-19T03:13:36.465Z,0
2018-02-19T03:14:45.289Z,0
2018-02-19T03:15:54.117Z,0
2018-02-19T03:17:02.944Z,0
2018-02-19T03:18:12.053Z,0
2018-02-19T03:19:20.879Z,0
2018-02-19T03:20:29.706Z,0
2018-02-19T03:21:38.582Z,0
2018-02-19T03:22:47.414Z,0
2018-02-19T03:23:56.236Z,0
2018-02-19T03:25:05.064Z,0
2018-02-19T03:26:13.892Z,0
2018-02-19T03:27:23.003Z,0
2018-02-19T03:28:31.830Z,0
2018-02-19T03:29:40.656Z,0
2018-02-19T03:30:49.487Z,0
2018-02-19T03:31:58.314Z,0
2018-02-19T03:33:07.141Z,0
2018-02-19T03:34:15.970Z,0
2018-02-19T03:35:24.803Z,0
2018-02-19T03:36:33.629Z,0
2018-02-19T03:37:42.456Z,0
2018-02-19T03:38:51.333Z,0
2018-02-19T03:40:00.162Z,0
2018-02-19T03:41:08.987Z,0
2018-02-19T03:42:17.815Z,0
2018-02-19T03:43:26.641Z,0
2018-02-19T03:44:35.469Z,0
2018-02-19T03:45:44.577Z,0
2018-02-19T03:46:53.397Z,0
2018-02-19T03:48:02.498Z,0
2018-02-19T03:49:11.325Z,0
2018-02-19T03:50:20.154Z,0
2018-02-19T03:51:28.989Z,0
2018-02-19T03:52:37.809Z,0
2018-02-19T03:53:46.633Z,0
2018-02-19T03:54:55.463Z,0
2018-02-19T03:56:04.292Z,0
2018-02-19T03:57:13.394Z,0
2018-02-19T03:58:22.224Z,0
2018-02-19T03:59:31.325Z,0
2018-02-19T04:00:40.154Z,0
2018-02-19T04:01:48.980Z,0
2018-02-19T04:02:57.813Z,0
2018-02-19T04:04:06.636Z,0
2018-02-19T04:05:15.464Z,0
2018-02-19T04:06:24.289Z,0
2018-02-19T04:07:33.120Z,0
2018-02-19T04:08:41.946Z,0
2018-02-19T04:09:50.772Z,0
2018-02-19T04:10:59.876Z,0
2018-02-19T04:12:08.701Z,0
2018-02-19T04:13:17.529Z,0
2018-02-19T04:14:26.358Z,0
2018-02-19T04:15:35.183Z,0
2018-02-19T04:16:44.012Z,0
2018-02-19T04:17:52.840Z,0
2018-02-19T04:19:01.942Z,0
2018-02-19T04:20:10.768Z,0
2018-02-19T04:21:19.597Z,0
2018-02-19T04:22:28.423Z,0
2018-02-19T04:23:37.251Z,0
2018-02-19T04:24:46.077Z,0
2018-02-19T04:25:54.901Z,0
2018-02-19T04:27:03.734Z,0
2018-02-19T04:28:12.562Z,0
2018-02-19T04:29:21.388Z,0
2018-02-19T04:30:30.265Z,0
2018-02-19T04:31:39.098Z,0
2018-02-19T04:32:47.919Z,0
2018-02-19T04:33:56.744Z,0
2018-02-19T04:35:05.576Z,0
2018-02-19T04:36:14.404Z,0
2018-02-19T04:37:23.228Z,0
2018-02-19T04:38:32.057Z,0
2018-02-19T04:39:41.164Z,0
2018-02-19T04:40:49.990Z,0
2018-02-19T04:41:58.821Z,0
2018-02-19T04:43:07.918Z,0
2018-02-19T04:44:17.027Z,0
2018-02-19T04:45:26.131Z,0
2018-02-19T04:46:34.957Z,0
2018-02-19T04:47:43.785Z,0
2018-02-19T04:48:52.615Z,0
2018-02-19T04:50:02.003Z,0
2018-02-19T04:51:10.820Z,0
2018-02-19T04:52:19.645Z,0
2018-02-19T04:53:28.472Z,0
2018-02-19T04:54:37.299Z,0
2018-02-19T04:55:46.124Z,0
2018-02-19T04:56:54.952Z,0
2018-02-19T04:58:03.781Z,0
2018-02-19T04:59:12.612Z,0
2018-02-19T05:00:21.713Z,0
2018-02-19T05:01:30.542Z,0
2018-02-19T05:02:39.367Z,0
2018-02-19T05:03:48.192Z,0
2018-02-19T05:04:57.070Z,0
2018-02-19T05:06:05.896Z,0
2018-02-19T05:07:14.724Z,0
2018-02-19T05:08:23.550Z,0
2018-02-19T05:09:32.377Z,0
2018-02-19T05:10:41.479Z,0
2018-02-19T05:11:50.307Z,0
2018-02-19T05:12:59.685Z,0
2018-02-19T05:14:08.518Z,0
2018-02-19T05:15:17.623Z,0
2018-02-19T05:16:26.450Z,0
2018-02-19T05:17:35.275Z,0
2018-02-19T05:18:44.661Z,0
2018-02-19T05:19:53.488Z,0
2018-02-19T05:21:02.315Z,0
2018-02-19T05:22:11.144Z,0
2018-02-19T05:23:19.969Z,0
2018-02-19T05:24:28.803Z,0
2018-02-19T05:25:37.622Z,0
2018-02-19T05:26:46.450Z,0
2018-02-19T05:27:55.279Z,0
2018-02-19T05:29:04.133Z,0
2018-02-19T05:30:12.934Z,0
2018-02-19T05:31:21.762Z,0
2018-02-19T05:32:30.589Z,0
2018-02-19T05:33:39.419Z,0
2018-02-19T05:34:48.527Z,0
2018-02-19T05:35:57.355Z,0
2018-02-19T05:37:06.184Z,0
2018-02-19T05:38:15.013Z,0
2018-02-19T05:39:23.839Z,0
2018-02-19T05:40:32.676Z,0
2018-02-19T05:41:41.506Z,0
2018-02-19T05:42:50.332Z,0
2018-02-19T05:43:59.164Z,0
2018-02-19T05:45:07.991Z,0
2018-02-19T05:46:16.816Z,0
2018-02-19T05:47:25.645Z,0
2018-02-19T05:48:34.749Z,0
2018-02-19T05:49:43.582Z,0
2018-02-19T05:50:52.557Z,0
2018-02-19T05:52:01.382Z,0
2018-02-19T05:53:10.211Z,0
2018-02-19T05:54:19.040Z,0
2018-02-19T05:55:27.865Z,0
2018-02-19T05:56:36.694Z,0
2018-02-19T05:57:45.525Z,0
2018-02-19T05:58:54.354Z,0
2018-02-19T06:00:03.183Z,0
2018-02-19T06:01:12.011Z,0
2018-02-19T06:02:20.905Z,0
2018-02-19T06:03:29.808Z,0
2018-02-19T06:04:38.645Z,0
2018-02-19T06:05:47.747Z,0
2018-02-19T06:06:56.623Z,0
2018-02-19T06:08:05.451Z,4
2018-02-19T06:09:14.283Z,4
2018-02-19T06:10:23.114Z,0
2018-02-19T06:11:31.939Z,4
2018-02-19T06:12:40.776Z,4
2018-02-19T06:13:49.656Z,4
2018-02-19T06:14:58.484Z,4
2018-02-19T06:16:07.310Z,4
2018-02-19T06:17:16.413Z,8
2018-02-19T06:18:25.244Z,12
2018-02-19T06:19:34.071Z,12
2018-02-19T06:20:42.896Z,16
2018-02-19T06:21:51.723Z,16
2018-02-19T06:23:00.601Z,20
2018-02-19T06:24:09.427Z,24
2018-02-19T06:25:18.255Z,28
2018-02-19T06:26:27.085Z,32
2018-02-19T06:27:36.189Z,36
2018-02-19T06:28:45.016Z,40
2018-02-19T06:29:53.846Z,48
2018-02-19T06:31:02.674Z,48
2018-02-19T06:32:11.781Z,56
2018-02-19T06:33:20.757Z,64
2018-02-19T06:34:29.584Z,68
2018-02-19T06:35:38.411Z,76
2018-02-19T06:36:47.519Z,84
2018-02-19T06:37:56.349Z,88
2018-02-19T06:39:05.322Z,96
2018-02-19T06:40:14.152Z,108
2018-02-19T06:41:22.978Z,116
2018-02-19T06:42:31.804Z,128
2018-02-19T06:43:40.635Z,140
2018-02-19T06:44:49.613Z,152
2018-02-19T06:45:58.439Z,168
2018-02-19T06:47:07.548Z,188
2018-02-19T06:48:16.375Z,212
2018-02-19T06:49:25.205Z,236
2018-02-19T06:50:34.029Z,264
2018-02-19T06:51:42.859Z,280
2018-02-19T06:52:51.691Z,292
2018-02-19T06:54:00.521Z,300
2018-02-19T06:55:09.347Z,304
2018-02-19T06:56:18.176Z,304
2018-02-19T06:57:27.003Z,312
2018-02-19T06:58:35.829Z,324
2018-02-19T06:59:44.656Z,344
2018-02-19T07:00:53.482Z,368
2018-02-19T07:02:02.310Z,388
2018-02-19T07:03:11.137Z,404
2018-02-19T07:04:19.963Z,420
2018-02-19T07:05:28.792Z,432
2018-02-19T07:06:37.618Z,440
2018-02-19T07:07:46.722Z,440
2018-02-19T07:08:55.549Z,448
2018-02-19T07:10:04.379Z,460
2018-02-19T07:11:13.208Z,476
2018-02-19T07:12:22.312Z,504
2018-02-19T07:13:31.693Z,540
2018-02-19T07:14:40.523Z,572
2018-02-19T07:15:49.352Z,612
2018-02-19T07:16:58.181Z,704
2018-02-19T07:18:07.008Z,740
2018-02-19T07:19:15.834Z,772
2018-02-19T07:20:24.662Z,776
2018-02-19T07:21:33.491Z,764
2018-02-19T07:22:42.318Z,752
2018-02-19T07:23:51.431Z,768
2018-02-19T07:25:00.259Z,804
2018-02-19T07:26:09.090Z,856
2018-02-19T07:27:17.917Z,908
2018-02-19T07:28:26.744Z,952
2018-02-19T07:29:35.572Z,984
2018-02-19T07:30:44.402Z,1020
2018-02-19T07:31:53.229Z,1052
2018-02-19T07:33:02.359Z,1076
2018-02-19T07:34:11.191Z,1084
2018-02-19T07:35:20.019Z,1100
2018-02-19T07:36:28.848Z,1140
2018-02-19T07:37:37.676Z,1176
2018-02-19T07:38:46.603Z,1220
2018-02-19T07:39:55.428Z,1288
2018-02-19T07:41:04.258Z,1384
2018-02-19T07:42:13.090Z,1484
2018-02-19T07:43:21.914Z,1552
2018-02-19T07:44:30.894Z,1572
2018-02-19T07:45:39.723Z,1564
2018-02-19T07:46:48.551Z,1580
2018-02-19T07:47:57.379Z,1640
2018-02-19T07:49:06.218Z,1712
2018-02-19T07:50:15.204Z,1752
2018-02-19T07:51:24.015Z,1756
2018-02-19T07:52:32.844Z,1680
2018-02-19T07:53:41.671Z,1556
2018-02-19T07:54:50.499Z,1480
2018-02-19T07:55:59.479Z,1444
2018-02-19T07:57:08.585Z,1448
2018-02-19T07:58:17.413Z,1468
2018-02-19T07:59:26.241Z,1508
2018-02-19T08:00:35.072Z,1560
2018-02-19T08:01:44.101Z,1624
2018-02-19T08:02:52.927Z,1680
2018-02-19T08:04:01.758Z,1708
2018-02-19T08:05:10.586Z,1736
2018-02-19T08:06:19.414Z,1772
2018-02-19T08:07:28.244Z,1812
2018-02-19T08:08:37.073Z,1836
2018-02-19T08:09:45.903Z,1852
2018-02-19T08:10:54.781Z,1872
2018-02-19T08:12:03.612Z,1896
2018-02-19T08:13:12.543Z,1912
2018-02-19T08:14:21.373Z,1932
2018-02-19T08:15:30.200Z,1964
2018-02-19T08:16:39.030Z,2008
2018-02-19T08:17:47.859Z,2060
2018-02-19T08:18:56.838Z,2124
2018-02-19T08:20:05.667Z,2192
2018-02-19T08:21:14.497Z,2252
2018-02-19T08:22:23.322Z,2296
2018-02-19T08:23:32.433Z,2328
2018-02-19T08:24:41.308Z,2348
2018-02-19T08:25:50.093Z,2364
2018-02-19T08:26:59.205Z,2368
2018-02-19T08:28:08.034Z,2392
2018-02-19T08:29:16.861Z,2444
2018-02-19T08:30:25.844Z,2512
2018-02-19T08:31:34.673Z,2536
2018-02-19T08:32:43.501Z,2528
2018-02-19T08:33:52.330Z,2520
2018-02-19T08:35:01.161Z,2500
2018-02-19T08:36:10.040Z,2488
2018-02-19T08:37:18.868Z,2504
2018-02-19T08:38:27.695Z,2588
2018-02-19T08:39:36.802Z,2712
2018-02-19T08:40:45.638Z,2876
2018-02-19T08:41:54.743Z,3028
2018-02-19T08:43:03.574Z,3108
2018-02-19T08:44:12.405Z,3096
2018-02-19T08:45:21.233Z,2980
2018-02-19T08:46:30.063Z,2784
2018-02-19T08:47:38.992Z,2624
2018-02-19T08:48:48.107Z,2548
2018-02-19T08:49:57.212Z,2504
2018-02-19T08:51:06.042Z,2432
2018-02-19T08:52:14.874Z,2368
2018-02-19T08:53:23.760Z,2352
2018-02-19T08:54:32.589Z,2384
2018-02-19T08:55:41.415Z,2424
2018-02-19T08:56:50.247Z,2456
2018-02-19T08:57:59.075Z,2500
2018-02-19T08:59:07.956Z,2576
2018-02-19T09:00:16.787Z,2632
2018-02-19T09:01:25.622Z,2664
2018-02-19T09:02:34.458Z,2632
2018-02-19T09:03:43.286Z,2572
2018-02-19T09:04:52.414Z,2532
2018-02-19T09:06:01.547Z,2508
2018-02-19T09:07:10.662Z,2488
2018-02-19T09:08:19.494Z,2456
2018-02-19T09:09:28.325Z,2420
2018-02-19T09:10:37.158Z,2428
2018-02-19T09:11:46.263Z,2452
2018-02-19T09:12:55.144Z,2468
2018-02-19T09:14:04.254Z,2456
2018-02-19T09:15:13.086Z,2408
2018-02-19T09:16:22.191Z,2376
2018-02-19T09:17:31.019Z,2376
2018-02-19T09:18:39.848Z,2392
2018-02-19T09:19:48.680Z,2408
2018-02-19T09:20:57.789Z,2456
2018-02-19T09:22:06.666Z,2528
2018-02-19T09:23:15.495Z,2552
2018-02-19T09:24:24.325Z,2488
2018-02-19T09:25:33.157Z,2404
2018-02-19T09:26:41.985Z,2344
2018-02-19T09:27:50.814Z,2340
2018-02-19T09:28:59.646Z,2404
2018-02-19T09:30:08.477Z,2500
2018-02-19T09:31:17.309Z,2628
2018-02-19T09:32:26.136Z,2800
2018-02-19T09:33:35.220Z,3008
2018-02-19T09:34:44.048Z,3184
2018-02-19T09:35:52.878Z,3332
2018-02-19T09:37:02.035Z,3464
2018-02-19T09:38:10.908Z,3628
2018-02-19T09:39:20.026Z,3732
2018-02-19T09:40:28.854Z,3812
2018-02-19T09:41:37.687Z,3880
2018-02-19T09:42:46.518Z,4016
2018-02-19T09:43:55.348Z,4148
2018-02-19T09:45:04.477Z,4176
2018-02-19T09:46:13.309Z,4148
2018-02-19T09:47:22.140Z,4148
2018-02-19T09:48:30.975Z,4328
2018-02-19T09:49:39.805Z,4564
2018-02-19T09:50:48.637Z,4836
2018-02-19T09:51:57.466Z,5056
2018-02-19T09:53:06.299Z,5132
2018-02-19T09:54:15.134Z,5148
2018-02-19T09:55:23.965Z,5096
2018-02-19T09:56:32.800Z,5048
2018-02-19T09:57:41.907Z,5032
2018-02-19T09:58:50.740Z,4988
2018-02-19T09:59:59.849Z,4912
2018-02-19T10:01:08.682Z,4732
2018-02-19T10:02:17.562Z,4604
2018-02-19T10:03:26.390Z,4524
2018-02-19T10:04:35.219Z,4492
2018-02-19T10:05:44.077Z,4360
2018-02-19T10:06:52.885Z,4212
2018-02-19T10:08:01.995Z,4052
2018-02-19T10:09:10.829Z,3892
2018-02-19T10:10:19.836Z,3740
2018-02-19T10:11:28.497Z,3632
2018-02-19T10:12:37.326Z,3632
2018-02-19T10:13:46.714Z,3656
2018-02-19T10:14:55.551Z,3724
2018-02-19T10:16:04.660Z,3860
2018-02-19T10:17:13.771Z,4044
2018-02-19T10:18:22.601Z,4204
2018-02-19T10:19:31.483Z,4328
2018-02-19T10:20:40.314Z,4356
2018-02-19T10:21:49.146Z,4300
2018-02-19T10:22:57.978Z,4120
2018-02-19T10:24:06.815Z,3840
2018-02-19T10:25:15.843Z,3568
2018-02-19T10:26:24.671Z,3328
2018-02-19T10:27:33.783Z,3124
2018-02-19T10:28:42.612Z,3012
2018-02-19T10:29:51.443Z,2900
2018-02-19T10:31:00.375Z,2780
2018-02-19T10:32:09.213Z,2688
2018-02-19T10:33:18.089Z,2672
2018-02-19T10:34:26.919Z,2724
2018-02-19T10:35:35.751Z,2900
2018-02-19T10:36:44.634Z,3096
2018-02-19T10:37:53.462Z,3168
2018-02-19T10:39:02.296Z,3172
2018-02-19T10:40:11.129Z,3148
2018-02-19T10:41:19.960Z,3336
2018-02-19T10:42:29.068Z,3380
2018-02-19T10:43:37.899Z,3408
2018-02-19T10:44:46.757Z,3440
2018-02-19T10:45:55.558Z,3436
2018-02-19T10:47:04.669Z,3428
2018-02-19T10:48:13.551Z,3476
2018-02-19T10:49:22.379Z,3540
2018-02-19T10:50:31.210Z,3604
2018-02-19T10:51:40.040Z,3692
2018-02-19T10:52:48.870Z,3764
2018-02-19T10:53:57.701Z,3824
2018-02-19T10:55:06.532Z,3876
2018-02-19T10:56:15.362Z,3924
2018-02-19T10:57:24.192Z,3968
2018-02-19T10:58:33.024Z,4000
2018-02-19T10:59:41.955Z,4028
2018-02-19T11:00:50.785Z,4028
2018-02-19T11:01:59.891Z,4004
2018-02-19T11:03:08.724Z,4000
2018-02-19T11:04:17.553Z,3948
2018-02-19T11:05:26.868Z,3888
2018-02-19T11:06:35.700Z,3884
2018-02-19T11:07:44.532Z,3856
2018-02-19T11:08:53.361Z,3840
2018-02-19T11:10:02.473Z,3844
2018-02-19T11:11:11.305Z,3840
2018-02-19T11:12:20.137Z,3856
2018-02-19T11:13:28.969Z,3888
2018-02-19T11:14:37.798Z,3908
2018-02-19T11:15:46.910Z,3932
2018-02-19T11:16:55.891Z,3968
2018-02-19T11:18:04.723Z,4020
2018-02-19T11:19:13.844Z,4052
2018-02-19T11:20:22.677Z,4088
2018-02-19T11:21:31.517Z,4116
2018-02-19T11:22:40.345Z,4192
2018-02-19T11:23:49.175Z,4240
2018-02-19T11:24:58.056Z,4268
2018-02-19T11:26:06.890Z,4276
2018-02-19T11:27:15.721Z,4296
2018-02-19T11:28:24.600Z,4272
2018-02-19T11:29:33.433Z,4252
2018-02-19T11:30:42.542Z,4236
2018-02-19T11:31:51.371Z,4200
2018-02-19T11:33:00.256Z,4148
2018-02-19T11:34:09.086Z,4112
2018-02-19T11:35:17.920Z,4028
2018-02-19T11:36:26.749Z,3880
2018-02-19T11:37:35.582Z,3668
2018-02-19T11:38:44.415Z,3596
2018-02-19T11:39:53.245Z,3772
2018-02-19T11:41:02.076Z,4132
2018-02-19T11:42:10.908Z,4440
2018-02-19T11:43:19.739Z,4548
2018-02-19T11:44:28.854Z,4656
2018-02-19T11:45:37.678Z,4744
2018-02-19T11:46:46.527Z,4836
2018-02-19T11:47:55.619Z,4908
2018-02-19T11:49:04.449Z,4952
2018-02-19T11:50:13.281Z,5008
2018-02-19T11:51:22.166Z,5096
2018-02-19T11:52:31.709Z,5164
2018-02-19T11:53:40.590Z,5172
2018-02-19T11:54:49.953Z,5252
2018-02-19T11:55:58.831Z,5392
2018-02-19T11:57:07.663Z,5384
2018-02-19T11:58:16.865Z,5324
2018-02-19T11:59:25.711Z,5240
2018-02-19T12:00:34.799Z,5204
2018-02-19T12:01:44.267Z,5208
2018-02-19T12:02:53.570Z,5196
2018-02-19T12:04:02.458Z,5176
2018-02-19T12:05:11.301Z,5168
2018-02-19T12:06:20.404Z,5172
2018-02-19T12:07:29.690Z,5180
2018-02-19T12:09:08.510Z,5200
2018-02-19T12:10:17.378Z,5216
2018-02-19T12:11:26.428Z,5240
2018-02-19T12:12:35.673Z,5236
2018-02-19T12:14:14.285Z,5288
2018-02-19T12:15:23.464Z,5412
2018-02-19T12:16:32.388Z,5420
2018-02-19T12:17:41.461Z,5408
2018-02-19T12:18:50.902Z,5456
2018-02-19T12:19:59.736Z,5532
2018-02-19T12:21:08.639Z,5664
2018-02-19T12:22:17.765Z,5828
2018-02-19T12:23:27.143Z,5992
2018-02-19T12:24:36.117Z,6604
2018-02-19T12:25:44.951Z,9124
2018-02-19T12:26:53.790Z,9160
2018-02-19T12:28:02.832Z,9064
2018-02-19T12:29:11.676Z,9408
2018-02-19T12:30:21.038Z,8692
2018-02-19T12:31:30.156Z,8936
2018-02-19T12:32:39.230Z,8344
2018-02-19T12:33:48.903Z,9648
2018-02-19T12:34:57.781Z,11040
2018-02-19T12:36:06.960Z,8896
2018-02-19T12:37:15.888Z,7156
2018-02-19T12:38:25.014Z,7240
2018-02-19T12:39:34.413Z,8068
2018-02-19T12:40:43.183Z,8980
2018-02-19T12:41:52.072Z,9408
2018-02-19T12:43:00.952Z,9924
2018-02-19T12:44:10.084Z,9880
2018-02-19T12:45:19.701Z,9320
2018-02-19T12:46:28.542Z,9064
2018-02-19T12:47:37.712Z,9672
2018-02-19T12:48:46.889Z,11088
2018-02-19T12:49:56.018Z,10128
2018-02-19T12:51:05.136Z,10412
2018-02-19T12:52:13.973Z,12052
2018-02-19T12:53:22.857Z,12944
2018-02-19T12:54:31.692Z,11276
2018-02-19T12:55:40.529Z,12168
2018-02-19T12:56:49.363Z,10428
2018-02-19T12:57:58.197Z,9980
2018-02-19T12:59:07.038Z,10168
2018-02-19T13:00:15.871Z,10264
2018-02-19T13:01:24.760Z,10388
2018-02-19T13:02:33.595Z,11016
2018-02-19T13:03:42.430Z,11772
2018-02-19T13:04:51.365Z,12156
2018-02-19T13:06:00.199Z,13892
2018-02-19T13:07:09.038Z,15200
2018-02-19T13:08:17.878Z,13312
2018-02-19T13:09:27.001Z,12116
2018-02-19T13:10:36.142Z,11708
2018-02-19T13:11:44.975Z,12044
2018-02-19T13:12:53.810Z,11816
2018-02-19T13:14:02.648Z,11140
2018-02-19T13:15:11.483Z,10864
2018-02-19T13:16:20.321Z,10740
2018-02-19T13:17:29.159Z,10712
2018-02-19T13:18:37.998Z,10728
2018-02-19T13:19:46.842Z,11060
2018-02-19T13:20:55.677Z,10704
2018-02-19T13:22:04.813Z,10612
2018-02-19T13:23:13.652Z,10516
2018-02-19T13:24:22.486Z,10200
2018-02-19T13:25:31.332Z,10572
2018-02-19T13:26:40.723Z,11004
2018-02-19T13:27:49.712Z,10348
2018-02-19T13:28:58.550Z,9848
2018-02-19T13:30:07.390Z,9704
2018-02-19T13:31:16.232Z,10420
2018-02-19T13:32:25.348Z,10400
2018-02-19T13:33:34.185Z,9616
2018-02-19T13:34:43.024Z,9044
2018-02-19T13:35:51.859Z,8620
2018-02-19T13:37:00.696Z,8336
2018-02-19T13:38:09.806Z,8160
2018-02-19T13:39:18.794Z,8184
2018-02-19T13:40:27.632Z,8260
2018-02-19T13:41:36.467Z,8440
2018-02-19T13:42:45.305Z,8404
2018-02-19T13:43:54.142Z,8360
2018-02-19T13:45:03.282Z,8208
2018-02-19T13:46:12.120Z,8424
2018-02-19T13:47:20.957Z,9136
2018-02-19T13:48:29.792Z,8776
2018-02-19T13:49:38.629Z,8596
2018-02-19T13:50:47.522Z,8196
2018-02-19T13:51:56.357Z,7868
2018-02-19T13:53:05.472Z,7752
2018-02-19T13:54:14.638Z,7808
2018-02-19T13:55:23.473Z,7968
2018-02-19T13:56:32.410Z,8100
2018-02-19T13:57:41.246Z,8260
2018-02-19T13:58:50.085Z,8292
2018-02-19T13:59:58.920Z,7636
2018-02-19T14:01:07.754Z,7524
2018-02-19T14:02:16.600Z,7808
2018-02-19T14:03:57.487Z,7688
2018-02-19T14:05:06.322Z,7984
2018-02-19T14:06:15.437Z,8008
2018-02-19T14:07:24.576Z,8144
2018-02-19T14:08:33.412Z,8144
2018-02-19T14:09:42.246Z,8108
2018-02-19T14:10:51.081Z,8472
2018-02-19T14:11:59.917Z,10248
2018-02-19T14:13:08.799Z,9384
2018-02-19T14:14:17.636Z,8660
2018-02-19T14:15:26.477Z,8200
2018-02-19T14:16:35.588Z,8188
2018-02-19T14:17:44.422Z,8424
2018-02-19T14:18:53.635Z,8444
2018-02-19T14:20:02.742Z,8012
2018-02-19T14:21:12.138Z,7392
2018-02-19T14:22:20.975Z,7148
2018-02-19T14:23:29.810Z,6816
2018-02-19T14:24:38.796Z,6616
2018-02-19T14:25:47.632Z,6536
2018-02-19T14:26:56.469Z,6116
2018-02-19T14:28:05.303Z,5360
2018-02-19T14:29:14.140Z,5092
2018-02-19T14:30:23.085Z,5136
2018-02-19T14:31:31.918Z,5396
2018-02-19T14:32:40.752Z,5660
2018-02-19T14:33:49.867Z,5760
2018-02-19T14:34:58.704Z,6124
2018-02-19T14:36:07.867Z,6132
2018-02-19T14:37:16.704Z,6264
2018-02-19T14:38:25.553Z,6416
2018-02-19T14:39:34.662Z,6136
2018-02-19T14:40:43.500Z,6328
2018-02-19T14:41:52.644Z,6448
2018-02-19T14:43:01.489Z,6400
2018-02-19T14:44:10.327Z,6468
2018-02-19T14:45:19.162Z,6320
2018-02-19T14:46:28.560Z,6132
2018-02-19T14:47:37.644Z,6476
2018-02-19T14:48:46.479Z,7084
2018-02-19T14:49:55.311Z,7484
2018-02-19T14:51:04.144Z,7204
2018-02-19T14:52:12.980Z,7208
2018-02-19T14:53:22.196Z,6644
2018-02-19T14:54:31.311Z,6396
2018-02-19T14:55:40.145Z,6504
2018-02-19T14:56:48.984Z,6828
2018-02-19T14:57:58.095Z,6724
2018-02-19T14:59:06.927Z,6368
2018-02-19T15:00:15.765Z,6108
2018-02-19T15:01:24.602Z,5808
2018-02-19T15:02:33.438Z,6140
2018-02-19T15:03:42.274Z,5916
2018-02-19T15:04:51.211Z,5568
2018-02-19T15:06:00.048Z,5280
2018-02-19T15:07:08.881Z,5208
2018-02-19T15:08:17.997Z,5056
2018-02-19T15:09:26.834Z,4876
2018-02-19T15:10:35.671Z,4872
2018-02-19T15:11:44.964Z,5276
2018-02-19T15:12:53.927Z,5392
2018-02-19T15:14:02.875Z,5532
2018-02-19T15:15:13.088Z,5028
2018-02-19T15:16:22.520Z,4908
2018-02-19T15:17:31.489Z,5408
2018-02-19T15:18:40.893Z,5836
2018-02-19T15:19:51.071Z,4764
2018-02-19T15:21:00.308Z,4884
2018-02-19T15:22:09.530Z,5392
2018-02-19T15:23:18.660Z,5092
2018-02-19T15:24:27.601Z,5068
2018-02-19T15:25:36.496Z,5040
2018-02-19T15:26:45.401Z,4792
2018-02-19T15:27:54.598Z,4264
2018-02-19T15:29:03.486Z,3856
2018-02-19T15:30:12.354Z,3624
2018-02-19T15:31:21.222Z,3540
2018-02-19T15:32:30.026Z,3660
2018-02-19T15:33:38.864Z,3676
2018-02-19T15:34:47.973Z,3476
2018-02-19T15:35:56.811Z,3216
2018-02-19T15:37:05.659Z,3172
2018-02-19T15:38:14.539Z,3348
2018-02-19T15:39:23.329Z,3808
2018-02-19T15:40:32.195Z,3608
2018-02-19T15:41:41.327Z,3436
2018-02-19T15:42:50.165Z,3528
2018-02-19T15:43:59.640Z,3644
2018-02-19T15:45:08.487Z,3660
2018-02-19T15:46:17.382Z,3416
2018-02-19T15:47:26.245Z,2844
2018-02-19T15:48:35.109Z,2464
2018-02-19T15:49:44.174Z,2308
2018-02-19T15:50:53.165Z,2212
2018-02-19T15:52:02.073Z,2036
2018-02-19T15:53:10.929Z,1904
2018-02-19T15:54:19.827Z,1788
2018-02-19T15:55:28.660Z,1704
2018-02-19T15:56:37.839Z,1636
2018-02-19T15:57:46.950Z,1556