createdAt,value
2022-07-27T00:01:44.413Z,59.37
2022-07-27T00:04:18.223Z,59.50
2022-07-27T00:06:44.891Z,59.60
2022-07-27T00:09:12.108Z,59.51
2022-07-27T00:11:39.052Z,59.81
2022-07-27T00:14:05.835Z,59.91
2022-07-27T00:16:32.741Z,60.05
2022-07-27T00:18:59.955Z,59.83
2022-07-27T00:21:26.846Z,59.89
2022-07-27T00:23:54.605Z,59.89
2022-07-27T00:26:21.566Z,60.10
2022-07-27T00:28:49.033Z,60.11
2022-07-27T00:31:16.352Z,60.20
2022-07-27T00:33:43.225Z,60.15
2022-07-27T00:36:10.865Z,60.27
2022-07-27T00:38:37.547Z,60.44
2022-07-27T00:41:04.514Z,60.53
2022-07-27T00:43:31.192Z,60.56
2022-07-27T00:45:57.861Z,60.46
2022-07-27T00:48:24.467Z,60.46
2022-07-27T00:50:54.964Z,60.74
2022-07-27T00:53:21.680Z,60.63
2022-07-27T00:55:48.383Z,60.56
2022-07-27T00:58:15.555Z,60.64
2022-07-27T01:00:42.168Z,60.77
2022-07-27T01:03:09.786Z,60.98
2022-07-27T01:05:42.558Z,60.68
2022-07-27T01:08:12.777Z,60.87
2022-07-27T01:10:40.992Z,60.94
2022-07-27T01:13:12.708Z,60.92
2022-07-27T01:15:40.997Z,61.13
2022-07-27T01:18:32.211Z,61.19
2022-07-27T01:21:00.951Z,61.20
2022-07-27T01:23:28.532Z,61.37
2022-07-27T01:25:55.727Z,61.22
2022-07-27T01:28:22.475Z,61.22
2022-07-27T01:30:49.233Z,61.39
2022-07-27T01:33:15.904Z,61.40
2022-07-27T01:35:42.669Z,61.53
2022-07-27T01:38:11.108Z,61.63
2022-07-27T01:40:39.772Z,61.72
2022-07-27T01:43:06.917Z,61.82
2022-07-27T01:45:33.693Z,61.75
2022-07-27T01:48:00.440Z,62.04
2022-07-27T01:50:27.741Z,61.76
2022-07-27T01:52:54.350Z,62.18
2022-07-27T01:55:21.167Z,62.12
2022-07-27T01:57:47.788Z,62.22
2022-07-27T02:00:14.829Z,62.46
2022-07-27T02:02:41.591Z,62.14
2022-07-27T02:05:12.254Z,62.60
2022-07-27T02:07:42.216Z,62.63
2022-07-27T02:10:10.280Z,62.65
2022-07-27T02:12:37.807Z,62.67
2022-07-27T02:15:06.237Z,62.97
2022-07-27T02:17:33.073Z,63.01
2022-07-27T02:20:02.380Z,63.14
2022-07-27T02:22:29.101Z,63.16
2022-07-27T02:24:55.788Z,63.43
2022-07-27T02:27:22.643Z,63.36
2022-07-27T02:29:49.410Z,63.30
2022-07-27T02:32:16.480Z,63.21
2022-07-27T02:34:43.389Z,63.44
2022-07-27T02:37:10.056Z,63.48
2022-07-27T02:39:36.691Z,63.59
2022-07-27T02:42:03.783Z,63.63
2022-07-27T02:44:30.524Z,63.66
2022-07-27T02:46:57.303Z,64.17
2022-07-27T02:49:24.058Z,64.16
2022-07-27T02:51:54.397Z,64.17
2022-07-27T02:54:25.334Z,64.17
2022-07-27T02:56:53.486Z,64.08
2022-07-27T02:59:21.690Z,64.30
2022-07-27T03:01:49.236Z,64.27
2022-07-27T03:04:16.237Z,64.37
2022-07-27T03:06:43.469Z,64.53
2022-07-27T03:09:10.685Z,64.74
2022-07-27T03:11:38.324Z,64.49
2022-07-27T03:14:04.980Z,64.67
2022-07-27T03:16:31.608Z,64.37
2022-07-27T03:18:58.294Z,64.49
2022-07-27T03:21:25.202Z,64.47
2022-07-27T03:23:52.006Z,64.52
2022-07-27T03:26:19.311Z,64.66
2022-07-27T03:28:45.933Z,64.75
2022-07-27T03:31:12.929Z,64.68
2022-07-27T03:33:39.662Z,64.51
2022-07-27T03:36:07.388Z,64.96
2022-07-27T03:38:34.162Z,64.99
2022-07-27T03:41:01.272Z,65.05
2022-07-27T03:43:27.918Z,65.10
2022-07-27T03:45:54.629Z,65.33
2022-07-27T03:48:21.302Z,65.46
2022-07-27T03:50:47.984Z,65.52
2022-07-27T03:53:14.990Z,65.52
2022-07-27T03:55:41.595Z,65.42
2022-07-27T03:58:08.205Z,65.35
2022-07-27T04:00:35.000Z,65.62
2022-07-27T04:03:01.800Z,65.70
2022-07-27T04:05:29.407Z,65.78
2022-07-27T04:07:56.597Z,65.97
2022-07-27T04:10:27.709Z,65.94
2022-07-27T04:12:58.657Z,65.86
2022-07-27T04:15:26.229Z,65.75
2022-07-27T04:17:56.946Z,66.14
2022-07-27T04:20:25.561Z,66.10
2022-07-27T04:22:52.289Z,66.10
2022-07-27T04:25:18.955Z,66.17
2022-07-27T04:27:45.690Z,66.20
2022-07-27T04:30:12.985Z,66.31
2022-07-27T04:32:39.674Z,66.39
2022-07-27T04:35:08.076Z,66.49
2022-07-27T04:37:35.225Z,66.30
2022-07-27T04:40:02.046Z,66.40
2022-07-27T04:42:30.124Z,66.46
2022-07-27T04:44:57.585Z,66.34
2022-07-27T04:47:24.228Z,66.58
2022-07-27T04:49:50.956Z,66.50
2022-07-27T04:52:17.677Z,66.52
2022-07-27T04:54:45.528Z,66.53
2022-07-27T04:57:12.268Z,66.68
2022-07-27T04:59:38.904Z,66.66
2022-07-27T05:02:05.592Z,66.93
2022-07-27T05:04:32.270Z,66.80
2022-07-27T05:06:59.101Z,67.04
2022-07-27T05:09:25.787Z,66.96
2022-07-27T05:11:52.552Z,66.90
2022-07-27T05:14:21.520Z,66.95
2022-07-27T05:16:48.591Z,67.07
2022-07-27T05:19:15.502Z,67.24
2022-07-27T05:21:42.416Z,67.42
2022-07-27T05:24:10.192Z,67.48
2022-07-27T05:26:37.950Z,67.55
2022-07-27T05:29:04.707Z,67.59
2022-07-27T05:31:31.426Z,67.61
2022-07-27T05:33:58.677Z,67.71
2022-07-27T05:36:25.891Z,67.81
2022-07-27T05:38:52.541Z,68.02
2022-07-27T05:41:26.703Z,67.90
2022-07-27T05:43:54.649Z,67.99
2022-07-27T05:46:22.191Z,68.20
2022-07-27T05:48:49.097Z,67.92
2022-07-27T05:51:15.905Z,67.99
2022-07-27T05:53:42.564Z,68.11
2022-07-27T05:56:09.247Z,68.21
2022-07-27T05:58:36.174Z,68.26
2022-07-27T06:01:03.435Z,68.49
2022-07-27T06:03:30.346Z,68.45
2022-07-27T06:06:17.045Z,68.51
2022-07-27T06:08:44.974Z,68.43
2022-07-27T06:11:11.873Z,68.56
2022-07-27T06:13:38.594Z,68.73
2022-07-27T06:16:10.171Z,68.45
2022-07-27T06:18:37.022Z,68.83
2022-07-27T06:21:04.849Z,68.96
2022-07-27T06:23:31.820Z,69.49
2022-07-27T06:25:58.753Z,69.93
2022-07-27T06:28:25.540Z,70.42
2022-07-27T06:30:53.659Z,70.58
2022-07-27T06:33:31.170Z,70.89
2022-07-27T06:35:59.526Z,71.08
2022-07-27T06:38:27.105Z,71.41
2022-07-27T06:40:55.096Z,71.75
2022-07-27T06:43:31.340Z,71.81
2022-07-27T06:45:59.605Z,71.81
2022-07-27T06:48:26.589Z,71.71
2022-07-27T06:50:54.088Z,71.78
2022-07-27T06:53:21.790Z,71.73
2022-07-27T06:55:49.713Z,71.35
2022-07-27T06:58:16.567Z,70.60
2022-07-27T07:00:43.299Z,70.72
2022-07-27T07:03:10.222Z,70.65
2022-07-27T07:05:47.145Z,70.47
2022-07-27T07:08:14.824Z,70.58
2022-07-27T07:10:43.474Z,70.52
2022-07-27T07:13:11.073Z,70.76
2022-07-27T07:15:40.017Z,70.64
2022-07-27T07:18:07.856Z,70.04
2022-07-27T07:20:36.002Z,69.81
2022-07-27T07:23:02.775Z,69.70
2022-07-27T07:25:30.165Z,69.81
2022-07-27T07:27:57.243Z,69.75
2022-07-27T07:30:24.027Z,69.97
2022-07-27T07:32:50.935Z,69.75
2022-07-27T07:35:18.192Z,69.68
2022-07-27T07:37:44.876Z,69.96
2022-07-27T07:43:04.451Z,70.08
2022-07-27T07:45:33.782Z,69.90
2022-07-27T07:48:00.569Z,70.00
2022-07-27T07:50:28.134Z,70.14
2022-07-27T07:52:55.362Z,69.84
2022-07-27T07:55:23.877Z,69.86
2022-07-27T07:57:51.735Z,69.74
2022-07-27T08:00:19.307Z,69.44
2022-07-27T08:02:52.299Z,69.05
2022-07-27T08:05:20.273Z,69.30
2022-07-27T08:07:47.841Z,69.15
2022-07-27T08:10:16.226Z,68.48
2022-07-27T08:12:45.997Z,68.39
2022-07-27T08:15:14.299Z,68.08
2022-07-27T08:17:41.261Z,67.48
2022-07-27T08:20:09.497Z,66.74
2022-07-27T08:22:36.260Z,66.71
2022-07-27T08:25:03.729Z,66.78
2022-07-27T08:27:30.434Z,66.79
2022-07-27T08:30:07.912Z,66.28
2022-07-27T08:32:53.040Z,65.93
2022-07-27T08:35:20.935Z,65.72
2022-07-27T08:37:48.070Z,65.48
2022-07-27T08:43:03.341Z,64.82
2022-07-27T08:45:32.636Z,64.92
2022-07-27T08:47:59.602Z,64.53
2022-07-27T08:50:30.849Z,64.65
2022-07-27T08:53:03.919Z,64.71
2022-07-27T08:55:32.509Z,64.19
2022-07-27T08:58:03.038Z,63.82
2022-07-27T09:00:30.681Z,63.72
2022-07-27T09:02:57.831Z,63.52
2022-07-27T09:05:25.057Z,63.19
2022-07-27T09:07:54.308Z,62.94
2022-07-27T09:10:35.357Z,62.80
2022-07-27T09:13:30.517Z,62.86
2022-07-27T09:18:47.868Z,61.58
2022-07-27T09:21:14.465Z,61.63
2022-07-27T09:23:48.014Z,61.63
2022-07-27T09:26:34.528Z,61.83
2022-07-27T09:29:12.812Z,61.86
2022-07-27T09:31:51.472Z,61.46
2022-07-27T09:34:31.066Z,61.04
2022-07-27T09:36:59.066Z,60.05
2022-07-27T09:39:28.191Z,59.38
2022-07-27T09:41:56.953Z,59.30
2022-07-27T09:44:43.372Z,58.46
2022-07-27T09:47:28.966Z,57.91
2022-07-27T09:50:18.877Z,56.97
2022-07-27T09:52:46.489Z,57.06
2022-07-27T09:55:13.340Z,57.32
2022-07-27T09:57:57.531Z,57.31
2022-07-27T10:00:25.387Z,57.09
2022-07-27T10:02:53.757Z,56.93
2022-07-27T10:05:22.921Z,56.89
2022-07-27T10:07:51.784Z,56.78
2022-07-27T10:10:18.788Z,57.10
2022-07-27T10:12:50.482Z,57.33
2022-07-27T10:15:18.818Z,57.36
2022-07-27T10:17:46.599Z,57.06
2022-07-27T10:20:17.143Z,56.90
2022-07-27T10:22:59.749Z,56.92
2022-07-27T10:25:34.323Z,56.29
2022-07-27T10:28:17.767Z,55.99
2022-07-27T10:30:48.105Z,55.83
2022-07-27T10:33:42.819Z,55.87
2022-07-27T10:36:18.381Z,55.44
2022-07-27T10:38:53.350Z,55.01
2022-07-27T10:41:25.787Z,54.83
2022-07-27T10:44:17.718Z,54.54
2022-07-27T10:47:01.016Z,54.46
2022-07-27T10:49:31.175Z,54.18
2022-07-27T10:51:59.875Z,54.27
2022-07-27T10:54:40.150Z,54.52
2022-07-27T10:57:08.620Z,54.69
2022-07-27T11:00:07.331Z,54.39
2022-07-27T11:02:42.889Z,54.23
2022-07-27T11:05:32.754Z,53.96
2022-07-27T11:08:35.358Z,53.74
2022-07-27T11:10:48.244Z,53.25
2022-07-27T11:13:17.919Z,53.34
2022-07-27T11:16:25.964Z,53.05
2022-07-27T11:19:05.176Z,53.25
2022-07-27T11:21:34.821Z,53.28
2022-07-27T11:24:04.149Z,53.46
2022-07-27T11:26:37.324Z,52.94
2022-07-27T11:29:07.644Z,52.68
2022-07-27T11:31:54.689Z,53.17
2022-07-27T11:34:30.550Z,52.82
2022-07-27T11:37:06.776Z,52.71
2022-07-27T11:39:59.625Z,52.71
2022-07-27T11:42:23.660Z,52.69
2022-07-27T11:44:52.976Z,52.88
2022-07-27T11:47:21.640Z,53.54
2022-07-27T11:49:48.361Z,53.87
2022-07-27T11:52:17.402Z,54.15
2022-07-27T11:54:44.049Z,54.18
2022-07-27T11:57:13.892Z,54.19
2022-07-27T11:59:42.564Z,54.24
2022-07-27T12:02:14.926Z,54.00
2022-07-27T12:04:43.999Z,54.05
2022-07-27T12:07:19.874Z,54.03
2022-07-27T12:10:17.744Z,54.08
2022-07-27T12:12:49.423Z,54.01
2022-07-27T12:18:06.137Z,53.85
2022-07-27T12:20:36.715Z,53.97
2022-07-27T12:23:06.658Z,53.93
2022-07-27T12:25:34.512Z,53.79
2022-07-27T12:28:11.585Z,54.00
2022-07-27T12:30:45.220Z,53.63
2022-07-27T12:33:35.666Z,52.89
2022-07-27T12:36:06.324Z,52.71
2022-07-27T12:38:39.795Z,52.70
2022-07-27T12:41:06.549Z,52.76
2022-07-27T12:43:33.311Z,52.70
2022-07-27T12:46:11.380Z,52.53
2022-07-27T12:48:41.587Z,52.90
2022-07-27T12:51:09.936Z,52.87
2022-07-27T12:53:37.953Z,52.21
2022-07-27T12:56:08.177Z,52.24
2022-07-27T12:58:36.195Z,52.18
2022-07-27T13:01:03.352Z,52.60
2022-07-27T13:03:30.039Z,52.42
2022-07-27T13:05:56.921Z,52.62
2022-07-27T13:08:23.806Z,52.68
2022-07-27T13:10:52.556Z,51.95
2022-07-27T13:13:24.474Z,51.47
2022-07-27T13:15:51.467Z,51.41
2022-07-27T13:18:23.308Z,51.60
2022-07-27T13:20:50.547Z,52.16
2022-07-27T13:23:17.335Z,52.32
2022-07-27T13:25:44.055Z,52.03
2022-07-27T13:28:13.978Z,51.50
2022-07-27T13:33:21.156Z,51.81
2022-07-27T13:35:51.722Z,52.02
2022-07-27T13:38:28.769Z,52.25
2022-07-27T13:40:55.705Z,52.38
2022-07-27T13:43:22.504Z,52.50
2022-07-27T13:45:49.562Z,52.40
2022-07-27T13:48:16.710Z,52.40
2022-07-27T13:50:43.322Z,52.11
2022-07-27T13:53:10.104Z,52.12
2022-07-27T13:55:42.251Z,51.65
2022-07-27T13:58:08.868Z,51.92
2022-07-27T14:00:38.390Z,52.35
2022-07-27T14:03:05.500Z,52.29
2022-07-27T14:05:32.196Z,52.26
2022-07-27T14:08:01.493Z,52.19
2022-07-27T14:10:40.047Z,52.26
2022-07-27T14:13:09.496Z,52.39
2022-07-27T14:15:55.664Z,52.52
2022-07-27T14:18:24.849Z,52.57
2022-07-27T14:20:51.828Z,52.99
2022-07-27T14:23:18.990Z,53.46
2022-07-27T14:25:45.599Z,53.73
2022-07-27T14:28:12.223Z,53.49
2022-07-27T14:30:39.265Z,53.49
2022-07-27T14:33:05.937Z,53.74
2022-07-27T14:35:35.799Z,53.70
2022-07-27T14:38:06.756Z,53.69
2022-07-27T14:40:33.453Z,53.52
2022-07-27T14:43:00.081Z,53.67
2022-07-27T14:45:44.735Z,53.59
2022-07-27T14:48:20.381Z,53.51
2022-07-27T14:50:52.236Z,53.53
2022-07-27T14:53:18.892Z,53.46
2022-07-27T14:55:45.701Z,53.37
2022-07-27T14:58:12.352Z,53.41
2022-07-27T15:00:40.003Z,53.26
2022-07-27T15:03:07.404Z,53.21
2022-07-27T15:05:50.141Z,53.10
2022-07-27T15:08:20.823Z,53.32
2022-07-27T15:10:48.523Z,53.08
2022-07-27T15:13:15.293Z,53.08
2022-07-27T15:15:42.041Z,52.99
2022-07-27T15:18:09.042Z,52.95
2022-07-27T15:20:36.144Z,52.86
2022-07-27T15:23:06.699Z,53.04
2022-07-27T15:25:34.004Z,52.95
2022-07-27T15:28:00.793Z,52.95
2022-07-27T15:30:27.515Z,52.62
2022-07-27T15:32:54.121Z,52.81
2022-07-27T15:35:20.751Z,52.60
2022-07-27T15:37:53.577Z,52.08
2022-07-27T15:40:37.115Z,52.46
2022-07-27T15:43:12.559Z,52.34
2022-07-27T15:45:41.148Z,52.54
2022-07-27T15:48:09.712Z,52.56
2022-07-27T15:50:38.251Z,52.49
2022-07-27T15:53:05.814Z,52.53
2022-07-27T15:55:33.053Z,52.57
2022-07-27T15:57:59.668Z,52.65
2022-07-27T16:00:26.539Z,52.41
2022-07-27T16:02:56.080Z,52.29
2022-07-27T16:05:23.997Z,52.18
2022-07-27T16:07:50.852Z,52.03
2022-07-27T16:10:17.546Z,52.04
2022-07-27T16:12:44.333Z,51.98
2022-07-27T16:15:11.460Z,51.88
2022-07-27T16:17:38.073Z,51.89
2022-07-27T16:20:05.527Z,51.40
2022-07-27T16:22:34.329Z,51.64
2022-07-27T16:25:01.036Z,51.11
2022-07-27T16:27:28.745Z,51.48
2022-07-27T16:29:55.701Z,51.79
2022-07-27T16:32:22.357Z,51.60
2022-07-27T16:34:49.026Z,51.44
2022-07-27T16:37:15.687Z,51.70
2022-07-27T16:39:42.931Z,51.75
2022-07-27T16:42:09.520Z,51.66
2022-07-27T16:44:38.867Z,51.70
2022-07-27T16:47:06.968Z,51.85
2022-07-27T16:49:36.913Z,52.18
2022-07-27T16:52:05.615Z,51.79
2022-07-27T16:54:37.113Z,51.74
2022-07-27T16:57:07.058Z,51.80
2022-07-27T16:59:33.804Z,51.70
2022-07-27T17:02:00.506Z,51.69
2022-07-27T17:04:28.042Z,51.49
2022-07-27T17:06:54.918Z,51.55
2022-07-27T17:09:22.905Z,51.74
2022-07-27T17:11:53.784Z,51.81
2022-07-27T17:14:21.078Z,52.22
2022-07-27T17:16:51.699Z,52.22
2022-07-27T17:19:18.839Z,52.51
2022-07-27T17:21:45.907Z,52.54
2022-07-27T17:24:12.540Z,52.50
2022-07-27T17:26:39.216Z,52.56
2022-07-27T17:29:05.972Z,52.47
2022-07-27T17:31:32.773Z,52.60
2022-07-27T17:33:59.933Z,52.63
2022-07-27T17:36:26.882Z,52.75
2022-07-27T17:38:53.536Z,52.87
2022-07-27T17:41:24.450Z,52.91
2022-07-27T17:43:52.873Z,53.02
2022-07-27T17:46:19.765Z,53.13
2022-07-27T17:48:46.698Z,53.18
2022-07-27T17:51:13.387Z,53.47
2022-07-27T17:53:40.074Z,53.50
2022-07-27T17:56:08.464Z,53.19
2022-07-27T17:58:35.408Z,52.69
2022-07-27T18:01:02.026Z,52.33
2022-07-27T18:03:28.715Z,51.81
2022-07-27T18:05:55.631Z,51.41
2022-07-27T18:08:22.552Z,50.96
2022-07-27T18:10:51.522Z,51.14
2022-07-27T18:13:18.805Z,50.42
2022-07-27T18:15:48.643Z,49.93
2022-07-27T18:18:17.181Z,49.53
2022-07-27T18:20:44.818Z,49.43
2022-07-27T18:23:11.522Z,49.77
2022-07-27T18:25:38.170Z,50.06
2022-07-27T18:28:05.095Z,50.21
2022-07-27T18:30:31.803Z,50.25
2022-07-27T18:32:58.560Z,50.42
2022-07-27T18:35:25.355Z,50.54
2022-07-27T18:37:52.011Z,50.64
2022-07-27T18:40:19.015Z,50.82
2022-07-27T18:42:46.537Z,51.06
2022-07-27T18:45:13.216Z,51.35
2022-07-27T18:47:39.881Z,51.51
2022-07-27T18:50:07.356Z,51.74
2022-07-27T18:52:36.967Z,51.75
2022-07-27T18:55:03.968Z,52.02
2022-07-27T18:57:30.570Z,52.12
2022-07-27T18:59:57.156Z,52.45
2022-07-27T19:02:23.878Z,52.35
2022-07-27T19:04:50.841Z,52.62
2022-07-27T19:07:17.562Z,52.75
2022-07-27T19:09:46.461Z,52.94
2022-07-27T19:12:13.159Z,53.32
2022-07-27T19:14:39.925Z,53.61
2022-07-27T19:17:08.164Z,53.82
2022-07-27T19:19:41.633Z,53.89
2022-07-27T19:22:08.355Z,54.07
2022-07-27T19:24:35.039Z,54.34
2022-07-27T19:27:01.676Z,54.64
2022-07-27T19:29:28.317Z,54.73
2022-07-27T19:31:55.188Z,54.90
2022-07-27T19:34:21.970Z,55.11
2022-07-27T19:36:48.692Z,55.23
2022-07-27T19:39:16.039Z,55.53
2022-07-27T19:41:42.886Z,55.39
2022-07-27T19:44:09.749Z,55.48
2022-07-27T19:46:36.589Z,55.75
2022-07-27T19:49:03.883Z,55.87
2022-07-27T19:51:30.732Z,56.03
2022-07-27T19:53:57.624Z,56.32
2022-07-27T19:56:24.356Z,56.62
2022-07-27T19:58:50.971Z,56.64
2022-07-27T20:01:17.781Z,56.72
2022-07-27T20:03:52.137Z,56.81
2022-07-27T20:06:25.374Z,56.93
2022-07-27T20:08:55.899Z,57.13
2022-07-27T20:11:22.668Z,57.17
2022-07-27T20:13:49.323Z,57.15
2022-07-27T20:16:17.858Z,57.29
2022-07-27T20:18:44.679Z,57.46
2022-07-27T20:21:20.206Z,57.54
2022-07-27T20:23:50.993Z,57.61
2022-07-27T20:26:17.737Z,57.90
2022-07-27T20:28:44.457Z,57.97
2022-07-27T20:31:11.142Z,58.02
2022-07-27T20:33:37.800Z,58.04
2022-07-27T20:36:05.078Z,57.94
2022-07-27T20:38:31.926Z,58.38
2022-07-27T20:40:59.466Z,58.52
2022-07-27T20:43:29.276Z,58.79
2022-07-27T20:45:56.587Z,59.03
2022-07-27T20:48:23.513Z,58.54
2022-07-27T20:50:51.365Z,58.99
2022-07-27T20:53:21.459Z,59.12
2022-07-27T20:55:48.436Z,59.11
2022-07-27T20:58:15.219Z,59.26
2022-07-27T21:00:41.873Z,59.69
2022-07-27T21:03:08.750Z,59.73
2022-07-27T21:05:35.429Z,59.95
2022-07-27T21:08:02.107Z,60.23
2022-07-27T21:10:28.751Z,60.53
2022-07-27T21:12:55.414Z,60.64
2022-07-27T21:15:22.047Z,60.83
2022-07-27T21:17:48.807Z,60.99
2022-07-27T21:20:15.615Z,61.03
2022-07-27T21:22:43.300Z,61.10
2022-07-27T21:25:10.794Z,61.26
2022-07-27T21:27:40.567Z,61.33
2022-07-27T21:30:08.965Z,61.25
2022-07-27T21:32:35.637Z,61.20
2022-07-27T21:35:06.953Z,61.39
2022-07-27T21:37:33.944Z,61.41
2022-07-27T21:40:00.545Z,61.55
2022-07-27T21:42:27.872Z,61.69
2022-07-27T21:44:54.678Z,61.83
2022-07-27T21:47:21.263Z,61.84
2022-07-27T21:49:47.864Z,61.93
2022-07-27T21:52:14.522Z,62.12
2022-07-27T21:54:41.180Z,62.34
2022-07-27T21:57:07.835Z,62.38
2022-07-27T21:59:34.440Z,62.82
2022-07-27T22:02:01.144Z,62.80
2022-07-27T22:04:30.143Z,62.98
2022-07-27T22:06:57.010Z,63.38
2022-07-27T22:09:23.627Z,63.59
2022-07-27T22:11:50.336Z,63.89
2022-07-27T22:14:17.373Z,64.27
2022-07-27T22:16:44.348Z,64.18
2022-07-27T22:19:11.162Z,64.21
2022-07-27T22:21:37.769Z,64.32
2022-07-27T22:24:04.760Z,64.45
2022-07-27T22:26:31.437Z,64.11
2022-07-27T22:28:58.021Z,64.39
2022-07-27T22:31:24.717Z,64.41
2022-07-27T22:33:51.735Z,64.43
2022-07-27T22:36:18.691Z,64.55
2022-07-27T22:38:45.455Z,64.61
2022-07-27T22:41:12.122Z,64.90
2022-07-27T22:43:38.858Z,65.21
2022-07-27T22:46:06.254Z,65.19
2022-07-27T22:48:33.126Z,65.52
2022-07-27T22:50:59.899Z,65.25
2022-07-27T22:53:26.644Z,65.53
2022-07-27T22:55:56.942Z,65.85
2022-07-27T22:58:23.715Z,65.69
2022-07-27T23:00:51.194Z,65.88
2022-07-27T23:03:19.436Z,65.79
2022-07-27T23:05:46.054Z,65.65
2022-07-27T23:08:12.692Z,65.83
2022-07-27T23:10:48.521Z,65.97
2022-07-27T23:13:16.695Z,65.92
2022-07-27T23:15:44.379Z,65.87
2022-07-27T23:18:12.074Z,65.77
2022-07-27T23:20:40.034Z,65.67
2022-07-27T23:23:14.394Z,66.07
2022-07-27T23:25:47.482Z,66.02
2022-07-27T23:28:14.565Z,65.81
2022-07-27T23:30:45.151Z,65.70
2022-07-27T23:33:12.020Z,65.86
2022-07-27T23:35:38.631Z,65.65
2022-07-27T23:38:05.473Z,66.11
2022-07-27T23:40:32.127Z,65.96
2022-07-27T23:42:58.730Z,65.59
2022-07-27T23:45:26.714Z,65.72
2022-07-27T23:47:53.698Z,65.61
2022-07-27T23:50:20.615Z,65.27
2022-07-27T23:52:48.003Z,64.79
2022-07-27T23:55:14.864Z,64.77
2022-07-27T23:57:41.524Z,64.62
