createdAt,value
2018-06-22T00:00:54.994Z,17.60
2018-06-22T00:03:23.472Z,17.60
2018-06-22T00:05:51.993Z,17.60
2018-06-22T00:08:20.455Z,17.50
2018-06-22T00:13:17.036Z,17.60
2018-06-22T00:15:46.254Z,17.60
2018-06-22T00:37:32.895Z,17.50
2018-06-22T00:40:02.383Z,17.40
2018-06-22T00:42:30.830Z,16.40
2018-06-22T00:44:59.544Z,16.30
2018-06-22T00:47:27.987Z,16.20
2018-06-22T00:49:56.435Z,16.20
2018-06-22T00:52:24.958Z,16.20
2018-06-22T00:54:53.408Z,16.10
2018-06-22T00:57:21.914Z,16.10
2018-06-22T00:59:50.456Z,16.10
2018-06-22T01:02:18.946Z,16.00
2018-06-22T01:04:47.421Z,16.10
2018-06-22T01:07:17.407Z,16.00
2018-06-22T01:09:45.886Z,16.00
2018-06-22T01:12:15.562Z,16.00
2018-06-22T01:14:44.050Z,15.90
2018-06-22T01:17:12.529Z,15.80
2018-06-22T01:19:41.010Z,15.70
2018-06-22T01:22:09.842Z,15.50
2018-06-22T01:24:38.294Z,15.30
2018-06-22T01:29:34.971Z,15.20
2018-06-22T01:32:03.471Z,15.10
2018-06-22T01:34:31.959Z,15.00
2018-06-22T01:37:01.314Z,15.00
2018-06-22T01:39:29.842Z,15.00
2018-06-22T01:41:58.871Z,14.80
2018-06-22T01:44:27.702Z,14.80
2018-06-22T01:46:56.190Z,14.70
2018-06-22T01:49:24.698Z,14.70
2018-06-22T01:51:53.209Z,14.70
2018-06-22T01:54:21.730Z,14.60
2018-06-22T01:56:50.426Z,14.60
2018-06-22T01:59:19.038Z,14.60
2018-06-22T02:01:47.527Z,14.50
2018-06-22T02:04:17.346Z,14.40
2018-06-22T02:06:46.305Z,14.40
2018-06-22T02:09:16.431Z,14.30
2018-06-22T02:11:44.905Z,14.30
2018-06-22T02:14:13.422Z,14.20
2018-06-22T02:16:41.919Z,14.10
2018-06-22T02:19:10.399Z,14.10
2018-06-22T02:21:38.902Z,14.10
2018-06-22T02:24:07.403Z,14.00
2018-06-22T02:26:36.522Z,13.90
2018-06-22T02:29:05.525Z,13.90
2018-06-22T02:34:02.178Z,13.70
2018-06-22T02:36:30.666Z,13.60
2018-06-22T02:38:59.166Z,13.50
2018-06-22T02:41:27.641Z,13.30
2018-06-22T02:43:56.774Z,13.20
2018-06-22T02:46:25.309Z,13.20
2018-06-22T02:48:53.808Z,13.00
2018-06-22T02:51:22.685Z,13.00
2018-06-22T02:53:51.170Z,12.90
2018-06-22T02:56:19.665Z,12.80
2018-06-22T02:58:48.160Z,12.70
2018-06-22T03:01:17.588Z,12.60
2018-06-22T03:03:46.146Z,12.50
2018-06-22T03:11:12.049Z,12.50
2018-06-22T03:16:11.067Z,12.30
2018-06-22T03:18:39.574Z,12.40
2018-06-22T03:21:08.304Z,12.40
2018-06-22T03:23:36.767Z,12.10
2018-06-22T03:26:05.444Z,12.00
2018-06-22T03:28:33.926Z,11.90
2018-06-22T03:31:02.403Z,11.70
2018-06-22T03:33:30.865Z,11.70
2018-06-22T03:35:59.910Z,11.60
2018-06-22T03:38:28.476Z,11.50
2018-06-22T03:40:57.041Z,11.50
2018-06-22T03:43:25.527Z,11.50
2018-06-22T03:45:54.378Z,11.50
2018-06-22T03:48:22.866Z,11.50
2018-06-22T03:50:51.674Z,11.50
2018-06-22T03:53:20.178Z,11.40
2018-06-22T03:55:48.654Z,11.50
2018-06-22T03:58:17.639Z,11.50
2018-06-22T04:00:46.291Z,11.50
2018-06-22T04:15:35.643Z,11.50
2018-06-22T04:20:32.346Z,11.60
2018-06-22T04:23:00.851Z,11.60
2018-06-22T04:25:29.399Z,11.60
2018-06-22T04:27:57.886Z,11.70
2018-06-22T04:30:26.413Z,11.70
2018-06-22T04:32:54.933Z,11.80
2018-06-22T04:35:23.422Z,11.80
2018-06-22T04:37:51.882Z,11.80
2018-06-22T04:40:20.430Z,11.90
2018-06-22T04:42:48.927Z,11.90
2018-06-22T04:45:17.440Z,11.90
2018-06-22T04:47:46.700Z,11.90
2018-06-22T04:52:44.630Z,12.20
2018-06-22T04:55:13.102Z,12.30
2018-06-22T04:57:41.729Z,12.20
2018-06-22T05:00:10.486Z,12.30
2018-06-22T05:02:39.571Z,12.40
2018-06-22T05:05:08.087Z,12.50
2018-06-22T05:10:04.771Z,12.70
2018-06-22T05:12:33.423Z,12.70
2018-06-22T05:17:30.134Z,12.60
2018-06-22T05:19:58.630Z,12.60
2018-06-22T05:22:27.087Z,12.80
2018-06-22T05:24:55.942Z,12.80
2018-06-22T05:27:24.407Z,12.80
2018-06-22T05:29:52.966Z,13.00
2018-06-22T05:32:21.522Z,13.10
2018-06-22T05:34:49.978Z,13.40
2018-06-22T05:37:18.469Z,13.70
2018-06-22T05:39:47.077Z,14.40
2018-06-22T05:44:45.481Z,16.40
2018-06-22T05:55:00.578Z,17.50
2018-06-22T05:57:29.558Z,18.50
2018-06-22T05:59:58.027Z,20.80
2018-06-22T06:02:26.571Z,21.70
2018-06-22T06:04:55.874Z,22.50
2018-06-22T06:07:24.342Z,23.00
2018-06-22T06:09:53.540Z,23.50
2018-06-22T06:12:22.065Z,24.30
2018-06-22T06:14:50.519Z,24.90
2018-06-22T06:17:19.062Z,25.30
2018-06-22T06:19:47.523Z,25.60
2018-06-22T06:24:45.563Z,26.60
2018-06-22T06:27:15.523Z,27.40
2018-06-22T06:29:43.950Z,27.30
2018-06-22T06:32:12.481Z,27.90
2018-06-22T06:34:40.940Z,28.80
2018-06-22T06:39:38.111Z,29.50
2018-06-22T06:42:10.175Z,29.20
2018-06-22T06:44:38.709Z,29.40
2018-06-22T06:47:07.710Z,30.10
2018-06-22T06:49:36.282Z,30.60
2018-06-22T06:52:04.750Z,30.20
2018-06-22T06:54:33.306Z,30.60
2018-06-22T06:57:02.432Z,30.70
2018-06-22T06:59:31.537Z,31.90
2018-06-22T07:02:00.634Z,32.50
2018-06-22T07:04:29.141Z,33.20
2018-06-22T07:06:58.003Z,33.20
2018-06-22T07:09:26.559Z,32.80
2018-06-22T07:11:55.037Z,32.60
2018-06-22T07:14:23.538Z,32.90
2018-06-22T07:19:20.178Z,33.50
2018-06-22T07:21:48.695Z,33.60
2018-06-22T07:26:46.118Z,31.80
2018-06-22T07:45:53.444Z,31.40
2018-06-22T07:48:21.961Z,32.10
2018-06-22T07:50:50.514Z,31.20
2018-06-22T07:53:19.013Z,31.30
2018-06-22T07:55:47.591Z,30.80
2018-06-22T07:58:17.440Z,30.80
2018-06-22T08:00:46.985Z,31.10
2018-06-22T08:11:06.722Z,30.00
2018-06-22T08:13:35.183Z,30.20
2018-06-22T08:16:03.771Z,28.40
2018-06-22T08:18:32.550Z,28.90
2018-06-22T08:21:01.004Z,29.10
2018-06-22T08:23:29.459Z,29.00
2018-06-22T08:25:59.633Z,28.50
2018-06-22T08:28:28.084Z,29.30
2018-06-22T08:30:56.562Z,29.70
2018-06-22T08:33:25.686Z,29.70
2018-06-22T08:35:54.146Z,28.30
2018-06-22T08:38:22.611Z,28.80
2018-06-22T08:40:51.118Z,28.50
2018-06-22T08:43:19.702Z,25.70
2018-06-22T08:48:16.700Z,27.80
2018-06-22T08:50:46.447Z,29.50
2018-06-22T08:53:16.934Z,29.60
2018-06-22T08:55:45.785Z,30.00
2018-06-22T09:00:43.751Z,30.90
2018-06-22T09:05:41.466Z,31.30
2018-06-22T09:08:09.994Z,30.70
2018-06-22T09:10:38.491Z,28.80
2018-06-22T09:13:07.842Z,27.90
2018-06-22T09:15:36.297Z,28.50
2018-06-22T09:18:05.526Z,27.90
2018-06-22T09:20:33.970Z,25.90
2018-06-22T09:23:02.438Z,26.00
2018-06-22T09:25:30.959Z,27.70
2018-06-22T09:27:59.422Z,28.60
2018-06-22T09:30:27.978Z,29.40
2018-06-22T09:32:56.922Z,31.40
2018-06-22T09:35:25.422Z,32.40
2018-06-22T09:37:53.935Z,31.80
2018-06-22T09:40:23.077Z,30.60
2018-06-22T09:42:51.558Z,28.70
2018-06-22T09:45:20.335Z,28.40
2018-06-22T09:47:49.011Z,29.60
2018-06-22T09:50:17.462Z,30.40
2018-06-22T09:52:45.918Z,31.40
2018-06-22T10:14:14.355Z,29.60
2018-06-22T10:16:42.947Z,23.30
2018-06-22T10:19:11.502Z,23.10
2018-06-22T10:33:06.265Z,20.10
2018-06-22T10:35:34.804Z,20.10
2018-06-22T10:38:03.366Z,20.00
2018-06-22T10:40:31.932Z,19.80
2018-06-22T10:43:00.481Z,20.00
2018-06-22T10:45:29.015Z,20.00
2018-06-22T10:47:58.123Z,20.30
2018-06-22T10:50:26.802Z,20.70
2018-06-22T10:52:55.351Z,20.80
2018-06-22T10:55:23.907Z,20.90
2018-06-22T10:57:52.444Z,20.70
2018-06-22T11:00:20.986Z,20.50
2018-06-22T11:02:49.534Z,20.80
2018-06-22T11:05:18.090Z,20.80
2018-06-22T11:07:46.658Z,20.90
2018-06-22T11:10:17.663Z,20.70
2018-06-22T11:12:46.154Z,20.50
2018-06-22T11:24:54.614Z,20.70
2018-06-22T11:27:23.119Z,21.10
2018-06-22T11:29:52.387Z,21.40
2018-06-22T11:32:20.867Z,21.40
2018-06-22T11:34:49.359Z,21.00
2018-06-22T11:37:18.246Z,21.10
2018-06-22T11:39:46.766Z,21.20
2018-06-22T11:57:10.430Z,20.50
2018-06-22T11:59:38.904Z,20.60
2018-06-22T12:02:07.399Z,20.30
2018-06-22T12:04:35.950Z,20.20
2018-06-22T12:07:04.498Z,20.40
2018-06-22T12:09:33.014Z,20.30
2018-06-22T12:12:02.802Z,20.30
2018-06-22T12:14:31.302Z,20.50
2018-06-22T12:17:01.583Z,20.50
2018-06-22T12:19:30.286Z,20.60
2018-06-22T12:21:58.833Z,20.50
2018-06-22T12:24:27.403Z,20.40
2018-06-22T12:26:56.079Z,20.50
2018-06-22T12:29:24.648Z,20.60
2018-06-22T12:31:53.354Z,20.50
2018-06-22T12:36:50.470Z,20.70
2018-06-22T12:39:19.080Z,20.90
2018-06-22T12:41:47.647Z,20.90
2018-06-22T12:44:17.887Z,20.60
2018-06-22T12:46:46.393Z,20.40
2018-06-22T12:49:16.575Z,20.10
2018-06-22T12:51:45.142Z,19.60
2018-06-22T12:54:14.595Z,19.30
2018-06-22T12:59:11.927Z,19.20
2018-06-22T13:01:40.465Z,19.40
2018-06-22T13:04:09.050Z,19.60
2018-06-22T13:17:47.241Z,19.40
2018-06-22T13:20:18.037Z,19.40
2018-06-22T13:22:46.613Z,19.50
2018-06-22T13:43:31.904Z,19.50
2018-06-22T13:46:00.507Z,19.50
2018-06-22T13:48:29.116Z,19.60
2018-06-22T13:50:57.661Z,19.90
2018-06-22T13:53:26.230Z,20.40
2018-06-22T13:55:54.732Z,20.50
2018-06-22T13:58:23.267Z,20.30
2018-06-22T14:00:51.778Z,20.20
2018-06-22T14:03:20.278Z,20.20
2018-06-22T14:06:56.378Z,20.20
2018-06-22T14:09:25.035Z,20.40
2018-06-22T14:11:53.553Z,20.30
2018-06-22T14:14:22.098Z,20.20
2018-06-22T14:16:50.834Z,20.00
2018-06-22T14:19:21.043Z,20.10
2018-06-22T14:21:49.587Z,19.90
2018-06-22T14:26:46.846Z,20.20
2018-06-22T14:29:16.809Z,20.10
2018-06-22T14:31:45.306Z,20.10
2018-06-22T14:34:14.706Z,20.10
2018-06-22T14:36:43.322Z,20.10
2018-06-22T14:39:12.089Z,20.00
2018-06-22T14:41:40.865Z,20.10
2018-06-22T14:44:09.744Z,19.80
2018-06-22T14:46:38.218Z,19.80
2018-06-22T14:49:06.678Z,19.70
2018-06-22T14:51:35.800Z,19.50
2018-06-22T14:54:09.626Z,19.20
2018-06-22T14:56:43.552Z,19.00
2018-06-22T14:59:17.154Z,19.10
2018-06-22T15:01:50.951Z,19.20
2018-06-22T15:04:24.582Z,19.30
2018-06-22T15:06:58.759Z,19.10
2018-06-22T15:09:27.598Z,19.00
2018-06-22T15:11:56.163Z,18.80
2018-06-22T15:14:24.699Z,18.60
2018-06-22T15:16:53.378Z,18.50
2018-06-22T15:19:22.642Z,18.60
2018-06-22T15:21:51.151Z,19.10
2018-06-22T15:24:19.664Z,19.30
2018-06-22T15:26:48.125Z,19.20
2018-06-22T15:29:17.819Z,19.10
2018-06-22T15:31:46.438Z,19.00
2018-06-22T15:34:21.791Z,19.10
2018-06-22T15:36:55.743Z,19.40
2018-06-22T15:39:29.570Z,19.50
2018-06-22T15:42:03.514Z,19.80
2018-06-22T15:44:37.783Z,19.80
2018-06-22T15:47:12.459Z,19.70
2018-06-22T16:11:46.748Z,19.90
2018-06-22T16:16:55.178Z,19.20
2018-06-22T16:19:29.634Z,19.20
2018-06-22T16:22:03.457Z,19.30
2018-06-22T16:24:37.850Z,19.40
2018-06-22T16:27:09.971Z,19.50
2018-06-22T16:29:38.516Z,19.40
2018-06-22T16:32:07.109Z,19.40
2018-06-22T16:34:35.562Z,19.00
2018-06-22T16:37:04.080Z,19.00
2018-06-22T16:39:32.549Z,18.90
2018-06-22T16:42:01.425Z,19.00
2018-06-22T16:44:30.275Z,18.70
2018-06-22T16:46:58.781Z,18.60
2018-06-22T16:49:27.238Z,18.60
2018-06-22T16:51:55.740Z,18.80
2018-06-22T16:54:24.187Z,18.80
2018-06-22T16:56:52.725Z,18.90
2018-06-22T16:59:22.137Z,18.80
2018-06-22T17:01:50.666Z,18.60
2018-06-22T17:04:19.839Z,18.30
2018-06-22T17:06:54.349Z,18.10
2018-06-22T17:12:01.764Z,18.20
2018-06-22T17:17:09.271Z,18.10
2018-06-22T17:19:38.847Z,18.20
2018-06-22T17:22:07.382Z,18.40
2018-06-22T17:24:36.596Z,18.50
2018-06-22T17:27:05.703Z,18.50
2018-06-22T17:29:34.865Z,18.50
2018-06-22T17:32:03.984Z,18.50
2018-06-22T17:34:32.870Z,18.50
2018-06-22T17:37:02.270Z,18.30
2018-06-22T17:39:30.830Z,18.30
2018-06-22T17:41:59.323Z,18.20
2018-06-22T17:44:27.811Z,18.20
2018-06-22T17:46:56.646Z,18.30
2018-06-22T17:49:26.067Z,18.30
2018-06-22T17:51:54.587Z,18.40
2018-06-22T17:54:23.759Z,18.30
2018-06-22T17:56:52.334Z,18.20
2018-06-22T17:59:26.222Z,18.10
2018-06-22T18:02:00.039Z,18.10
2018-06-22T18:07:07.603Z,17.80
2018-06-22T18:09:41.350Z,17.50
2018-06-22T18:12:15.286Z,17.40
2018-06-22T18:14:44.400Z,17.30
2018-06-22T18:17:13.109Z,17.30
2018-06-22T18:19:42.778Z,17.20
2018-06-22T18:22:12.276Z,17.20
2018-06-22T18:24:40.842Z,17.20
2018-06-22T18:27:09.952Z,17.20
2018-06-22T18:29:38.491Z,17.10
2018-06-22T18:32:07.365Z,17.00
2018-06-22T18:34:35.924Z,16.90
2018-06-22T18:37:06.270Z,16.90
2018-06-22T18:39:35.050Z,16.70
2018-06-22T18:42:05.433Z,16.70
2018-06-22T18:44:34.255Z,16.80
2018-06-22T18:47:04.122Z,16.50
2018-06-22T18:49:32.797Z,16.60
2018-06-22T18:52:06.629Z,16.50
2018-06-22T18:54:41.209Z,16.30
2018-06-22T18:57:16.108Z,16.10
2018-06-22T18:59:51.307Z,16.00
2018-06-22T19:02:26.006Z,15.90
2018-06-22T19:04:55.775Z,15.80
2018-06-22T19:07:24.276Z,15.70
2018-06-22T19:09:52.805Z,15.60
2018-06-22T19:12:21.616Z,15.50
2018-06-22T19:14:50.156Z,15.50
2018-06-22T19:17:18.740Z,15.40
2018-06-22T19:19:48.854Z,15.40
2018-06-22T19:22:17.851Z,15.40
2018-06-22T19:24:47.213Z,15.20
2018-06-22T19:27:16.838Z,15.00
2018-06-22T19:29:45.378Z,14.90
2018-06-22T19:43:51.936Z,14.80
2018-06-22T19:46:26.626Z,14.20
2018-06-22T19:49:00.705Z,14.20
2018-06-22T19:51:34.366Z,14.10
2018-06-22T19:54:06.984Z,14.10
2018-06-22T19:56:36.054Z,14.20
2018-06-22T19:59:04.677Z,14.10
2018-06-22T20:01:33.318Z,14.10
2018-06-22T20:04:03.352Z,14.10
2018-06-22T20:06:31.826Z,14.20
2018-06-22T20:09:00.503Z,14.30
2018-06-22T20:11:29.028Z,14.30
2018-06-22T20:13:57.802Z,14.20
2018-06-22T20:16:27.133Z,14.10
2018-06-22T20:18:55.683Z,13.90
2018-06-22T20:21:25.140Z,13.90
2018-06-22T20:23:53.650Z,13.80
2018-06-22T20:26:22.192Z,13.90
2018-06-22T20:28:51.453Z,13.90
2018-06-22T20:31:25.246Z,13.80
2018-06-22T20:33:53.795Z,13.80
2018-06-22T20:36:27.651Z,13.90
2018-06-22T20:39:01.443Z,13.80
2018-06-22T20:41:35.130Z,13.80
2018-06-22T20:44:08.823Z,13.80
2018-06-22T20:46:42.697Z,13.80
2018-06-22T20:49:16.574Z,13.80
2018-06-22T20:51:45.466Z,13.70
2018-06-22T21:01:55.139Z,13.60
2018-06-22T21:04:23.694Z,13.60
2018-06-22T21:06:52.218Z,13.40
2018-06-22T21:09:21.216Z,13.40
2018-06-22T21:11:49.707Z,13.50
2018-06-22T21:14:18.315Z,13.40
2018-06-22T21:16:46.836Z,13.40
2018-06-22T21:29:41.816Z,13.40
2018-06-22T21:32:15.769Z,13.00
2018-06-22T21:34:49.543Z,13.10
2018-06-22T21:37:23.453Z,13.10
2018-06-22T21:39:52.595Z,13.10
2018-06-22T21:42:21.803Z,12.90
2018-06-22T21:44:50.926Z,12.80
2018-06-22T21:47:19.443Z,12.80
2018-06-22T21:49:47.932Z,12.70
2018-06-22T21:52:17.460Z,12.60
2018-06-22T21:54:45.963Z,12.60
2018-06-22T22:09:41.399Z,12.30
2018-06-22T22:12:10.110Z,11.90
2018-06-22T22:14:39.120Z,12.00
2018-06-22T22:17:07.686Z,11.90
2018-06-22T22:19:36.634Z,12.00
2018-06-22T22:22:05.218Z,12.20
2018-06-22T22:24:33.691Z,12.30
2018-06-22T22:27:02.534Z,12.40
2018-06-22T22:29:31.069Z,12.50
2018-06-22T22:32:00.094Z,12.50
2018-06-22T22:34:28.602Z,12.40
2018-06-22T22:36:57.096Z,12.40
2018-06-22T22:39:25.568Z,12.40
2018-06-22T22:41:54.071Z,12.40
2018-06-22T22:44:22.581Z,12.30
2018-06-22T22:46:51.046Z,12.30
2018-06-22T22:49:20.035Z,12.20
2018-06-22T22:51:48.494Z,12.20
2018-06-22T22:54:17.423Z,12.40
2018-06-22T22:56:45.929Z,12.30
2018-06-22T22:59:15.513Z,12.30
2018-06-22T23:01:43.970Z,12.20
2018-06-22T23:04:12.547Z,12.20
2018-06-22T23:06:41.639Z,12.20
2018-06-22T23:09:10.143Z,12.20
2018-06-22T23:11:39.262Z,12.10
2018-06-22T23:14:07.767Z,12.10
2018-06-22T23:19:04.602Z,11.80
2018-06-22T23:21:33.164Z,11.60
2018-06-22T23:24:01.678Z,11.60
2018-06-22T23:28:58.356Z,11.40
2018-06-22T23:31:26.964Z,11.30
2018-06-22T23:45:26.320Z,11.30
2018-06-22T23:47:54.827Z,11.30
2018-06-22T23:50:23.310Z,11.20
2018-06-22T23:52:52.303Z,11.20
2018-06-22T23:55:20.804Z,11.10
2018-06-22T23:57:49.269Z,11.00
