createdAt,value
2022-10-07T00:00:06.550Z,1006.27
2022-10-07T00:01:06.664Z,1006.24
2022-10-07T00:02:06.570Z,1006.26
2022-10-07T00:03:06.491Z,1006.25
2022-10-07T00:04:06.474Z,1006.22
2022-10-07T00:05:06.460Z,1006.24
2022-10-07T00:06:06.436Z,1006.27
2022-10-07T00:07:06.418Z,1006.23
2022-10-07T00:08:06.398Z,1006.23
2022-10-07T00:09:06.380Z,1006.22
2022-10-07T00:10:06.362Z,1006.17
2022-10-07T00:11:06.346Z,1006.22
2022-10-07T00:12:06.324Z,1006.18
2022-10-07T00:13:06.308Z,1006.16
2022-10-07T00:14:06.288Z,1006.20
2022-10-07T00:15:06.268Z,1006.22
2022-10-07T00:16:06.299Z,1006.21
2022-10-07T00:17:06.233Z,1006.20
2022-10-07T00:18:06.211Z,1006.20
2022-10-07T00:19:06.191Z,1006.17
2022-10-07T00:20:06.175Z,1006.17
2022-10-07T00:21:06.155Z,1006.15
2022-10-07T00:22:06.136Z,1006.15
2022-10-07T00:23:06.118Z,1006.13
2022-10-07T00:24:06.096Z,1006.18
2022-10-07T00:25:06.078Z,1006.17
2022-10-07T00:26:06.061Z,1006.16
2022-10-07T00:27:06.044Z,1006.13
2022-10-07T00:28:06.087Z,1006.13
2022-10-07T00:29:06.008Z,1006.10
2022-10-07T00:30:05.987Z,1006.11
2022-10-07T00:31:06.043Z,1006.06
2022-10-07T00:32:05.948Z,1006.04
2022-10-07T00:33:05.935Z,1006.04
2022-10-07T00:34:05.933Z,1006.03
2022-10-07T00:35:05.893Z,1006.06
2022-10-07T00:36:05.837Z,1006.03
2022-10-07T00:37:05.836Z,1006.01
2022-10-07T00:38:05.798Z,1006.00
2022-10-07T00:39:05.783Z,1005.98
2022-10-07T00:40:05.759Z,1005.98
2022-10-07T00:41:05.756Z,1005.97
2022-10-07T00:42:05.730Z,1005.98
2022-10-07T00:43:05.705Z,1005.98
2022-10-07T00:44:05.685Z,1005.96
2022-10-07T00:45:05.664Z,1005.95
2022-10-07T00:46:05.808Z,1005.95
2022-10-07T00:47:05.628Z,1005.93
2022-10-07T00:48:05.608Z,1005.90
2022-10-07T00:49:05.593Z,1005.89
2022-10-07T00:50:05.571Z,1005.86
2022-10-07T00:51:05.553Z,1005.82
2022-10-07T00:52:05.533Z,1005.82
2022-10-07T00:53:05.519Z,1005.80
2022-10-07T00:54:05.498Z,1005.79
2022-10-07T00:55:05.478Z,1005.74
2022-10-07T00:56:05.459Z,1005.72
2022-10-07T00:57:05.441Z,1005.74
2022-10-07T00:58:05.419Z,1005.70
2022-10-07T00:59:05.400Z,1005.69
2022-10-07T01:00:05.381Z,1005.64
2022-10-07T01:01:05.386Z,1005.68
2022-10-07T01:02:05.399Z,1005.65
2022-10-07T01:03:05.324Z,1005.69
2022-10-07T01:04:05.308Z,1005.68
2022-10-07T01:05:05.288Z,1005.67
2022-10-07T01:06:05.269Z,1005.68
2022-10-07T01:07:05.252Z,1005.66
2022-10-07T01:08:05.231Z,1005.67
2022-10-07T01:09:05.213Z,1005.71
2022-10-07T01:10:05.198Z,1005.66
2022-10-07T01:11:05.173Z,1005.68
2022-10-07T01:12:05.154Z,1005.63
2022-10-07T01:13:05.138Z,1005.59
2022-10-07T01:14:05.121Z,1005.57
2022-10-07T01:15:05.101Z,1005.59
2022-10-07T01:16:05.079Z,1005.57
2022-10-07T01:17:05.117Z,1005.52
2022-10-07T01:18:05.045Z,1005.57
2022-10-07T01:19:05.027Z,1005.53
2022-10-07T01:20:05.007Z,1005.46
2022-10-07T01:21:05.001Z,1005.47
2022-10-07T01:22:04.968Z,1005.48
2022-10-07T01:23:04.947Z,1005.49
2022-10-07T01:24:04.937Z,1005.47
2022-10-07T01:25:04.913Z,1005.47
2022-10-07T01:26:04.892Z,1005.41
2022-10-07T01:27:04.877Z,1005.45
2022-10-07T01:28:04.984Z,1005.44
2022-10-07T01:29:05.046Z,1005.39
2022-10-07T01:30:05.133Z,1005.35
2022-10-07T01:31:05.433Z,1005.34
2022-10-07T01:32:04.783Z,1005.32
2022-10-07T01:33:04.776Z,1005.33
2022-10-07T01:34:04.741Z,1005.32
2022-10-07T01:35:04.725Z,1005.33
2022-10-07T01:36:04.708Z,1005.33
2022-10-07T01:37:04.686Z,1005.32
2022-10-07T01:38:04.667Z,1005.27
2022-10-07T01:39:04.651Z,1005.27
2022-10-07T01:40:04.630Z,1005.26
2022-10-07T01:41:04.629Z,1005.23
2022-10-07T01:42:04.600Z,1005.27
2022-10-07T01:43:04.571Z,1005.24
2022-10-07T01:44:04.557Z,1005.21
2022-10-07T01:45:04.539Z,1005.21
2022-10-07T01:46:04.594Z,1005.19
2022-10-07T01:47:04.497Z,1005.20
2022-10-07T01:48:04.480Z,1005.19
2022-10-07T01:49:04.462Z,1005.15
2022-10-07T01:50:04.443Z,1005.14
2022-10-07T01:51:04.431Z,1005.14
2022-10-07T01:52:04.404Z,1005.17
2022-10-07T01:53:04.385Z,1005.16
2022-10-07T01:54:04.367Z,1005.10
2022-10-07T01:55:04.347Z,1005.08
2022-10-07T01:56:04.331Z,1005.09
2022-10-07T01:57:04.309Z,1005.06
2022-10-07T01:58:04.292Z,1005.07
2022-10-07T01:59:04.272Z,1005.09
2022-10-07T02:00:04.254Z,1005.06
2022-10-07T02:01:04.312Z,1005.05
2022-10-07T02:02:04.218Z,1005.03
2022-10-07T02:03:04.197Z,1005.07
2022-10-07T02:04:04.261Z,1005.04
2022-10-07T02:05:04.158Z,1005.04
2022-10-07T02:06:04.140Z,1005.03
2022-10-07T02:07:04.121Z,1005.00
2022-10-07T02:08:04.101Z,1005.01
2022-10-07T02:09:04.084Z,1005.03
2022-10-07T02:10:04.065Z,1005.00
2022-10-07T02:11:04.055Z,1004.99
2022-10-07T02:12:04.035Z,1005.00
2022-10-07T02:13:04.011Z,1005.00
2022-10-07T02:14:03.994Z,1004.97
2022-10-07T02:15:03.974Z,1004.99
2022-10-07T02:16:03.999Z,1004.98
2022-10-07T02:17:03.979Z,1004.98
2022-10-07T02:18:03.919Z,1004.93
2022-10-07T02:19:03.894Z,1004.97
2022-10-07T02:20:03.875Z,1004.96
2022-10-07T02:21:03.855Z,1004.98
2022-10-07T02:22:03.838Z,1004.95
2022-10-07T02:23:03.815Z,1004.94
2022-10-07T02:24:03.801Z,1004.95
2022-10-07T02:25:03.777Z,1004.91
2022-10-07T02:26:03.761Z,1004.93
2022-10-07T02:27:03.742Z,1004.93
2022-10-07T02:28:03.782Z,1004.92
2022-10-07T02:29:03.709Z,1004.89
2022-10-07T02:30:03.687Z,1004.93
2022-10-07T02:31:03.716Z,1004.90
2022-10-07T02:32:03.647Z,1004.92
2022-10-07T02:33:03.630Z,1004.93
2022-10-07T02:34:03.609Z,1004.91
2022-10-07T02:35:03.592Z,1004.89
2022-10-07T02:36:03.579Z,1004.88
2022-10-07T02:37:03.550Z,1004.84
2022-10-07T02:38:03.532Z,1004.83
2022-10-07T02:39:03.514Z,1004.83
2022-10-07T02:40:06.108Z,1004.78
2022-10-07T02:41:03.474Z,1004.81
2022-10-07T02:42:03.487Z,1004.76
2022-10-07T02:43:03.446Z,1004.73
2022-10-07T02:44:03.419Z,1004.72
2022-10-07T02:45:03.401Z,1004.68
2022-10-07T02:46:03.428Z,1004.70
2022-10-07T02:47:03.366Z,1004.73
2022-10-07T02:48:03.342Z,1004.71
2022-10-07T02:49:03.326Z,1004.71
2022-10-07T02:50:03.305Z,1004.69
2022-10-07T02:51:03.283Z,1004.67
2022-10-07T02:52:03.265Z,1004.66
2022-10-07T02:53:03.253Z,1004.69
2022-10-07T02:54:03.238Z,1004.65
2022-10-07T02:55:03.209Z,1004.62
2022-10-07T02:56:03.192Z,1004.61
2022-10-07T02:57:03.169Z,1004.63
2022-10-07T02:58:03.152Z,1004.60
2022-10-07T02:59:03.133Z,1004.60
2022-10-07T03:00:07.375Z,1004.58
2022-10-07T03:01:03.096Z,1004.59
2022-10-07T03:02:03.155Z,1004.58
2022-10-07T03:03:03.055Z,1004.60
2022-10-07T03:04:03.120Z,1004.57
2022-10-07T03:05:03.019Z,1004.56
2022-10-07T03:06:03.001Z,1004.55
2022-10-07T03:07:02.979Z,1004.57
2022-10-07T03:08:02.962Z,1004.56
2022-10-07T03:09:02.943Z,1004.55
2022-10-07T03:10:02.929Z,1004.55
2022-10-07T03:11:02.908Z,1004.54
2022-10-07T03:12:02.887Z,1004.58
2022-10-07T03:13:02.870Z,1004.58
2022-10-07T03:14:02.849Z,1004.57
2022-10-07T03:15:02.830Z,1004.53
2022-10-07T03:16:02.845Z,1004.54
2022-10-07T03:17:02.793Z,1004.50
2022-10-07T03:18:02.774Z,1004.50
2022-10-07T03:19:02.753Z,1004.47
2022-10-07T03:20:02.735Z,1004.48
2022-10-07T03:21:02.720Z,1004.48
2022-10-07T03:22:02.698Z,1004.48
2022-10-07T03:23:02.697Z,1004.47
2022-10-07T03:24:02.664Z,1004.46
2022-10-07T03:25:02.644Z,1004.45
2022-10-07T03:26:02.627Z,1004.43
2022-10-07T03:27:02.607Z,1004.44
2022-10-07T03:28:02.655Z,1004.42
2022-10-07T03:29:02.568Z,1004.45
2022-10-07T03:30:02.551Z,1004.41
2022-10-07T03:31:02.539Z,1004.41
2022-10-07T03:32:02.516Z,1004.43
2022-10-07T03:33:02.494Z,1004.41
2022-10-07T03:34:02.474Z,1004.42
2022-10-07T03:35:02.459Z,1004.40
2022-10-07T03:36:02.438Z,1004.42
2022-10-07T03:37:02.423Z,1004.40
2022-10-07T03:38:02.401Z,1004.36
2022-10-07T03:39:02.385Z,1004.36
2022-10-07T03:40:02.365Z,1004.37
2022-10-07T03:41:02.346Z,1004.33
2022-10-07T03:42:02.329Z,1004.29
2022-10-07T03:43:02.308Z,1004.30
2022-10-07T03:44:02.292Z,1004.29
2022-10-07T03:45:02.274Z,1004.30
2022-10-07T03:46:02.514Z,1004.29
2022-10-07T03:47:02.234Z,1004.31
2022-10-07T03:48:02.217Z,1004.26
2022-10-07T03:49:02.197Z,1004.27
2022-10-07T03:50:02.182Z,1004.26
2022-10-07T03:51:02.160Z,1004.28
2022-10-07T03:52:02.143Z,1004.23
2022-10-07T03:53:02.124Z,1004.31
2022-10-07T03:54:02.106Z,1004.27
2022-10-07T03:55:02.090Z,1004.24
2022-10-07T03:56:02.071Z,1004.25
2022-10-07T03:57:02.052Z,1004.25
2022-10-07T03:58:02.575Z,1004.20
2022-10-07T03:59:02.012Z,1004.21
2022-10-07T04:00:01.997Z,1004.24
2022-10-07T04:01:01.977Z,1004.27
2022-10-07T04:02:02.033Z,1004.23
2022-10-07T04:03:02.001Z,1004.22
2022-10-07T04:04:01.920Z,1004.24
2022-10-07T04:05:01.903Z,1004.24
2022-10-07T04:06:01.885Z,1004.22
2022-10-07T04:07:01.866Z,1004.22
2022-10-07T04:08:01.846Z,1004.21
2022-10-07T04:09:01.828Z,1004.21
2022-10-07T04:10:01.809Z,1004.20
2022-10-07T04:11:01.791Z,1004.16
2022-10-07T04:12:01.774Z,1004.17
2022-10-07T04:13:01.755Z,1004.14
2022-10-07T04:14:01.734Z,1004.13
2022-10-07T04:15:01.718Z,1004.15
2022-10-07T04:16:01.801Z,1004.15
2022-10-07T04:17:01.682Z,1004.13
2022-10-07T04:18:01.665Z,1004.15
2022-10-07T04:19:01.643Z,1004.11
2022-10-07T04:20:01.624Z,1004.11
2022-10-07T04:21:01.603Z,1004.12
2022-10-07T04:22:07.597Z,1004.09
2022-10-07T04:23:01.566Z,1004.10
2022-10-07T04:24:01.549Z,1004.07
2022-10-07T04:25:01.533Z,1004.04
2022-10-07T04:26:01.515Z,1003.99
2022-10-07T04:27:01.492Z,1004.01
2022-10-07T04:29:36.747Z,1003.96
2022-10-07T04:30:33.112Z,1003.92
2022-10-07T04:32:37.059Z,1003.93
2022-10-07T04:33:37.008Z,1003.90
2022-10-07T04:35:40.984Z,1003.88
2022-10-07T04:36:40.949Z,1003.87
2022-10-07T04:38:45.405Z,1003.89
2022-10-07T04:40:00.266Z,1003.83
2022-10-07T04:41:49.332Z,1003.84
2022-10-07T04:42:49.295Z,1003.82
2022-10-07T04:44:53.742Z,1003.85
2022-10-07T04:45:53.703Z,1003.79
2022-10-07T04:46:53.698Z,1003.83
2022-10-07T04:47:53.667Z,1003.82
2022-10-07T04:48:53.650Z,1003.79
2022-10-07T04:49:53.642Z,1003.76
2022-10-07T04:50:53.614Z,1003.78
2022-10-07T04:51:53.596Z,1003.78
2022-10-07T04:52:53.576Z,1003.77
2022-10-07T04:53:56.871Z,1003.78
2022-10-07T04:54:53.540Z,1003.77
2022-10-07T04:55:53.521Z,1003.83
2022-10-07T04:56:53.506Z,1003.83
2022-10-07T04:57:53.485Z,1003.79
2022-10-07T04:58:53.467Z,1003.80
2022-10-07T04:59:53.450Z,1003.76
2022-10-07T05:00:53.462Z,1003.74
2022-10-07T05:01:53.462Z,1003.74
2022-10-07T05:02:53.393Z,1003.75
2022-10-07T05:03:53.376Z,1003.78
2022-10-07T05:04:53.359Z,1003.81
2022-10-07T05:05:53.340Z,1003.79
2022-10-07T05:06:53.322Z,1003.77
2022-10-07T05:07:53.299Z,1003.73
2022-10-07T05:08:53.284Z,1003.73
2022-10-07T05:09:53.264Z,1003.71
2022-10-07T05:10:53.250Z,1003.69
2022-10-07T05:11:53.229Z,1003.71
2022-10-07T05:12:56.070Z,1003.67
2022-10-07T05:13:53.192Z,1003.70
2022-10-07T05:14:53.177Z,1003.67
2022-10-07T05:15:53.199Z,1003.69
2022-10-07T05:16:53.140Z,1003.66
2022-10-07T05:17:53.126Z,1003.64
2022-10-07T05:18:53.103Z,1003.64
2022-10-07T05:19:53.085Z,1003.63
2022-10-07T05:20:53.065Z,1003.64
2022-10-07T05:21:53.048Z,1003.60
2022-10-07T05:22:53.031Z,1003.60
2022-10-07T05:23:53.012Z,1003.57
2022-10-07T05:24:52.996Z,1003.60
2022-10-07T05:25:52.974Z,1003.61
2022-10-07T05:26:52.963Z,1003.68
2022-10-07T05:27:52.938Z,1003.62
2022-10-07T05:28:52.923Z,1003.58
2022-10-07T05:29:52.902Z,1003.58
2022-10-07T05:30:52.888Z,1003.57
2022-10-07T05:31:52.961Z,1003.59
2022-10-07T05:32:52.849Z,1003.59
2022-10-07T05:33:52.827Z,1003.59
2022-10-07T05:34:52.812Z,1003.66
2022-10-07T05:35:52.791Z,1003.63
2022-10-07T05:36:52.776Z,1003.62
2022-10-07T05:37:52.976Z,1003.61
2022-10-07T05:38:52.741Z,1003.58
2022-10-07T05:39:52.721Z,1003.58
2022-10-07T05:40:52.738Z,1003.58
2022-10-07T05:41:52.682Z,1003.58
2022-10-07T05:42:52.672Z,1003.59
2022-10-07T05:43:52.651Z,1003.57
2022-10-07T05:44:52.632Z,1003.59
2022-10-07T05:45:52.683Z,1003.59
2022-10-07T05:46:52.593Z,1003.55
2022-10-07T05:47:52.578Z,1003.54
2022-10-07T05:48:52.558Z,1003.54
2022-10-07T05:49:52.539Z,1003.53
2022-10-07T05:50:52.519Z,1003.53
2022-10-07T05:51:52.507Z,1003.51
2022-10-07T05:52:52.485Z,1003.50
2022-10-07T05:53:52.469Z,1003.48
2022-10-07T05:54:52.451Z,1003.48
2022-10-07T05:55:52.427Z,1003.48
2022-10-07T05:56:52.410Z,1003.48
2022-10-07T05:57:52.400Z,1003.48
2022-10-07T05:58:52.377Z,1003.50
2022-10-07T05:59:52.358Z,1003.51
2022-10-07T06:00:52.366Z,1003.47
2022-10-07T06:01:52.465Z,1003.48
2022-10-07T06:02:52.408Z,1003.44
2022-10-07T06:03:52.286Z,1003.44
2022-10-07T06:04:52.271Z,1003.39
2022-10-07T06:05:52.257Z,1003.43
2022-10-07T06:06:52.232Z,1003.43
2022-10-07T06:07:52.209Z,1003.42
2022-10-07T06:08:52.193Z,1003.44
2022-10-07T06:09:52.174Z,1003.44
2022-10-07T06:10:52.156Z,1003.38
2022-10-07T06:11:52.138Z,1003.39
2022-10-07T06:12:52.120Z,1003.37
2022-10-07T06:13:52.100Z,1003.37
2022-10-07T06:14:52.084Z,1003.35
2022-10-07T06:15:52.075Z,1003.35
2022-10-07T06:16:52.129Z,1003.39
2022-10-07T06:17:52.034Z,1003.38
2022-10-07T06:18:52.010Z,1003.37
2022-10-07T06:19:51.994Z,1003.38
2022-10-07T06:20:51.975Z,1003.38
2022-10-07T06:21:51.954Z,1003.39
2022-10-07T06:22:51.937Z,1003.39
2022-10-07T06:23:51.921Z,1003.37
2022-10-07T06:24:51.900Z,1003.36
2022-10-07T06:25:51.890Z,1003.35
2022-10-07T06:26:51.865Z,1003.37
2022-10-07T06:27:54.456Z,1003.36
2022-10-07T06:28:51.831Z,1003.33
2022-10-07T06:29:51.809Z,1003.34
2022-10-07T06:30:51.818Z,1003.36
2022-10-07T06:31:51.774Z,1003.38
2022-10-07T06:32:51.767Z,1003.42
2022-10-07T06:33:51.739Z,1003.44
2022-10-07T06:34:51.723Z,1003.42
2022-10-07T06:35:51.704Z,1003.44
2022-10-07T06:36:51.685Z,1003.46
2022-10-07T06:37:51.665Z,1003.47
2022-10-07T06:38:51.650Z,1003.44
2022-10-07T06:39:53.486Z,1003.47
2022-10-07T06:40:51.612Z,1003.49
2022-10-07T06:41:51.593Z,1003.51
2022-10-07T06:42:51.576Z,1003.50
2022-10-07T06:43:51.557Z,1003.47
2022-10-07T06:44:51.545Z,1003.50
2022-10-07T06:45:51.564Z,1003.49
2022-10-07T06:46:51.502Z,1003.50
2022-10-07T06:47:51.487Z,1003.49
2022-10-07T06:48:51.535Z,1003.52
2022-10-07T06:49:51.454Z,1003.46
2022-10-07T06:50:51.437Z,1003.51
2022-10-07T06:51:51.413Z,1003.50
2022-10-07T06:52:51.394Z,1003.51
2022-10-07T06:53:51.381Z,1003.50
2022-10-07T06:54:51.357Z,1003.54
2022-10-07T06:55:51.340Z,1003.55
2022-10-07T06:56:51.341Z,1003.59
2022-10-07T06:57:51.304Z,1003.57
2022-10-07T06:58:51.286Z,1003.59
2022-10-07T06:59:51.269Z,1003.60
2022-10-07T07:00:51.282Z,1003.58
2022-10-07T07:01:51.230Z,1003.55
2022-10-07T07:02:51.268Z,1003.55
2022-10-07T07:03:51.194Z,1003.50
2022-10-07T07:04:55.315Z,1003.51
2022-10-07T07:05:54.663Z,1003.47
2022-10-07T07:06:51.145Z,1003.45
2022-10-07T07:07:51.125Z,1003.41
2022-10-07T07:08:51.104Z,1003.41
2022-10-07T07:09:51.086Z,1003.45
2022-10-07T07:10:51.068Z,1003.46
2022-10-07T07:11:54.197Z,1003.43
2022-10-07T07:12:51.308Z,1003.44
2022-10-07T07:13:51.011Z,1003.48
2022-10-07T07:14:51.007Z,1003.47
2022-10-07T07:15:50.978Z,1003.51
2022-10-07T07:16:50.985Z,1003.52
2022-10-07T07:17:50.944Z,1003.52
2022-10-07T07:18:50.931Z,1003.50
2022-10-07T07:19:50.905Z,1003.45
2022-10-07T07:20:50.907Z,1003.46
2022-10-07T07:21:51.458Z,1003.46
2022-10-07T07:22:50.854Z,1003.43
2022-10-07T07:23:50.834Z,1003.43
2022-10-07T07:24:50.819Z,1003.37
2022-10-07T07:25:50.802Z,1003.38
2022-10-07T07:26:50.789Z,1003.33
2022-10-07T07:27:56.716Z,1003.33
2022-10-07T07:28:50.744Z,1003.31
2022-10-07T07:29:50.729Z,1003.32
2022-10-07T07:30:50.812Z,1003.25
2022-10-07T07:31:50.693Z,1003.23
2022-10-07T07:32:50.675Z,1003.25
2022-10-07T07:33:50.661Z,1003.26
2022-10-07T07:34:50.641Z,1003.27
2022-10-07T07:35:50.644Z,1003.31
2022-10-07T07:36:50.611Z,1003.34
2022-10-07T07:37:50.588Z,1003.34
2022-10-07T07:38:50.569Z,1003.38
2022-10-07T07:39:50.554Z,1003.34
2022-10-07T07:40:50.539Z,1003.34
2022-10-07T07:41:50.521Z,1003.43
2022-10-07T07:42:50.504Z,1003.42
2022-10-07T07:43:50.487Z,1003.40
2022-10-07T07:44:50.472Z,1003.44
2022-10-07T07:45:50.467Z,1003.42
2022-10-07T07:46:50.435Z,1003.42
2022-10-07T07:47:50.419Z,1003.44
2022-10-07T07:48:50.402Z,1003.46
2022-10-07T07:49:50.394Z,1003.44
2022-10-07T07:50:50.367Z,1003.40
2022-10-07T07:51:50.351Z,1003.45
2022-10-07T07:52:55.254Z,1003.42
2022-10-07T07:53:50.320Z,1003.38
2022-10-07T07:54:50.304Z,1003.34
2022-10-07T07:55:50.296Z,1003.34
2022-10-07T07:56:50.274Z,1003.34
2022-10-07T07:57:50.273Z,1003.34
2022-10-07T07:58:50.234Z,1003.32
2022-10-07T07:59:50.226Z,1003.32
2022-10-07T08:00:50.210Z,1003.32
2022-10-07T08:01:50.190Z,1003.30
2022-10-07T08:02:50.264Z,1003.29
2022-10-07T08:03:50.157Z,1003.26
2022-10-07T08:04:50.137Z,1003.26
2022-10-07T08:05:50.124Z,1003.26
2022-10-07T08:06:50.103Z,1003.30
2022-10-07T08:07:50.090Z,1003.33
2022-10-07T08:08:50.077Z,1003.34
2022-10-07T08:09:50.060Z,1003.30
2022-10-07T08:10:51.946Z,1003.36
2022-10-07T08:11:50.032Z,1003.28
2022-10-07T08:12:50.011Z,1003.27
2022-10-07T08:13:49.995Z,1003.25
2022-10-07T08:14:49.981Z,1003.24
2022-10-07T08:15:50.000Z,1003.24
2022-10-07T08:16:49.953Z,1003.21
2022-10-07T08:17:49.933Z,1003.16
2022-10-07T08:18:49.918Z,1003.22
2022-10-07T08:19:49.904Z,1003.14
2022-10-07T08:20:49.889Z,1003.14
2022-10-07T08:21:49.872Z,1003.14
2022-10-07T08:22:49.861Z,1003.18
2022-10-07T08:23:49.846Z,1003.18
2022-10-07T08:24:49.835Z,1003.21
2022-10-07T08:25:49.813Z,1003.19
2022-10-07T08:26:49.800Z,1003.19
2022-10-07T08:27:49.783Z,1003.17
2022-10-07T08:28:49.768Z,1003.15
2022-10-07T08:29:49.754Z,1003.13
2022-10-07T08:30:49.782Z,1003.11
2022-10-07T08:31:49.731Z,1003.09
2022-10-07T08:32:49.711Z,1003.09
2022-10-07T08:33:49.696Z,1003.07
2022-10-07T08:34:49.681Z,1003.03
2022-10-07T08:35:49.670Z,1003.04
2022-10-07T08:36:49.655Z,1003.04
2022-10-07T08:37:49.640Z,1003.09
2022-10-07T08:38:49.625Z,1003.09
2022-10-07T08:39:49.610Z,1003.09
2022-10-07T08:40:49.599Z,1003.11
2022-10-07T08:41:49.584Z,1003.07
2022-10-07T08:42:49.567Z,1003.07
2022-10-07T08:43:49.553Z,1003.08
2022-10-07T08:44:49.542Z,1003.11
2022-10-07T08:45:49.526Z,1003.02
2022-10-07T08:46:49.511Z,1003.06
2022-10-07T08:47:49.677Z,1003.04
2022-10-07T08:48:49.487Z,1003.04
2022-10-07T08:49:49.470Z,1003.05
2022-10-07T08:50:49.454Z,1003.05
2022-10-07T08:51:49.443Z,1003.02
2022-10-07T08:52:49.435Z,1003.04
2022-10-07T08:53:49.427Z,1003.02
2022-10-07T08:54:49.401Z,1002.98
2022-10-07T08:55:49.389Z,1002.98
2022-10-07T08:56:49.386Z,1002.93
2022-10-07T08:57:49.362Z,1002.96
2022-10-07T08:58:49.347Z,1002.90
2022-10-07T08:59:49.335Z,1002.87
2022-10-07T09:00:50.600Z,1002.86
2022-10-07T09:01:49.398Z,1002.89
2022-10-07T09:02:49.305Z,1002.86
2022-10-07T09:03:49.283Z,1002.86
2022-10-07T09:04:49.269Z,1002.83
2022-10-07T09:05:49.256Z,1002.82
2022-10-07T09:06:49.249Z,1002.82
2022-10-07T09:07:49.232Z,1002.86
2022-10-07T09:08:49.215Z,1002.87
2022-10-07T09:09:49.208Z,1002.83
2022-10-07T09:10:49.191Z,1002.86
2022-10-07T09:11:49.181Z,1002.81
2022-10-07T09:12:49.164Z,1002.78
2022-10-07T09:13:49.153Z,1002.82
2022-10-07T09:14:49.142Z,1002.78
2022-10-07T09:15:49.151Z,1002.80
2022-10-07T09:16:49.115Z,1002.80
2022-10-07T09:17:49.328Z,1002.78
2022-10-07T09:18:49.090Z,1002.75
2022-10-07T09:19:49.085Z,1002.77
2022-10-07T09:20:49.065Z,1002.74
2022-10-07T09:21:49.055Z,1002.72
2022-10-07T09:22:49.040Z,1002.74
2022-10-07T09:23:49.027Z,1002.74
2022-10-07T09:24:49.017Z,1002.76
2022-10-07T09:25:49.004Z,1002.75
2022-10-07T09:26:48.996Z,1002.74
2022-10-07T09:27:49.035Z,1002.74
2022-10-07T09:28:49.048Z,1002.72
2022-10-07T09:29:48.956Z,1002.71
2022-10-07T09:30:48.986Z,1002.70
2022-10-07T09:31:48.943Z,1002.68
2022-10-07T09:32:48.923Z,1002.67
2022-10-07T09:33:48.931Z,1002.69
2022-10-07T09:34:48.900Z,1002.68
2022-10-07T09:35:49.699Z,1002.70
2022-10-07T09:36:48.878Z,1002.69
2022-10-07T09:37:49.049Z,1002.64
2022-10-07T09:38:48.854Z,1002.61
2022-10-07T09:39:48.854Z,1002.59
2022-10-07T09:40:48.833Z,1002.58
2022-10-07T09:41:48.821Z,1002.55
2022-10-07T09:42:48.810Z,1002.50
2022-10-07T09:43:48.802Z,1002.55
2022-10-07T09:44:48.809Z,1002.45
2022-10-07T09:45:48.781Z,1002.47
2022-10-07T09:46:48.830Z,1002.48
2022-10-07T09:47:49.138Z,1002.49
2022-10-07T09:48:48.752Z,1002.45
2022-10-07T09:49:48.741Z,1002.46
2022-10-07T09:50:48.732Z,1002.45
2022-10-07T09:51:48.722Z,1002.42
2022-10-07T09:52:48.714Z,1002.43
2022-10-07T09:53:48.703Z,1002.45
2022-10-07T09:54:48.692Z,1002.46
2022-10-07T09:55:48.687Z,1002.43
2022-10-07T09:56:48.675Z,1002.41
2022-10-07T09:57:48.689Z,1002.41
2022-10-07T09:58:48.656Z,1002.40
2022-10-07T09:59:48.655Z,1002.40
2022-10-07T10:00:48.642Z,1002.39
2022-10-07T10:01:48.657Z,1002.40
2022-10-07T10:02:48.822Z,1002.41
2022-10-07T10:03:48.617Z,1002.41
2022-10-07T10:04:48.604Z,1002.43
2022-10-07T10:05:48.591Z,1002.40
2022-10-07T10:06:48.583Z,1002.43
2022-10-07T10:07:48.631Z,1002.41
2022-10-07T10:08:48.577Z,1002.41
2022-10-07T10:09:48.558Z,1002.41
2022-10-07T10:10:48.551Z,1002.40
2022-10-07T10:11:48.580Z,1002.41
2022-10-07T10:12:49.213Z,1002.39
2022-10-07T10:13:48.521Z,1002.37
2022-10-07T10:14:48.513Z,1002.37
2022-10-07T10:15:48.569Z,1002.36
2022-10-07T10:16:48.497Z,1002.39
2022-10-07T10:17:48.484Z,1002.34
2022-10-07T10:18:48.482Z,1002.33
2022-10-07T10:19:48.471Z,1002.29
2022-10-07T10:20:48.461Z,1002.29
2022-10-07T10:21:48.459Z,1002.28
2022-10-07T10:22:48.633Z,1002.22
2022-10-07T10:23:48.436Z,1002.25
2022-10-07T10:24:48.430Z,1002.24
2022-10-07T10:25:48.418Z,1002.24
2022-10-07T10:26:48.408Z,1002.24
2022-10-07T10:27:48.400Z,1002.20
2022-10-07T10:28:48.390Z,1002.15
2022-10-07T10:29:48.386Z,1002.17
2022-10-07T10:30:48.415Z,1002.11
2022-10-07T10:31:48.383Z,1002.11
2022-10-07T10:32:48.892Z,1002.09
2022-10-07T10:33:48.349Z,1002.08
2022-10-07T10:34:48.342Z,1002.09
2022-10-07T10:35:48.334Z,1002.06
2022-10-07T10:36:48.327Z,1002.03
2022-10-07T10:37:48.321Z,1002.03
2022-10-07T10:38:48.306Z,1002.01
2022-10-07T10:39:48.307Z,1002.02
2022-10-07T10:40:48.294Z,1002.01
2022-10-07T10:41:48.282Z,1002.03
2022-10-07T10:42:48.585Z,1002.00
2022-10-07T10:43:48.265Z,1001.99
2022-10-07T10:44:48.273Z,1002.01
2022-10-07T10:45:48.250Z,1002.00
2022-10-07T10:46:51.796Z,1001.98
2022-10-07T10:47:48.231Z,1001.94
2022-10-07T10:48:48.225Z,1001.91
2022-10-07T10:49:48.216Z,1001.95
2022-10-07T10:50:48.206Z,1001.90
2022-10-07T10:51:48.197Z,1001.93
2022-10-07T10:52:48.263Z,1001.94
2022-10-07T10:53:48.181Z,1001.88
2022-10-07T10:54:48.170Z,1001.84
2022-10-07T10:55:48.166Z,1001.82
2022-10-07T10:56:48.155Z,1001.84
2022-10-07T10:57:48.145Z,1001.84
2022-10-07T10:58:48.140Z,1001.79
2022-10-07T10:59:48.131Z,1001.76
2022-10-07T11:00:48.135Z,1001.76
2022-10-07T11:01:48.166Z,1001.73
2022-10-07T11:02:48.656Z,1001.73
2022-10-07T11:03:48.098Z,1001.74
2022-10-07T11:04:48.089Z,1001.68
2022-10-07T11:05:48.085Z,1001.72
2022-10-07T11:06:48.071Z,1001.67
2022-10-07T11:07:48.070Z,1001.69
2022-10-07T11:08:48.058Z,1001.69
2022-10-07T11:09:48.052Z,1001.67
2022-10-07T11:10:48.041Z,1001.70
2022-10-07T11:11:48.657Z,1001.64
2022-10-07T11:12:48.360Z,1001.58
2022-10-07T11:13:48.019Z,1001.58
2022-10-07T11:14:57.824Z,1001.56
2022-10-07T11:16:54.037Z,1001.57
2022-10-07T11:17:53.797Z,1001.53
2022-10-07T11:20:00.552Z,1001.49
2022-10-07T11:21:00.396Z,1001.54
2022-10-07T11:23:04.857Z,1001.49
2022-10-07T11:24:04.844Z,1001.45
2022-10-07T11:26:09.323Z,1001.41
2022-10-07T11:27:09.289Z,1001.36
2022-10-07T11:29:14.767Z,1001.32
2022-10-07T11:30:14.739Z,1001.30
2022-10-07T11:32:19.206Z,1001.25
2022-10-07T11:33:19.190Z,1001.25
2022-10-07T11:35:12.650Z,1001.23
2022-10-07T11:36:12.617Z,1001.21
2022-10-07T11:38:17.069Z,1001.18
2022-10-07T11:39:17.086Z,1001.13
2022-10-07T11:41:21.545Z,1001.13
2022-10-07T11:42:21.505Z,1001.14
2022-10-07T11:44:25.983Z,1001.11
2022-10-07T11:45:25.958Z,1001.13
2022-10-07T11:46:26.001Z,1001.13
2022-10-07T11:47:25.944Z,1001.10
2022-10-07T11:48:25.928Z,1001.08
2022-10-07T11:49:25.922Z,1001.06
2022-10-07T11:50:25.932Z,1001.05
2022-10-07T11:51:25.909Z,1001.04
2022-10-07T11:52:25.904Z,1000.95
2022-10-07T11:53:25.891Z,1000.91
2022-10-07T11:54:25.884Z,1000.93
2022-10-07T11:55:25.879Z,1000.92
2022-10-07T11:56:25.868Z,1000.85
2022-10-07T11:57:25.863Z,1000.84
2022-10-07T11:58:25.855Z,1000.84
2022-10-07T11:59:25.850Z,1000.86
2022-10-07T12:00:25.875Z,1000.88
2022-10-07T12:01:25.845Z,1000.85
2022-10-07T12:02:25.908Z,1000.91
2022-10-07T12:03:25.848Z,1000.87
2022-10-07T12:04:27.636Z,1000.85
2022-10-07T12:05:25.802Z,1000.83
2022-10-07T12:06:25.801Z,1000.82
2022-10-07T12:07:25.787Z,1000.81
2022-10-07T12:08:25.784Z,1000.74
2022-10-07T12:09:25.776Z,1000.75
2022-10-07T12:10:25.767Z,1000.69
2022-10-07T12:11:25.759Z,1000.68
2022-10-07T12:12:26.725Z,1000.68
2022-10-07T12:13:25.747Z,1000.65
2022-10-07T12:14:25.817Z,1000.65
2022-10-07T12:15:27.035Z,1000.60
2022-10-07T12:16:25.810Z,1000.60
2022-10-07T12:17:25.716Z,1000.61
2022-10-07T12:18:25.708Z,1000.59
2022-10-07T12:19:25.701Z,1000.57
2022-10-07T12:20:25.694Z,1000.55
2022-10-07T12:21:25.684Z,1000.55
2022-10-07T12:22:25.681Z,1000.52