createdAt,value
2023-02-13T00:01:28.450Z,86.40
2023-02-13T00:03:56.810Z,86.00
2023-02-13T00:06:25.469Z,86.30
2023-02-13T00:08:55.474Z,86.40
2023-02-13T00:11:23.905Z,86.50
2023-02-13T00:13:53.506Z,86.90
2023-02-13T00:16:21.842Z,86.90
2023-02-13T00:18:50.196Z,86.90
2023-02-13T00:21:18.610Z,87.10
2023-02-13T00:23:47.214Z,86.90
2023-02-13T00:26:18.777Z,87.00
2023-02-13T00:28:47.617Z,87.00
2023-02-13T00:31:18.309Z,86.90
2023-02-13T00:33:47.262Z,86.80
2023-02-13T00:36:18.599Z,86.70
2023-02-13T00:38:47.443Z,86.70
2023-02-13T00:41:18.294Z,86.60
2023-02-13T00:43:47.825Z,86.50
2023-02-13T00:46:16.585Z,86.60
2023-02-13T00:48:45.685Z,86.70
2023-02-13T00:51:14.621Z,86.60
2023-02-13T00:53:43.158Z,86.70
2023-02-13T00:56:11.884Z,86.30
2023-02-13T00:58:41.689Z,86.20
2023-02-13T01:01:10.022Z,86.10
2023-02-13T01:03:38.457Z,86.50
2023-02-13T01:06:08.002Z,86.50
2023-02-13T01:08:36.962Z,86.60
2023-02-13T01:11:05.797Z,86.60
2023-02-13T01:13:34.169Z,86.60
2023-02-13T01:16:04.202Z,86.80
2023-02-13T01:18:33.393Z,86.90
2023-02-13T01:21:05.109Z,86.80
2023-02-13T01:23:34.983Z,86.50
2023-02-13T01:26:06.210Z,86.70
2023-02-13T01:28:35.159Z,86.30
2023-02-13T01:31:04.989Z,85.90
2023-02-13T01:33:33.335Z,86.30
2023-02-13T01:36:07.367Z,85.90
2023-02-13T01:38:35.752Z,86.00
2023-02-13T01:41:04.165Z,85.80
2023-02-13T01:43:49.299Z,85.40
2023-02-13T01:46:26.416Z,85.30
2023-02-13T01:48:59.662Z,85.30
2023-02-13T01:51:33.121Z,85.60
2023-02-13T01:54:05.765Z,85.30
2023-02-13T01:56:38.139Z,85.20
2023-02-13T01:59:15.206Z,85.20
2023-02-13T02:01:46.148Z,84.90
2023-02-13T02:04:16.971Z,85.20
2023-02-13T02:06:51.537Z,85.50
2023-02-13T02:09:24.606Z,85.20
2023-02-13T02:12:01.209Z,85.80
2023-02-13T02:14:29.642Z,85.20
2023-02-13T02:16:59.776Z,86.00
2023-02-13T02:19:39.458Z,85.30
2023-02-13T02:22:54.967Z,85.30
2023-02-13T02:26:01.019Z,86.40
2023-02-13T02:28:51.557Z,86.80
2023-02-13T02:32:09.190Z,86.50
2023-02-13T02:34:49.225Z,86.70
2023-02-13T02:37:35.051Z,86.30
2023-02-13T02:40:17.763Z,86.60
2023-02-13T02:43:05.996Z,86.60
2023-02-13T02:45:42.286Z,87.20
2023-02-13T02:48:40.617Z,87.00
2023-02-13T02:51:20.834Z,86.50
2023-02-13T02:54:03.544Z,86.70
2023-02-13T02:56:39.196Z,86.50
2023-02-13T02:59:30.168Z,86.50
2023-02-13T03:02:17.989Z,86.80
2023-02-13T03:05:08.809Z,86.70
2023-02-13T03:07:37.253Z,86.90
2023-02-13T03:10:27.649Z,87.10
2023-02-13T03:13:20.569Z,87.20
2023-02-13T03:16:09.345Z,87.40
2023-02-13T03:19:00.433Z,87.50
2023-02-13T03:21:56.869Z,87.60
2023-02-13T03:24:29.837Z,87.30
2023-02-13T03:27:07.117Z,87.60
2023-02-13T03:30:04.610Z,87.80
2023-02-13T03:32:42.223Z,88.20
2023-02-13T03:35:41.720Z,88.00
2023-02-13T03:38:19.680Z,87.60
2023-02-13T03:41:10.484Z,88.00
2023-02-13T03:43:48.309Z,88.60
2023-02-13T03:46:17.801Z,88.20
2023-02-13T03:49:05.180Z,88.10
2023-02-13T03:51:39.450Z,88.70
2023-02-13T03:54:19.746Z,89.00
2023-02-13T03:57:07.812Z,88.80
2023-02-13T03:59:40.359Z,88.50
2023-02-13T04:02:13.954Z,88.50
2023-02-13T04:04:50.149Z,88.30
2023-02-13T04:07:30.819Z,88.00
2023-02-13T04:10:04.219Z,87.90
2023-02-13T04:12:40.206Z,87.70
2023-02-13T04:15:16.045Z,87.80
2023-02-13T04:17:50.334Z,87.70
2023-02-13T04:20:19.736Z,87.70
2023-02-13T04:22:49.766Z,87.80
2023-02-13T04:25:21.440Z,87.70
2023-02-13T04:27:49.848Z,87.90
2023-02-13T04:30:18.501Z,88.10
2023-02-13T04:32:46.798Z,88.60
2023-02-13T04:35:15.422Z,88.90
2023-02-13T04:37:43.734Z,88.70
2023-02-13T04:40:13.185Z,88.60
2023-02-13T04:42:42.883Z,88.70
2023-02-13T04:45:11.711Z,88.70
2023-02-13T04:47:39.978Z,88.90
2023-02-13T04:50:09.403Z,88.50
2023-02-13T04:52:37.782Z,89.00
2023-02-13T04:55:07.244Z,88.80
2023-02-13T04:57:35.535Z,89.20
2023-02-13T05:00:06.897Z,89.20
2023-02-13T05:02:35.210Z,89.90
2023-02-13T05:05:03.554Z,89.80
2023-02-13T05:07:31.938Z,90.00
2023-02-13T05:10:00.227Z,91.50
2023-02-13T05:12:28.633Z,91.50
2023-02-13T05:14:57.344Z,91.50
2023-02-13T05:17:28.362Z,91.90
2023-02-13T05:19:56.797Z,91.90
2023-02-13T05:22:47.615Z,91.80
2023-02-13T05:25:16.485Z,91.90
2023-02-13T05:27:44.893Z,92.00
2023-02-13T05:30:15.369Z,92.20
2023-02-13T05:32:45.014Z,92.10
2023-02-13T05:35:13.444Z,91.90
2023-02-13T05:37:41.781Z,91.80
2023-02-13T05:40:11.926Z,91.70
2023-02-13T05:42:40.366Z,91.60
2023-02-13T05:45:10.235Z,91.60
2023-02-13T05:47:38.721Z,91.60
2023-02-13T05:50:10.239Z,91.20
2023-02-13T05:52:38.647Z,91.30
2023-02-13T05:55:08.196Z,91.20
2023-02-13T05:57:36.630Z,91.10
2023-02-13T06:00:07.302Z,91.10
2023-02-13T06:02:35.654Z,91.00
2023-02-13T06:05:03.961Z,90.80
2023-02-13T06:07:33.874Z,90.60
2023-02-13T06:10:02.329Z,90.70
2023-02-13T06:12:30.744Z,90.50
2023-02-13T06:14:59.201Z,90.60
2023-02-13T06:17:27.791Z,90.50
2023-02-13T06:19:56.179Z,90.60
2023-02-13T06:22:24.526Z,90.60
2023-02-13T06:24:55.590Z,90.50
2023-02-13T06:27:23.842Z,90.40
2023-02-13T06:29:52.137Z,90.40
2023-02-13T06:32:20.484Z,90.40
2023-02-13T06:34:48.774Z,90.40
2023-02-13T06:37:17.148Z,90.20
2023-02-13T06:39:45.526Z,90.10
2023-02-13T06:42:15.256Z,90.10
2023-02-13T06:44:43.577Z,90.20
2023-02-13T06:47:12.176Z,90.20
2023-02-13T06:49:40.495Z,90.20
2023-02-13T06:52:09.078Z,90.20
2023-02-13T06:54:47.202Z,90.20
2023-02-13T06:57:18.010Z,90.20
2023-02-13T06:59:46.350Z,90.40
2023-02-13T07:02:15.211Z,90.40
2023-02-13T07:04:43.617Z,90.20
2023-02-13T07:07:12.205Z,90.20
2023-02-13T07:09:41.184Z,90.20
2023-02-13T07:12:09.854Z,90.20
2023-02-13T07:14:39.544Z,90.20
2023-02-13T07:17:07.953Z,90.40
2023-02-13T07:19:36.343Z,90.40
2023-02-13T07:22:04.730Z,90.40
2023-02-13T07:24:35.413Z,90.30
2023-02-13T07:27:03.764Z,90.40
2023-02-13T07:29:32.091Z,90.30
2023-02-13T07:32:01.828Z,90.40
2023-02-13T07:34:30.287Z,90.50
2023-02-13T07:36:58.651Z,90.30
2023-02-13T07:39:27.112Z,90.40
2023-02-13T07:41:55.607Z,90.30
2023-02-13T07:44:23.954Z,90.30
2023-02-13T07:46:52.357Z,90.30
2023-02-13T07:49:22.111Z,90.20
2023-02-13T07:51:50.486Z,90.30
2023-02-13T07:54:19.019Z,90.30
2023-02-13T07:56:47.307Z,90.30
2023-02-13T07:59:15.827Z,90.20
2023-02-13T08:01:44.199Z,90.20
2023-02-13T08:04:12.719Z,90.00
2023-02-13T08:06:43.268Z,90.00
2023-02-13T08:09:39.637Z,89.90
2023-02-13T08:12:10.941Z,89.90
2023-02-13T08:14:39.327Z,89.70
2023-02-13T08:17:07.727Z,89.50
2023-02-13T08:19:36.197Z,89.40
2023-02-13T08:22:06.063Z,89.20
2023-02-13T08:24:34.693Z,89.00
2023-02-13T08:27:03.053Z,88.80
2023-02-13T08:29:31.368Z,88.80
2023-02-13T08:31:59.736Z,88.50
2023-02-13T08:34:28.287Z,88.30
2023-02-13T08:36:56.803Z,87.80
2023-02-13T08:39:26.567Z,87.80
2023-02-13T08:41:54.958Z,87.60
2023-02-13T08:44:23.424Z,87.40
2023-02-13T08:46:51.797Z,87.10
2023-02-13T08:49:20.117Z,86.30
2023-02-13T08:51:48.414Z,86.00
2023-02-13T08:54:17.571Z,85.90
2023-02-13T08:56:47.239Z,85.60
2023-02-13T08:59:15.726Z,85.10
2023-02-13T09:01:44.286Z,84.80
2023-02-13T09:04:15.822Z,84.80
2023-02-13T09:06:44.095Z,84.30
2023-02-13T09:09:13.031Z,83.90
2023-02-13T09:11:41.317Z,83.90
2023-02-13T09:14:11.116Z,82.70
2023-02-13T09:16:39.457Z,82.80
2023-02-13T09:19:08.544Z,82.00
2023-02-13T09:21:37.111Z,82.30
2023-02-13T09:24:09.792Z,81.70
2023-02-13T09:26:38.169Z,81.50
2023-02-13T09:29:06.528Z,81.30
2023-02-13T09:31:36.351Z,81.20
2023-02-13T09:34:04.868Z,80.50
2023-02-13T09:36:33.644Z,80.70
2023-02-13T09:39:01.947Z,80.30
2023-02-13T09:41:33.543Z,80.60
2023-02-13T09:44:06.299Z,79.80
2023-02-13T09:46:39.114Z,78.80
2023-02-13T09:49:13.330Z,79.40
2023-02-13T09:51:44.192Z,79.40
2023-02-13T09:54:19.144Z,79.40
2023-02-13T09:57:00.562Z,78.20
2023-02-13T09:59:44.351Z,78.60
2023-02-13T10:02:53.449Z,78.30
2023-02-13T10:05:48.191Z,77.30
2023-02-13T10:08:35.614Z,76.40
2023-02-13T10:11:21.440Z,76.40
2023-02-13T10:14:02.078Z,76.00
2023-02-13T10:16:39.489Z,75.80
2023-02-13T10:19:23.220Z,75.90
2023-02-13T10:21:56.141Z,75.80
2023-02-13T10:24:35.290Z,75.60
2023-02-13T10:27:17.621Z,75.80
2023-02-13T10:30:09.578Z,75.00
2023-02-13T10:32:48.809Z,74.90
2023-02-13T10:35:26.134Z,73.90
2023-02-13T10:37:58.699Z,74.50
2023-02-13T10:40:34.007Z,73.60
2023-02-13T10:43:10.629Z,71.40
2023-02-13T10:46:07.993Z,71.60
2023-02-13T10:49:06.105Z,70.00
2023-02-13T10:51:43.467Z,70.80
2023-02-13T10:54:44.714Z,70.30
2023-02-13T10:57:15.753Z,70.00
2023-02-13T11:00:06.088Z,69.90
2023-02-13T11:02:37.021Z,68.70
2023-02-13T11:05:18.307Z,67.60
2023-02-13T11:07:49.426Z,67.00
2023-02-13T11:10:21.433Z,65.50
2023-02-13T11:12:50.757Z,64.50
2023-02-13T11:15:26.787Z,64.90
2023-02-13T11:17:57.209Z,65.50
2023-02-13T11:20:34.845Z,64.20
2023-02-13T11:23:38.841Z,64.30
2023-02-13T11:26:10.085Z,62.20
2023-02-13T11:28:41.500Z,62.10
2023-02-13T11:31:26.505Z,61.70
2023-02-13T11:33:57.401Z,61.10
2023-02-13T11:36:30.371Z,61.30
2023-02-13T11:39:06.853Z,61.10
2023-02-13T11:41:42.418Z,61.10
2023-02-13T11:44:25.420Z,61.20
2023-02-13T11:46:55.806Z,61.10
2023-02-13T11:49:26.551Z,61.60
2023-02-13T11:51:57.625Z,61.30
2023-02-13T11:54:33.264Z,61.00
2023-02-13T11:57:05.882Z,61.10
2023-02-13T11:59:43.193Z,61.60
2023-02-13T12:02:19.307Z,61.00
2023-02-13T12:04:49.756Z,61.80
2023-02-13T12:07:23.452Z,62.00
2023-02-13T12:10:02.102Z,61.90
2023-02-13T12:12:42.315Z,61.40
2023-02-13T12:15:20.167Z,61.80
2023-02-13T12:18:04.255Z,61.70
2023-02-13T12:20:52.407Z,62.40
2023-02-13T12:23:34.171Z,62.60
2023-02-13T12:26:28.426Z,63.40
2023-02-13T12:29:20.850Z,62.80
2023-02-13T12:32:08.911Z,64.00
2023-02-13T12:35:16.860Z,63.60
2023-02-13T12:38:03.320Z,63.90
2023-02-13T12:40:58.227Z,64.60
2023-02-13T12:43:58.952Z,64.60
2023-02-13T12:46:33.850Z,64.70
2023-02-13T12:49:18.111Z,65.00
2023-02-13T12:51:55.976Z,65.10
2023-02-13T12:54:45.388Z,65.30
2023-02-13T12:57:29.006Z,65.20
2023-02-13T13:00:18.515Z,65.00
2023-02-13T13:03:25.710Z,65.70
2023-02-13T13:06:20.229Z,65.00
2023-02-13T13:09:23.362Z,65.30
2023-02-13T13:12:12.393Z,65.80
2023-02-13T13:14:51.350Z,65.20
2023-02-13T13:17:36.787Z,65.60
2023-02-13T13:20:41.390Z,65.70
2023-02-13T13:23:17.519Z,65.90
2023-02-13T13:25:54.198Z,66.30
2023-02-13T13:28:25.157Z,65.90
2023-02-13T13:30:54.947Z,66.10
2023-02-13T13:33:28.131Z,66.00
2023-02-13T13:36:05.345Z,66.10
2023-02-13T13:38:51.812Z,65.80
2023-02-13T13:41:31.594Z,66.10
2023-02-13T13:44:14.171Z,65.60
2023-02-13T13:46:54.456Z,65.50
2023-02-13T13:49:37.188Z,66.20
2023-02-13T13:52:22.637Z,66.80
2023-02-13T13:54:53.760Z,66.00
2023-02-13T13:57:24.240Z,66.00
2023-02-13T14:00:31.044Z,65.70
2023-02-13T14:03:25.334Z,66.10
2023-02-13T14:06:05.941Z,66.20
2023-02-13T14:09:10.749Z,65.40
2023-02-13T14:11:43.101Z,65.20
2023-02-13T14:14:52.555Z,65.30
2023-02-13T14:17:57.122Z,65.40
2023-02-13T14:20:37.481Z,66.40
2023-02-13T14:23:33.139Z,66.10
2023-02-13T14:26:31.967Z,66.60
2023-02-13T14:29:28.586Z,66.50
2023-02-13T14:32:19.946Z,66.50
2023-02-13T14:34:59.680Z,66.50
2023-02-13T14:37:36.954Z,66.80
2023-02-13T14:40:33.495Z,66.90
2023-02-13T14:43:34.632Z,66.60
2023-02-13T14:46:16.286Z,67.10
2023-02-13T14:48:50.653Z,66.60
2023-02-13T14:51:28.702Z,66.50
2023-02-13T14:54:05.346Z,66.10
2023-02-13T14:56:35.491Z,67.30
2023-02-13T14:59:13.912Z,67.50
2023-02-13T15:01:52.987Z,66.60
2023-02-13T15:04:28.577Z,66.70
2023-02-13T15:06:59.065Z,66.90
2023-02-13T15:09:34.200Z,66.60
2023-02-13T15:12:03.938Z,66.60
2023-02-13T15:14:34.924Z,66.50
2023-02-13T15:17:10.925Z,66.50
2023-02-13T15:19:45.967Z,66.70
2023-02-13T15:22:22.001Z,67.00
2023-02-13T15:24:51.393Z,67.50
2023-02-13T15:27:26.501Z,67.70
2023-02-13T15:29:58.427Z,67.40
2023-02-13T15:32:34.253Z,67.30
2023-02-13T15:35:03.421Z,67.10
2023-02-13T15:37:32.478Z,66.80
2023-02-13T15:40:20.820Z,67.20
2023-02-13T15:42:53.216Z,67.20
2023-02-13T15:45:24.360Z,67.40
2023-02-13T15:47:53.338Z,67.60
2023-02-13T15:50:34.962Z,68.00
2023-02-13T15:53:07.200Z,68.30
2023-02-13T15:55:38.479Z,67.90
2023-02-13T15:58:13.400Z,67.70
2023-02-13T16:00:43.759Z,67.80
2023-02-13T16:03:18.701Z,68.20
2023-02-13T16:05:47.983Z,69.40
2023-02-13T16:08:36.539Z,69.10
2023-02-13T16:11:28.082Z,69.80
2023-02-13T16:14:17.598Z,69.10
2023-02-13T16:16:58.173Z,69.00
2023-02-13T16:19:37.709Z,70.10
2023-02-13T16:22:26.631Z,70.40
2023-02-13T16:24:58.785Z,70.80
2023-02-13T16:27:29.156Z,70.50
2023-02-13T16:30:01.626Z,71.50
2023-02-13T16:32:32.965Z,71.30
2023-02-13T16:35:25.309Z,71.80
2023-02-13T16:37:57.422Z,71.80
2023-02-13T16:40:41.399Z,72.40
2023-02-13T16:43:39.168Z,72.50
2023-02-13T16:46:40.658Z,73.10
2023-02-13T16:49:20.494Z,73.10
2023-02-13T16:51:53.618Z,73.80
2023-02-13T16:54:38.394Z,74.30
2023-02-13T16:57:20.894Z,74.40
2023-02-13T16:59:59.980Z,74.30
2023-02-13T17:02:31.141Z,74.80
2023-02-13T17:05:17.385Z,75.50
2023-02-13T17:07:48.303Z,75.10
2023-02-13T17:10:22.298Z,75.60
2023-02-13T17:12:52.530Z,75.80
2023-02-13T17:15:24.620Z,76.20
2023-02-13T17:17:54.935Z,76.10
2023-02-13T17:20:26.923Z,76.60
2023-02-13T17:22:57.638Z,77.00
2023-02-13T17:25:29.395Z,77.20
2023-02-13T17:28:00.056Z,77.40
2023-02-13T17:30:32.120Z,76.70
2023-02-13T17:33:07.427Z,77.20
2023-02-13T17:35:36.416Z,77.70
2023-02-13T17:38:06.230Z,78.00
2023-02-13T17:40:34.560Z,77.60
2023-02-13T17:43:04.462Z,77.60
2023-02-13T17:45:34.886Z,78.00
2023-02-13T17:48:04.989Z,77.80
2023-02-13T17:50:35.284Z,77.80
2023-02-13T17:53:05.708Z,77.10
2023-02-13T17:55:35.734Z,76.80
2023-02-13T17:58:04.312Z,76.90
2023-02-13T18:00:35.627Z,78.30
2023-02-13T18:03:05.640Z,78.70
2023-02-13T18:05:34.352Z,78.40
2023-02-13T18:08:03.187Z,78.40
2023-02-13T18:10:34.248Z,78.50
2023-02-13T18:13:05.024Z,78.80
2023-02-13T18:15:33.917Z,79.60
2023-02-13T18:18:04.009Z,79.30
2023-02-13T18:20:32.479Z,79.10
2023-02-13T18:23:01.129Z,79.60
2023-02-13T18:25:29.747Z,79.90
2023-02-13T18:27:58.095Z,80.10
2023-02-13T18:30:26.632Z,79.90
2023-02-13T18:32:56.603Z,80.10
2023-02-13T18:35:26.678Z,79.60
2023-02-13T18:37:55.132Z,79.60
2023-02-13T18:40:23.482Z,79.60
2023-02-13T18:42:52.527Z,79.80
2023-02-13T18:45:21.091Z,80.20
2023-02-13T18:47:49.413Z,80.70
2023-02-13T18:50:17.902Z,80.80
2023-02-13T18:52:47.923Z,79.80
2023-02-13T18:55:16.656Z,79.00
2023-02-13T18:57:45.562Z,79.10
2023-02-13T19:00:17.160Z,80.10
2023-02-13T19:02:45.654Z,81.00
2023-02-13T19:05:14.156Z,81.00
2023-02-13T19:07:42.523Z,81.20
2023-02-13T19:10:14.848Z,80.60
2023-02-13T19:12:43.599Z,80.40
2023-02-13T19:15:12.059Z,80.40
2023-02-13T19:17:40.554Z,80.40
2023-02-13T19:20:11.013Z,80.40
2023-02-13T19:22:39.433Z,80.40
2023-02-13T19:25:08.410Z,81.00
2023-02-13T19:27:39.205Z,81.50
2023-02-13T19:30:09.752Z,81.20
2023-02-13T19:32:38.211Z,81.40
2023-02-13T19:35:07.575Z,81.00
2023-02-13T19:37:43.831Z,81.90
2023-02-13T19:40:14.257Z,81.90
2023-02-13T19:42:44.058Z,81.70
2023-02-13T19:45:12.661Z,81.00
2023-02-13T19:47:41.103Z,81.50
2023-02-13T19:50:10.613Z,81.10
2023-02-13T19:52:39.214Z,80.70
2023-02-13T19:55:08.536Z,80.50
2023-02-13T19:57:36.926Z,80.60
2023-02-13T20:00:09.849Z,80.70
2023-02-13T20:02:38.397Z,81.00
2023-02-13T20:05:08.814Z,80.70
2023-02-13T20:07:37.201Z,80.60
2023-02-13T20:10:08.139Z,80.80
2023-02-13T20:12:36.721Z,81.20
2023-02-13T20:15:07.103Z,80.90
2023-02-13T20:17:38.772Z,81.90
2023-02-13T20:20:09.003Z,82.40
2023-02-13T20:22:37.415Z,82.50
2023-02-13T20:25:06.540Z,82.80
2023-02-13T20:30:08.707Z,82.80
2023-02-13T20:32:38.446Z,82.80
2023-02-13T20:35:07.948Z,82.00
2023-02-13T20:37:36.428Z,82.60
2023-02-13T20:40:05.564Z,83.30
2023-02-13T20:42:34.941Z,83.60
2023-02-13T20:45:03.715Z,84.30
2023-02-13T20:47:33.455Z,83.50
2023-02-13T20:50:01.782Z,83.70
2023-02-13T20:52:30.200Z,83.50
2023-02-13T20:55:01.298Z,82.80
2023-02-13T20:57:29.642Z,82.00
2023-02-13T20:59:57.906Z,82.10
2023-02-13T21:02:26.372Z,82.70
2023-02-13T21:04:56.512Z,83.40
2023-02-13T21:07:24.869Z,83.30
2023-02-13T21:09:53.285Z,83.70
2023-02-13T21:12:21.584Z,83.70
2023-02-13T21:14:50.023Z,83.80
2023-02-13T21:17:18.451Z,83.30
2023-02-13T21:19:46.809Z,83.20
2023-02-13T21:22:16.566Z,83.40
2023-02-13T21:24:45.273Z,83.60
2023-02-13T21:27:13.642Z,84.20
2023-02-13T21:29:42.010Z,84.20
2023-02-13T21:32:10.488Z,84.30
2023-02-13T21:34:38.887Z,83.90
2023-02-13T21:37:07.699Z,84.50
2023-02-13T21:39:37.561Z,84.10
2023-02-13T21:42:06.157Z,84.40
2023-02-13T21:44:34.469Z,84.10
2023-02-13T21:47:03.428Z,83.70
2023-02-13T21:49:32.807Z,84.20
2023-02-13T21:52:01.204Z,84.50
2023-02-13T21:54:29.759Z,85.20
2023-02-13T21:56:59.503Z,85.00
2023-02-13T21:59:28.178Z,85.10
2023-02-13T22:01:58.204Z,84.90
2023-02-13T22:04:26.954Z,84.90
2023-02-13T22:06:55.335Z,84.40
2023-02-13T22:09:26.965Z,84.10
2023-02-13T22:11:55.508Z,84.30
2023-02-13T22:14:25.355Z,83.80
2023-02-13T22:16:53.851Z,84.10
2023-02-13T22:19:22.551Z,84.40
2023-02-13T22:21:51.409Z,85.00
2023-02-13T22:24:19.771Z,84.70
2023-02-13T22:26:48.186Z,85.10
2023-02-13T22:29:18.569Z,84.70
2023-02-13T22:31:48.597Z,84.90
2023-02-13T22:34:17.021Z,85.20
2023-02-13T22:36:45.528Z,85.30
2023-02-13T22:39:14.306Z,84.90
2023-02-13T22:41:45.541Z,85.00
2023-02-13T22:44:14.044Z,84.80
2023-02-13T22:46:42.408Z,84.50
2023-02-13T22:49:12.303Z,84.50
2023-02-13T22:51:40.651Z,85.20
2023-02-13T22:54:09.046Z,84.90
2023-02-13T22:56:37.428Z,85.00
2023-02-13T22:59:05.982Z,85.20
2023-02-13T23:01:34.458Z,85.40
2023-02-13T23:04:03.029Z,85.20
2023-02-13T23:06:32.940Z,84.90
2023-02-13T23:09:01.274Z,84.80
2023-02-13T23:11:48.052Z,85.20
2023-02-13T23:14:17.245Z,85.30
2023-02-13T23:17:03.708Z,85.60
2023-02-13T23:19:32.339Z,85.90
2023-02-13T23:22:02.532Z,85.90
2023-02-13T23:24:32.577Z,85.40
2023-02-13T23:27:01.528Z,85.50
2023-02-13T23:29:29.897Z,85.90
2023-02-13T23:31:58.488Z,87.70
2023-02-13T23:34:27.082Z,86.60
2023-02-13T23:36:55.425Z,86.60
2023-02-13T23:39:25.255Z,88.20
2023-02-13T23:41:53.664Z,87.90
2023-02-13T23:44:22.007Z,87.50
2023-02-13T23:46:50.373Z,86.70
2023-02-13T23:49:19.019Z,86.10
2023-02-13T23:51:47.472Z,85.40
2023-02-13T23:54:17.154Z,85.30
2023-02-13T23:56:47.265Z,85.30
2023-02-13T23:59:17.405Z,85.80
