createdAt,value
2019-03-03T00:00:07.836Z,1.4
2019-03-03T00:01:20.024Z,1.7
2019-03-03T00:02:32.218Z,1.4
2019-03-03T00:03:44.416Z,1.5
2019-03-03T00:04:56.605Z,1.6
2019-03-03T00:06:08.801Z,1.7
2019-03-03T00:07:21.007Z,1.5
2019-03-03T00:08:33.195Z,1.7
2019-03-03T00:09:45.387Z,1.6
2019-03-03T00:10:57.584Z,1.6
2019-03-03T00:12:09.077Z,1.6
2019-03-03T00:13:21.964Z,1.5
2019-03-03T00:14:34.158Z,1.7
2019-03-03T00:15:46.358Z,1.6
2019-03-03T00:16:58.550Z,1.6
2019-03-03T00:18:10.743Z,1.7
2019-03-03T00:19:22.939Z,1.5
2019-03-03T00:20:35.013Z,1.6
2019-03-03T00:21:47.327Z,1.7
2019-03-03T00:22:59.000Z,1.5
2019-03-03T00:24:11.710Z,1.6
2019-03-03T00:25:23.911Z,1.4
2019-03-03T00:26:36.000Z,1.5
2019-03-03T00:27:48.296Z,1.4
2019-03-03T00:29:00.485Z,1.5
2019-03-03T00:30:12.679Z,1.5
2019-03-03T00:31:24.874Z,1.5
2019-03-03T00:32:37.000Z,1.4
2019-03-03T00:33:49.261Z,1.5
2019-03-03T00:35:01.000Z,1.4
2019-03-03T00:36:13.656Z,1.6
2019-03-03T00:37:25.085Z,1.5
2019-03-03T00:38:38.040Z,1.7
2019-03-03T00:39:50.000Z,1.5
2019-03-03T00:41:02.432Z,1.6
2019-03-03T00:42:14.061Z,1.6
2019-03-03T00:43:26.821Z,1.8
2019-03-03T00:44:39.003Z,1.5
2019-03-03T00:45:51.200Z,1.4
2019-03-03T00:47:03.000Z,1.5
2019-03-03T00:48:15.000Z,1.8
2019-03-03T00:49:27.786Z,1.6
2019-03-03T00:50:39.982Z,1.5
2019-03-03T00:51:52.017Z,1.6
2019-03-03T00:53:04.371Z,1.5
2019-03-03T00:54:16.559Z,1.6
2019-03-03T00:55:28.761Z,1.7
2019-03-03T00:56:40.000Z,1.6
2019-03-03T00:57:53.140Z,1.5
2019-03-03T00:59:05.000Z,1.7
2019-03-03T01:00:17.053Z,1.7
2019-03-03T01:01:29.721Z,1.5
2019-03-03T01:02:41.000Z,1.7
2019-03-03T01:03:54.115Z,1.6
2019-03-03T01:05:06.318Z,1.6
2019-03-03T01:06:18.507Z,1.5
2019-03-03T01:07:30.710Z,1.6
2019-03-03T01:08:42.088Z,1.5
2019-03-03T01:09:55.112Z,1.5
2019-03-03T01:11:07.000Z,1.4
2019-03-03T01:12:19.470Z,1.5
2019-03-03T01:13:31.666Z,1.5
2019-03-03T01:14:43.861Z,1.7
2019-03-03T01:15:56.005Z,1.6
2019-03-03T01:17:08.244Z,1.8
2019-03-03T01:18:20.436Z,1.5
2019-03-03T01:20:44.082Z,1.8
2019-03-03T01:21:57.030Z,1.6
2019-03-03T01:23:09.000Z,1.6
2019-03-03T01:24:21.000Z,1.6
2019-03-03T01:25:33.613Z,1.6
2019-03-03T01:26:45.794Z,1.6
2019-03-03T01:27:57.990Z,1.5
2019-03-03T01:29:10.187Z,1.6
2019-03-03T01:30:22.382Z,1.5
2019-03-03T01:31:34.601Z,1.5
2019-03-03T01:32:46.077Z,1.5
2019-03-03T01:33:58.961Z,1.3
2019-03-03T01:35:11.157Z,1.7
2019-03-03T01:36:23.353Z,1.6
2019-03-03T01:38:47.000Z,1.7
2019-03-03T01:39:59.930Z,1.7
2019-03-03T01:41:12.129Z,1.6
2019-03-03T01:42:24.324Z,1.5
2019-03-03T01:43:36.512Z,1.5
2019-03-03T01:44:48.000Z,1.4
2019-03-03T01:46:00.000Z,1.4
2019-03-03T01:47:13.095Z,1.8
2019-03-03T01:48:25.295Z,1.6
2019-03-03T01:49:37.485Z,1.5
2019-03-03T01:50:49.684Z,1.4
2019-03-03T01:52:01.000Z,1.6
2019-03-03T01:53:14.000Z,1.4
2019-03-03T01:54:26.265Z,1.6
2019-03-03T01:55:38.457Z,1.6
2019-03-03T01:56:50.647Z,1.6
2019-03-03T01:58:02.000Z,1.5
2019-03-03T01:59:15.037Z,1.7
2019-03-03T02:00:27.000Z,1.5
2019-03-03T02:01:39.425Z,1.5
2019-03-03T02:02:51.620Z,1.5
2019-03-03T02:04:03.818Z,1.5
2019-03-03T02:05:16.004Z,1.5
2019-03-03T02:06:28.229Z,1.6
2019-03-03T02:07:40.394Z,1.6
2019-03-03T02:08:52.592Z,1.4
2019-03-03T02:10:04.781Z,1.9
2019-03-03T02:11:16.009Z,1.5
2019-03-03T02:12:29.176Z,1.6
2019-03-03T02:13:41.369Z,1.8
2019-03-03T02:14:53.564Z,1.5
2019-03-03T02:16:05.758Z,1.7
2019-03-03T02:17:17.957Z,1.5
2019-03-03T02:18:30.146Z,1.8
2019-03-03T02:19:42.335Z,1.6
2019-03-03T02:20:54.533Z,1.5
2019-03-03T02:22:06.000Z,1.6
2019-03-03T02:23:18.917Z,1.4
2019-03-03T02:24:31.130Z,1.6
2019-03-03T02:26:55.506Z,1.5
2019-03-03T02:28:07.069Z,1.6
2019-03-03T02:29:19.000Z,1.5
2019-03-03T02:30:32.084Z,1.6
2019-03-03T02:31:44.028Z,1.8
2019-03-03T02:32:56.469Z,1.6
2019-03-03T02:34:08.664Z,1.7
2019-03-03T02:35:20.008Z,1.7
2019-03-03T02:36:33.000Z,1.5
2019-03-03T02:37:45.246Z,1.6
2019-03-03T02:38:57.442Z,1.6
2019-03-03T02:40:09.636Z,1.5
2019-03-03T02:41:21.827Z,1.6
2019-03-03T02:42:34.023Z,1.8
2019-03-03T02:43:46.000Z,1.8
2019-03-03T02:44:58.411Z,1.4
2019-03-03T02:46:10.602Z,1.5
2019-03-03T02:47:22.800Z,1.5
2019-03-03T02:48:34.990Z,1.3
2019-03-03T02:49:47.185Z,1.9
2019-03-03T02:50:59.000Z,1.4
2019-03-03T02:52:11.570Z,1.6
2019-03-03T02:53:23.766Z,1.7
2019-03-03T02:54:35.955Z,1.6
2019-03-03T02:55:48.164Z,1.7
2019-03-03T02:57:00.348Z,1.7
2019-03-03T02:58:12.546Z,1.7
2019-03-03T02:59:24.736Z,1.6
2019-03-03T03:00:36.928Z,1.6
2019-03-03T03:03:01.345Z,1.7
2019-03-03T03:04:13.509Z,1.6
2019-03-03T03:05:25.000Z,1.5
2019-03-03T03:06:37.900Z,1.6
2019-03-03T03:07:50.100Z,1.6
2019-03-03T03:09:02.291Z,1.4
2019-03-03T03:10:14.048Z,1.8
2019-03-03T03:11:26.000Z,1.7
2019-03-03T03:12:38.865Z,1.7
2019-03-03T03:13:51.087Z,1.8
2019-03-03T03:15:03.263Z,1.5
2019-03-03T03:16:15.559Z,1.4
2019-03-03T03:17:27.645Z,1.9
2019-03-03T03:18:39.839Z,1.9
2019-03-03T03:19:52.000Z,1.7
2019-03-03T03:21:04.000Z,1.7
2019-03-03T03:22:16.424Z,1.5
2019-03-03T03:23:28.000Z,1.6
2019-03-03T03:24:40.805Z,1.6
2019-03-03T03:25:53.000Z,1.7
2019-03-03T03:27:05.019Z,1.8
2019-03-03T03:28:17.422Z,1.7
2019-03-03T03:29:29.590Z,1.7
2019-03-03T03:30:41.778Z,1.5
2019-03-03T03:31:53.097Z,1.4
2019-03-03T03:33:06.163Z,1.7
2019-03-03T03:34:18.000Z,1.5
2019-03-03T03:35:30.557Z,1.5
2019-03-03T03:36:42.746Z,1.7
2019-03-03T03:37:54.953Z,1.8
2019-03-03T03:39:07.138Z,1.6
2019-03-03T03:40:19.333Z,1.6
2019-03-03T03:41:31.000Z,1.8
2019-03-03T03:42:43.739Z,1.8
2019-03-03T03:43:55.919Z,1.6
2019-03-03T03:45:08.105Z,1.5
2019-03-03T03:46:20.305Z,1.7
2019-03-03T03:47:32.496Z,1.7
2019-03-03T03:48:44.689Z,1.7
2019-03-03T03:49:56.902Z,1.7
2019-03-03T03:51:09.076Z,1.6
2019-03-03T03:52:21.275Z,1.8
2019-03-03T03:53:33.470Z,1.8
2019-03-03T03:54:45.655Z,1.7
2019-03-03T03:55:57.000Z,1.6
2019-03-03T03:57:10.051Z,1.7
2019-03-03T03:58:22.024Z,1.6
2019-03-03T04:00:46.633Z,1.5
2019-03-03T04:01:58.824Z,1.6
2019-03-03T04:03:11.017Z,1.6
2019-03-03T04:04:23.206Z,1.6
2019-03-03T04:05:35.406Z,1.6
2019-03-03T04:06:47.598Z,1.9
2019-03-03T04:07:59.801Z,1.7
2019-03-03T04:09:11.987Z,1.8
2019-03-03T04:10:24.180Z,1.5
2019-03-03T04:11:36.037Z,1.8
2019-03-03T04:12:48.569Z,1.7
2019-03-03T04:14:00.763Z,1.5
2019-03-03T04:15:12.095Z,1.9
2019-03-03T04:16:25.015Z,1.7
2019-03-03T04:17:37.348Z,1.7
2019-03-03T04:18:49.537Z,1.5
2019-03-03T04:20:01.735Z,1.7
2019-03-03T04:21:13.933Z,1.7
2019-03-03T04:22:26.124Z,1.7
2019-03-03T04:23:38.000Z,1.7
2019-03-03T04:24:50.051Z,1.7
2019-03-03T04:26:02.700Z,1.7
2019-03-03T04:27:14.901Z,1.6
2019-03-03T04:28:27.102Z,1.6
2019-03-03T04:29:39.280Z,1.7
2019-03-03T04:30:51.477Z,1.6
2019-03-03T04:32:03.000Z,1.6
2019-03-03T04:33:15.872Z,1.7
2019-03-03T04:34:28.006Z,1.6
2019-03-03T04:35:40.003Z,1.8
2019-03-03T04:36:52.451Z,2
2019-03-03T04:38:04.641Z,1.7
2019-03-03T04:39:16.841Z,1.7
2019-03-03T04:40:29.027Z,1.5
2019-03-03T04:41:41.235Z,1.6
2019-03-03T04:42:53.415Z,1.7
2019-03-03T04:44:05.614Z,1.7
2019-03-03T04:45:17.819Z,1.5
2019-03-03T04:46:30.006Z,1.7
2019-03-03T04:47:42.000Z,1.7
2019-03-03T04:48:54.394Z,1.6
2019-03-03T04:50:06.588Z,1.6
2019-03-03T04:51:18.784Z,1.7
2019-03-03T04:52:30.009Z,1.6
2019-03-03T04:53:43.000Z,1.6
2019-03-03T04:54:55.371Z,1.9
2019-03-03T04:56:07.573Z,1.6
2019-03-03T04:57:19.767Z,1.7
2019-03-03T04:58:31.952Z,1.6
2019-03-03T04:59:44.000Z,1.5
2019-03-03T05:00:56.343Z,1.4
2019-03-03T05:02:08.533Z,1.5
2019-03-03T05:03:20.729Z,1.7
2019-03-03T05:04:32.934Z,1.8
2019-03-03T05:05:45.129Z,1.7
2019-03-03T05:06:57.330Z,1.6
2019-03-03T05:08:09.516Z,1.5
2019-03-03T05:09:21.714Z,1.8
2019-03-03T05:10:33.907Z,1.6
2019-03-03T05:11:46.000Z,1.7
2019-03-03T05:12:58.297Z,1.7
2019-03-03T05:14:10.504Z,1.6
2019-03-03T05:15:22.697Z,1.6
2019-03-03T05:16:34.880Z,1.7
2019-03-03T05:17:47.081Z,1.7
2019-03-03T05:18:59.000Z,1.8
2019-03-03T05:20:11.000Z,1.7
2019-03-03T05:21:23.672Z,1.9
2019-03-03T05:22:35.000Z,1.6
2019-03-03T05:23:48.000Z,1.7
2019-03-03T05:25:00.025Z,1.6
2019-03-03T05:26:12.456Z,1.7
2019-03-03T05:27:24.649Z,1.5
2019-03-03T05:28:36.835Z,1.7
2019-03-03T05:29:49.042Z,1.8
2019-03-03T05:31:01.238Z,1.7
2019-03-03T05:32:13.515Z,1.5
2019-03-03T05:33:25.621Z,1.7
2019-03-03T05:34:37.824Z,1.5
2019-03-03T05:35:50.012Z,1.8
2019-03-03T05:37:02.000Z,1.8
2019-03-03T05:39:26.597Z,1.5
2019-03-03T05:40:38.799Z,1.6
2019-03-03T05:41:50.099Z,1.6
2019-03-03T05:43:03.185Z,1.5
2019-03-03T05:44:15.000Z,1.8
2019-03-03T05:45:27.574Z,1.9
2019-03-03T05:46:39.775Z,1.7
2019-03-03T05:47:51.000Z,1.8
2019-03-03T05:49:04.167Z,1.7
2019-03-03T05:50:16.364Z,1.8
2019-03-03T05:51:28.000Z,1.6
2019-03-03T05:52:40.750Z,1.8
2019-03-03T05:53:52.952Z,1.6
2019-03-03T05:55:05.155Z,1.9
2019-03-03T05:56:17.342Z,1.7
2019-03-03T05:57:29.530Z,1.7
2019-03-03T05:58:41.906Z,1.7
2019-03-03T05:59:53.000Z,1.7
2019-03-03T06:01:06.119Z,1.7
2019-03-03T06:02:18.328Z,1.8
2019-03-03T06:03:30.051Z,1.8
2019-03-03T06:04:42.735Z,1.6
2019-03-03T06:05:54.897Z,2
2019-03-03T06:07:07.102Z,1.8
2019-03-03T06:08:19.295Z,1.7
2019-03-03T06:09:31.486Z,1.6
2019-03-03T06:10:43.068Z,1.8
2019-03-03T06:11:55.000Z,2
2019-03-03T06:13:08.000Z,1.7
2019-03-03T06:14:20.027Z,1.7
2019-03-03T06:15:32.469Z,1.6
2019-03-03T06:16:44.661Z,1.8
2019-03-03T06:17:56.862Z,1.8
2019-03-03T06:19:09.061Z,1.7
2019-03-03T06:20:21.029Z,1.7
2019-03-03T06:21:33.460Z,1.8
2019-03-03T06:22:45.645Z,1.6
2019-03-03T06:23:57.837Z,1.7
2019-03-03T06:25:10.032Z,1.6
2019-03-03T06:26:22.222Z,1.6
2019-03-03T06:27:34.424Z,1.9
2019-03-03T06:28:46.612Z,1.8
2019-03-03T06:29:58.815Z,1.5
2019-03-03T06:31:11.013Z,1.8
2019-03-03T06:32:23.205Z,1.6
2019-03-03T06:33:35.397Z,1.6
2019-03-03T06:34:47.059Z,1.6
2019-03-03T06:35:59.000Z,1.5
2019-03-03T06:37:11.990Z,1.9
2019-03-03T06:38:24.001Z,1.7
2019-03-03T06:39:36.376Z,1.7
2019-03-03T06:40:48.572Z,1.7
2019-03-03T06:42:00.768Z,1.5
2019-03-03T06:43:12.964Z,1.6
2019-03-03T06:44:25.158Z,1.6
2019-03-03T06:45:37.352Z,1.7
2019-03-03T06:46:49.055Z,1.5
2019-03-03T06:48:01.750Z,1.6
2019-03-03T06:49:13.940Z,1.7
2019-03-03T06:50:26.134Z,1.5
2019-03-03T06:51:38.331Z,1.9
2019-03-03T06:52:50.531Z,1.6
2019-03-03T06:54:02.721Z,1.7
2019-03-03T06:55:14.917Z,1.7
2019-03-03T06:56:27.113Z,1.9
2019-03-03T06:57:39.000Z,1.9
2019-03-03T06:58:51.050Z,1.6
2019-03-03T07:00:03.000Z,2
2019-03-03T07:01:15.899Z,1.7
2019-03-03T07:02:28.087Z,1.8
2019-03-03T07:03:40.000Z,1.6
2019-03-03T07:04:52.476Z,1.6
2019-03-03T07:06:04.674Z,1.8
2019-03-03T07:07:16.866Z,1.6
2019-03-03T07:08:29.072Z,1.9
2019-03-03T07:09:41.264Z,1.6
2019-03-03T07:10:53.000Z,1.8
2019-03-03T07:21:26.928Z,1.7
2019-03-03T07:21:43.221Z,1.8
2019-03-03T07:22:55.000Z,1.6
2019-03-03T07:24:07.611Z,1.8
2019-03-03T07:25:19.000Z,1.9
2019-03-03T07:26:32.003Z,1.7
2019-03-03T07:27:44.193Z,1.7
2019-03-03T07:28:56.390Z,1.8
2019-03-03T07:30:08.058Z,1.7
2019-03-03T07:31:20.787Z,1.6
2019-03-03T07:32:32.000Z,1.8
2019-03-03T07:33:45.170Z,1.7
2019-03-03T07:34:57.365Z,1.6
2019-03-03T07:36:09.000Z,1.5
2019-03-03T07:37:21.759Z,1.7
2019-03-03T07:38:33.950Z,1.9
2019-03-03T07:39:46.151Z,1.6
2019-03-03T07:40:58.034Z,1.7
2019-03-03T07:42:10.534Z,1.7
2019-03-03T07:43:22.073Z,1.6
2019-03-03T07:44:34.092Z,1.6
2019-03-03T07:45:47.012Z,1.6
2019-03-03T07:46:59.317Z,1.8
2019-03-03T07:48:11.514Z,1.6
2019-03-03T07:49:23.717Z,1.7
2019-03-03T07:50:35.911Z,1.7
2019-03-03T07:51:48.096Z,1.7
2019-03-03T07:53:00.301Z,1.7
2019-03-03T07:54:12.492Z,1.7
2019-03-03T07:55:24.698Z,1.7
2019-03-03T07:56:36.889Z,1.7
2019-03-03T07:57:49.089Z,1.7
2019-03-03T07:59:01.274Z,1.8
2019-03-03T08:00:13.469Z,1.7
2019-03-03T08:01:25.000Z,1.7
2019-03-03T08:02:37.857Z,1.6
2019-03-03T08:03:50.057Z,1.8
2019-03-03T08:05:02.246Z,1.7
2019-03-03T08:06:14.457Z,1.8
2019-03-03T08:07:26.641Z,1.6
2019-03-03T08:08:38.835Z,1.8
2019-03-03T08:09:51.033Z,1.8
2019-03-03T08:11:03.235Z,1.7
2019-03-03T08:12:15.425Z,1.5
2019-03-03T08:13:27.625Z,1.8
2019-03-03T08:14:39.812Z,1.5
2019-03-03T08:15:52.019Z,1.7
2019-03-03T08:17:04.203Z,1.8
2019-03-03T08:18:16.413Z,1.5
2019-03-03T08:19:28.595Z,1.8
2019-03-03T08:20:40.796Z,1.8
2019-03-03T08:21:52.992Z,1.6
2019-03-03T08:23:05.000Z,1.7
2019-03-03T08:24:17.378Z,1.8
2019-03-03T08:25:29.056Z,1.6
2019-03-03T08:27:53.096Z,1.5
2019-03-03T08:29:06.169Z,1.7
2019-03-03T08:30:18.000Z,1.7
2019-03-03T08:31:30.553Z,1.6
2019-03-03T08:32:42.074Z,1.7
2019-03-03T08:33:54.947Z,1.6
2019-03-03T08:35:07.142Z,1.6
2019-03-03T08:36:19.338Z,1.7
2019-03-03T08:37:31.530Z,1.7
2019-03-03T08:39:55.925Z,1.6
2019-03-03T08:41:08.150Z,1.5
2019-03-03T08:42:20.309Z,1.8
2019-03-03T08:43:32.509Z,1.5
2019-03-03T08:44:44.700Z,1.6
2019-03-03T08:45:56.896Z,1.5
2019-03-03T08:47:09.091Z,1.6
2019-03-03T08:48:21.028Z,1.5
2019-03-03T08:49:33.484Z,1.5
2019-03-03T08:50:45.672Z,1.7
2019-03-03T08:51:57.871Z,1.8
2019-03-03T08:53:10.070Z,1.6
2019-03-03T08:54:22.264Z,1.4
2019-03-03T08:55:34.461Z,1.6
2019-03-03T08:56:46.662Z,1.7
2019-03-03T08:57:58.000Z,1.6
2019-03-03T08:59:11.004Z,1.6
2019-03-03T09:00:23.243Z,1.6
2019-03-03T09:01:35.044Z,1.7
2019-03-03T09:03:59.000Z,1.7
2019-03-03T09:05:12.021Z,1.4
2019-03-03T09:06:24.000Z,1.6
2019-03-03T09:07:36.041Z,1.5
2019-03-03T09:08:48.609Z,1.5
2019-03-03T09:10:00.806Z,1.5
2019-03-03T09:11:13.006Z,1.6
2019-03-03T09:12:25.001Z,1.6
2019-03-03T09:13:37.000Z,1.6
2019-03-03T09:16:01.782Z,1.7
2019-03-03T09:17:13.998Z,1.6
2019-03-03T09:18:26.001Z,1.7
2019-03-03T09:19:38.364Z,1.5
2019-03-03T09:20:50.000Z,1.6
2019-03-03T09:22:02.762Z,1.4
2019-03-03T09:23:14.959Z,1.8
2019-03-03T09:24:27.152Z,1.5
2019-03-03T09:25:39.342Z,1.7
2019-03-03T09:26:51.540Z,1.6
2019-03-03T09:28:03.738Z,1.5
2019-03-03T09:29:15.009Z,1.5
2019-03-03T09:30:28.136Z,1.4
2019-03-03T09:31:40.334Z,1.5
2019-03-03T09:32:52.527Z,1.4
2019-03-03T09:34:04.084Z,1.7
2019-03-03T09:35:16.000Z,1.3
2019-03-03T09:36:29.114Z,1.5
2019-03-03T09:37:41.310Z,1.4
2019-03-03T09:38:53.506Z,1.6
2019-03-03T09:40:05.069Z,1.6
2019-03-03T09:41:17.088Z,1.5
2019-03-03T09:42:30.092Z,1.5
2019-03-03T09:43:42.284Z,1.5
2019-03-03T09:44:54.474Z,1.4
2019-03-03T09:46:06.671Z,1.5
2019-03-03T09:47:18.873Z,1.5
2019-03-03T09:48:31.085Z,1.6
2019-03-03T09:49:43.260Z,1.5
2019-03-03T09:50:55.460Z,1.7
2019-03-03T09:52:07.658Z,1.5
2019-03-03T09:53:19.850Z,1.5
2019-03-03T09:54:32.047Z,1.5
2019-03-03T09:55:44.243Z,1.5
2019-03-03T09:56:56.433Z,1.5
2019-03-03T09:58:08.634Z,1.4
2019-03-03T09:59:20.828Z,1.6
2019-03-03T10:00:33.024Z,1.6
2019-03-03T10:01:45.214Z,1.5
2019-03-03T10:02:57.041Z,1.5
2019-03-03T10:04:09.615Z,1.5
2019-03-03T10:05:21.806Z,1.5
2019-03-03T10:06:34.001Z,1.5
2019-03-03T10:07:46.204Z,1.6
2019-03-03T10:08:58.393Z,1.5
2019-03-03T10:10:10.592Z,1.4
2019-03-03T10:11:22.000Z,1.6
2019-03-03T10:12:34.000Z,1.5
2019-03-03T10:13:47.196Z,1.6
2019-03-03T10:14:59.375Z,1.7
2019-03-03T10:16:11.566Z,1.3
2019-03-03T10:17:23.802Z,1.5
2019-03-03T10:18:35.955Z,1.6
2019-03-03T10:19:48.161Z,1.3
2019-03-03T10:21:00.355Z,1.7
2019-03-03T10:22:12.546Z,1.4
2019-03-03T10:23:24.751Z,1.5
2019-03-03T10:24:36.967Z,1.4
2019-03-03T10:25:49.000Z,1.5
2019-03-03T10:27:01.327Z,1.4
2019-03-03T10:28:13.528Z,1.4
2019-03-03T10:29:25.720Z,1.4
2019-03-03T10:30:37.921Z,1.5
2019-03-03T10:31:50.011Z,1.6
2019-03-03T10:33:02.304Z,1.4
2019-03-03T10:34:14.509Z,1.5
2019-03-03T10:35:26.717Z,1.6
2019-03-03T10:36:38.896Z,1.5
2019-03-03T10:37:51.000Z,1.6
2019-03-03T10:39:03.293Z,1.4
2019-03-03T10:40:15.000Z,1.5
2019-03-03T10:41:27.673Z,1.5
2019-03-03T10:42:39.875Z,1.4
2019-03-03T10:43:52.074Z,1.4
2019-03-03T10:45:04.264Z,1.6
2019-03-03T10:46:16.465Z,1.6
2019-03-03T10:47:28.654Z,1.6
2019-03-03T10:48:40.858Z,1.6
2019-03-03T10:49:53.042Z,1.4
2019-03-03T10:51:05.244Z,1.4
2019-03-03T10:52:17.443Z,1.5
2019-03-03T10:53:29.636Z,1.3
2019-03-03T10:54:41.828Z,1.4
2019-03-03T10:55:54.002Z,1.4
2019-03-03T10:57:06.222Z,1.2
2019-03-03T10:58:18.419Z,1.5
2019-03-03T10:59:30.616Z,1.5
2019-03-03T11:00:42.809Z,1.5
2019-03-03T11:01:55.011Z,1.3
2019-03-03T11:04:19.403Z,1.4
2019-03-03T11:05:31.594Z,1.5
2019-03-03T11:06:43.795Z,1.6
2019-03-03T11:07:55.988Z,1.5
2019-03-03T11:09:08.179Z,1.4
2019-03-03T11:10:20.380Z,1.4
2019-03-03T11:11:32.572Z,1.3
2019-03-03T11:12:44.767Z,1.4
2019-03-03T11:13:56.997Z,1.5
2019-03-03T11:16:21.364Z,1.3
2019-03-03T11:17:33.000Z,1.6
2019-03-03T11:18:45.742Z,1.5
2019-03-03T11:19:57.946Z,1.3
2019-03-03T11:21:10.148Z,1.4
2019-03-03T11:22:22.335Z,1.3
2019-03-03T11:23:34.000Z,1.6
2019-03-03T11:24:46.726Z,1.4
2019-03-03T11:25:58.923Z,1.4
2019-03-03T11:27:11.116Z,1.5
2019-03-03T11:28:23.314Z,1.4
2019-03-03T11:29:35.514Z,1.3
2019-03-03T11:30:47.000Z,1.3
2019-03-03T11:31:59.904Z,1.3
2019-03-03T11:33:12.101Z,1.8
2019-03-03T11:34:24.299Z,1.4
2019-03-03T11:35:36.493Z,1.4
2019-03-03T11:36:48.691Z,1.4
2019-03-03T11:38:00.876Z,1.3
2019-03-03T11:39:13.076Z,1.3
2019-03-03T11:40:25.280Z,1.4
2019-03-03T11:41:37.476Z,1.5
2019-03-03T11:42:49.668Z,1.4
2019-03-03T11:44:01.865Z,1.5
2019-03-03T11:45:14.000Z,1.3
2019-03-03T11:46:26.255Z,1.6
2019-03-03T11:47:38.447Z,1.3
2019-03-03T11:48:50.000Z,1.4
2019-03-03T11:50:02.839Z,1.2
2019-03-03T11:51:15.031Z,1.3
2019-03-03T11:52:27.233Z,1.4
2019-03-03T11:53:39.424Z,1.3
2019-03-03T11:54:51.623Z,1.4
2019-03-03T11:56:03.819Z,1.5
2019-03-03T11:57:16.008Z,1.5
2019-03-03T11:58:28.207Z,1.5
2019-03-03T11:59:40.403Z,1.4
2019-03-03T12:00:52.005Z,1.3
2019-03-03T12:02:04.800Z,1.3
2019-03-03T12:03:16.998Z,1.2
2019-03-03T12:04:29.190Z,1.3
2019-03-03T12:05:41.381Z,1.3
2019-03-03T12:06:53.582Z,1.2
2019-03-03T12:08:05.775Z,1.4
2019-03-03T12:09:17.973Z,1.3
2019-03-03T12:10:30.016Z,1.2
2019-03-03T12:11:42.035Z,1.2
2019-03-03T12:12:54.559Z,1.3
2019-03-03T12:14:06.000Z,1.3
2019-03-03T12:15:18.945Z,1.3
2019-03-03T12:16:31.138Z,1.3
2019-03-03T12:17:43.342Z,1.5
2019-03-03T12:18:55.540Z,1.4
2019-03-03T12:20:07.733Z,1.3
2019-03-03T12:21:19.933Z,1.4
2019-03-03T12:22:32.124Z,1.4
2019-03-03T12:23:44.367Z,1.3
2019-03-03T12:24:56.000Z,1.4
2019-03-03T12:26:08.714Z,1.3
2019-03-03T12:27:20.903Z,1.4
2019-03-03T12:28:33.094Z,1.3
2019-03-03T12:29:45.299Z,1.3
2019-03-03T12:30:57.492Z,1.4
2019-03-03T12:32:09.068Z,1.3
2019-03-03T12:33:21.884Z,1.3
2019-03-03T12:34:34.082Z,1.1
2019-03-03T12:35:46.271Z,1.4
2019-03-03T12:36:58.467Z,1.4
2019-03-03T12:38:10.665Z,1.3
2019-03-03T12:39:22.868Z,1.3
2019-03-03T12:40:35.056Z,1.4
2019-03-03T12:41:47.254Z,1.3
2019-03-03T12:42:59.452Z,1.3
2019-03-03T12:44:11.644Z,1.4
2019-03-03T12:45:23.836Z,1.4
2019-03-03T12:46:36.000Z,1.3
2019-03-03T12:47:48.236Z,1.3
2019-03-03T12:49:00.439Z,1.4
2019-03-03T12:50:12.669Z,1.4
2019-03-03T12:51:24.812Z,1.4
2019-03-03T12:52:37.014Z,1.2
2019-03-03T12:53:49.211Z,1.1
2019-03-03T12:55:01.000Z,1.2
2019-03-03T12:56:13.059Z,1.5
2019-03-03T12:57:25.808Z,1.5
2019-03-03T12:58:37.995Z,1.3
2019-03-03T12:59:50.183Z,1.4
2019-03-03T13:01:02.387Z,1.2
2019-03-03T13:02:14.575Z,1.5
2019-03-03T13:03:26.774Z,1.3
2019-03-03T13:04:38.966Z,1.2
2019-03-03T13:05:51.173Z,1.3
2019-03-03T13:07:03.353Z,1.3
2019-03-03T13:08:15.550Z,1.2
2019-03-03T13:09:27.753Z,1.4
2019-03-03T13:10:39.945Z,1.4
2019-03-03T13:11:52.000Z,1.2
2019-03-03T13:13:04.340Z,1.4
2019-03-03T13:14:16.532Z,1.3
2019-03-03T13:15:28.726Z,1.2
2019-03-03T13:16:40.923Z,1.1
2019-03-03T13:17:53.116Z,1.3
2019-03-03T13:19:05.317Z,1.1
2019-03-03T13:20:17.508Z,1.1
2019-03-03T13:21:29.702Z,1.2
2019-03-03T13:22:41.904Z,1.1
2019-03-03T13:23:54.101Z,1.3
2019-03-03T13:25:06.290Z,1.2
2019-03-03T13:26:18.000Z,1.3
2019-03-03T13:27:30.068Z,1.3
2019-03-03T13:28:42.087Z,1.2
2019-03-03T13:29:55.072Z,1.2
2019-03-03T13:31:07.026Z,1.3
2019-03-03T13:32:19.463Z,1.3
2019-03-03T13:33:31.000Z,1.3
2019-03-03T13:34:43.856Z,1.3
2019-03-03T13:35:56.056Z,1.1
2019-03-03T13:37:08.248Z,1.3
2019-03-03T13:39:32.635Z,1.1
2019-03-03T13:40:44.000Z,1.2
2019-03-03T13:41:57.030Z,1.1
2019-03-03T13:43:09.231Z,1.2
2019-03-03T13:44:21.423Z,1.3
2019-03-03T13:45:33.614Z,1.3
2019-03-03T13:46:45.000Z,1.1
2019-03-03T13:47:58.008Z,1
2019-03-03T13:49:10.019Z,1.2
2019-03-03T13:50:22.400Z,1.3
2019-03-03T13:51:34.594Z,1.1
2019-03-03T13:52:46.793Z,1.1
2019-03-03T13:53:58.983Z,1.2
2019-03-03T13:55:11.000Z,1.2
2019-03-03T13:56:23.376Z,1.3
2019-03-03T13:57:35.577Z,1.1
2019-03-03T13:58:47.769Z,1.2
2019-03-03T13:59:59.967Z,1.2
2019-03-03T14:01:12.016Z,1.3
2019-03-03T14:02:24.003Z,1.3
2019-03-03T14:04:48.752Z,1.2
2019-03-03T14:06:00.937Z,1.3
2019-03-03T14:07:13.139Z,1.3
2019-03-03T14:08:25.336Z,1.2
2019-03-03T14:09:37.530Z,1.2
2019-03-03T14:10:49.724Z,1.1
2019-03-03T14:12:01.934Z,1.3
2019-03-03T14:13:14.125Z,1.2
2019-03-03T14:14:26.312Z,1.2
2019-03-03T14:15:38.506Z,1.2
2019-03-03T14:16:50.000Z,1.1
2019-03-03T14:18:02.896Z,1.1
2019-03-03T14:19:15.088Z,1.3
2019-03-03T14:20:27.277Z,1.1
2019-03-03T14:21:39.478Z,1.1
2019-03-03T14:22:51.677Z,1.3
2019-03-03T14:24:03.864Z,1.3
2019-03-03T14:25:16.057Z,1
2019-03-03T14:26:28.249Z,1.1
2019-03-03T14:27:40.445Z,1.2
2019-03-03T14:28:52.063Z,1.2
2019-03-03T14:30:04.836Z,1.2
2019-03-03T14:31:17.042Z,1.2
2019-03-03T14:32:29.022Z,1
2019-03-03T14:33:41.435Z,1.1
2019-03-03T14:34:53.606Z,1
2019-03-03T14:36:05.802Z,1.2
2019-03-03T14:37:18.028Z,1.1
2019-03-03T14:38:30.193Z,1.2
2019-03-03T14:39:42.447Z,1.2
2019-03-03T14:40:54.582Z,1.2
2019-03-03T14:42:06.765Z,1.1
2019-03-03T14:43:18.967Z,1.2
2019-03-03T14:44:31.154Z,1.1
2019-03-03T14:45:43.353Z,1.2
2019-03-03T14:46:55.549Z,1.3
2019-03-03T14:48:07.741Z,1.1
2019-03-03T14:49:19.935Z,1.2
2019-03-03T14:50:32.130Z,1.1
2019-03-03T14:51:44.323Z,1.2
2019-03-03T14:52:56.000Z,1
2019-03-03T14:54:08.706Z,1.1
2019-03-03T14:55:20.901Z,1.2
2019-03-03T14:56:33.098Z,1.2
2019-03-03T14:57:45.293Z,1.1
2019-03-03T14:58:57.494Z,1.1
2019-03-03T15:00:09.680Z,1.1
2019-03-03T15:02:34.068Z,1.2
2019-03-03T15:03:46.256Z,1.2
2019-03-03T15:04:58.456Z,1.2
2019-03-03T15:06:10.646Z,1.2
2019-03-03T15:07:22.844Z,1.1
2019-03-03T15:08:35.034Z,1
2019-03-03T15:09:47.226Z,1.2
2019-03-03T15:10:59.421Z,1.1
2019-03-03T15:12:11.617Z,1.3
2019-03-03T15:13:23.816Z,1.1
2019-03-03T15:14:36.002Z,1
2019-03-03T15:15:48.197Z,1.1
2019-03-03T15:17:00.388Z,1.2
2019-03-03T15:18:12.590Z,1
2019-03-03T15:19:24.784Z,1.2
2019-03-03T15:20:36.097Z,1.1
2019-03-03T15:21:49.172Z,1.1
2019-03-03T15:23:01.367Z,1
2019-03-03T15:24:13.552Z,1.1
2019-03-03T15:25:25.755Z,1.1
2019-03-03T15:26:37.945Z,1.3
2019-03-03T15:27:50.148Z,1.2
2019-03-03T15:29:02.032Z,1.1
2019-03-03T15:30:14.529Z,1.3
2019-03-03T15:31:26.719Z,1.2
2019-03-03T15:32:38.915Z,1
2019-03-03T15:33:51.101Z,1.1
2019-03-03T15:35:03.304Z,1
2019-03-03T15:36:15.000Z,1.1
2019-03-03T15:37:27.069Z,1
2019-03-03T15:38:39.885Z,1
2019-03-03T15:39:52.072Z,1
2019-03-03T15:41:04.027Z,1.2
2019-03-03T15:42:16.471Z,0.9
2019-03-03T15:43:28.668Z,1
2019-03-03T15:44:40.854Z,1.1
2019-03-03T15:45:53.045Z,1.1
2019-03-03T15:47:05.000Z,1
2019-03-03T15:48:17.435Z,1.2
2019-03-03T15:49:29.000Z,1.1
2019-03-03T15:50:41.000Z,1.1
2019-03-03T15:51:54.018Z,1
2019-03-03T15:53:06.020Z,1.1
2019-03-03T15:54:18.398Z,1
2019-03-03T15:55:30.599Z,1.1
2019-03-03T15:56:42.794Z,1.1
2019-03-03T15:57:54.985Z,1.1
2019-03-03T15:59:07.001Z,0.9
2019-03-03T16:00:19.366Z,1.1
2019-03-03T16:01:31.567Z,1
2019-03-03T16:02:43.763Z,1
2019-03-03T16:03:55.945Z,1.1
2019-03-03T16:05:08.146Z,1
2019-03-03T16:06:20.345Z,1.1
2019-03-03T16:07:32.534Z,1
2019-03-03T16:08:44.727Z,1.1
2019-03-03T16:09:56.092Z,1.1
2019-03-03T16:11:09.111Z,1.1
2019-03-03T16:12:21.308Z,1.2
2019-03-03T16:13:33.000Z,1.1
2019-03-03T16:14:45.699Z,1.1
2019-03-03T16:17:10.085Z,1.1
2019-03-03T16:18:22.281Z,1
2019-03-03T16:20:46.759Z,0.8
2019-03-03T16:21:58.858Z,1.2
2019-03-03T16:23:11.059Z,1.1
2019-03-03T16:24:23.242Z,1
2019-03-03T16:25:35.000Z,1.1
2019-03-03T16:26:47.000Z,1
2019-03-03T16:29:12.019Z,1.1
2019-03-03T16:30:24.224Z,0.9
2019-03-03T16:31:36.407Z,1
2019-03-03T16:32:48.605Z,1.1
2019-03-03T16:34:00.800Z,1.2
2019-03-03T16:35:12.987Z,1.2
2019-03-03T16:36:25.188Z,1.1
2019-03-03T16:37:37.378Z,0.9
2019-03-03T16:38:49.571Z,0.9
2019-03-03T16:40:01.762Z,1
2019-03-03T16:41:13.958Z,1
2019-03-03T16:42:26.155Z,0.9
2019-03-03T16:43:38.349Z,0.9
2019-03-03T16:44:50.054Z,0.9
2019-03-03T16:46:02.732Z,1.1
2019-03-03T16:47:14.935Z,1
2019-03-03T16:48:27.124Z,1
2019-03-03T16:49:39.031Z,1.1
2019-03-03T16:50:51.051Z,1
2019-03-03T16:52:03.705Z,1.1
2019-03-03T16:53:15.894Z,1.1
2019-03-03T16:54:28.092Z,1.1
2019-03-03T16:55:40.291Z,1
2019-03-03T16:56:52.484Z,1
2019-03-03T16:58:04.676Z,1
2019-03-03T16:59:16.926Z,1.1
2019-03-03T17:00:29.058Z,0.9
2019-03-03T17:01:41.254Z,0.9
2019-03-03T17:02:53.453Z,1
2019-03-03T17:04:05.641Z,1
2019-03-03T17:05:17.837Z,1
2019-03-03T17:06:30.003Z,1
2019-03-03T17:07:42.232Z,1