createdAt,value
2019-04-14T00:01:09.438Z,2.30
2019-04-14T00:03:39.583Z,2.30
2019-04-14T00:06:09.110Z,2.30
2019-04-14T00:08:39.499Z,2.30
2019-04-14T00:11:08.320Z,2.20
2019-04-14T00:13:37.129Z,2.20
2019-04-14T00:16:05.843Z,2.30
2019-04-14T00:18:34.332Z,2.30
2019-04-14T00:21:02.887Z,2.30
2019-04-14T00:23:32.425Z,2.20
2019-04-14T00:26:20.303Z,2.10
2019-04-14T00:28:49.184Z,2.10
2019-04-14T00:31:17.716Z,2.10
2019-04-14T00:33:47.484Z,2.00
2019-04-14T00:36:17.726Z,2.00
2019-04-14T00:38:47.882Z,2.10
2019-04-14T00:41:18.053Z,2.10
2019-04-14T00:43:50.891Z,2.10
2019-04-14T00:46:21.205Z,2.00
2019-04-14T00:48:51.797Z,2.00
2019-04-14T00:51:20.404Z,2.00
2019-04-14T00:53:49.139Z,2.00
2019-04-14T00:56:17.777Z,2.00
2019-04-14T00:58:47.435Z,2.00
2019-04-14T01:01:15.498Z,2.00
2019-04-14T01:03:45.972Z,2.00
2019-04-14T01:06:20.819Z,1.90
2019-04-14T01:08:49.394Z,2.00
2019-04-14T01:11:18.146Z,1.90
2019-04-14T01:13:46.888Z,2.00
2019-04-14T01:16:19.920Z,2.00
2019-04-14T01:18:45.670Z,2.00
2019-04-14T01:21:15.345Z,2.00
2019-04-14T01:23:43.926Z,2.00
2019-04-14T01:26:12.465Z,2.00
2019-04-14T01:28:41.883Z,2.00
2019-04-14T01:31:11.878Z,2.00
2019-04-14T01:33:40.620Z,2.00
2019-04-14T01:36:10.485Z,1.90
2019-04-14T01:38:39.259Z,1.90
2019-04-14T01:41:08.531Z,1.90
2019-04-14T01:43:37.074Z,2.00
2019-04-14T01:46:14.853Z,2.00
2019-04-14T01:48:36.709Z,2.00
2019-04-14T01:51:20.174Z,2.00
2019-04-14T01:53:53.369Z,2.00
2019-04-14T01:56:29.892Z,1.90
2019-04-14T01:59:00.168Z,1.90
2019-04-14T02:01:30.371Z,1.90
2019-04-14T02:03:58.928Z,1.90
2019-04-14T02:06:28.691Z,1.90
2019-04-14T02:08:57.325Z,2.00
2019-04-14T02:11:27.000Z,1.90
2019-04-14T02:13:55.095Z,2.00
2019-04-14T02:16:32.785Z,1.90
2019-04-14T02:18:55.302Z,1.90
2019-04-14T02:21:24.022Z,1.90
2019-04-14T02:23:53.897Z,2.00
2019-04-14T02:26:22.548Z,1.90
2019-04-14T02:28:51.073Z,1.90
2019-04-14T02:31:35.751Z,1.90
2019-04-14T02:34:34.646Z,1.90
2019-04-14T02:39:31.095Z,1.80
2019-04-14T02:44:30.517Z,1.90
2019-04-14T02:47:10.924Z,1.90
2019-04-14T02:49:51.551Z,1.90
2019-04-14T02:52:20.435Z,1.90
2019-04-14T02:59:49.537Z,1.90
2019-04-14T03:04:50.540Z,1.80
2019-04-14T03:07:23.156Z,1.80
2019-04-14T03:09:46.659Z,1.80
2019-04-14T03:12:25.076Z,1.80
2019-04-14T03:20:20.424Z,1.60
2019-04-14T03:22:46.499Z,1.60
2019-04-14T03:25:09.740Z,1.70
2019-04-14T03:27:55.103Z,1.60
2019-04-14T03:33:18.018Z,1.60
2019-04-14T03:36:06.229Z,1.70
2019-04-14T03:38:08.082Z,1.60
2019-04-14T03:40:45.081Z,1.70
2019-04-14T03:45:53.873Z,1.80
2019-04-14T03:48:34.270Z,1.70
2019-04-14T03:53:22.016Z,1.80
2019-04-14T03:55:25.241Z,1.80
2019-04-14T03:57:41.194Z,1.80
2019-04-14T04:00:09.862Z,1.90
2019-04-14T04:02:38.349Z,1.80
2019-04-14T04:05:08.517Z,2.00
2019-04-14T04:07:37.180Z,1.90
2019-04-14T04:10:09.347Z,2.00
2019-04-14T04:12:38.122Z,2.00
2019-04-14T04:15:06.613Z,2.10
2019-04-14T04:17:40.803Z,2.20
2019-04-14T04:20:27.058Z,2.20
2019-04-14T04:23:16.238Z,2.20
2019-04-14T04:31:13.780Z,2.60
2019-04-14T04:33:59.209Z,2.70
2019-04-14T04:36:29.341Z,2.60
2019-04-14T04:38:59.602Z,2.90
2019-04-14T04:41:28.331Z,3.00
2019-04-14T04:43:56.885Z,3.00
2019-04-14T04:46:26.588Z,3.70
2019-04-14T04:49:03.408Z,5.40
2019-04-14T04:51:25.378Z,6.60
2019-04-14T04:53:54.879Z,7.90
2019-04-14T04:56:23.489Z,8.60
2019-04-14T04:58:53.017Z,7.30
2019-04-14T05:01:21.579Z,8.00
2019-04-14T05:03:53.617Z,8.50
2019-04-14T05:07:01.567Z,7.00
2019-04-14T05:12:43.580Z,4.90
2019-04-14T05:17:58.010Z,5.40
2019-04-14T05:20:27.123Z,5.80
2019-04-14T05:22:55.708Z,6.30
2019-04-14T05:25:25.343Z,5.80
2019-04-14T05:27:53.921Z,5.60
2019-04-14T05:30:24.297Z,5.10
2019-04-14T05:32:52.856Z,5.00
2019-04-14T05:35:22.406Z,4.40
2019-04-14T05:37:51.267Z,4.10
2019-04-14T05:40:20.948Z,4.10
2019-04-14T05:42:49.707Z,4.10
2019-04-14T05:45:18.175Z,4.00
2019-04-14T05:47:47.815Z,4.00
2019-04-14T05:50:15.955Z,3.90
2019-04-14T05:52:44.712Z,4.30
2019-04-14T05:55:13.531Z,4.40
2019-04-14T05:57:42.105Z,4.50
2019-04-14T06:00:12.475Z,4.40
2019-04-14T06:02:41.953Z,4.40
2019-04-14T06:05:11.771Z,4.40
2019-04-14T06:07:40.732Z,4.30
2019-04-14T06:10:09.306Z,4.40
2019-04-14T06:12:37.827Z,4.40
2019-04-14T06:15:06.384Z,4.30
2019-04-14T06:17:34.938Z,4.30
2019-04-14T06:20:03.576Z,4.20
2019-04-14T06:22:32.125Z,4.20
2019-04-14T06:25:01.000Z,4.20
2019-04-14T06:27:29.557Z,4.40
2019-04-14T06:30:00.190Z,4.20
2019-04-14T06:32:32.964Z,4.40
2019-04-14T06:35:19.236Z,4.50
2019-04-14T06:37:55.495Z,4.40
2019-04-14T06:40:25.641Z,4.30
2019-04-14T06:42:54.108Z,4.40
2019-04-14T06:45:22.624Z,4.50
2019-04-14T06:47:51.069Z,4.40
2019-04-14T06:50:28.314Z,4.50
2019-04-14T06:52:56.900Z,4.60
2019-04-14T06:55:25.478Z,4.70
2019-04-14T06:57:54.083Z,4.60
2019-04-14T07:00:22.650Z,4.90
2019-04-14T07:02:51.211Z,4.70
2019-04-14T07:05:19.760Z,5.00
2019-04-14T07:07:56.824Z,4.80
2019-04-14T07:10:18.355Z,4.80
2019-04-14T07:12:47.000Z,4.80
2019-04-14T07:15:15.630Z,5.00
2019-04-14T07:17:44.578Z,5.10
2019-04-14T07:20:13.207Z,5.10
2019-04-14T07:22:41.783Z,5.30
2019-04-14T07:25:10.426Z,5.40
2019-04-14T07:27:39.008Z,5.60
2019-04-14T07:30:11.570Z,5.70
2019-04-14T07:32:53.763Z,6.00
2019-04-14T07:35:30.851Z,6.10
2019-04-14T07:38:00.924Z,6.10
2019-04-14T07:40:46.187Z,5.90
2019-04-14T07:43:28.151Z,5.90
2019-04-14T07:49:10.723Z,6.20
2019-04-14T07:51:57.389Z,6.70
2019-04-14T07:54:45.509Z,6.60
2019-04-14T07:57:17.833Z,6.70
2019-04-14T07:59:50.883Z,7.10
2019-04-14T08:02:23.715Z,7.20
2019-04-14T08:04:59.843Z,6.90
2019-04-14T08:07:28.520Z,6.50
2019-04-14T08:09:57.012Z,6.60
2019-04-14T08:12:25.530Z,6.50
2019-04-14T08:14:54.021Z,6.40
2019-04-14T08:17:22.538Z,6.40
2019-04-14T08:19:52.632Z,6.50
2019-04-14T08:22:21.119Z,6.60
2019-04-14T08:24:53.512Z,6.60
2019-04-14T08:27:22.091Z,6.60
2019-04-14T08:29:50.734Z,6.70
2019-04-14T08:32:19.327Z,6.70
2019-04-14T08:34:47.863Z,6.80
2019-04-14T08:37:16.439Z,7.00
2019-04-14T08:39:45.057Z,7.00
2019-04-14T08:42:15.240Z,6.90
2019-04-14T08:44:45.362Z,6.90
2019-04-14T08:47:34.346Z,7.20
2019-04-14T08:50:07.146Z,7.50
2019-04-14T08:52:37.271Z,8.00
2019-04-14T08:55:08.057Z,8.60
2019-04-14T08:57:44.046Z,10.40
2019-04-14T09:00:14.814Z,11.70
2019-04-14T09:05:26.269Z,12.00
2019-04-14T09:08:07.951Z,11.70
2019-04-14T09:10:38.016Z,11.70
2019-04-14T09:13:06.538Z,12.40
2019-04-14T09:15:35.081Z,12.60
2019-04-14T09:18:03.588Z,12.30
2019-04-14T09:20:32.091Z,11.20
2019-04-14T09:23:20.082Z,11.50
2019-04-14T09:25:48.603Z,13.40
2019-04-14T09:28:17.111Z,14.20
2019-04-14T09:30:45.703Z,14.30
2019-04-14T09:33:14.199Z,15.30
2019-04-14T09:35:42.691Z,13.60
2019-04-14T09:38:12.269Z,13.70
2019-04-14T09:40:40.850Z,11.60
2019-04-14T09:43:09.381Z,11.30
2019-04-14T09:45:37.925Z,11.60
2019-04-14T09:48:06.450Z,11.50
2019-04-14T09:50:35.141Z,10.90
2019-04-14T09:53:04.526Z,10.60
2019-04-14T09:55:33.012Z,10.40
2019-04-14T09:58:01.452Z,10.50
2019-04-14T10:00:30.032Z,11.20
2019-04-14T10:02:58.447Z,11.90
2019-04-14T10:05:27.076Z,12.10
2019-04-14T10:07:55.575Z,11.80
2019-04-14T10:10:24.131Z,11.70
2019-04-14T10:12:52.695Z,10.80
2019-04-14T10:15:21.268Z,10.50
2019-04-14T10:17:49.714Z,10.30
2019-04-14T10:20:18.278Z,10.60
2019-04-14T10:22:46.738Z,10.40
2019-04-14T10:25:15.304Z,10.30
2019-04-14T10:27:43.728Z,10.10
2019-04-14T10:30:12.325Z,9.80
2019-04-14T10:32:40.754Z,10.70
2019-04-14T10:35:09.813Z,10.30
2019-04-14T10:37:40.017Z,10.60
2019-04-14T10:40:08.560Z,10.60
2019-04-14T10:42:37.019Z,10.20
2019-04-14T10:45:07.184Z,9.40
2019-04-14T10:47:35.699Z,10.20
2019-04-14T10:50:07.585Z,10.40
2019-04-14T10:52:36.200Z,10.40
2019-04-14T10:55:06.272Z,9.80
2019-04-14T10:57:34.894Z,9.40
2019-04-14T11:00:06.285Z,9.80
2019-04-14T11:02:34.834Z,10.20
2019-04-14T11:05:03.815Z,9.90
2019-04-14T11:07:32.452Z,10.00
2019-04-14T11:10:00.983Z,10.30
2019-04-14T11:12:29.527Z,10.00
2019-04-14T11:14:58.462Z,10.80
2019-04-14T11:17:27.038Z,10.40
2019-04-14T11:19:55.553Z,10.70
2019-04-14T11:22:24.034Z,11.00
2019-04-14T11:24:52.468Z,10.50
2019-04-14T11:27:21.111Z,10.80
2019-04-14T11:29:53.837Z,11.20
2019-04-14T11:32:21.376Z,11.20
2019-04-14T11:34:57.641Z,11.00
2019-04-14T11:37:36.679Z,10.20
2019-04-14T11:40:08.688Z,10.00
2019-04-14T11:42:37.179Z,9.80
2019-04-14T11:45:06.866Z,9.30
2019-04-14T11:47:35.434Z,9.60
2019-04-14T11:50:05.970Z,9.60
2019-04-14T11:52:35.740Z,9.70
2019-04-14T11:55:04.336Z,9.60
2019-04-14T11:57:32.904Z,9.40
2019-04-14T12:00:10.763Z,9.60
2019-04-14T12:02:40.907Z,9.30
2019-04-14T12:05:11.041Z,9.10
2019-04-14T12:07:45.515Z,9.50
2019-04-14T12:10:13.952Z,9.50
2019-04-14T12:12:42.640Z,9.50
2019-04-14T12:15:15.872Z,9.80
2019-04-14T12:17:42.993Z,9.90
2019-04-14T12:20:11.571Z,9.60
2019-04-14T12:22:40.173Z,9.80
2019-04-14T12:25:08.811Z,9.20
2019-04-14T12:27:37.357Z,9.10
2019-04-14T12:30:11.040Z,9.30
2019-04-14T12:32:39.738Z,9.20
2019-04-14T12:35:08.481Z,9.20
2019-04-14T12:37:37.022Z,8.80
2019-04-14T12:40:05.620Z,8.80
2019-04-14T12:42:38.426Z,9.00
2019-04-14T12:45:20.627Z,9.50
2019-04-14T12:50:29.082Z,9.30
2019-04-14T12:52:58.313Z,9.00
2019-04-14T12:55:26.993Z,9.10
2019-04-14T12:57:57.077Z,8.70
2019-04-14T13:00:39.178Z,8.60
2019-04-14T13:03:07.774Z,8.80
2019-04-14T13:05:36.345Z,8.50
2019-04-14T13:08:04.970Z,8.50
2019-04-14T13:10:33.486Z,8.50
2019-04-14T13:13:02.059Z,8.60
2019-04-14T13:15:30.524Z,8.50
2019-04-14T13:17:59.137Z,8.50
2019-04-14T13:20:27.659Z,8.40
2019-04-14T13:22:57.910Z,8.40
2019-04-14T13:25:26.583Z,8.40
2019-04-14T13:27:55.083Z,8.30
2019-04-14T13:30:25.222Z,8.40
2019-04-14T13:32:53.797Z,8.50
2019-04-14T13:35:22.383Z,8.40
2019-04-14T13:37:50.954Z,8.40
2019-04-14T13:40:19.528Z,8.60
2019-04-14T13:42:48.235Z,8.70
2019-04-14T13:45:16.804Z,8.80
2019-04-14T13:47:45.318Z,8.70
2019-04-14T13:50:13.950Z,8.60
2019-04-14T13:52:47.075Z,8.60
2019-04-14T13:55:12.701Z,8.40
2019-04-14T13:57:41.246Z,8.40
2019-04-14T14:00:12.282Z,8.30
2019-04-14T14:02:40.951Z,8.20
2019-04-14T14:05:11.131Z,8.20
2019-04-14T14:07:39.618Z,8.20
2019-04-14T14:10:08.840Z,8.20
2019-04-14T14:12:47.748Z,8.50
2019-04-14T14:15:32.504Z,8.40
2019-04-14T14:18:11.563Z,8.40
2019-04-14T14:20:58.068Z,8.40
2019-04-14T14:23:31.465Z,8.60
2019-04-14T14:26:13.745Z,8.80
2019-04-14T14:28:42.315Z,8.80
2019-04-14T14:31:30.756Z,8.70
2019-04-14T14:33:59.323Z,8.90
2019-04-14T14:36:27.891Z,8.80
2019-04-14T14:38:56.460Z,8.80
2019-04-14T14:41:25.097Z,8.80
2019-04-14T14:43:53.654Z,8.60
2019-04-14T14:49:21.970Z,8.90
2019-04-14T14:51:52.094Z,9.00
2019-04-14T14:54:23.743Z,9.00
2019-04-14T14:56:52.167Z,8.70
2019-04-14T14:59:20.752Z,8.60
2019-04-14T15:01:49.232Z,8.60
2019-04-14T15:04:19.226Z,8.60
2019-04-14T15:06:47.794Z,8.50
2019-04-14T15:09:16.408Z,8.30
2019-04-14T15:11:45.060Z,8.20
2019-04-14T15:14:13.664Z,8.20
2019-04-14T15:16:43.264Z,8.00
2019-04-14T15:19:11.876Z,8.00
2019-04-14T15:21:40.424Z,8.00
2019-04-14T15:24:09.002Z,7.90
2019-04-14T15:26:37.675Z,7.80
2019-04-14T15:29:06.233Z,7.80
2019-04-14T15:31:34.823Z,7.70
2019-04-14T15:34:03.432Z,7.80
2019-04-14T15:36:37.636Z,7.80
2019-04-14T15:39:07.080Z,7.70
2019-04-14T15:41:35.591Z,7.70
2019-04-14T15:44:04.198Z,7.70
2019-04-14T15:46:32.708Z,7.90
2019-04-14T15:49:01.322Z,7.90
2019-04-14T15:51:31.245Z,7.90
2019-04-14T15:54:01.370Z,7.80
2019-04-14T15:56:31.492Z,7.90
2019-04-14T15:59:01.667Z,7.80
2019-04-14T16:01:48.078Z,7.70
2019-04-14T16:04:22.441Z,7.70
2019-04-14T16:07:04.907Z,7.70
2019-04-14T16:09:43.751Z,7.60
2019-04-14T16:12:19.853Z,7.50
2019-04-14T16:14:58.739Z,7.50
2019-04-14T16:17:44.270Z,7.50
2019-04-14T16:20:23.266Z,7.50
2019-04-14T16:23:11.193Z,7.40
2019-04-14T16:28:45.469Z,7.40
2019-04-14T16:31:15.587Z,7.40
2019-04-14T16:33:57.238Z,7.40
2019-04-14T16:36:25.726Z,7.30
2019-04-14T16:38:54.342Z,7.30
2019-04-14T16:41:22.864Z,7.30
2019-04-14T16:43:51.457Z,7.20
2019-04-14T16:46:20.112Z,7.20
2019-04-14T16:48:48.826Z,7.10
2019-04-14T16:51:21.724Z,7.10
2019-04-14T16:54:02.709Z,7.10
2019-04-14T16:56:22.974Z,7.10
2019-04-14T16:58:53.170Z,7.00
2019-04-14T17:01:28.889Z,6.90
2019-04-14T17:03:57.513Z,6.80
2019-04-14T17:06:26.778Z,6.80
2019-04-14T17:08:55.344Z,6.70
2019-04-14T17:11:23.881Z,6.60
2019-04-14T17:13:53.907Z,6.50
2019-04-14T17:16:27.016Z,6.40
2019-04-14T17:18:57.069Z,6.40
2019-04-14T17:21:32.655Z,6.30
2019-04-14T17:24:16.718Z,6.30
2019-04-14T17:26:46.406Z,6.20
2019-04-14T17:29:28.291Z,6.20
2019-04-14T17:32:14.686Z,6.00
2019-04-14T17:34:44.809Z,5.90
2019-04-14T17:37:31.298Z,5.80
2019-04-14T17:40:07.273Z,5.70
2019-04-14T17:42:46.410Z,5.70
2019-04-14T17:45:16.551Z,5.70
2019-04-14T17:47:52.549Z,5.70
2019-04-14T17:50:22.672Z,5.70
2019-04-14T17:52:52.766Z,5.60
2019-04-14T17:55:23.398Z,5.60
2019-04-14T17:58:09.776Z,5.60
2019-04-14T18:00:54.710Z,5.50
2019-04-14T18:03:36.662Z,5.50
2019-04-14T18:06:06.722Z,5.40
2019-04-14T18:08:39.613Z,5.30
2019-04-14T18:11:09.750Z,5.20
2019-04-14T18:13:56.242Z,5.10
2019-04-14T18:16:38.676Z,5.10
2019-04-14T18:19:11.550Z,5.10
2019-04-14T18:21:40.418Z,5.10
2019-04-14T18:24:08.958Z,5.10
2019-04-14T18:26:56.974Z,5.10
2019-04-14T18:29:45.650Z,5.10
2019-04-14T18:32:15.791Z,5.10
2019-04-14T18:34:52.110Z,5.00
2019-04-14T18:37:25.000Z,4.90
2019-04-14T18:39:55.267Z,5.00
2019-04-14T18:42:25.350Z,4.90
2019-04-14T18:44:55.526Z,4.90
2019-04-14T18:47:25.645Z,4.90
2019-04-14T18:50:12.055Z,4.90
2019-04-14T18:52:58.146Z,4.80
2019-04-14T18:55:28.281Z,4.70
2019-04-14T18:58:16.512Z,4.70
2019-04-14T19:00:46.576Z,4.70
2019-04-14T19:03:15.327Z,4.60
2019-04-14T19:05:43.917Z,4.70
2019-04-14T19:08:18.411Z,4.70
2019-04-14T19:11:03.636Z,4.70
2019-04-14T19:16:38.191Z,4.70
2019-04-14T19:18:58.294Z,4.60
2019-04-14T19:21:28.378Z,4.50
2019-04-14T19:23:56.947Z,4.50
2019-04-14T19:26:25.524Z,4.50
2019-04-14T19:28:54.156Z,4.50
2019-04-14T19:31:42.226Z,4.50
2019-04-14T19:34:10.797Z,4.50
2019-04-14T19:36:39.360Z,4.50
2019-04-14T19:39:10.427Z,4.50
2019-04-14T19:41:38.944Z,4.50
2019-04-14T19:44:07.496Z,4.60
2019-04-14T19:46:36.107Z,4.60
2019-04-14T19:49:04.653Z,4.60
2019-04-14T19:51:33.229Z,4.70
2019-04-14T19:54:01.846Z,4.60
2019-04-14T19:56:30.441Z,4.70
2019-04-14T19:58:58.943Z,4.80
2019-04-14T20:01:27.532Z,4.80
2019-04-14T20:03:56.036Z,4.80
2019-04-14T20:06:24.531Z,4.80
2019-04-14T20:08:54.728Z,4.90
2019-04-14T20:11:23.311Z,4.90
2019-04-14T20:13:51.941Z,4.90
2019-04-14T20:16:38.401Z,4.90
2019-04-14T20:19:23.753Z,4.90
2019-04-14T20:21:59.797Z,4.90
2019-04-14T20:24:35.989Z,4.90
2019-04-14T20:27:06.059Z,4.90
2019-04-14T20:32:32.682Z,4.90
2019-04-14T20:35:01.267Z,4.80
2019-04-14T20:37:29.844Z,4.80
2019-04-14T20:39:58.430Z,4.80
2019-04-14T20:42:26.977Z,4.80
2019-04-14T20:44:55.450Z,4.80
2019-04-14T20:47:23.944Z,4.80
2019-04-14T20:49:52.431Z,4.80
2019-04-14T20:52:20.924Z,4.80
2019-04-14T20:54:49.462Z,4.70
2019-04-14T20:57:17.968Z,4.70
2019-04-14T20:59:46.496Z,4.70
2019-04-14T21:05:14.168Z,4.60
2019-04-14T21:08:00.272Z,4.50
2019-04-14T21:10:42.628Z,4.50
2019-04-14T21:13:15.589Z,4.50
2019-04-14T21:15:48.381Z,4.50
2019-04-14T21:18:18.571Z,4.50
2019-04-14T21:20:51.419Z,4.50
2019-04-14T21:23:21.598Z,4.40
2019-04-14T21:26:00.745Z,4.50
2019-04-14T21:28:33.515Z,4.40
2019-04-14T21:31:06.535Z,4.40
2019-04-14T21:33:39.670Z,4.40
2019-04-14T21:36:22.070Z,4.40
2019-04-14T21:38:55.088Z,4.40
2019-04-14T21:41:27.961Z,4.40
2019-04-14T21:43:56.497Z,4.40
2019-04-14T21:46:25.006Z,4.30
2019-04-14T21:48:53.501Z,4.20
2019-04-14T21:51:23.609Z,4.30
2019-04-14T21:54:11.538Z,4.30
2019-04-14T21:56:40.069Z,4.20
2019-04-14T21:59:10.199Z,4.20
2019-04-14T22:01:56.525Z,4.20
2019-04-14T22:04:32.402Z,4.10
2019-04-14T22:07:18.768Z,4.10
2019-04-14T22:09:47.357Z,4.20
2019-04-14T22:12:21.615Z,4.10
2019-04-14T22:14:50.107Z,4.10
2019-04-14T22:17:18.725Z,4.10
2019-04-14T22:19:47.945Z,4.00
2019-04-14T22:22:16.462Z,4.00
2019-04-14T22:24:45.032Z,4.00
2019-04-14T22:27:13.646Z,4.00
2019-04-14T22:29:42.161Z,4.00
2019-04-14T22:32:10.712Z,3.90
2019-04-14T22:34:39.294Z,3.90
2019-04-14T22:37:07.898Z,3.90
2019-04-14T22:39:39.112Z,3.80
2019-04-14T22:42:06.713Z,3.80
2019-04-14T22:44:35.276Z,3.80
2019-04-14T22:47:03.765Z,3.80
2019-04-14T22:49:32.348Z,3.80
2019-04-14T22:52:00.890Z,3.70
2019-04-14T22:54:29.390Z,3.80
2019-04-14T22:56:57.917Z,3.80
2019-04-14T22:59:26.436Z,3.70
2019-04-14T23:01:59.848Z,3.70
2019-04-14T23:04:42.423Z,3.60
2019-04-14T23:07:19.417Z,3.60
2019-04-14T23:12:53.576Z,3.60
2019-04-14T23:15:26.702Z,3.60
2019-04-14T23:18:08.585Z,3.60
2019-04-14T23:20:38.640Z,3.60
2019-04-14T23:23:08.793Z,3.50
2019-04-14T23:25:37.352Z,3.50
2019-04-14T23:28:05.873Z,3.40
2019-04-14T23:30:34.487Z,3.50
2019-04-14T23:33:02.984Z,3.40
2019-04-14T23:35:31.540Z,3.40
2019-04-14T23:38:00.034Z,3.40
2019-04-14T23:40:28.593Z,3.40
2019-04-14T23:43:16.523Z,3.40
2019-04-14T23:45:45.114Z,3.30
2019-04-14T23:48:13.609Z,3.40
2019-04-14T23:50:42.249Z,3.30
2019-04-14T23:53:10.889Z,3.30
2019-04-14T23:55:39.492Z,3.30
2019-04-14T23:58:08.080Z,3.30
