createdAt,value
2023-02-06T00:01:52.542Z,101562.16
2023-02-06T00:04:21.332Z,101565.03
2023-02-06T00:06:50.142Z,101566.28
2023-02-06T00:09:18.833Z,101574.03
2023-02-06T00:11:47.486Z,101578.38
2023-02-06T00:14:15.353Z,101585.44
2023-02-06T00:16:45.793Z,101587.47
2023-02-06T00:19:14.504Z,101574.47
2023-02-06T00:21:43.012Z,101564.16
2023-02-06T00:24:11.746Z,101575.53
2023-02-06T00:26:40.409Z,101580.25
2023-02-06T00:29:08.241Z,101588.09
2023-02-06T00:31:37.076Z,101583.19
2023-02-06T00:34:04.978Z,101595.31
2023-02-06T00:36:34.250Z,101600.50
2023-02-06T00:39:03.349Z,101608.72
2023-02-06T00:41:32.252Z,101607.22
2023-02-06T00:44:01.008Z,101610.75
2023-02-06T00:46:29.729Z,101601.16
2023-02-06T00:49:00.246Z,101607.44
2023-02-06T00:51:28.895Z,101596.69
2023-02-06T00:53:57.522Z,101595.69
2023-02-06T00:56:26.223Z,101592.56
2023-02-06T00:58:54.015Z,101590.59
2023-02-06T01:01:22.943Z,101586.72
2023-02-06T01:03:51.792Z,101588.72
2023-02-06T01:06:20.991Z,101596.81
2023-02-06T01:08:49.674Z,101584.22
2023-02-06T01:11:25.221Z,101580.88
2023-02-06T01:13:54.361Z,101575.31
2023-02-06T01:16:25.428Z,101579.22
2023-02-06T01:18:55.934Z,101576.75
2023-02-06T01:21:25.646Z,101582.63
2023-02-06T01:23:55.724Z,101575.66
2023-02-06T01:26:27.641Z,101573.41
2023-02-06T01:28:56.838Z,101578.44
2023-02-06T01:31:31.096Z,101572.00
2023-02-06T01:34:00.915Z,101580.66
2023-02-06T01:36:30.074Z,101575.97
2023-02-06T01:38:58.835Z,101569.84
2023-02-06T01:41:27.623Z,101580.38
2023-02-06T01:44:22.680Z,101577.22
2023-02-06T01:46:56.163Z,101577.22
2023-02-06T01:49:48.705Z,101584.13
2023-02-06T01:52:25.705Z,101589.16
2023-02-06T01:55:00.864Z,101583.81
2023-02-06T01:57:29.756Z,101581.28
2023-02-06T02:00:09.043Z,101583.66
2023-02-06T02:02:45.028Z,101589.75
2023-02-06T02:05:14.133Z,101583.19
2023-02-06T02:08:01.503Z,101580.72
2023-02-06T02:10:32.192Z,101580.50
2023-02-06T02:13:00.864Z,101572.81
2023-02-06T02:15:50.089Z,101557.38
2023-02-06T02:19:10.880Z,101558.06
2023-02-06T02:22:28.641Z,101557.72
2023-02-06T02:25:52.766Z,101559.84
2023-02-06T02:29:02.980Z,101558.63
2023-02-06T02:32:05.265Z,101563.53
2023-02-06T02:35:20.549Z,101560.28
2023-02-06T02:38:04.247Z,101566.56
2023-02-06T02:41:05.929Z,101565.91
2023-02-06T02:44:33.701Z,101563.78
2023-02-06T02:47:08.350Z,101576.56
2023-02-06T02:49:38.745Z,101572.22
2023-02-06T02:52:07.128Z,101567.97
2023-02-06T02:54:35.865Z,101576.88
2023-02-06T02:57:17.582Z,101579.00
2023-02-06T02:59:48.895Z,101573.66
2023-02-06T03:02:28.949Z,101585.22
2023-02-06T03:05:04.593Z,101586.03
2023-02-06T03:08:42.210Z,101585.69
2023-02-06T03:11:18.856Z,101576.66
2023-02-06T03:14:11.393Z,101564.38
2023-02-06T03:16:57.156Z,101570.09
2023-02-06T03:19:35.667Z,101573.88
2023-02-06T03:22:06.506Z,101574.69
2023-02-06T03:24:40.257Z,101580.78
2023-02-06T03:27:16.035Z,101574.38
2023-02-06T03:29:48.012Z,101581.63
2023-02-06T03:32:28.447Z,101582.66
2023-02-06T03:35:26.852Z,101572.91
2023-02-06T03:37:55.988Z,101580.56
2023-02-06T03:40:27.492Z,101571.25
2023-02-06T03:43:00.580Z,101564.78
2023-02-06T03:45:43.183Z,101569.47
2023-02-06T03:48:23.249Z,101574.13
2023-02-06T03:50:54.476Z,101576.41
2023-02-06T03:53:27.075Z,101574.75
2023-02-06T03:56:07.198Z,101572.19
2023-02-06T03:58:37.420Z,101577.47
2023-02-06T04:01:08.522Z,101577.97
2023-02-06T04:03:38.206Z,101582.28
2023-02-06T04:06:06.254Z,101581.56
2023-02-06T04:08:35.863Z,101574.91
2023-02-06T04:11:03.781Z,101576.53
2023-02-06T04:13:32.855Z,101578.47
2023-02-06T04:16:02.968Z,101580.28
2023-02-06T04:18:32.609Z,101574.78
2023-02-06T04:21:07.662Z,101576.16
2023-02-06T04:23:35.834Z,101574.25
2023-02-06T04:26:05.594Z,101561.34
2023-02-06T04:28:35.216Z,101575.56
2023-02-06T04:31:05.114Z,101569.47
2023-02-06T04:33:33.961Z,101579.72
2023-02-06T04:36:01.773Z,101585.50
2023-02-06T04:38:29.552Z,101579.81
2023-02-06T04:41:05.330Z,101578.19
2023-02-06T04:43:33.939Z,101576.31
2023-02-06T04:46:02.780Z,101564.81
2023-02-06T04:48:32.331Z,101581.47
2023-02-06T04:51:01.912Z,101578.09
2023-02-06T04:53:29.787Z,101583.22
2023-02-06T04:56:07.952Z,101585.94
2023-02-06T04:58:40.168Z,101590.38
2023-02-06T05:01:08.938Z,101596.47
2023-02-06T05:03:38.504Z,101603.53
2023-02-06T05:06:07.649Z,101609.44
2023-02-06T05:08:36.346Z,101604.72
2023-02-06T05:11:04.366Z,101602.34
2023-02-06T05:13:34.089Z,101597.50
2023-02-06T05:16:16.508Z,101610.84
2023-02-06T05:18:45.718Z,101606.16
2023-02-06T05:21:15.823Z,101587.84
2023-02-06T05:23:43.651Z,101591.22
2023-02-06T05:26:12.268Z,101604.00
2023-02-06T05:28:41.019Z,101605.28
2023-02-06T05:31:09.935Z,101598.31
2023-02-06T05:33:38.788Z,101601.50
2023-02-06T05:36:08.992Z,101605.56
2023-02-06T05:38:36.860Z,101606.06
2023-02-06T05:41:05.840Z,101612.75
2023-02-06T05:43:35.043Z,101619.72
2023-02-06T05:46:04.322Z,101620.03
2023-02-06T05:48:34.962Z,101617.97
2023-02-06T05:51:04.896Z,101622.19
2023-02-06T05:53:33.793Z,101617.41
2023-02-06T05:56:01.600Z,101616.31
2023-02-06T05:58:32.604Z,101620.31
2023-02-06T06:01:00.543Z,101604.56
2023-02-06T06:03:30.353Z,101621.84
2023-02-06T06:06:00.723Z,101611.63
2023-02-06T06:08:29.530Z,101602.69
2023-02-06T06:10:58.286Z,101603.03
2023-02-06T06:13:27.080Z,101610.88
2023-02-06T06:15:55.034Z,101609.19
2023-02-06T06:18:23.115Z,101604.38
2023-02-06T06:20:50.976Z,101615.31
2023-02-06T06:23:19.749Z,101609.19
2023-02-06T06:25:49.490Z,101603.06
2023-02-06T06:28:18.394Z,101611.94
2023-02-06T06:30:47.225Z,101606.75
2023-02-06T06:33:16.797Z,101606.56
2023-02-06T06:35:45.426Z,101611.09
2023-02-06T06:38:14.064Z,101610.22
2023-02-06T06:40:42.661Z,101606.88
2023-02-06T06:43:11.323Z,101605.53
2023-02-06T06:45:40.107Z,101604.72
2023-02-06T06:48:09.006Z,101598.22
2023-02-06T06:50:37.683Z,101609.59
2023-02-06T06:53:05.473Z,101597.44
2023-02-06T06:55:33.486Z,101591.59
2023-02-06T06:58:02.277Z,101598.84
2023-02-06T07:00:30.127Z,101601.06
2023-02-06T07:02:57.957Z,101609.13
2023-02-06T07:05:26.664Z,101605.97
2023-02-06T07:07:55.368Z,101601.66
2023-02-06T07:10:24.318Z,101607.81
2023-02-06T07:12:53.765Z,101615.53
2023-02-06T07:15:21.545Z,101615.81
2023-02-06T07:17:51.115Z,101620.06
2023-02-06T07:20:20.730Z,101620.50
2023-02-06T07:22:50.381Z,101624.03
2023-02-06T07:25:20.754Z,101621.88
2023-02-06T07:27:49.513Z,101617.41
2023-02-06T07:30:19.319Z,101622.63
2023-02-06T07:32:48.047Z,101635.03
2023-02-06T07:35:17.689Z,101643.50
2023-02-06T07:37:46.438Z,101634.00
2023-02-06T07:40:15.163Z,101639.78
2023-02-06T07:42:44.663Z,101644.00
2023-02-06T07:45:14.245Z,101638.41
2023-02-06T07:47:43.882Z,101634.69
2023-02-06T07:50:12.692Z,101634.84
2023-02-06T07:52:41.375Z,101633.66
2023-02-06T07:55:10.405Z,101635.63
2023-02-06T07:57:38.192Z,101641.97
2023-02-06T08:00:08.329Z,101638.59
2023-02-06T08:02:36.914Z,101637.66
2023-02-06T08:05:06.085Z,101635.28
2023-02-06T08:07:35.883Z,101631.50
2023-02-06T08:10:04.348Z,101630.09
2023-02-06T08:12:32.655Z,101642.16
2023-02-06T08:15:01.315Z,101631.31
2023-02-06T08:17:30.063Z,101640.56
2023-02-06T08:19:58.739Z,101630.94
2023-02-06T08:22:28.931Z,101636.69
2023-02-06T08:24:57.531Z,101631.47
2023-02-06T08:27:27.365Z,101631.22
2023-02-06T08:29:58.154Z,101626.41
2023-02-06T08:32:27.090Z,101632.53
2023-02-06T08:34:54.812Z,101631.38
2023-02-06T08:37:22.546Z,101635.63
2023-02-06T08:39:50.297Z,101644.13
2023-02-06T08:42:18.147Z,101632.28
2023-02-06T08:44:45.924Z,101634.91
2023-02-06T08:47:14.596Z,101636.88
2023-02-06T08:49:42.456Z,101630.41
2023-02-06T08:52:11.229Z,101631.28
2023-02-06T08:54:39.090Z,101630.22
2023-02-06T08:57:09.904Z,101625.94
2023-02-06T08:59:39.733Z,101628.41
2023-02-06T09:02:12.227Z,101625.22
2023-02-06T09:04:42.831Z,101624.44
2023-02-06T09:07:10.716Z,101622.56
2023-02-06T09:09:39.496Z,101620.03
2023-02-06T09:12:07.469Z,101624.47
2023-02-06T09:14:35.578Z,101616.34
2023-02-06T09:17:04.502Z,101622.72
2023-02-06T09:19:32.294Z,101621.00
2023-02-06T09:22:01.157Z,101624.50
2023-02-06T09:24:32.269Z,101619.22
2023-02-06T09:27:01.229Z,101620.28
2023-02-06T09:29:32.250Z,101624.84
2023-02-06T09:32:01.904Z,101626.75
2023-02-06T09:34:30.624Z,101626.56
2023-02-06T09:36:58.828Z,101621.13
2023-02-06T09:39:26.921Z,101621.63
2023-02-06T09:42:37.954Z,101621.13
2023-02-06T09:45:22.447Z,101620.47
2023-02-06T09:48:17.005Z,101617.34
2023-02-06T09:51:10.917Z,101619.25
2023-02-06T09:54:12.526Z,101614.03
2023-02-06T09:57:39.341Z,101610.19
2023-02-06T10:00:41.674Z,101597.09
2023-02-06T10:03:36.629Z,101598.75
2023-02-06T10:06:25.551Z,101608.66
2023-02-06T10:09:17.043Z,101601.47
2023-02-06T10:12:07.011Z,101595.81
2023-02-06T10:14:56.529Z,101601.06
2023-02-06T10:17:59.836Z,101594.72
2023-02-06T10:20:43.520Z,101597.19
2023-02-06T10:23:37.440Z,101597.09
2023-02-06T10:26:18.691Z,101597.44
2023-02-06T10:28:58.657Z,101592.72
2023-02-06T10:31:41.093Z,101594.53
2023-02-06T10:34:43.846Z,101588.59
2023-02-06T10:38:16.060Z,101595.31
2023-02-06T10:41:03.290Z,101585.66
2023-02-06T10:43:53.983Z,101585.31
2023-02-06T10:46:46.257Z,101577.22
2023-02-06T10:49:31.852Z,101572.53
2023-02-06T10:52:34.947Z,101567.00
2023-02-06T10:55:27.028Z,101569.56
2023-02-06T10:58:56.225Z,101560.06
2023-02-06T11:01:29.998Z,101561.63
2023-02-06T11:04:05.623Z,101562.66
2023-02-06T11:06:34.243Z,101561.94
2023-02-06T11:09:02.952Z,101547.84
2023-02-06T11:11:42.756Z,101543.34
2023-02-06T11:14:37.720Z,101555.03
2023-02-06T11:17:05.452Z,101549.59
2023-02-06T11:19:40.590Z,101551.53
2023-02-06T11:22:17.470Z,101550.47
2023-02-06T11:25:10.322Z,101541.66
2023-02-06T11:27:44.369Z,101544.19
2023-02-06T11:30:41.908Z,101537.25
2023-02-06T11:33:58.763Z,101528.59
2023-02-06T11:36:39.713Z,101530.16
2023-02-06T11:39:34.396Z,101535.59
2023-02-06T11:42:23.171Z,101521.53
2023-02-06T11:44:53.964Z,101522.16
2023-02-06T11:47:31.378Z,101526.00
2023-02-06T11:50:36.034Z,101514.31
2023-02-06T11:53:18.773Z,101516.16
2023-02-06T11:56:17.813Z,101516.13
2023-02-06T11:58:47.095Z,101510.94
2023-02-06T12:01:22.242Z,101507.38
2023-02-06T12:03:50.818Z,101509.03
2023-02-06T12:06:38.078Z,101506.19
2023-02-06T12:09:13.527Z,101500.13
2023-02-06T12:11:53.244Z,101506.59
2023-02-06T12:14:44.615Z,101498.44
2023-02-06T12:17:46.721Z,101497.69
2023-02-06T12:20:36.106Z,101480.88
2023-02-06T12:23:13.298Z,101482.81
2023-02-06T12:25:53.445Z,101480.09
2023-02-06T12:29:03.718Z,101473.91
2023-02-06T12:32:06.551Z,101474.06
2023-02-06T12:34:49.792Z,101469.63
2023-02-06T12:37:49.268Z,101469.47
2023-02-06T12:40:31.716Z,101480.78
2023-02-06T12:43:14.456Z,101477.47
2023-02-06T12:46:02.948Z,101468.63
2023-02-06T12:48:54.113Z,101470.47
2023-02-06T12:51:53.100Z,101467.69
2023-02-06T12:54:36.457Z,101474.00
2023-02-06T12:57:19.607Z,101461.72
2023-02-06T13:00:18.966Z,101459.03
2023-02-06T13:03:18.555Z,101455.53
2023-02-06T13:06:25.888Z,101460.75
2023-02-06T13:09:05.449Z,101457.25
2023-02-06T13:11:42.661Z,101453.69
2023-02-06T13:14:28.085Z,101460.69
2023-02-06T13:17:30.769Z,101452.56
2023-02-06T13:20:09.313Z,101463.03
2023-02-06T13:22:46.209Z,101460.59
2023-02-06T13:25:26.032Z,101462.38
2023-02-06T13:27:56.451Z,101456.97
2023-02-06T13:30:31.041Z,101457.88
2023-02-06T13:33:16.144Z,101459.81
2023-02-06T13:36:17.934Z,101457.06
2023-02-06T13:38:46.614Z,101461.53
2023-02-06T13:41:15.328Z,101466.84
2023-02-06T13:44:34.241Z,101458.88
2023-02-06T13:47:53.553Z,101454.44
2023-02-06T13:51:19.486Z,101451.81
2023-02-06T13:54:54.081Z,101459.00
2023-02-06T13:58:02.217Z,101466.78
2023-02-06T14:00:33.600Z,101459.78
2023-02-06T14:03:14.740Z,101471.28
2023-02-06T14:05:55.640Z,101469.56
2023-02-06T14:09:19.777Z,101483.38
2023-02-06T14:12:36.835Z,101488.09
2023-02-06T14:16:09.657Z,101488.88
2023-02-06T14:19:34.680Z,101489.75
2023-02-06T14:22:42.928Z,101488.84
2023-02-06T14:25:55.295Z,101482.72
2023-02-06T14:28:58.558Z,101487.94
2023-02-06T14:32:08.107Z,101494.09
2023-02-06T14:35:15.310Z,101483.31
2023-02-06T14:38:27.366Z,101493.00
2023-02-06T14:40:59.576Z,101490.31
2023-02-06T14:43:37.388Z,101497.41
2023-02-06T14:46:15.022Z,101479.81
2023-02-06T14:48:57.535Z,101492.97
2023-02-06T14:51:39.550Z,101499.69
2023-02-06T14:54:40.751Z,101501.34
2023-02-06T14:57:24.133Z,101500.53
2023-02-06T14:59:59.393Z,101505.91
2023-02-06T15:02:34.062Z,101503.34
2023-02-06T15:05:06.153Z,101513.84
2023-02-06T15:07:38.479Z,101513.00
2023-02-06T15:10:18.414Z,101513.56
2023-02-06T15:12:55.218Z,101524.06
2023-02-06T15:15:32.550Z,101528.47
2023-02-06T15:18:20.510Z,101530.22
2023-02-06T15:21:06.176Z,101525.75
2023-02-06T15:24:39.766Z,101538.13
2023-02-06T15:27:33.830Z,101532.72
2023-02-06T15:30:25.258Z,101529.88
2023-02-06T15:32:56.344Z,101537.00
2023-02-06T15:35:36.167Z,101530.06
2023-02-06T15:38:15.458Z,101527.09
2023-02-06T15:40:48.422Z,101534.13
2023-02-06T15:43:22.115Z,101524.09
2023-02-06T15:46:01.421Z,101534.66
2023-02-06T15:48:43.737Z,101536.16
2023-02-06T15:51:31.348Z,101535.38
2023-02-06T15:54:23.126Z,101527.41
2023-02-06T15:57:16.337Z,101536.00
2023-02-06T15:59:46.340Z,101541.28
2023-02-06T16:02:35.399Z,101539.47
2023-02-06T16:05:07.232Z,101546.34
2023-02-06T16:07:37.041Z,101556.13
2023-02-06T16:10:26.134Z,101553.34
2023-02-06T16:12:57.723Z,101544.72
2023-02-06T16:15:39.256Z,101558.50
2023-02-06T16:18:32.343Z,101561.91
2023-02-06T16:21:16.806Z,101560.03
2023-02-06T16:24:06.872Z,101566.13
2023-02-06T16:26:49.742Z,101567.72
2023-02-06T16:29:31.834Z,101574.56
2023-02-06T16:32:13.808Z,101572.16
2023-02-06T16:34:46.089Z,101575.72
2023-02-06T16:37:30.019Z,101575.78
2023-02-06T16:39:59.616Z,101570.38
2023-02-06T16:42:41.549Z,101569.56
2023-02-06T16:45:25.183Z,101572.97
2023-02-06T16:47:56.229Z,101571.00
2023-02-06T16:50:25.803Z,101570.91
2023-02-06T16:52:58.758Z,101569.19
2023-02-06T16:55:29.037Z,101578.41
2023-02-06T16:58:01.579Z,101577.31
2023-02-06T17:00:33.065Z,101567.56
2023-02-06T17:03:01.545Z,101575.44
2023-02-06T17:05:31.665Z,101577.97
2023-02-06T17:08:18.968Z,101571.66
2023-02-06T17:10:48.698Z,101579.75
2023-02-06T17:13:21.420Z,101587.53
2023-02-06T17:15:52.373Z,101585.41
2023-02-06T17:18:23.130Z,101589.09
2023-02-06T17:20:56.682Z,101591.41
2023-02-06T17:23:26.341Z,101594.94
2023-02-06T17:25:55.912Z,101592.94
2023-02-06T17:28:25.445Z,101611.72
2023-02-06T17:30:55.051Z,101608.53
2023-02-06T17:33:26.144Z,101607.06
2023-02-06T17:35:56.164Z,101599.75
2023-02-06T17:38:25.838Z,101604.59
2023-02-06T17:40:55.638Z,101605.78
2023-02-06T17:43:24.403Z,101609.75
2023-02-06T17:45:53.191Z,101611.56
2023-02-06T17:48:22.115Z,101606.47
2023-02-06T17:50:52.664Z,101613.16
2023-02-06T17:53:22.319Z,101616.72
2023-02-06T17:55:51.973Z,101615.19
2023-02-06T17:58:22.586Z,101616.19
2023-02-06T18:00:52.264Z,101624.56
2023-02-06T18:03:21.924Z,101622.59
2023-02-06T18:06:02.149Z,101620.91
2023-02-06T18:08:31.263Z,101627.91
2023-02-06T18:11:00.899Z,101637.13
2023-02-06T18:13:29.651Z,101640.00
2023-02-06T18:15:58.909Z,101649.72
2023-02-06T18:18:28.585Z,101648.84
2023-02-06T18:20:57.917Z,101646.22
2023-02-06T18:23:27.383Z,101657.56
2023-02-06T18:25:55.236Z,101647.34
2023-02-06T18:28:24.051Z,101640.81
2023-02-06T18:30:51.920Z,101640.69
2023-02-06T18:33:20.730Z,101626.19
2023-02-06T18:35:51.179Z,101641.84
2023-02-06T18:38:19.149Z,101634.06
2023-02-06T18:40:48.221Z,101645.84
2023-02-06T18:43:18.230Z,101646.75
2023-02-06T18:45:47.717Z,101644.97
2023-02-06T18:48:16.418Z,101641.72
2023-02-06T18:50:45.153Z,101646.50
2023-02-06T18:53:12.933Z,101640.66
2023-02-06T18:55:42.231Z,101638.81
2023-02-06T18:58:10.032Z,101644.81
2023-02-06T19:00:42.464Z,101632.59
2023-02-06T19:03:10.851Z,101646.44
2023-02-06T19:05:38.689Z,101648.66
2023-02-06T19:08:07.400Z,101646.66
2023-02-06T19:10:35.412Z,101638.28
2023-02-06T19:13:03.458Z,101638.84
2023-02-06T19:15:34.381Z,101634.78
2023-02-06T19:18:04.608Z,101638.69
2023-02-06T19:20:33.626Z,101642.38
2023-02-06T19:23:03.631Z,101644.03
2023-02-06T19:25:31.410Z,101651.34
2023-02-06T19:28:00.067Z,101649.44
2023-02-06T19:30:28.848Z,101658.59
2023-02-06T19:32:57.430Z,101655.81
2023-02-06T19:35:25.367Z,101661.38
2023-02-06T19:37:53.075Z,101661.72
2023-02-06T19:40:20.892Z,101665.19
2023-02-06T19:42:48.644Z,101670.31
2023-02-06T19:45:16.875Z,101667.84
2023-02-06T19:47:44.635Z,101675.81
2023-02-06T19:50:14.362Z,101671.75
2023-02-06T19:52:43.102Z,101667.50
2023-02-06T19:55:11.076Z,101671.44
2023-02-06T19:57:39.698Z,101674.28
2023-02-06T20:00:08.846Z,101675.59
2023-02-06T20:02:39.173Z,101679.53
2023-02-06T20:05:08.017Z,101679.69
2023-02-06T20:07:38.290Z,101688.56
2023-02-06T20:10:07.121Z,101695.69
2023-02-06T20:12:34.838Z,101702.13
2023-02-06T20:15:03.098Z,101704.75
2023-02-06T20:17:31.259Z,101697.25
2023-02-06T20:20:04.624Z,101708.81
2023-02-06T20:22:32.653Z,101699.59
2023-02-06T20:25:00.473Z,101708.66
2023-02-06T20:27:28.854Z,101707.00
2023-02-06T20:29:56.840Z,101699.94
2023-02-06T20:32:24.662Z,101710.13
2023-02-06T20:34:55.089Z,101710.22
2023-02-06T20:37:24.660Z,101714.81
2023-02-06T20:39:53.439Z,101709.94
2023-02-06T20:42:24.812Z,101711.63
2023-02-06T20:44:54.486Z,101707.09
2023-02-06T20:47:23.376Z,101710.44
2023-02-06T20:49:54.181Z,101706.09
2023-02-06T20:52:24.167Z,101704.03
2023-02-06T20:54:52.801Z,101705.19
2023-02-06T20:57:23.145Z,101714.41
2023-02-06T20:59:53.492Z,101718.94
2023-02-06T21:02:23.233Z,101712.69
2023-02-06T21:04:53.024Z,101725.66
2023-02-06T21:07:22.695Z,101726.91
2023-02-06T21:09:52.362Z,101728.75
2023-02-06T21:12:21.969Z,101727.22
2023-02-06T21:14:51.636Z,101730.66
2023-02-06T21:17:21.341Z,101735.72
2023-02-06T21:19:51.193Z,101737.66
2023-02-06T21:22:23.911Z,101730.56
2023-02-06T21:24:53.600Z,101735.81
2023-02-06T21:27:23.235Z,101727.78
2023-02-06T21:29:52.970Z,101726.81
2023-02-06T21:32:22.589Z,101726.41
2023-02-06T21:34:52.516Z,101730.97
2023-02-06T21:37:22.951Z,101727.38
2023-02-06T21:39:52.596Z,101720.28
2023-02-06T21:42:26.286Z,101719.66
2023-02-06T21:44:54.971Z,101727.56
2023-02-06T21:47:24.603Z,101725.53
2023-02-06T21:49:54.233Z,101735.22
2023-02-06T21:52:23.928Z,101736.28
2023-02-06T21:54:53.564Z,101730.31
2023-02-06T21:57:23.159Z,101740.19
2023-02-06T21:59:52.869Z,101740.34
2023-02-06T22:02:22.617Z,101741.44
2023-02-06T22:04:52.223Z,101743.94
2023-02-06T22:07:42.066Z,101747.25
2023-02-06T22:10:11.938Z,101741.47
2023-02-06T22:12:41.536Z,101750.81
2023-02-06T22:15:11.169Z,101741.84
2023-02-06T22:17:40.828Z,101738.72
2023-02-06T22:20:10.663Z,101741.84
2023-02-06T22:22:41.261Z,101741.56
2023-02-06T22:25:11.896Z,101747.25
2023-02-06T22:27:41.564Z,101753.19
2023-02-06T22:30:11.804Z,101761.47
2023-02-06T22:32:41.513Z,101759.16
2023-02-06T22:35:11.179Z,101757.94
2023-02-06T22:37:42.561Z,101757.34
2023-02-06T22:40:13.358Z,101752.78
2023-02-06T22:42:42.980Z,101756.13
2023-02-06T22:45:12.566Z,101758.59
2023-02-06T22:47:42.181Z,101757.75
2023-02-06T22:50:11.861Z,101761.50
2023-02-06T22:52:58.980Z,101752.91
2023-02-06T22:55:48.480Z,101754.50
2023-02-06T22:58:18.045Z,101754.72
2023-02-06T23:00:45.856Z,101752.66
2023-02-06T23:03:15.376Z,101753.84
2023-02-06T23:05:45.006Z,101762.16
2023-02-06T23:08:15.986Z,101773.75
2023-02-06T23:10:48.411Z,101766.34
2023-02-06T23:13:17.896Z,101758.88
2023-02-06T23:15:47.542Z,101759.91
2023-02-06T23:18:17.204Z,101762.88
2023-02-06T23:20:46.873Z,101770.44
2023-02-06T23:23:16.576Z,101759.38
2023-02-06T23:25:47.192Z,101761.91
2023-02-06T23:28:17.163Z,101760.44
2023-02-06T23:30:47.262Z,101781.09
2023-02-06T23:33:18.963Z,101775.81
2023-02-06T23:35:47.952Z,101766.81
2023-02-06T23:38:17.109Z,101776.50
2023-02-06T23:40:48.798Z,101778.28
2023-02-06T23:43:18.665Z,101782.69
2023-02-06T23:45:48.340Z,101781.16
2023-02-06T23:48:17.969Z,101778.66
2023-02-06T23:50:47.551Z,101778.91
2023-02-06T23:53:17.130Z,101767.13
2023-02-06T23:55:46.676Z,101774.38
2023-02-06T23:58:16.327Z,101760.75
