createdAt,value
2018-07-09T00:01:19.659Z,93.50
2018-07-09T00:03:58.351Z,93.60
2018-07-09T00:06:28.600Z,93.90
2018-07-09T00:08:59.338Z,94.10
2018-07-09T00:11:28.080Z,94.20
2018-07-09T00:14:01.568Z,94.40
2018-07-09T00:16:30.343Z,94.70
2018-07-09T00:19:06.573Z,94.80
2018-07-09T00:21:35.365Z,95.00
2018-07-09T00:24:07.745Z,95.10
2018-07-09T00:26:37.573Z,95.20
2018-07-09T00:29:11.354Z,95.60
2018-07-09T00:31:41.165Z,96.00
2018-07-09T00:34:14.007Z,96.10
2018-07-09T00:36:44.608Z,96.10
2018-07-09T00:39:15.756Z,96.20
2018-07-09T00:41:46.233Z,96.30
2018-07-09T00:44:19.202Z,96.40
2018-07-09T00:46:48.168Z,96.40
2018-07-09T00:49:20.532Z,96.60
2018-07-09T00:51:50.320Z,96.70
2018-07-09T00:54:22.342Z,96.80
2018-07-09T00:56:51.125Z,97.10
2018-07-09T00:59:24.883Z,97.20
2018-07-09T01:01:53.680Z,97.40
2018-07-09T01:04:26.110Z,97.70
2018-07-09T01:06:57.256Z,97.90
2018-07-09T01:09:29.611Z,97.90
2018-07-09T01:12:09.311Z,98.00
2018-07-09T01:14:40.132Z,98.10
2018-07-09T01:17:09.144Z,98.20
2018-07-09T01:19:38.789Z,98.30
2018-07-09T01:22:08.691Z,98.70
2018-07-09T01:24:37.660Z,98.80
2018-07-09T01:27:06.753Z,99.00
2018-07-09T01:29:37.711Z,99.20
2018-07-09T01:32:07.095Z,99.30
2018-07-09T01:34:40.826Z,99.30
2018-07-09T01:37:12.657Z,99.50
2018-07-09T01:39:42.921Z,99.50
2018-07-09T01:42:11.702Z,99.70
2018-07-09T01:44:49.327Z,99.60
2018-07-09T01:49:48.265Z,99.80
2018-07-09T01:52:18.322Z,99.80
2018-07-09T01:54:54.730Z,99.90
2018-07-09T01:57:23.736Z,99.90
2018-07-09T01:59:54.096Z,99.90
2018-07-09T02:02:23.709Z,99.90
2018-07-09T02:04:59.181Z,99.90
2018-07-09T02:07:28.184Z,99.90
2018-07-09T02:10:00.196Z,99.90
2018-07-09T02:12:29.213Z,99.90
2018-07-09T02:15:02.294Z,99.90
2018-07-09T02:17:31.087Z,99.90
2018-07-09T02:20:05.868Z,99.90
2018-07-09T02:22:35.227Z,99.90
2018-07-09T02:25:07.725Z,99.90
2018-07-09T02:27:38.689Z,99.90
2018-07-09T02:30:12.301Z,99.90
2018-07-09T02:32:41.865Z,99.90
2018-07-09T02:35:14.298Z,99.90
2018-07-09T02:37:43.435Z,99.90
2018-07-09T02:40:15.833Z,99.90
2018-07-09T02:42:44.726Z,99.90
2018-07-09T02:45:18.345Z,99.90
2018-07-09T02:47:47.406Z,99.90
2018-07-09T02:50:20.691Z,99.90
2018-07-09T02:52:49.983Z,99.90
2018-07-09T02:55:22.782Z,99.90
2018-07-09T02:57:51.710Z,99.90
2018-07-09T03:00:27.789Z,99.90
2018-07-09T03:02:56.893Z,99.90
2018-07-09T03:05:26.850Z,99.90
2018-07-09T03:07:56.207Z,99.90
2018-07-09T03:10:29.394Z,99.90
2018-07-09T03:12:59.053Z,99.90
2018-07-09T03:15:35.101Z,99.90
2018-07-09T03:18:03.872Z,99.90
2018-07-09T03:20:33.770Z,99.90
2018-07-09T03:23:03.610Z,99.90
2018-07-09T03:25:37.059Z,99.90
2018-07-09T03:28:06.726Z,99.90
2018-07-09T03:30:39.457Z,99.90
2018-07-09T03:33:08.715Z,99.90
2018-07-09T03:35:44.970Z,99.90
2018-07-09T03:38:14.569Z,99.90
2018-07-09T03:40:44.308Z,99.90
2018-07-09T03:43:14.134Z,99.90
2018-07-09T03:45:47.346Z,99.90
2018-07-09T03:48:16.774Z,99.90
2018-07-09T03:50:49.718Z,99.90
2018-07-09T03:53:18.697Z,99.90
2018-07-09T03:55:51.410Z,99.90
2018-07-09T03:58:20.495Z,99.90
2018-07-09T04:00:55.325Z,99.90
2018-07-09T04:03:24.736Z,99.90
2018-07-09T04:06:01.516Z,99.90
2018-07-09T04:08:30.435Z,99.90
2018-07-09T04:11:00.742Z,99.90
2018-07-09T04:13:29.582Z,99.90
2018-07-09T04:16:03.343Z,99.90
2018-07-09T04:18:34.937Z,99.90
2018-07-09T04:21:07.328Z,99.90
2018-07-09T04:23:36.063Z,99.90
2018-07-09T04:26:09.335Z,99.90
2018-07-09T04:28:38.210Z,99.90
2018-07-09T04:31:12.706Z,99.90
2018-07-09T04:33:42.281Z,99.90
2018-07-09T04:36:14.374Z,99.90
2018-07-09T04:38:45.401Z,99.90
2018-07-09T04:41:18.679Z,99.90
2018-07-09T04:43:48.533Z,99.90
2018-07-09T04:46:18.459Z,99.90
2018-07-09T04:48:47.222Z,99.90
2018-07-09T04:51:20.221Z,99.90
2018-07-09T04:53:49.250Z,99.90
2018-07-09T04:56:22.314Z,99.90
2018-07-09T04:58:51.062Z,99.90
2018-07-09T05:01:24.976Z,99.90
2018-07-09T05:03:56.209Z,99.90
2018-07-09T05:06:28.654Z,99.90
2018-07-09T05:08:58.489Z,99.90
2018-07-09T05:11:35.760Z,99.90
2018-07-09T05:14:05.710Z,99.90
2018-07-09T05:16:35.209Z,99.90
2018-07-09T05:19:03.997Z,99.90
2018-07-09T05:21:35.593Z,99.90
2018-07-09T05:24:04.353Z,99.90
2018-07-09T05:26:38.189Z,99.90
2018-07-09T05:29:07.758Z,99.90
2018-07-09T05:31:40.061Z,99.90
2018-07-09T05:34:10.778Z,99.90
2018-07-09T05:36:43.439Z,99.90
2018-07-09T05:39:13.103Z,99.90
2018-07-09T05:41:46.836Z,99.90
2018-07-09T05:44:15.968Z,99.90
2018-07-09T05:46:52.154Z,99.90
2018-07-09T05:49:22.637Z,99.90
2018-07-09T05:51:53.006Z,99.90
2018-07-09T05:54:22.106Z,99.90
2018-07-09T05:56:54.716Z,99.90
2018-07-09T05:59:25.090Z,99.90
2018-07-09T06:01:57.807Z,99.90
2018-07-09T06:04:28.866Z,99.90
2018-07-09T06:07:00.273Z,99.90
2018-07-09T06:09:29.152Z,99.90
2018-07-09T06:12:06.303Z,99.90
2018-07-09T06:14:35.172Z,99.90
2018-07-09T06:17:07.085Z,99.90
2018-07-09T06:19:36.555Z,99.90
2018-07-09T06:22:13.844Z,99.90
2018-07-09T06:24:43.735Z,99.90
2018-07-09T06:27:13.267Z,99.90
2018-07-09T06:29:42.104Z,99.90
2018-07-09T06:32:14.833Z,99.90
2018-07-09T06:34:46.957Z,99.90
2018-07-09T06:37:20.240Z,99.90
2018-07-09T06:39:49.327Z,99.90
2018-07-09T06:42:21.718Z,99.90
2018-07-09T06:44:50.687Z,99.90
2018-07-09T06:47:21.641Z,99.90
2018-07-09T06:49:50.731Z,99.90
2018-07-09T06:52:27.752Z,99.90
2018-07-09T06:54:56.550Z,99.90
2018-07-09T06:57:28.013Z,99.90
2018-07-09T06:59:56.824Z,99.90
2018-07-09T07:02:29.862Z,99.90
2018-07-09T07:04:58.966Z,99.90
2018-07-09T07:07:33.242Z,99.90
2018-07-09T07:10:02.607Z,99.90
2018-07-09T07:12:35.176Z,99.90
2018-07-09T07:15:04.256Z,99.90
2018-07-09T07:17:36.866Z,99.90
2018-07-09T07:20:05.755Z,99.90
2018-07-09T07:22:41.575Z,99.90
2018-07-09T07:25:10.981Z,99.90
2018-07-09T07:27:43.772Z,99.90
2018-07-09T07:30:15.705Z,99.90
2018-07-09T07:32:44.755Z,99.90
2018-07-09T07:35:14.185Z,99.90
2018-07-09T07:37:51.294Z,99.90
2018-07-09T07:40:20.105Z,99.90
2018-07-09T07:42:51.246Z,99.90
2018-07-09T07:45:21.182Z,99.70
2018-07-09T07:47:51.788Z,99.90
2018-07-09T07:50:23.597Z,99.90
2018-07-09T07:52:56.790Z,99.90
2018-07-09T07:55:25.908Z,99.20
2018-07-09T07:57:59.260Z,98.50
2018-07-09T08:02:49.078Z,99.10
2018-07-09T08:05:18.088Z,99.30
2018-07-09T08:07:47.327Z,99.10
2018-07-09T08:10:16.410Z,98.50
2018-07-09T08:13:27.164Z,98.70
2018-07-09T08:15:15.610Z,98.00
2018-07-09T08:17:46.165Z,97.80
2018-07-09T08:20:15.075Z,98.30
2018-07-09T08:22:48.380Z,98.10
2018-07-09T08:25:17.606Z,98.40
2018-07-09T08:27:46.778Z,97.80
2018-07-09T08:30:16.362Z,97.70
2018-07-09T08:32:46.169Z,96.90
2018-07-09T08:35:26.947Z,96.60
2018-07-09T08:37:57.261Z,96.60
2018-07-09T08:40:27.665Z,96.60
2018-07-09T08:42:58.586Z,96.90
2018-07-09T08:45:27.918Z,96.20
2018-07-09T08:47:56.798Z,96.30
2018-07-09T08:50:25.739Z,96.70
2018-07-09T08:52:54.962Z,96.60
2018-07-09T08:55:28.586Z,96.50
2018-07-09T08:57:59.458Z,96.10
2018-07-09T09:00:30.193Z,96.30
2018-07-09T09:02:58.994Z,96.80
2018-07-09T09:05:32.090Z,94.90
2018-07-09T09:08:03.001Z,94.10
2018-07-09T09:10:35.041Z,94.80
2018-07-09T09:13:04.768Z,94.50
2018-07-09T09:15:38.146Z,94.20
2018-07-09T09:18:07.191Z,93.90
2018-07-09T09:20:40.033Z,93.40
2018-07-09T09:23:09.145Z,93.90
2018-07-09T09:25:45.743Z,94.80
2018-07-09T09:28:15.108Z,93.40
2018-07-09T09:30:45.682Z,92.20
2018-07-09T09:33:14.779Z,92.80
2018-07-09T09:35:49.159Z,93.30
2018-07-09T09:38:18.601Z,94.70
2018-07-09T09:40:51.754Z,93.20
2018-07-09T09:43:24.241Z,91.70
2018-07-09T09:45:56.175Z,91.60
2018-07-09T09:48:25.207Z,90.90
2018-07-09T09:50:58.169Z,90.00
2018-07-09T09:53:27.273Z,87.60
2018-07-09T09:55:59.749Z,88.20
2018-07-09T09:58:29.375Z,89.20
2018-07-09T10:01:02.107Z,90.80
2018-07-09T10:03:33.325Z,87.30
2018-07-09T10:06:07.150Z,83.10
2018-07-09T10:08:36.357Z,82.40
2018-07-09T10:11:09.545Z,84.90
2018-07-09T10:13:39.296Z,87.40
2018-07-09T10:16:13.230Z,82.50
2018-07-09T10:18:42.492Z,85.00
2018-07-09T10:21:14.757Z,82.00
2018-07-09T10:23:43.610Z,83.80
2018-07-09T10:26:17.343Z,83.10
2018-07-09T10:28:46.713Z,79.80
2018-07-09T10:31:19.811Z,81.60
2018-07-09T10:33:50.088Z,77.00
2018-07-09T10:36:20.663Z,81.00
2018-07-09T10:38:51.501Z,81.30
2018-07-09T10:41:23.671Z,76.10
2018-07-09T10:43:52.715Z,80.20
2018-07-09T10:46:29.603Z,78.30
2018-07-09T10:48:59.212Z,79.70
2018-07-09T10:51:28.660Z,81.60
2018-07-09T10:53:58.706Z,81.40
2018-07-09T10:56:37.360Z,79.90
2018-07-09T10:59:06.670Z,75.90
2018-07-09T11:01:37.697Z,74.20
2018-07-09T11:04:07.013Z,73.40
2018-07-09T11:06:36.095Z,78.00
2018-07-09T11:09:06.588Z,73.20
2018-07-09T11:11:39.029Z,72.90
2018-07-09T11:14:07.913Z,76.50
2018-07-09T11:16:42.362Z,78.60
2018-07-09T11:19:12.038Z,78.00
2018-07-09T11:21:49.681Z,78.50
2018-07-09T11:24:19.277Z,77.10
2018-07-09T11:26:48.468Z,73.60
2018-07-09T11:29:18.464Z,75.30
2018-07-09T11:31:50.321Z,73.30
2018-07-09T11:34:19.264Z,70.00
2018-07-09T11:36:52.465Z,74.30
2018-07-09T11:39:22.612Z,74.90
2018-07-09T11:41:55.263Z,73.10
2018-07-09T11:44:25.364Z,69.70
2018-07-09T11:46:58.196Z,72.20
2018-07-09T11:49:27.065Z,68.10
2018-07-09T11:52:00.049Z,71.00
2018-07-09T11:54:29.932Z,69.80
2018-07-09T11:57:04.640Z,72.90
2018-07-09T11:59:33.892Z,74.70
2018-07-09T12:02:08.097Z,71.20
2018-07-09T12:04:39.759Z,67.80
2018-07-09T12:07:09.174Z,72.30
2018-07-09T12:09:38.169Z,66.40
2018-07-09T12:12:15.312Z,70.20
2018-07-09T12:14:44.924Z,74.30
2018-07-09T12:17:14.743Z,69.80
2018-07-09T12:19:43.565Z,74.80
2018-07-09T12:22:21.006Z,68.20
2018-07-09T12:24:49.849Z,71.40
2018-07-09T12:27:18.891Z,71.00
2018-07-09T12:29:48.246Z,74.10
2018-07-09T12:32:24.974Z,80.10
2018-07-09T12:34:54.189Z,74.00
2018-07-09T12:37:24.541Z,75.20
2018-07-09T12:39:53.616Z,74.10
2018-07-09T12:42:27.154Z,77.40
2018-07-09T12:44:56.265Z,77.30
2018-07-09T12:47:28.729Z,79.10
2018-07-09T12:49:58.108Z,78.90
2018-07-09T12:52:31.180Z,80.50
2018-07-09T12:55:01.575Z,83.40
2018-07-09T12:57:31.774Z,83.00
2018-07-09T13:00:01.085Z,82.60
2018-07-09T13:02:36.962Z,83.70
2018-07-09T13:05:07.366Z,84.50
2018-07-09T13:07:37.712Z,83.80
2018-07-09T13:10:09.120Z,83.70
2018-07-09T13:12:40.761Z,83.20
2018-07-09T13:15:10.298Z,84.00
2018-07-09T13:17:43.332Z,84.70
2018-07-09T13:20:12.752Z,88.20
2018-07-09T13:22:45.255Z,86.50
2018-07-09T13:25:14.120Z,86.10
2018-07-09T13:30:21.082Z,84.30
2018-07-09T13:32:50.552Z,88.20
2018-07-09T13:35:22.511Z,85.30
2018-07-09T13:37:53.051Z,85.10
2018-07-09T13:40:22.116Z,82.70
2018-07-09T13:42:58.389Z,81.60
2018-07-09T13:45:27.447Z,85.30
2018-07-09T13:48:03.949Z,82.80
2018-07-09T13:50:33.440Z,87.30
2018-07-09T13:53:07.724Z,81.60
2018-07-09T13:55:37.569Z,83.40
2018-07-09T13:58:07.001Z,86.90
2018-07-09T14:00:37.100Z,85.00
2018-07-09T14:03:08.213Z,84.30
2018-07-09T14:08:13.588Z,84.10
2018-07-09T14:10:43.859Z,87.00
2018-07-09T14:13:12.682Z,83.70
2018-07-09T14:15:42.551Z,85.50
2018-07-09T14:18:15.527Z,82.80
2018-07-09T14:20:45.466Z,83.10
2018-07-09T14:23:22.202Z,84.60
2018-07-09T14:25:51.709Z,83.00
2018-07-09T14:28:20.686Z,84.10
2018-07-09T14:30:49.752Z,78.50
2018-07-09T14:33:22.670Z,79.20
2018-07-09T14:35:51.551Z,77.10
2018-07-09T14:38:31.151Z,80.90
2018-07-09T14:41:00.233Z,79.10
2018-07-09T14:43:31.320Z,83.80
2018-07-09T14:46:04.201Z,82.90
2018-07-09T14:48:33.700Z,81.60
2018-07-09T14:51:03.360Z,84.10
2018-07-09T14:53:34.256Z,84.30
2018-07-09T14:56:03.516Z,83.00
2018-07-09T14:58:36.427Z,84.20
2018-07-09T15:01:05.999Z,84.50
2018-07-09T15:03:38.151Z,85.60
2018-07-09T15:06:08.313Z,84.90
2018-07-09T15:08:42.223Z,90.30
2018-07-09T15:11:12.035Z,85.60
2018-07-09T15:13:42.755Z,87.90
2018-07-09T15:16:12.037Z,86.90
2018-07-09T15:18:49.036Z,86.40
2018-07-09T15:21:18.717Z,86.80
2018-07-09T15:23:48.413Z,88.30
2018-07-09T15:26:18.442Z,88.80
2018-07-09T15:28:54.795Z,89.40
2018-07-09T15:31:24.191Z,91.00
2018-07-09T15:33:53.257Z,90.00
2018-07-09T15:36:25.187Z,90.90
2018-07-09T15:38:58.190Z,91.30
2018-07-09T15:41:28.315Z,90.40
2018-07-09T15:44:03.755Z,90.00
2018-07-09T15:46:33.695Z,90.00
2018-07-09T15:49:03.444Z,90.70
2018-07-09T15:51:32.998Z,91.30
2018-07-09T15:54:06.583Z,91.00
2018-07-09T15:56:35.499Z,91.30
2018-07-09T15:59:11.676Z,91.90
2018-07-09T16:01:40.824Z,91.70
2018-07-09T16:04:13.295Z,91.20
2018-07-09T16:06:43.094Z,92.00
2018-07-09T16:09:17.573Z,91.70
2018-07-09T16:11:47.209Z,91.60
2018-07-09T16:14:20.320Z,92.20
2018-07-09T16:16:49.185Z,92.40
2018-07-09T16:19:21.319Z,92.10
2018-07-09T16:21:51.169Z,92.30
2018-07-09T16:24:24.190Z,92.80
2018-07-09T16:26:59.204Z,92.90
2018-07-09T16:29:29.576Z,93.50
2018-07-09T16:31:59.105Z,94.30
2018-07-09T16:34:29.761Z,93.60
2018-07-09T16:37:00.777Z,94.50
2018-07-09T16:39:31.408Z,93.80
2018-07-09T16:42:01.374Z,94.00
2018-07-09T16:44:34.330Z,93.80
2018-07-09T16:47:12.363Z,93.60
2018-07-09T16:49:43.582Z,94.00
2018-07-09T16:52:12.620Z,94.60
2018-07-09T16:54:42.214Z,93.90
2018-07-09T16:57:12.183Z,94.80
2018-07-09T16:59:41.252Z,94.40
2018-07-09T17:02:10.483Z,94.90
2018-07-09T17:04:44.098Z,94.90
2018-07-09T17:07:14.376Z,94.90
2018-07-09T17:09:44.026Z,94.30
2018-07-09T17:12:14.597Z,94.60
2018-07-09T17:14:48.020Z,94.30
2018-07-09T17:17:17.549Z,94.70
2018-07-09T17:23:52.018Z,95.00
2018-07-09T17:26:21.050Z,94.80
2018-07-09T17:28:54.640Z,95.10
2018-07-09T17:31:23.741Z,95.20
2018-07-09T17:34:04.241Z,95.10
2018-07-09T17:36:34.230Z,95.50
2018-07-09T17:39:07.615Z,95.20
2018-07-09T17:41:37.742Z,94.70
2018-07-09T17:44:08.730Z,94.60
2018-07-09T17:46:38.363Z,95.20
2018-07-09T17:49:09.211Z,94.80
2018-07-09T17:51:39.201Z,95.00
2018-07-09T17:54:09.482Z,95.40
2018-07-09T17:56:39.180Z,95.30
2018-07-09T18:01:45.713Z,95.50
2018-07-09T18:04:15.045Z,95.30
2018-07-09T18:06:43.912Z,95.50
2018-07-09T18:09:23.195Z,95.60
2018-07-09T18:11:54.634Z,95.60
2018-07-09T18:14:26.744Z,95.70
2018-07-09T18:16:59.254Z,95.70
2018-07-09T18:19:30.854Z,95.80
2018-07-09T18:22:03.949Z,95.70
2018-07-09T18:24:36.175Z,96.10
2018-07-09T18:27:09.748Z,96.20
2018-07-09T18:29:40.217Z,95.90
2018-07-09T18:32:10.323Z,95.90
2018-07-09T18:34:41.334Z,96.30
2018-07-09T18:37:12.426Z,95.90
2018-07-09T18:39:42.495Z,96.20
2018-07-09T18:42:11.859Z,96.20
2018-07-09T18:44:41.357Z,96.20
2018-07-09T18:47:13.309Z,96.20
2018-07-09T18:49:42.603Z,96.30
2018-07-09T18:52:13.604Z,96.80
2018-07-09T18:54:43.676Z,96.50
2018-07-09T18:57:13.088Z,96.60
2018-07-09T18:59:43.298Z,96.60
2018-07-09T19:02:13.422Z,96.80
2018-07-09T19:04:44.794Z,97.00
2018-07-09T19:07:29.812Z,96.80
2018-07-09T19:09:59.269Z,96.80
2018-07-09T19:19:53.649Z,97.10
2018-07-09T19:22:28.726Z,97.30
2018-07-09T19:24:58.605Z,97.30
2018-07-09T19:27:27.719Z,97.50
2018-07-09T19:29:59.299Z,97.50
2018-07-09T19:32:27.506Z,97.60
2018-07-09T19:35:00.543Z,97.80
2018-07-09T19:37:29.515Z,98.00
2018-07-09T19:40:08.174Z,97.90
2018-07-09T19:42:37.691Z,97.90
2018-07-09T19:45:05.592Z,98.20
2018-07-09T19:47:39.294Z,98.30
2018-07-09T19:50:08.438Z,98.50
2018-07-09T19:52:36.699Z,98.60
2018-07-09T19:55:12.614Z,98.60
2018-07-09T20:00:16.279Z,98.90
2018-07-09T20:02:45.723Z,98.90
2018-07-09T20:05:17.715Z,99.20
2018-07-09T20:07:50.566Z,99.20
2018-07-09T20:13:05.176Z,99.70
2018-07-09T20:15:38.811Z,99.80
2018-07-09T20:18:06.622Z,99.90
2018-07-09T20:20:34.411Z,99.90
2018-07-09T20:23:02.270Z,99.90
2018-07-09T20:25:30.195Z,99.90
2018-07-09T20:27:59.162Z,99.90
2018-07-09T20:30:27.449Z,99.90
2018-07-09T20:32:56.238Z,99.90
2018-07-09T20:35:30.542Z,99.90
2018-07-09T20:37:59.977Z,99.90
2018-07-09T20:40:35.220Z,99.90
2018-07-09T20:43:04.216Z,99.90
2018-07-09T20:45:36.230Z,99.90
2018-07-09T20:55:18.191Z,99.90
2018-07-09T20:57:46.686Z,99.90
2018-07-09T21:00:14.240Z,99.90
2018-07-09T21:02:42.991Z,99.90
2018-07-09T21:09:38.590Z,99.90
2018-07-09T21:12:08.345Z,99.90
2018-07-09T21:14:36.179Z,99.90
2018-07-09T21:17:04.219Z,99.90
2018-07-09T21:19:32.181Z,99.90
2018-07-09T21:22:00.229Z,99.90
2018-07-09T21:24:28.438Z,99.90
2018-07-09T21:26:56.226Z,99.90
2018-07-09T21:29:24.692Z,99.90
2018-07-09T21:31:57.176Z,99.90
2018-07-09T21:34:25.308Z,99.90
2018-07-09T21:36:53.125Z,99.90
2018-07-09T21:39:21.300Z,99.90
2018-07-09T21:46:17.616Z,99.90
2018-07-09T21:48:45.351Z,99.90
2018-07-09T21:51:13.149Z,99.90
2018-07-09T21:53:41.170Z,99.90
2018-07-09T21:56:12.417Z,99.90
2018-07-09T21:58:43.640Z,99.90
2018-07-09T22:01:16.717Z,99.90
2018-07-09T22:03:45.932Z,99.90
2018-07-09T22:10:55.099Z,99.90
2018-07-09T22:13:23.537Z,99.90
2018-07-09T22:15:51.115Z,99.90
2018-07-09T22:18:22.097Z,99.90
2018-07-09T22:20:50.269Z,99.90
2018-07-09T22:23:30.218Z,99.90
2018-07-09T22:25:58.169Z,99.90
2018-07-09T22:28:27.269Z,99.90
2018-07-09T22:35:35.169Z,99.90
2018-07-09T22:38:05.175Z,99.90
2018-07-09T22:40:34.374Z,99.90
2018-07-09T22:43:13.560Z,99.90
2018-07-09T22:45:49.547Z,99.90
2018-07-09T22:48:19.325Z,99.90
2018-07-09T22:59:58.258Z,99.90
2018-07-09T23:02:27.280Z,99.90
2018-07-09T23:04:57.007Z,99.90
2018-07-09T23:07:29.699Z,99.90
2018-07-09T23:10:09.670Z,99.90
2018-07-09T23:13:11.722Z,99.90
2018-07-09T23:15:52.313Z,99.90
2018-07-09T23:18:43.120Z,99.90
2018-07-09T23:23:24.910Z,99.90
2018-07-09T23:25:57.598Z,99.90
2018-07-09T23:28:25.320Z,99.90
2018-07-09T23:30:59.270Z,99.90
2018-07-09T23:33:28.177Z,99.90
2018-07-09T23:40:57.358Z,99.90
2018-07-09T23:43:26.418Z,99.90
2018-07-09T23:48:25.459Z,99.90
2018-07-09T23:50:53.419Z,99.90
2018-07-09T23:53:21.133Z,99.90
2018-07-09T23:55:57.126Z,99.90
2018-07-09T23:58:38.792Z,99.90
