createdAt,value
2019-04-01T00:02:14.684Z,0.73
2019-04-01T00:04:43.263Z,0.80
2019-04-01T00:07:11.854Z,0.40
2019-04-01T00:09:40.452Z,0.90
2019-04-01T00:12:09.048Z,1.00
2019-04-01T00:14:37.624Z,0.67
2019-04-01T00:17:06.218Z,0.60
2019-04-01T00:19:34.795Z,1.10
2019-04-01T00:22:03.374Z,0.77
2019-04-01T00:24:31.947Z,1.10
2019-04-01T00:27:00.529Z,0.70
2019-04-01T00:29:29.121Z,0.60
2019-04-01T00:31:57.963Z,0.60
2019-04-01T00:34:26.628Z,0.80
2019-04-01T00:36:55.547Z,0.73
2019-04-01T00:39:24.135Z,0.80
2019-04-01T00:42:00.693Z,0.43
2019-04-01T00:44:29.286Z,0.80
2019-04-01T00:46:57.862Z,0.40
2019-04-01T00:49:26.445Z,0.57
2019-04-01T00:51:55.091Z,0.60
2019-04-01T00:54:23.665Z,0.60
2019-04-01T00:56:52.443Z,0.50
2019-04-01T00:59:21.040Z,0.40
2019-04-01T01:01:49.588Z,0.60
2019-04-01T01:04:18.174Z,0.80
2019-04-01T01:06:46.740Z,0.70
2019-04-01T01:09:15.331Z,0.50
2019-04-01T01:11:43.885Z,0.43
2019-04-01T01:14:12.490Z,0.83
2019-04-01T01:16:41.056Z,1.10
2019-04-01T01:19:09.657Z,0.77
2019-04-01T01:21:38.287Z,0.60
2019-04-01T01:24:06.946Z,0.20
2019-04-01T01:26:35.525Z,0.73
2019-04-01T01:29:04.111Z,0.93
2019-04-01T01:31:32.688Z,1.40
2019-04-01T01:34:01.278Z,1.07
2019-04-01T01:36:29.853Z,1.07
2019-04-01T01:38:58.752Z,1.13
2019-04-01T01:41:27.648Z,1.50
2019-04-01T01:43:56.251Z,1.77
2019-04-01T01:46:24.895Z,2.50
2019-04-01T01:48:53.491Z,2.43
2019-04-01T01:51:22.054Z,2.17
2019-04-01T01:53:50.980Z,2.70
2019-04-01T01:56:19.858Z,2.20
2019-04-01T01:58:48.453Z,2.70
2019-04-01T02:01:17.011Z,3.40
2019-04-01T02:03:45.593Z,2.70
2019-04-01T02:06:14.210Z,2.40
2019-04-01T02:08:42.794Z,3.00
2019-04-01T02:11:11.375Z,1.87
2019-04-01T02:13:39.962Z,1.87
2019-04-01T02:16:08.983Z,1.90
2019-04-01T02:18:37.574Z,1.77
2019-04-01T02:21:06.151Z,2.20
2019-04-01T02:23:34.724Z,2.03
2019-04-01T02:26:03.320Z,1.60
2019-04-01T02:28:31.883Z,1.53
2019-04-01T02:31:00.478Z,1.13
2019-04-01T02:33:29.054Z,1.37
2019-04-01T02:35:57.651Z,1.10
2019-04-01T02:38:26.312Z,1.40
2019-04-01T02:40:54.911Z,1.13
2019-04-01T02:43:23.481Z,0.70
2019-04-01T02:45:52.087Z,0.80
2019-04-01T02:48:20.665Z,0.73
2019-04-01T02:50:49.253Z,0.60
2019-04-01T02:53:17.819Z,0.60
2019-04-01T02:55:46.433Z,0.77
2019-04-01T02:58:15.328Z,0.80
2019-04-01T03:00:44.194Z,0.60
2019-04-01T03:03:12.766Z,0.67
2019-04-01T03:05:41.365Z,0.73
2019-04-01T03:08:10.273Z,1.13
2019-04-01T03:10:38.860Z,1.33
2019-04-01T03:13:07.414Z,1.57
2019-04-01T03:15:36.011Z,1.13
2019-04-01T03:18:04.747Z,0.80
2019-04-01T03:20:33.684Z,0.90
2019-04-01T03:23:02.702Z,1.07
2019-04-01T03:25:31.572Z,1.60
2019-04-01T03:28:00.133Z,1.40
2019-04-01T03:30:28.745Z,1.03
2019-04-01T03:32:57.315Z,0.70
2019-04-01T03:35:25.981Z,0.70
2019-04-01T03:37:54.920Z,0.90
2019-04-01T03:40:23.515Z,0.77
2019-04-01T03:42:52.073Z,0.50
2019-04-01T03:45:20.671Z,0.90
2019-04-01T03:47:49.258Z,0.70
2019-04-01T03:50:17.827Z,0.80
2019-04-01T03:52:46.397Z,1.00
2019-04-01T03:55:14.978Z,0.60
2019-04-01T03:57:43.547Z,0.70
2019-04-01T04:00:12.470Z,0.70
2019-04-01T04:02:41.036Z,0.70
2019-04-01T04:05:10.139Z,0.80
2019-04-01T04:07:39.074Z,0.83
2019-04-01T04:10:07.991Z,2.17
2019-04-01T04:12:36.553Z,2.13
2019-04-01T04:15:06.128Z,3.10
2019-04-01T04:17:35.060Z,2.23
2019-04-01T04:20:03.849Z,1.83
2019-04-01T04:22:32.755Z,5.80
2019-04-01T04:25:01.783Z,4.57
2019-04-01T04:27:30.358Z,2.17
2019-04-01T04:29:58.963Z,1.83
2019-04-01T04:32:27.533Z,1.80
2019-04-01T04:34:57.347Z,1.23
2019-04-01T04:37:26.646Z,1.00
2019-04-01T04:39:55.213Z,0.83
2019-04-01T04:42:23.790Z,1.13
2019-04-01T04:44:52.432Z,1.23
2019-04-01T04:47:21.022Z,1.60
2019-04-01T04:49:49.596Z,1.20
2019-04-01T04:52:18.557Z,0.97
2019-04-01T04:54:47.138Z,1.20
2019-04-01T04:57:15.723Z,0.80
2019-04-01T04:59:44.296Z,1.10
2019-04-01T05:02:12.877Z,3.07
2019-04-01T05:04:41.455Z,6.90
2019-04-01T05:07:10.027Z,3.40
2019-04-01T05:09:38.589Z,1.57
2019-04-01T05:12:07.173Z,2.00
2019-04-01T05:14:35.803Z,1.40
2019-04-01T05:17:04.386Z,1.13
2019-04-01T05:19:33.015Z,1.00
2019-04-01T05:22:03.296Z,1.43
2019-04-01T05:24:31.825Z,1.50
2019-04-01T05:27:01.144Z,1.13
2019-04-01T05:29:30.999Z,1.50
2019-04-01T05:32:01.632Z,1.40
2019-04-01T05:34:30.196Z,1.13
2019-04-01T05:36:58.996Z,1.50
2019-04-01T05:39:28.670Z,1.10
2019-04-01T05:41:57.397Z,1.43
2019-04-01T05:44:25.964Z,1.37
2019-04-01T05:46:55.102Z,1.67
2019-04-01T05:49:24.075Z,2.20
2019-04-01T05:51:52.802Z,1.40
2019-04-01T05:54:21.520Z,1.10
2019-04-01T05:56:50.168Z,1.10
2019-04-01T05:59:18.938Z,1.80
2019-04-01T06:01:49.117Z,1.20
2019-04-01T06:04:17.683Z,1.40
2019-04-01T06:06:48.826Z,1.37
2019-04-01T06:09:16.921Z,1.63
2019-04-01T06:11:45.504Z,1.70
2019-04-01T06:14:14.435Z,1.80
2019-04-01T06:16:43.023Z,1.17
2019-04-01T06:19:11.657Z,1.87
2019-04-01T06:21:40.578Z,2.20
2019-04-01T06:24:09.170Z,1.53
2019-04-01T06:26:37.751Z,2.13
2019-04-01T06:29:06.331Z,1.70
2019-04-01T06:31:35.375Z,1.70
2019-04-01T06:34:04.110Z,1.97
2019-04-01T06:36:32.696Z,2.00
2019-04-01T06:39:01.363Z,1.70
2019-04-01T06:41:29.930Z,1.90
2019-04-01T06:43:58.600Z,1.93
2019-04-01T06:46:27.241Z,2.37
2019-04-01T06:48:55.904Z,1.80
2019-04-01T06:51:24.483Z,1.77
2019-04-01T06:53:53.094Z,1.93
2019-04-01T06:56:21.737Z,2.33
2019-04-01T06:58:50.412Z,2.80
2019-04-01T07:01:18.978Z,3.00
2019-04-01T07:03:47.578Z,2.47
2019-04-01T07:06:16.219Z,1.97
2019-04-01T07:08:44.814Z,2.27
2019-04-01T07:11:13.436Z,2.87
2019-04-01T07:13:42.098Z,2.30
2019-04-01T07:16:15.715Z,2.40
2019-04-01T07:18:41.112Z,1.93
2019-04-01T07:21:09.740Z,1.60
2019-04-01T07:23:38.419Z,1.77
2019-04-01T07:26:07.455Z,2.10
2019-04-01T07:28:36.042Z,2.47
2019-04-01T07:31:04.714Z,1.87
2019-04-01T07:33:33.360Z,1.87
2019-04-01T07:36:02.007Z,1.80
2019-04-01T07:38:30.584Z,2.60
2019-04-01T07:40:59.731Z,1.90
2019-04-01T07:43:29.182Z,2.07
2019-04-01T07:46:00.005Z,1.40
2019-04-01T07:48:28.104Z,1.00
2019-04-01T07:50:56.648Z,1.10
2019-04-01T07:53:25.226Z,1.40
2019-04-01T07:55:53.874Z,0.70
2019-04-01T07:58:22.539Z,1.13
2019-04-01T08:00:51.140Z,1.07
2019-04-01T08:03:19.792Z,1.30
2019-04-01T08:05:48.420Z,1.10
2019-04-01T08:08:17.746Z,1.00
2019-04-01T08:10:46.318Z,1.27
2019-04-01T08:13:15.059Z,0.67
2019-04-01T08:15:43.674Z,1.10
2019-04-01T08:18:12.244Z,1.20
2019-04-01T08:20:40.899Z,0.63
2019-04-01T08:23:09.476Z,0.63
2019-04-01T08:25:39.450Z,1.07
2019-04-01T08:28:08.181Z,0.83
2019-04-01T08:30:36.889Z,0.67
2019-04-01T08:33:05.548Z,0.90
2019-04-01T08:35:34.258Z,0.67
2019-04-01T08:38:02.874Z,0.37
2019-04-01T08:40:31.438Z,0.40
2019-04-01T08:43:00.079Z,0.60
2019-04-01T08:45:28.612Z,0.90
2019-04-01T08:47:57.228Z,0.30
2019-04-01T08:50:25.997Z,0.80
2019-04-01T08:52:54.601Z,0.60
2019-04-01T08:55:23.230Z,0.40
2019-04-01T08:57:51.888Z,0.60
2019-04-01T09:00:20.583Z,0.57
2019-04-01T09:02:51.231Z,0.60
2019-04-01T09:05:19.524Z,0.77
2019-04-01T09:07:48.826Z,0.60
2019-04-01T09:10:17.547Z,0.70
2019-04-01T09:12:48.432Z,0.50
2019-04-01T09:15:17.396Z,0.50
2019-04-01T09:17:49.244Z,0.80
2019-04-01T09:20:18.010Z,1.03
2019-04-01T09:22:46.661Z,0.93
2019-04-01T09:25:15.426Z,0.60
2019-04-01T09:27:44.287Z,0.53
2019-04-01T09:30:13.620Z,0.40
2019-04-01T09:32:42.371Z,0.43
2019-04-01T09:35:11.522Z,0.70
2019-04-01T09:37:43.338Z,0.57
2019-04-01T09:40:12.774Z,0.80
2019-04-01T09:42:41.661Z,0.60
2019-04-01T09:45:10.675Z,0.30
2019-04-01T09:47:39.398Z,0.50
2019-04-01T09:50:08.737Z,0.40
2019-04-01T09:52:37.319Z,0.50
2019-04-01T09:55:06.431Z,0.67
2019-04-01T09:57:35.236Z,0.40
2019-04-01T10:00:09.708Z,2.17
2019-04-01T10:02:38.266Z,2.07
2019-04-01T10:05:08.193Z,0.77
2019-04-01T10:07:37.085Z,0.70
2019-04-01T10:10:06.779Z,0.60
2019-04-01T10:12:35.339Z,0.50
2019-04-01T10:15:06.276Z,0.63
2019-04-01T10:17:34.854Z,0.40
2019-04-01T10:20:04.309Z,0.40
2019-04-01T10:22:32.882Z,0.50
2019-04-01T10:25:01.472Z,0.63
2019-04-01T10:27:30.041Z,0.70
2019-04-01T10:29:58.644Z,0.43
2019-04-01T10:32:27.234Z,0.43
2019-04-01T10:34:55.842Z,0.50
2019-04-01T10:37:24.503Z,0.60
2019-04-01T10:39:53.072Z,0.70
2019-04-01T10:42:21.617Z,0.47
2019-04-01T10:44:50.219Z,0.50
2019-04-01T10:47:18.787Z,0.50
2019-04-01T10:49:47.385Z,0.60
2019-04-01T10:52:15.990Z,0.60
2019-04-01T10:54:44.548Z,0.40
2019-04-01T10:57:13.107Z,0.50
2019-04-01T10:59:41.724Z,0.47
2019-04-01T11:02:10.289Z,0.53
2019-04-01T11:04:38.987Z,0.70
2019-04-01T11:07:07.543Z,0.40
2019-04-01T11:09:38.618Z,0.70
2019-04-01T11:12:06.355Z,0.70
2019-04-01T11:14:35.318Z,0.80
2019-04-01T11:17:04.667Z,0.60
2019-04-01T11:19:33.441Z,0.70
2019-04-01T11:22:03.779Z,0.50
2019-04-01T11:24:32.581Z,0.70
2019-04-01T11:27:01.227Z,0.60
2019-04-01T11:29:29.810Z,0.77
2019-04-01T11:31:58.513Z,0.70
2019-04-01T11:34:27.086Z,0.80
2019-04-01T11:36:55.703Z,0.47
2019-04-01T11:39:24.561Z,0.40
2019-04-01T11:41:53.397Z,0.60
2019-04-01T11:44:22.420Z,1.13
2019-04-01T11:46:51.344Z,0.83
2019-04-01T11:49:20.310Z,0.90
2019-04-01T11:51:48.882Z,0.40
2019-04-01T11:54:17.831Z,0.53
2019-04-01T11:56:46.419Z,0.60
2019-04-01T11:59:14.999Z,0.70
2019-04-01T12:01:43.633Z,0.67
2019-04-01T12:04:12.233Z,0.53
2019-04-01T12:06:40.801Z,0.70
2019-04-01T12:09:09.531Z,0.77
2019-04-01T12:11:38.112Z,0.47
2019-04-01T12:14:06.698Z,0.60
2019-04-01T12:16:35.618Z,0.80
2019-04-01T12:19:04.611Z,0.97
2019-04-01T12:21:33.197Z,0.90
2019-04-01T12:24:01.896Z,1.07
2019-04-01T12:26:30.470Z,0.63
2019-04-01T12:28:59.047Z,1.13
2019-04-01T12:31:27.827Z,0.80
2019-04-01T12:33:56.395Z,0.70
2019-04-01T12:36:25.000Z,0.50
2019-04-01T12:38:53.921Z,1.47
2019-04-01T12:41:22.661Z,1.00
2019-04-01T12:43:51.307Z,0.90
2019-04-01T12:46:20.267Z,0.70
2019-04-01T12:48:48.842Z,0.67
2019-04-01T12:51:17.443Z,0.60
2019-04-01T12:53:46.234Z,1.07
2019-04-01T12:56:14.895Z,0.60
2019-04-01T12:58:43.471Z,0.40
2019-04-01T13:01:12.146Z,0.40
2019-04-01T13:03:40.709Z,0.40
2019-04-01T13:06:09.307Z,0.70
2019-04-01T13:08:37.878Z,0.67
2019-04-01T13:11:06.478Z,0.50
2019-04-01T13:13:35.090Z,0.53
2019-04-01T13:16:03.706Z,0.40
2019-04-01T13:18:32.275Z,0.80
2019-04-01T13:21:00.883Z,0.70
2019-04-01T13:23:29.457Z,0.70
2019-04-01T13:25:58.048Z,0.50
2019-04-01T13:28:27.166Z,0.60
2019-04-01T13:30:55.752Z,1.33
2019-04-01T13:33:24.388Z,2.03
2019-04-01T13:35:53.212Z,1.23
2019-04-01T13:38:21.951Z,0.60
2019-04-01T13:40:50.547Z,0.70
2019-04-01T13:43:19.112Z,1.00
2019-04-01T13:45:47.708Z,0.80
2019-04-01T13:48:16.269Z,0.60
2019-04-01T13:50:44.877Z,0.70
2019-04-01T13:53:13.462Z,0.73
2019-04-01T13:55:42.049Z,0.70
2019-04-01T13:58:10.979Z,0.50
2019-04-01T14:00:39.618Z,0.60
2019-04-01T14:03:11.178Z,0.70
2019-04-01T14:05:38.871Z,0.50
2019-04-01T14:08:07.446Z,0.90
2019-04-01T14:10:36.050Z,0.87
2019-04-01T14:13:04.685Z,0.80
2019-04-01T14:15:33.277Z,1.53
2019-04-01T14:18:01.847Z,0.60
2019-04-01T14:20:30.439Z,0.73
2019-04-01T14:22:59.002Z,0.40
2019-04-01T14:25:27.599Z,0.67
2019-04-01T14:27:56.171Z,0.50
2019-04-01T14:30:24.779Z,0.70
2019-04-01T14:32:53.688Z,0.53
2019-04-01T14:35:23.787Z,0.80
2019-04-01T14:37:52.671Z,0.50
2019-04-01T14:40:21.240Z,0.73
2019-04-01T14:42:49.826Z,0.70
2019-04-01T14:45:18.760Z,0.40
2019-04-01T14:47:57.061Z,0.60
2019-04-01T14:50:17.786Z,0.40
2019-04-01T14:52:46.413Z,0.40
2019-04-01T14:55:14.981Z,0.50
2019-04-01T14:57:43.572Z,0.43
2019-04-01T15:00:15.388Z,0.47
2019-04-01T15:02:43.987Z,0.33
2019-04-01T15:05:13.099Z,0.73
2019-04-01T15:07:41.687Z,0.60
2019-04-01T15:10:10.485Z,0.50
2019-04-01T15:12:39.622Z,0.57
2019-04-01T15:15:09.295Z,0.50
2019-04-01T15:17:38.187Z,0.40
2019-04-01T15:20:08.186Z,0.40
2019-04-01T15:22:36.780Z,0.87
2019-04-01T15:25:08.127Z,0.57
2019-04-01T15:27:36.727Z,0.67
2019-04-01T15:30:08.241Z,0.70
2019-04-01T15:32:36.828Z,1.10
2019-04-01T15:35:07.476Z,0.57
2019-04-01T15:37:36.073Z,0.70
2019-04-01T15:40:06.786Z,0.70
2019-04-01T15:42:35.387Z,0.40
2019-04-01T15:45:06.107Z,0.50
2019-04-01T15:47:34.896Z,0.60
2019-04-01T15:50:04.527Z,0.60
2019-04-01T15:52:33.726Z,0.50
2019-04-01T15:55:03.320Z,0.67
2019-04-01T15:57:31.944Z,1.03
2019-04-01T16:00:00.509Z,0.80
2019-04-01T16:02:29.107Z,0.90
2019-04-01T16:04:57.678Z,0.80
2019-04-01T16:07:26.274Z,0.70
2019-04-01T16:09:54.846Z,0.80
2019-04-01T16:12:23.431Z,0.80
2019-04-01T16:14:52.012Z,0.93
2019-04-01T16:17:20.996Z,0.93
2019-04-01T16:19:49.576Z,0.90
2019-04-01T16:22:18.187Z,0.80
2019-04-01T16:24:46.743Z,0.60
2019-04-01T16:27:15.726Z,0.87
2019-04-01T16:29:44.303Z,0.90
2019-04-01T16:32:12.919Z,1.30
2019-04-01T16:34:42.323Z,0.70
2019-04-01T16:37:11.048Z,1.00
2019-04-01T16:39:39.647Z,1.17
2019-04-01T16:42:08.234Z,0.87
2019-04-01T16:44:36.833Z,0.80
2019-04-01T16:47:05.707Z,0.93
2019-04-01T16:49:34.306Z,1.00
2019-04-01T16:52:02.874Z,1.10
2019-04-01T16:54:31.560Z,1.00
2019-04-01T16:57:00.166Z,0.93
2019-04-01T16:59:31.734Z,1.80
2019-04-01T17:02:00.771Z,1.00
2019-04-01T17:04:29.383Z,0.80
2019-04-01T17:06:57.968Z,0.83
2019-04-01T17:09:26.549Z,0.90
2019-04-01T17:11:55.126Z,0.90
2019-04-01T17:14:24.432Z,1.20
2019-04-01T17:16:53.423Z,1.43
2019-04-01T17:19:22.040Z,1.27
2019-04-01T17:21:50.614Z,0.90
2019-04-01T17:24:19.607Z,1.00
2019-04-01T17:27:03.710Z,1.20
2019-04-01T17:29:32.598Z,1.50
2019-04-01T17:32:01.254Z,1.07
2019-04-01T17:34:29.873Z,1.43
2019-04-01T17:37:01.183Z,0.70
2019-04-01T17:39:28.772Z,1.00
2019-04-01T17:41:57.341Z,1.20
2019-04-01T17:44:25.952Z,1.20
2019-04-01T17:46:54.562Z,1.40
2019-04-01T17:49:23.194Z,1.30
2019-04-01T17:51:53.924Z,1.60
2019-04-01T17:54:22.031Z,0.90
2019-04-01T17:56:50.949Z,1.07
2019-04-01T17:59:19.562Z,1.03
2019-04-01T18:01:48.206Z,1.20
2019-04-01T18:04:17.134Z,0.80
2019-04-01T18:06:45.723Z,1.13
2019-04-01T18:09:14.313Z,1.20
2019-04-01T18:11:42.898Z,1.27
2019-04-01T18:14:11.841Z,1.40
2019-04-01T18:16:40.420Z,1.10
2019-04-01T18:19:09.451Z,1.20
2019-04-01T18:21:38.280Z,1.10
2019-04-01T18:24:07.438Z,1.33
2019-04-01T18:26:35.971Z,1.07
2019-04-01T18:29:04.627Z,1.00
2019-04-01T18:31:33.474Z,1.37
2019-04-01T18:34:02.281Z,1.43
2019-04-01T18:36:30.883Z,1.20
2019-04-01T18:38:59.480Z,1.20
2019-04-01T18:41:28.404Z,1.50
2019-04-01T18:43:57.228Z,1.50
2019-04-01T18:46:26.394Z,1.60
2019-04-01T18:48:54.970Z,1.20
2019-04-01T18:51:23.642Z,1.00
2019-04-01T18:53:52.217Z,1.03
2019-04-01T18:56:20.824Z,1.20
2019-04-01T18:58:49.407Z,1.23
2019-04-01T19:01:18.010Z,1.70
2019-04-01T19:03:46.583Z,1.37
2019-04-01T19:06:15.260Z,1.10
2019-04-01T19:08:43.833Z,1.10
2019-04-01T19:11:12.447Z,1.27
2019-04-01T19:13:42.221Z,1.23
2019-04-01T19:16:13.008Z,1.10
2019-04-01T19:18:42.465Z,1.10
2019-04-01T19:21:11.128Z,1.20
2019-04-01T19:23:39.713Z,1.23
2019-04-01T19:26:10.057Z,1.33
2019-04-01T19:28:38.537Z,1.40
2019-04-01T19:31:07.126Z,1.73
2019-04-01T19:33:35.701Z,1.40
2019-04-01T19:36:04.286Z,1.37
2019-04-01T19:38:33.218Z,1.43
2019-04-01T19:41:02.102Z,1.20
2019-04-01T19:43:30.670Z,1.07
2019-04-01T19:45:59.284Z,1.53
2019-04-01T19:48:27.869Z,1.60
2019-04-01T19:50:56.463Z,2.03
2019-04-01T19:53:25.035Z,1.40
2019-04-01T19:55:53.647Z,1.37
2019-04-01T19:58:22.202Z,1.70
2019-04-01T20:00:50.848Z,1.30
2019-04-01T20:03:19.812Z,1.70
2019-04-01T20:05:49.925Z,1.00
2019-04-01T20:08:18.878Z,1.03
2019-04-01T20:10:47.486Z,1.43
2019-04-01T20:13:16.072Z,1.17
2019-04-01T20:15:44.636Z,1.03
2019-04-01T20:18:13.557Z,0.97
2019-04-01T20:20:42.131Z,1.47
2019-04-01T20:23:10.718Z,1.20
2019-04-01T20:25:39.687Z,1.10
2019-04-01T20:28:08.375Z,1.10
2019-04-01T20:30:37.971Z,1.20
2019-04-01T20:33:16.832Z,1.13
2019-04-01T20:35:37.165Z,1.20
2019-04-01T20:38:05.764Z,1.23
2019-04-01T20:40:34.323Z,1.43
2019-04-01T20:43:02.996Z,1.37
2019-04-01T20:45:31.582Z,1.10
2019-04-01T20:48:00.202Z,1.70
2019-04-01T20:50:28.854Z,1.10
2019-04-01T20:52:57.458Z,1.37
2019-04-01T20:55:26.025Z,1.17
2019-04-01T20:57:54.633Z,1.53
2019-04-01T21:00:23.271Z,2.23
2019-04-01T21:02:51.884Z,1.70
2019-04-01T21:05:20.452Z,1.50
2019-04-01T21:07:49.059Z,1.80
2019-04-01T21:10:17.990Z,1.83
2019-04-01T21:12:46.590Z,1.47
2019-04-01T21:15:15.993Z,1.40
2019-04-01T21:17:44.598Z,1.33
2019-04-01T21:20:13.696Z,1.23
2019-04-01T21:22:42.628Z,1.10
2019-04-01T21:25:11.348Z,1.17
2019-04-01T21:27:39.943Z,1.20
2019-04-01T21:30:10.156Z,1.33
2019-04-01T21:32:38.764Z,1.33
2019-04-01T21:35:09.013Z,1.60
2019-04-01T21:37:38.328Z,1.23
2019-04-01T21:40:07.729Z,1.30
2019-04-01T21:42:36.610Z,1.50
2019-04-01T21:45:08.646Z,1.53
2019-04-01T21:47:37.250Z,1.47
2019-04-01T21:50:07.088Z,1.70
2019-04-01T21:52:35.650Z,1.27
2019-04-01T21:55:07.875Z,1.70
2019-04-01T21:57:35.283Z,1.40
2019-04-01T22:00:05.760Z,1.30
2019-04-01T22:02:36.231Z,1.67
2019-04-01T22:05:06.969Z,1.10
2019-04-01T22:07:35.903Z,1.20
2019-04-01T22:10:05.502Z,1.53
2019-04-01T22:12:34.103Z,1.67
2019-04-01T22:15:02.694Z,1.20
2019-04-01T22:17:31.575Z,1.40
2019-04-01T22:20:00.183Z,1.30
2019-04-01T22:22:29.046Z,1.30
2019-04-01T22:24:57.655Z,1.50
2019-04-01T22:27:26.223Z,1.70
2019-04-01T22:29:54.888Z,0.93
2019-04-01T22:32:23.455Z,1.57
2019-04-01T22:34:52.057Z,1.17
2019-04-01T22:37:27.031Z,1.70
2019-04-01T22:39:50.870Z,1.50
2019-04-01T22:42:19.786Z,1.00
2019-04-01T22:44:48.377Z,1.70
2019-04-01T22:47:17.032Z,1.37
2019-04-01T22:49:45.641Z,1.67
2019-04-01T22:52:14.556Z,1.63
2019-04-01T22:54:43.178Z,1.27
2019-04-01T22:57:11.740Z,1.67
2019-04-01T22:59:40.328Z,1.23
2019-04-01T23:02:08.883Z,1.60
2019-04-01T23:04:39.297Z,1.30
2019-04-01T23:07:08.038Z,1.33
2019-04-01T23:09:36.638Z,1.67
2019-04-01T23:12:05.548Z,1.40
2019-04-01T23:14:34.108Z,1.60
2019-04-01T23:17:02.665Z,1.30
2019-04-01T23:19:31.245Z,1.50
2019-04-01T23:22:00.268Z,1.43
2019-04-01T23:24:29.180Z,1.33
2019-04-01T23:26:57.778Z,1.80
2019-04-01T23:29:26.369Z,1.47
2019-04-01T23:31:55.077Z,1.60
2019-04-01T23:34:23.678Z,1.50
2019-04-01T23:36:52.293Z,2.13
2019-04-01T23:39:20.901Z,1.60
2019-04-01T23:41:49.469Z,1.40
2019-04-01T23:44:18.050Z,1.47
2019-04-01T23:46:47.156Z,1.60
2019-04-01T23:49:16.607Z,1.93
2019-04-01T23:51:45.497Z,1.70
2019-04-01T23:54:14.104Z,1.37
2019-04-01T23:56:42.678Z,1.87
2019-04-01T23:59:11.273Z,2.03
