createdAt,value
2019-04-07T00:00:15.278Z,0.00
2019-04-07T00:01:15.818Z,0.00
2019-04-07T00:02:15.505Z,0.00
2019-04-07T00:03:16.149Z,0.00
2019-04-07T00:04:15.874Z,0.00
2019-04-07T00:05:16.150Z,0.00
2019-04-07T00:06:16.261Z,0.00
2019-04-07T00:07:16.417Z,0.00
2019-04-07T00:08:16.901Z,0.00
2019-04-07T00:09:16.857Z,0.00
2019-04-07T00:10:16.883Z,0.00
2019-04-07T00:11:17.862Z,0.00
2019-04-07T00:12:17.366Z,0.00
2019-04-07T00:13:17.434Z,0.00
2019-04-07T00:14:18.066Z,0.00
2019-04-07T00:15:17.766Z,0.00
2019-04-07T00:16:18.522Z,0.00
2019-04-07T00:17:18.358Z,0.00
2019-04-07T00:18:19.145Z,0.00
2019-04-07T00:19:18.428Z,0.00
2019-04-07T00:20:18.704Z,0.00
2019-04-07T00:21:18.840Z,0.00
2019-04-07T00:22:19.929Z,0.00
2019-04-07T00:23:18.981Z,0.00
2019-04-07T00:24:19.320Z,0.00
2019-04-07T00:25:19.360Z,0.00
2019-04-07T00:26:19.512Z,0.00
2019-04-07T00:27:20.178Z,0.00
2019-04-07T00:28:19.853Z,0.00
2019-04-07T00:29:19.992Z,0.00
2019-04-07T00:30:20.117Z,0.00
2019-04-07T00:31:20.539Z,0.00
2019-04-07T00:32:21.134Z,0.00
2019-04-07T00:33:20.723Z,0.00
2019-04-07T00:34:22.205Z,0.00
2019-04-07T00:35:28.100Z,0.00
2019-04-07T00:36:23.331Z,0.00
2019-04-07T00:37:22.861Z,0.00
2019-04-07T00:38:21.766Z,0.00
2019-04-07T00:39:23.270Z,0.00
2019-04-07T00:40:22.848Z,0.00
2019-04-07T00:41:22.233Z,0.00
2019-04-07T00:42:22.611Z,0.00
2019-04-07T00:43:22.866Z,0.00
2019-04-07T00:44:22.777Z,0.00
2019-04-07T00:45:22.953Z,0.00
2019-04-07T00:46:23.388Z,0.00
2019-04-07T00:47:23.462Z,0.00
2019-04-07T00:48:24.405Z,0.00
2019-04-07T00:49:23.702Z,0.00
2019-04-07T00:50:24.118Z,0.00
2019-04-07T00:51:24.045Z,0.00
2019-04-07T00:52:24.820Z,0.00
2019-04-07T00:53:24.375Z,0.00
2019-04-07T00:54:25.261Z,0.00
2019-04-07T00:55:25.396Z,0.00
2019-04-07T00:56:24.847Z,0.00
2019-04-07T00:57:25.376Z,0.00
2019-04-07T00:58:25.263Z,0.00
2019-04-07T00:59:25.488Z,0.00
2019-04-07T01:00:25.675Z,0.00
2019-04-07T01:01:26.141Z,0.00
2019-04-07T01:02:26.094Z,0.00
2019-04-07T01:03:26.295Z,0.00
2019-04-07T01:04:26.590Z,0.00
2019-04-07T01:05:35.461Z,0.00
2019-04-07T01:06:29.454Z,0.00
2019-04-07T01:07:27.924Z,0.00
2019-04-07T01:08:27.323Z,0.00
2019-04-07T01:09:27.712Z,0.00
2019-04-07T01:10:27.746Z,0.00
2019-04-07T01:11:27.809Z,0.00
2019-04-07T01:12:29.338Z,0.00
2019-04-07T01:13:28.086Z,0.00
2019-04-07T01:14:28.952Z,0.00
2019-04-07T01:15:28.439Z,0.00
2019-04-07T01:16:28.631Z,0.00
2019-04-07T01:17:29.131Z,0.00
2019-04-07T01:18:28.946Z,0.00
2019-04-07T01:19:29.164Z,0.00
2019-04-07T01:20:29.567Z,0.00
2019-04-07T01:21:29.513Z,0.00
2019-04-07T01:22:30.921Z,0.00
2019-04-07T01:23:29.843Z,0.00
2019-04-07T01:24:30.412Z,0.00
2019-04-07T01:25:30.244Z,0.00
2019-04-07T01:26:30.383Z,0.00
2019-04-07T01:27:31.128Z,0.00
2019-04-07T01:28:30.672Z,0.00
2019-04-07T01:29:30.923Z,0.00
2019-04-07T01:30:31.881Z,0.00
2019-04-07T01:31:31.139Z,0.00
2019-04-07T01:32:31.408Z,0.00
2019-04-07T01:33:31.485Z,0.00
2019-04-07T01:34:31.723Z,0.00
2019-04-07T01:35:32.087Z,0.00
2019-04-07T01:36:32.515Z,0.00
2019-04-07T01:37:32.864Z,0.00
2019-04-07T01:38:33.139Z,0.00
2019-04-07T01:39:32.649Z,0.00
2019-04-07T01:40:33.112Z,0.00
2019-04-07T01:41:32.989Z,0.00
2019-04-07T01:42:33.415Z,0.00
2019-04-07T01:43:33.929Z,0.00
2019-04-07T01:44:33.510Z,0.00
2019-04-07T01:45:34.257Z,0.00
2019-04-07T01:46:33.933Z,0.00
2019-04-07T01:47:34.326Z,0.00
2019-04-07T01:48:34.637Z,0.00
2019-04-07T01:49:34.790Z,0.00
2019-04-07T01:50:34.606Z,0.00
2019-04-07T01:51:34.939Z,0.00
2019-04-07T01:52:36.453Z,0.00
2019-04-07T01:53:35.618Z,0.00
2019-04-07T01:54:35.269Z,0.00
2019-04-07T01:55:35.766Z,0.00
2019-04-07T01:56:36.229Z,0.00
2019-04-07T01:57:36.363Z,0.00
2019-04-07T01:58:35.927Z,0.00
2019-04-07T01:59:36.504Z,0.00
2019-04-07T02:00:36.194Z,0.00
2019-04-07T02:01:37.252Z,0.00
2019-04-07T02:02:36.702Z,0.00
2019-04-07T02:03:37.328Z,0.00
2019-04-07T02:04:37.438Z,0.00
2019-04-07T02:05:37.379Z,0.00
2019-04-07T02:06:37.396Z,0.00
2019-04-07T02:07:37.525Z,0.00
2019-04-07T02:08:37.483Z,0.00
2019-04-07T02:09:37.935Z,0.00
2019-04-07T02:10:37.839Z,0.00
2019-04-07T02:11:38.605Z,0.00
2019-04-07T02:12:38.199Z,0.00
2019-04-07T02:13:38.366Z,0.00
2019-04-07T02:14:39.322Z,0.00
2019-04-07T02:15:39.362Z,0.00
2019-04-07T02:16:38.761Z,0.00
2019-04-07T02:17:39.024Z,0.00
2019-04-07T02:18:39.142Z,0.00
2019-04-07T02:19:39.565Z,0.00
2019-04-07T02:20:39.506Z,0.00
2019-04-07T02:21:40.333Z,0.00
2019-04-07T02:22:39.881Z,0.00
2019-04-07T02:23:40.538Z,0.00
2019-04-07T02:24:40.167Z,0.00
2019-04-07T02:25:40.583Z,0.00
2019-04-07T02:26:40.581Z,0.00
2019-04-07T02:27:40.624Z,0.00
2019-04-07T02:28:40.868Z,0.00
2019-04-07T02:29:40.947Z,0.00
2019-04-07T02:30:41.596Z,0.00
2019-04-07T02:31:42.258Z,0.00
2019-04-07T02:32:42.123Z,0.00
2019-04-07T02:33:42.502Z,0.00
2019-04-07T02:34:42.873Z,0.00
2019-04-07T02:35:43.101Z,0.00
2019-04-07T02:36:43.189Z,0.00
2019-04-07T02:37:42.628Z,0.00
2019-04-07T02:38:42.635Z,0.00
2019-04-07T02:39:43.746Z,0.00
2019-04-07T02:40:42.954Z,0.00
2019-04-07T02:41:43.330Z,0.00
2019-04-07T02:42:43.348Z,0.00
2019-04-07T02:43:44.514Z,0.00
2019-04-07T02:44:45.161Z,0.00
2019-04-07T02:45:43.876Z,0.00
2019-04-07T02:46:44.878Z,0.00
2019-04-07T02:47:44.576Z,0.00
2019-04-07T02:48:44.638Z,0.00
2019-04-07T02:49:45.684Z,0.00
2019-04-07T02:50:46.515Z,0.00
2019-04-07T02:51:45.528Z,0.00
2019-04-07T02:52:45.314Z,0.00
2019-04-07T02:53:46.956Z,0.00
2019-04-07T02:54:46.400Z,0.00
2019-04-07T02:55:45.870Z,0.00
2019-04-07T02:56:47.271Z,0.00
2019-04-07T02:57:47.385Z,0.00
2019-04-07T02:58:47.752Z,0.00
2019-04-07T02:59:46.434Z,0.00
2019-04-07T03:00:46.844Z,0.00
2019-04-07T03:01:46.762Z,0.00
2019-04-07T03:02:47.653Z,0.00
2019-04-07T03:03:46.852Z,0.00
2019-04-07T03:04:47.498Z,0.00
2019-04-07T03:05:47.647Z,0.00
2019-04-07T03:06:51.029Z,0.00
2019-04-07T03:07:50.342Z,0.00
2019-04-07T03:08:49.152Z,0.00
2019-04-07T03:09:47.940Z,0.00
2019-04-07T03:10:48.098Z,0.00
2019-04-07T03:11:49.043Z,0.00
2019-04-07T03:12:48.693Z,0.00
2019-04-07T03:13:49.012Z,0.00
2019-04-07T03:14:50.570Z,0.00
2019-04-07T03:15:49.403Z,0.00
2019-04-07T03:16:49.594Z,0.00
2019-04-07T03:17:49.783Z,0.00
2019-04-07T03:18:50.723Z,0.00
2019-04-07T03:19:49.675Z,0.00
2019-04-07T03:20:49.844Z,0.00
2019-04-07T03:21:50.014Z,0.00
2019-04-07T03:22:50.725Z,0.00
2019-04-07T03:23:51.314Z,0.00
2019-04-07T03:24:50.583Z,0.00
2019-04-07T03:25:50.993Z,0.00
2019-04-07T03:26:51.452Z,0.00
2019-04-07T03:27:52.760Z,0.00
2019-04-07T03:28:51.463Z,0.00
2019-04-07T03:29:51.539Z,0.00
2019-04-07T03:30:52.473Z,0.00
2019-04-07T03:31:53.552Z,0.00
2019-04-07T03:32:54.937Z,0.00
2019-04-07T03:33:54.491Z,0.00
2019-04-07T03:34:55.434Z,0.00
2019-04-07T03:35:55.725Z,0.00
2019-04-07T03:37:16.988Z,0.00
2019-04-07T03:37:54.924Z,0.00
2019-04-07T03:38:53.717Z,0.00
2019-04-07T03:39:53.899Z,0.00
2019-04-07T03:40:53.402Z,0.00
2019-04-07T03:41:53.749Z,0.00
2019-04-07T03:42:55.267Z,0.00
2019-04-07T03:43:53.993Z,0.00
2019-04-07T03:44:54.045Z,0.00
2019-04-07T03:45:54.998Z,0.00
2019-04-07T03:46:55.162Z,0.00
2019-04-07T03:47:54.722Z,0.00
2019-04-07T03:48:55.636Z,0.00
2019-04-07T03:49:55.079Z,0.00
2019-04-07T03:50:55.093Z,0.00
2019-04-07T03:51:55.983Z,0.00
2019-04-07T03:52:56.339Z,0.00
2019-04-07T03:53:56.033Z,0.00
2019-04-07T03:54:56.927Z,0.00
2019-04-07T03:55:55.997Z,0.00
2019-04-07T03:56:56.537Z,0.00
2019-04-07T03:57:56.948Z,0.00
2019-04-07T03:58:57.654Z,0.00
2019-04-07T03:59:57.677Z,0.00
2019-04-07T04:00:57.530Z,0.00
2019-04-07T04:01:57.888Z,0.00
2019-04-07T04:02:57.889Z,0.00
2019-04-07T04:03:57.375Z,0.00
2019-04-07T04:04:57.713Z,0.00
2019-04-07T04:05:57.917Z,0.00
2019-04-07T04:06:57.906Z,0.00
2019-04-07T04:07:58.086Z,0.00
2019-04-07T04:08:58.619Z,0.00
2019-04-07T04:09:58.397Z,0.00
2019-04-07T04:10:59.944Z,0.00
2019-04-07T04:11:58.697Z,0.00
2019-04-07T04:12:58.817Z,0.00
2019-04-07T04:13:59.055Z,0.00
2019-04-07T04:15:00.211Z,0.00
2019-04-07T04:15:59.511Z,0.00
2019-04-07T04:16:59.621Z,0.00
2019-04-07T04:17:59.851Z,0.00
2019-04-07T04:19:00.197Z,0.00
2019-04-07T04:20:00.419Z,0.00
2019-04-07T04:21:01.396Z,0.00
2019-04-07T04:22:00.656Z,0.00
2019-04-07T04:23:00.909Z,0.00
2019-04-07T04:24:01.404Z,0.00
2019-04-07T04:25:01.158Z,0.00
2019-04-07T04:26:02.574Z,0.00
2019-04-07T04:27:02.523Z,0.00
2019-04-07T04:28:01.657Z,0.00
2019-04-07T04:29:02.626Z,0.00
2019-04-07T04:30:02.967Z,0.00
2019-04-07T04:31:02.254Z,0.00
2019-04-07T04:32:03.139Z,0.00
2019-04-07T04:33:02.520Z,0.00
2019-04-07T04:34:03.356Z,0.00
2019-04-07T04:35:03.266Z,0.00
2019-04-07T04:36:02.990Z,0.00
2019-04-07T04:37:03.923Z,0.00
2019-04-07T04:38:03.894Z,0.00
2019-04-07T04:39:04.734Z,0.00
2019-04-07T04:40:03.900Z,0.00
2019-04-07T04:41:04.859Z,5.62
2019-04-07T04:42:05.525Z,5.62
2019-04-07T04:43:04.727Z,5.62
2019-04-07T04:44:04.735Z,5.62
2019-04-07T04:45:06.067Z,5.62
2019-04-07T04:46:08.687Z,5.62
2019-04-07T04:47:06.353Z,5.62
2019-04-07T04:48:06.575Z,5.62
2019-04-07T04:49:06.686Z,11.25
2019-04-07T04:50:06.352Z,11.25
2019-04-07T04:51:06.665Z,11.25
2019-04-07T04:52:07.067Z,11.25
2019-04-07T04:53:06.387Z,16.88
2019-04-07T04:54:07.100Z,16.88
2019-04-07T04:55:07.193Z,16.88
2019-04-07T04:56:07.547Z,16.88
2019-04-07T04:57:09.238Z,22.50
2019-04-07T04:58:08.757Z,22.50
2019-04-07T04:59:07.563Z,22.50
2019-04-07T05:00:07.562Z,28.12
2019-04-07T05:01:07.701Z,28.12
2019-04-07T05:02:07.859Z,28.12
2019-04-07T05:03:08.207Z,33.75
2019-04-07T05:04:08.148Z,33.75
2019-04-07T05:05:09.547Z,39.38
2019-04-07T05:06:10.222Z,39.38
2019-04-07T05:07:08.622Z,45.00
2019-04-07T05:08:09.412Z,45.00
2019-04-07T05:09:09.406Z,50.62
2019-04-07T05:10:10.108Z,50.62
2019-04-07T05:11:09.534Z,56.25
2019-04-07T05:12:10.127Z,56.25
2019-04-07T05:13:10.399Z,61.88
2019-04-07T05:14:11.431Z,67.50
2019-04-07T05:15:10.852Z,67.50
2019-04-07T05:16:10.622Z,73.12
2019-04-07T05:17:11.674Z,78.75
2019-04-07T05:18:10.888Z,78.75
2019-04-07T05:19:11.068Z,84.38
2019-04-07T05:20:11.092Z,84.38
2019-04-07T05:21:11.855Z,90.00
2019-04-07T05:22:11.358Z,95.62
2019-04-07T05:23:11.483Z,101.25
2019-04-07T05:24:11.652Z,101.25
2019-04-07T05:25:12.030Z,106.88
2019-04-07T05:26:11.955Z,112.50
2019-04-07T05:27:12.783Z,118.12
2019-04-07T05:28:12.393Z,118.12
2019-04-07T05:29:12.547Z,129.38
2019-04-07T05:30:12.780Z,135.00
2019-04-07T05:31:13.290Z,135.00
2019-04-07T05:32:12.950Z,140.62
2019-04-07T05:33:13.995Z,140.62
2019-04-07T05:34:16.753Z,146.25
2019-04-07T05:35:15.485Z,146.25
2019-04-07T05:36:14.782Z,157.50
2019-04-07T05:37:14.100Z,163.12
2019-04-07T05:38:14.694Z,196.88
2019-04-07T05:39:14.343Z,275.62
2019-04-07T05:40:15.564Z,281.25
2019-04-07T05:41:14.960Z,225.00
2019-04-07T05:42:14.821Z,253.12
2019-04-07T05:43:15.123Z,286.88
2019-04-07T05:44:15.152Z,292.50
2019-04-07T05:45:15.925Z,309.38
2019-04-07T05:46:16.006Z,270.00
2019-04-07T05:47:15.622Z,264.38
2019-04-07T05:48:19.310Z,309.38
2019-04-07T05:49:16.941Z,343.12
2019-04-07T05:50:16.645Z,438.75
2019-04-07T05:51:16.505Z,405.00
2019-04-07T05:52:17.208Z,286.88
2019-04-07T05:53:17.047Z,309.38
2019-04-07T05:54:19.492Z,309.38
2019-04-07T05:55:20.641Z,247.50
2019-04-07T05:56:18.560Z,253.12
2019-04-07T05:57:17.552Z,258.75
2019-04-07T05:58:18.012Z,264.38
2019-04-07T05:59:17.828Z,270.00
2019-04-07T06:00:18.747Z,270.00
2019-04-07T06:01:21.733Z,275.62
2019-04-07T06:02:20.256Z,281.25
2019-04-07T06:03:18.741Z,286.88
2019-04-07T06:04:19.320Z,292.50
2019-04-07T06:05:19.532Z,298.12
2019-04-07T06:06:20.536Z,303.75
2019-04-07T06:07:19.204Z,303.75
2019-04-07T06:08:27.771Z,309.38
2019-04-07T06:09:21.559Z,320.62
2019-04-07T06:10:23.873Z,326.25
2019-04-07T06:11:22.043Z,326.25
2019-04-07T06:12:20.357Z,337.50
2019-04-07T06:13:20.303Z,343.12
2019-04-07T06:14:20.533Z,348.75
2019-04-07T06:15:22.132Z,354.38
2019-04-07T06:16:22.530Z,360.00
2019-04-07T06:17:24.189Z,365.62
2019-04-07T06:18:21.135Z,371.25
2019-04-07T06:19:21.518Z,376.88
2019-04-07T06:20:22.584Z,382.50
2019-04-07T06:21:22.171Z,382.50
2019-04-07T06:22:22.030Z,388.12
2019-04-07T06:23:24.259Z,393.75
2019-04-07T06:24:23.097Z,405.00
2019-04-07T06:25:22.312Z,472.50
2019-04-07T06:26:22.559Z,821.25
2019-04-07T06:27:22.846Z,1507.50
2019-04-07T06:28:23.793Z,1428.75
2019-04-07T06:29:26.107Z,1400.62
2019-04-07T06:30:28.089Z,1755.00
2019-04-07T06:31:26.082Z,1991.25
2019-04-07T06:32:24.586Z,2030.62
2019-04-07T06:33:23.795Z,2154.38
2019-04-07T06:34:24.959Z,1996.88
2019-04-07T06:35:25.117Z,1951.88
2019-04-07T06:36:26.572Z,2143.12
2019-04-07T06:37:28.869Z,2030.62
2019-04-07T06:38:33.065Z,2131.88
2019-04-07T06:39:27.603Z,2221.88
2019-04-07T06:40:24.870Z,2221.88
2019-04-07T06:41:30.113Z,2272.50
2019-04-07T06:42:31.545Z,2205.00
2019-04-07T06:43:27.070Z,2193.75
2019-04-07T06:44:25.950Z,2255.62
2019-04-07T06:45:26.566Z,2368.12
2019-04-07T06:46:28.483Z,2441.25
2019-04-07T06:47:30.795Z,2413.12
2019-04-07T06:48:26.709Z,2424.38
2019-04-07T06:49:28.416Z,2396.25
2019-04-07T06:50:28.421Z,2385.00
2019-04-07T06:51:29.202Z,2390.62
2019-04-07T06:52:28.552Z,1726.88
2019-04-07T06:53:27.058Z,826.88
2019-04-07T06:54:27.163Z,534.38
2019-04-07T06:55:28.912Z,534.38
2019-04-07T06:56:32.179Z,534.38
2019-04-07T06:57:29.914Z,618.75
2019-04-07T06:58:28.946Z,1265.62
2019-04-07T06:59:28.368Z,1698.75
2019-04-07T07:00:29.005Z,1935.00
2019-04-07T07:01:29.645Z,2328.75
2019-04-07T07:02:29.515Z,2536.88
2019-04-07T07:03:33.542Z,2570.62
2019-04-07T07:04:31.103Z,2643.75
2019-04-07T07:05:29.950Z,2435.62
2019-04-07T07:06:29.503Z,2328.75
2019-04-07T07:07:29.668Z,2497.50
2019-04-07T07:08:37.249Z,2345.62
2019-04-07T07:09:31.786Z,2385.00
2019-04-07T07:10:35.053Z,2356.88
2019-04-07T07:11:34.375Z,2548.12
2019-04-07T07:12:38.073Z,2683.12
2019-04-07T07:13:35.440Z,2716.88
2019-04-07T07:14:40.501Z,2818.12
2019-04-07T07:15:35.376Z,2925.00
2019-04-07T07:16:32.943Z,3071.25
2019-04-07T07:17:32.253Z,3099.38
2019-04-07T07:18:32.210Z,3071.25
2019-04-07T07:19:31.699Z,3003.75
2019-04-07T07:20:31.889Z,2998.12
2019-04-07T07:21:36.487Z,2998.12
2019-04-07T07:22:34.521Z,2975.62
2019-04-07T07:23:33.170Z,3099.38
2019-04-07T07:24:32.756Z,3127.50
2019-04-07T07:25:33.302Z,3183.75
2019-04-07T07:26:35.407Z,3228.75
2019-04-07T07:27:34.430Z,3290.62
2019-04-07T07:28:33.947Z,3268.12
2019-04-07T07:29:33.832Z,3296.25
2019-04-07T07:30:34.928Z,3211.88
2019-04-07T07:31:35.726Z,3048.75
2019-04-07T07:32:37.279Z,3065.62
2019-04-07T07:33:38.931Z,3026.25
2019-04-07T07:34:39.900Z,2756.25
2019-04-07T07:35:35.634Z,2975.62
2019-04-07T07:36:35.064Z,3510.00
2019-04-07T07:37:35.347Z,3498.75
2019-04-07T07:38:35.264Z,3408.75
2019-04-07T07:39:36.047Z,2745.00
2019-04-07T07:40:35.647Z,1850.62
2019-04-07T07:41:35.797Z,1018.12
2019-04-07T07:42:36.601Z,618.75
2019-04-07T07:43:36.101Z,590.62
2019-04-07T07:44:38.478Z,579.38
2019-04-07T07:45:37.200Z,573.75
2019-04-07T07:46:37.390Z,573.75
2019-04-07T07:47:37.229Z,585.00
2019-04-07T07:48:37.720Z,596.25
2019-04-07T07:49:40.340Z,866.25
2019-04-07T07:50:40.296Z,1535.62
2019-04-07T07:51:39.373Z,1726.88
2019-04-07T07:52:38.857Z,2311.88
2019-04-07T07:53:38.307Z,2643.75
2019-04-07T07:54:38.657Z,2469.38
2019-04-07T07:55:38.661Z,2919.38
2019-04-07T07:56:41.445Z,3487.50
2019-04-07T07:57:40.482Z,3358.12
2019-04-07T07:58:39.578Z,3183.75
2019-04-07T07:59:40.192Z,3031.88
2019-04-07T08:00:42.357Z,3538.12
2019-04-07T08:01:44.283Z,3706.88
2019-04-07T08:02:41.547Z,3746.25
2019-04-07T08:03:40.501Z,3740.62
2019-04-07T08:04:39.974Z,3729.38
2019-04-07T08:05:40.865Z,3830.62
2019-04-07T08:06:41.062Z,3808.12
2019-04-07T08:07:45.721Z,3757.50
2019-04-07T08:08:45.155Z,3746.25
2019-04-07T08:09:42.128Z,3605.62
2019-04-07T08:10:41.174Z,3645.00
2019-04-07T08:11:41.403Z,3318.75
2019-04-07T08:12:42.162Z,3414.38
2019-04-07T08:13:44.723Z,3470.62
2019-04-07T08:14:43.697Z,3543.75
2019-04-07T08:15:42.627Z,3352.50
2019-04-07T08:16:42.476Z,3065.62
2019-04-07T08:17:43.083Z,2851.88
2019-04-07T08:18:45.217Z,2030.62
2019-04-07T08:19:44.530Z,1845.00
2019-04-07T08:20:45.092Z,2542.50
2019-04-07T08:21:45.629Z,2525.62
2019-04-07T08:22:44.024Z,1586.25
2019-04-07T08:23:45.372Z,1310.62
2019-04-07T08:24:45.492Z,1141.88
2019-04-07T08:25:43.792Z,1068.75
2019-04-07T08:26:44.753Z,1158.75
2019-04-07T08:27:44.190Z,1175.62
2019-04-07T08:28:45.046Z,1445.62
2019-04-07T08:29:45.235Z,1400.62
2019-04-07T08:30:47.442Z,1260.00
2019-04-07T08:31:44.890Z,1434.38
2019-04-07T08:32:45.398Z,1423.12
2019-04-07T08:33:45.066Z,1530.00
2019-04-07T08:34:45.938Z,1518.75
2019-04-07T08:35:45.968Z,1845.00
2019-04-07T08:36:47.039Z,1462.50
2019-04-07T08:37:46.361Z,1575.00
2019-04-07T08:38:47.688Z,1665.00
2019-04-07T08:39:46.046Z,1507.50
2019-04-07T08:40:46.819Z,1091.25
2019-04-07T08:41:47.192Z,635.62
2019-04-07T08:42:49.055Z,601.88
2019-04-07T08:43:48.391Z,956.25
2019-04-07T08:44:47.366Z,1541.25
2019-04-07T08:45:47.168Z,1766.25
2019-04-07T08:46:47.483Z,1603.12
2019-04-07T08:47:50.034Z,1620.00
2019-04-07T08:48:51.016Z,1710.00
2019-04-07T08:49:49.537Z,1760.62
2019-04-07T08:50:48.602Z,1681.88
2019-04-07T08:51:49.506Z,1243.12
2019-04-07T08:52:48.496Z,1074.38
2019-04-07T08:53:48.632Z,1243.12
2019-04-07T08:54:51.399Z,1462.50
2019-04-07T08:55:52.121Z,1423.12
2019-04-07T08:56:50.273Z,1372.50
2019-04-07T08:57:49.469Z,1372.50
2019-04-07T08:58:49.488Z,1530.00
2019-04-07T08:59:49.630Z,1569.38
2019-04-07T09:00:51.976Z,1552.50
2019-04-07T09:01:53.497Z,1524.38
2019-04-07T09:03:01.710Z,1406.25
2019-04-07T09:03:52.713Z,1361.25
2019-04-07T09:04:52.400Z,1524.38
2019-04-07T09:05:51.346Z,1575.00
2019-04-07T09:06:50.816Z,1389.38
2019-04-07T09:07:51.797Z,1220.62
2019-04-07T09:08:52.141Z,1175.62
2019-04-07T09:09:51.451Z,1361.25
2019-04-07T09:10:52.641Z,1473.75
2019-04-07T09:11:54.909Z,1558.12
2019-04-07T09:12:52.991Z,1434.38
2019-04-07T09:13:52.603Z,1417.50
2019-04-07T09:14:52.143Z,1293.75
2019-04-07T09:15:52.298Z,1586.25
2019-04-07T09:16:54.948Z,1822.50
2019-04-07T09:17:54.328Z,2261.25
2019-04-07T09:19:00.699Z,2784.38
2019-04-07T09:19:55.482Z,2531.25
2019-04-07T09:20:53.180Z,2992.50
2019-04-07T09:21:54.237Z,3082.50
2019-04-07T09:22:56.642Z,2593.12
2019-04-07T09:23:56.324Z,2171.25
2019-04-07T09:24:54.483Z,1940.62
2019-04-07T09:25:55.104Z,1659.38
2019-04-07T09:26:54.428Z,1305.00
2019-04-07T09:27:55.041Z,1372.50
2019-04-07T09:28:55.813Z,1288.12
2019-04-07T09:29:57.836Z,1231.88
2019-04-07T09:30:56.330Z,1192.50
2019-04-07T09:31:54.845Z,1125.00
2019-04-07T09:32:55.804Z,1051.88
2019-04-07T09:33:56.090Z,720.00
2019-04-07T09:34:56.187Z,680.62
2019-04-07T09:35:59.067Z,731.25
2019-04-07T09:36:56.739Z,731.25
2019-04-07T09:37:56.020Z,798.75
2019-04-07T09:38:59.943Z,849.38
2019-04-07T09:40:01.041Z,798.75
2019-04-07T09:40:58.401Z,770.62
2019-04-07T09:41:57.229Z,826.88
2019-04-07T09:42:59.910Z,804.38
2019-04-07T09:44:01.079Z,736.88
2019-04-07T09:44:57.511Z,753.75
2019-04-07T09:45:57.420Z,759.38
2019-04-07T09:46:58.549Z,776.25
2019-04-07T09:47:57.771Z,826.88
2019-04-07T09:48:58.766Z,815.62
2019-04-07T09:49:58.419Z,810.00
2019-04-07T09:51:02.418Z,787.50
2019-04-07T09:52:00.979Z,770.62
2019-04-07T09:52:58.509Z,759.38
2019-04-07T09:54:00.286Z,759.38
2019-04-07T09:54:58.871Z,765.00
2019-04-07T09:55:59.223Z,742.50
2019-04-07T09:57:03.354Z,736.88
2019-04-07T09:58:00.274Z,742.50
2019-04-07T09:59:00.297Z,736.88
2019-04-07T10:00:00.458Z,725.62
2019-04-07T10:00:59.848Z,720.00
2019-04-07T10:02:01.502Z,714.38
2019-04-07T10:03:04.997Z,703.12
2019-04-07T10:04:01.542Z,703.12
2019-04-07T10:05:01.010Z,680.62
2019-04-07T10:06:00.994Z,669.38
2019-04-07T10:07:02.659Z,669.38
2019-04-07T10:08:02.195Z,658.12
2019-04-07T10:09:02.142Z,585.00
2019-04-07T10:10:09.964Z,545.62
2019-04-07T10:11:04.230Z,551.25
2019-04-07T10:12:02.999Z,545.62
2019-04-07T10:13:03.132Z,556.88
2019-04-07T10:14:02.394Z,562.50
2019-04-07T10:15:03.036Z,579.38
2019-04-07T10:16:02.833Z,585.00
2019-04-07T10:17:03.498Z,585.00
2019-04-07T10:18:03.272Z,590.62
2019-04-07T10:19:03.322Z,590.62
2019-04-07T10:20:04.968Z,399.38
2019-04-07T10:21:03.746Z,500.62
2019-04-07T10:22:03.880Z,596.25
2019-04-07T10:23:04.015Z,613.12
2019-04-07T10:24:04.133Z,613.12
2019-04-07T10:25:04.450Z,573.75
2019-04-07T10:26:05.020Z,601.88
2019-04-07T10:27:05.902Z,365.62
2019-04-07T10:28:07.330Z,354.38
2019-04-07T10:29:06.061Z,354.38
2019-04-07T10:30:05.742Z,579.38
2019-04-07T10:31:05.469Z,326.25
2019-04-07T10:32:06.399Z,573.75
2019-04-07T10:33:06.692Z,562.50
2019-04-07T10:34:08.056Z,562.50
2019-04-07T10:35:06.888Z,343.12
2019-04-07T10:36:07.762Z,438.75
2019-04-07T10:37:06.785Z,568.12
2019-04-07T10:38:07.482Z,573.75
2019-04-07T10:39:07.340Z,573.75
2019-04-07T10:40:16.679Z,382.50
2019-04-07T10:41:09.249Z,562.50
2019-04-07T10:42:07.431Z,551.25
2019-04-07T10:43:08.404Z,556.88
2019-04-07T10:44:08.469Z,562.50
2019-04-07T10:45:08.991Z,556.88
2019-04-07T10:46:08.265Z,551.25
2019-04-07T10:47:08.256Z,551.25
2019-04-07T10:48:09.404Z,556.88
2019-04-07T10:49:09.231Z,545.62
2019-04-07T10:50:08.940Z,534.38
2019-04-07T10:51:10.523Z,500.62
2019-04-07T10:52:09.262Z,540.00
2019-04-07T10:53:09.518Z,528.75
2019-04-07T10:54:10.040Z,528.75
2019-04-07T10:55:09.737Z,528.75
2019-04-07T10:56:09.928Z,528.75
2019-04-07T10:57:10.041Z,517.50
2019-04-07T10:58:10.609Z,517.50
2019-04-07T10:59:10.544Z,517.50
2019-04-07T11:00:11.000Z,511.88
2019-04-07T11:01:11.138Z,511.88
2019-04-07T11:02:11.818Z,511.88
2019-04-07T11:03:11.125Z,337.50
2019-04-07T11:04:11.308Z,326.25
2019-04-07T11:05:12.015Z,483.75
2019-04-07T11:06:11.695Z,348.75
2019-04-07T11:07:11.846Z,500.62
2019-04-07T11:08:12.029Z,365.62
2019-04-07T11:09:12.191Z,461.25
2019-04-07T11:10:12.528Z,466.88
2019-04-07T11:11:13.288Z,466.88
2019-04-07T11:12:12.678Z,416.25
2019-04-07T11:13:14.599Z,483.75
2019-04-07T11:14:13.434Z,489.38
2019-04-07T11:15:13.789Z,489.38
2019-04-07T11:16:13.211Z,478.12
2019-04-07T11:17:14.102Z,472.50
2019-04-07T11:18:13.747Z,478.12
2019-04-07T11:19:14.882Z,472.50
2019-04-07T11:20:14.882Z,466.88
2019-04-07T11:21:14.277Z,450.00
2019-04-07T11:22:14.526Z,410.62
2019-04-07T11:23:15.521Z,433.12
2019-04-07T11:24:15.503Z,438.75
2019-04-07T11:25:16.469Z,433.12
2019-04-07T11:26:15.538Z,343.12
2019-04-07T11:27:15.512Z,331.88
2019-04-07T11:28:15.629Z,450.00
2019-04-07T11:29:16.585Z,326.25
2019-04-07T11:30:16.909Z,444.38
2019-04-07T11:31:16.826Z,337.50
2019-04-07T11:32:16.524Z,343.12
2019-04-07T11:33:16.614Z,450.00
2019-04-07T11:34:17.467Z,461.25
2019-04-07T11:35:17.139Z,348.75
2019-04-07T11:36:19.544Z,466.88
2019-04-07T11:37:18.948Z,421.88
2019-04-07T11:38:19.702Z,472.50
2019-04-07T11:39:17.830Z,466.88
2019-04-07T11:40:19.207Z,461.25
2019-04-07T11:41:21.669Z,438.75
2019-04-07T11:42:20.361Z,315.00
2019-04-07T11:43:18.559Z,320.62
2019-04-07T11:44:20.184Z,320.62
2019-04-07T11:45:20.703Z,320.62
2019-04-07T11:46:19.089Z,427.50
2019-04-07T11:47:19.719Z,376.88
2019-04-07T11:48:19.397Z,292.50
2019-04-07T11:49:19.580Z,292.50
2019-04-07T11:50:19.694Z,298.12
2019-04-07T11:51:20.572Z,286.88
2019-04-07T11:52:20.076Z,281.25
2019-04-07T11:53:21.182Z,281.25
2019-04-07T11:54:20.443Z,399.38
2019-04-07T11:55:20.580Z,388.12
2019-04-07T11:56:20.734Z,264.38
2019-04-07T11:57:21.524Z,264.38
2019-04-07T11:58:28.787Z,270.00
2019-04-07T11:59:23.940Z,275.62
2019-04-07T12:00:21.530Z,281.25
2019-04-07T12:01:22.925Z,286.88
2019-04-07T12:02:23.050Z,421.88
2019-04-07T12:03:24.826Z,354.38
2019-04-07T12:04:25.115Z,438.75
2019-04-07T12:05:22.436Z,433.12
2019-04-07T12:06:24.631Z,365.62
2019-04-07T12:07:23.748Z,416.25
2019-04-07T12:08:25.048Z,343.12
2019-04-07T12:09:24.135Z,292.50
2019-04-07T12:10:23.238Z,315.00
2019-04-07T12:11:23.423Z,438.75
2019-04-07T12:12:24.516Z,438.75
2019-04-07T12:13:23.767Z,438.75
2019-04-07T12:14:24.458Z,438.75
2019-04-07T12:15:26.714Z,438.75
2019-04-07T12:16:28.643Z,444.38
2019-04-07T12:17:24.626Z,444.38
2019-04-07T12:18:24.831Z,438.75
2019-04-07T12:19:26.049Z,421.88
2019-04-07T12:20:27.377Z,416.25
2019-04-07T12:21:26.724Z,416.25
2019-04-07T12:22:26.134Z,416.25
2019-04-07T12:23:27.474Z,416.25
2019-04-07T12:24:28.663Z,275.62
2019-04-07T12:25:29.354Z,275.62
2019-04-07T12:26:27.368Z,298.12
2019-04-07T12:27:27.030Z,427.50
2019-04-07T12:28:26.847Z,427.50
2019-04-07T12:29:27.177Z,303.75
2019-04-07T12:30:26.913Z,309.38
2019-04-07T12:31:27.698Z,438.75
2019-04-07T12:32:28.047Z,450.00
2019-04-07T12:33:27.403Z,450.00
2019-04-07T12:34:27.622Z,455.62
2019-04-07T12:35:28.892Z,461.25
2019-04-07T12:36:30.730Z,455.62
2019-04-07T12:37:29.170Z,455.62
2019-04-07T12:38:28.546Z,450.00
2019-04-07T12:39:28.883Z,438.75
2019-04-07T12:40:29.035Z,433.12
2019-04-07T12:41:31.850Z,433.12
2019-04-07T12:42:30.055Z,438.75
2019-04-07T12:43:29.260Z,444.38
2019-04-07T12:44:30.033Z,438.75