createdAt,value
2019-03-27T05:22:14.189Z,75.63
2019-03-27T05:23:14.162Z,76.14
2019-03-27T05:24:14.156Z,76.14
2019-03-27T05:25:14.142Z,76.49
2019-03-27T05:26:14.149Z,76.49
2019-03-27T05:27:14.125Z,76.59
2019-03-27T05:28:14.107Z,76.90
2019-03-27T05:29:14.100Z,76.90
2019-03-27T05:30:14.099Z,76.49
2019-03-27T05:31:14.093Z,76.70
2019-03-27T05:32:14.070Z,76.59
2019-03-27T05:33:14.059Z,76.39
2019-03-27T05:34:14.054Z,76.79
2019-03-27T05:35:14.039Z,76.49
2019-03-27T05:36:14.048Z,76.59
2019-03-27T05:37:14.015Z,76.59
2019-03-27T05:38:14.011Z,76.59
2019-03-27T05:39:14.763Z,76.70
2019-03-27T05:40:13.982Z,76.49
2019-03-27T05:41:14.003Z,76.59
2019-03-27T05:42:13.970Z,76.79
2019-03-27T05:43:13.955Z,76.59
2019-03-27T05:44:13.942Z,75.94
2019-03-27T05:45:13.934Z,76.18
2019-03-27T05:46:13.936Z,76.39
2019-03-27T05:47:13.910Z,76.56
2019-03-27T05:48:13.901Z,76.70
2019-03-27T05:49:13.892Z,76.79
2019-03-27T05:50:13.881Z,76.56
2019-03-27T05:51:13.895Z,76.66
2019-03-27T05:52:13.866Z,76.45
2019-03-27T05:53:13.849Z,76.56
2019-03-27T05:54:13.839Z,76.76
2019-03-27T05:55:13.831Z,77.11
2019-03-27T05:56:13.851Z,77.31
2019-03-27T05:57:13.807Z,77.00
2019-03-27T05:58:13.795Z,77.21
2019-03-27T05:59:13.786Z,77.35
2019-03-27T06:00:13.773Z,77.66
2019-03-27T06:01:13.780Z,77.66
2019-03-27T06:02:13.753Z,78.48
2019-03-27T06:03:13.745Z,78.65
2019-03-27T06:04:13.847Z,77.42
2019-03-27T06:05:13.722Z,77.31
2019-03-27T06:06:13.721Z,76.90
2019-03-27T06:07:13.718Z,76.70
2019-03-27T06:09:29.371Z,76.56
2019-03-27T06:10:29.359Z,76.45
2019-03-27T06:11:29.367Z,76.14
2019-03-27T06:12:29.337Z,76.70
2019-03-27T06:13:29.334Z,77.21
2019-03-27T06:14:29.314Z,77.21
2019-03-27T06:15:29.304Z,77.00
2019-03-27T06:16:29.312Z,77.42
2019-03-27T06:17:29.302Z,77.83
2019-03-27T06:18:29.280Z,77.62
2019-03-27T06:19:29.269Z,77.58
2019-03-27T06:20:29.251Z,77.00
2019-03-27T06:21:29.271Z,77.07
2019-03-27T06:22:29.231Z,76.86
2019-03-27T06:23:29.260Z,76.52
2019-03-27T06:24:29.215Z,76.52
2019-03-27T06:25:29.213Z,76.66
2019-03-27T06:26:29.207Z,76.76
2019-03-27T06:27:29.181Z,76.56
2019-03-27T06:28:29.169Z,76.73
2019-03-27T06:29:29.159Z,76.73
2019-03-27T06:30:29.147Z,76.83
2019-03-27T06:31:29.165Z,76.83
2019-03-27T06:32:29.126Z,76.52
2019-03-27T06:33:29.839Z,76.42
2019-03-27T06:34:29.108Z,76.18
2019-03-27T06:35:29.106Z,76.28
2019-03-27T06:36:29.107Z,76.38
2019-03-27T06:37:29.072Z,76.07
2019-03-27T06:38:29.065Z,76.11
2019-03-27T06:39:29.070Z,75.97
2019-03-27T06:40:29.049Z,75.70
2019-03-27T06:41:29.050Z,76.11
2019-03-27T06:42:29.038Z,76.11
2019-03-27T06:43:29.010Z,76.42
2019-03-27T06:44:29.004Z,76.52
2019-03-27T06:45:28.999Z,75.15
2019-03-27T06:46:29.010Z,75.25
2019-03-27T06:47:28.970Z,75.04
2019-03-27T06:48:28.970Z,75.63
2019-03-27T06:49:29.102Z,75.12
2019-03-27T06:50:28.943Z,74.70
2019-03-27T06:51:39.497Z,74.91
2019-03-27T06:52:29.925Z,74.91
2019-03-27T06:53:29.013Z,75.01
2019-03-27T06:54:28.909Z,75.52
2019-03-27T06:55:28.893Z,75.32
2019-03-27T06:56:28.900Z,75.12
2019-03-27T06:57:28.881Z,75.35
2019-03-27T06:58:28.856Z,75.52
2019-03-27T06:59:28.845Z,75.35
2019-03-27T07:00:28.911Z,74.95
2019-03-27T07:01:28.849Z,75.25
2019-03-27T07:02:29.120Z,75.76
2019-03-27T07:03:28.827Z,75.67
2019-03-27T07:04:28.803Z,75.93
2019-03-27T07:05:28.782Z,75.42
2019-03-27T07:06:28.784Z,75.21
2019-03-27T07:07:28.771Z,75.12
2019-03-27T07:08:28.747Z,74.91
2019-03-27T07:09:28.742Z,74.60
2019-03-27T07:10:28.731Z,74.91
2019-03-27T07:11:28.738Z,74.05
2019-03-27T07:12:28.730Z,74.46
2019-03-27T07:13:28.704Z,74.46
2019-03-27T07:14:28.683Z,74.46
2019-03-27T07:15:28.677Z,74.57
2019-03-27T07:16:28.700Z,74.77
2019-03-27T07:17:28.660Z,74.46
2019-03-27T07:18:39.439Z,74.46
2019-03-27T07:19:29.631Z,74.67
2019-03-27T07:20:28.632Z,74.87
2019-03-27T07:21:28.629Z,74.36
2019-03-27T07:22:28.641Z,73.85
2019-03-27T07:23:28.591Z,73.95
2019-03-27T07:24:28.583Z,74.67
2019-03-27T07:25:28.577Z,73.95
2019-03-27T07:26:28.589Z,74.46
2019-03-27T07:27:28.554Z,74.87
2019-03-27T07:28:28.538Z,74.46
2019-03-27T07:29:28.534Z,74.67
2019-03-27T07:30:28.528Z,74.05
2019-03-27T07:31:28.537Z,73.95
2019-03-27T07:32:28.494Z,74.36
2019-03-27T07:33:28.611Z,74.46
2019-03-27T07:34:28.493Z,73.88
2019-03-27T07:35:28.462Z,74.08
2019-03-27T07:36:28.641Z,74.80
2019-03-27T07:37:28.443Z,74.80
2019-03-27T07:38:28.431Z,75.21
2019-03-27T07:39:28.424Z,74.98
2019-03-27T07:40:28.428Z,74.98
2019-03-27T07:41:28.400Z,75.08
2019-03-27T07:42:28.964Z,73.85
2019-03-27T07:43:28.473Z,74.77
2019-03-27T07:44:28.385Z,73.64
2019-03-27T07:45:28.363Z,73.71
2019-03-27T07:46:28.353Z,73.71
2019-03-27T07:47:28.354Z,74.02
2019-03-27T07:48:28.329Z,73.81
2019-03-27T07:49:28.322Z,73.71
2019-03-27T07:50:28.326Z,73.36
2019-03-27T07:51:28.301Z,73.16
2019-03-27T07:52:28.308Z,73.13
2019-03-27T07:53:28.278Z,72.61
2019-03-27T07:54:28.263Z,72.51
2019-03-27T07:55:28.257Z,72.41
2019-03-27T07:56:28.255Z,72.10
2019-03-27T07:57:28.267Z,72.27
2019-03-27T07:58:28.221Z,72.07
2019-03-27T07:59:28.210Z,71.66
2019-03-27T08:00:28.212Z,72.27
2019-03-27T08:01:28.208Z,72.48
2019-03-27T08:02:28.199Z,72.38
2019-03-27T08:03:28.173Z,72.07
2019-03-27T08:04:28.158Z,71.97
2019-03-27T08:05:28.147Z,71.97
2019-03-27T08:06:28.137Z,72.07
2019-03-27T08:07:28.151Z,72.03
2019-03-27T08:08:28.118Z,71.93
2019-03-27T08:09:28.116Z,71.62
2019-03-27T08:10:28.092Z,71.08
2019-03-27T08:11:28.182Z,70.36
2019-03-27T08:12:28.091Z,70.57
2019-03-27T08:13:28.077Z,70.33
2019-03-27T08:14:28.049Z,69.61
2019-03-27T08:15:28.049Z,69.71
2019-03-27T08:16:28.030Z,70.12
2019-03-27T08:17:28.040Z,69.17
2019-03-27T08:18:28.017Z,68.79
2019-03-27T08:19:27.997Z,68.87
2019-03-27T08:20:28.004Z,68.90
2019-03-27T08:21:31.018Z,69.71
2019-03-27T08:22:28.001Z,69.27
2019-03-27T08:23:27.953Z,69.00
2019-03-27T08:24:27.945Z,68.59
2019-03-27T08:25:27.936Z,70.26
2019-03-27T08:26:27.924Z,69.95
2019-03-27T08:27:27.937Z,69.54
2019-03-27T08:28:27.895Z,68.83
2019-03-27T08:29:27.884Z,69.20
2019-03-27T08:30:27.879Z,69.54
2019-03-27T08:31:27.876Z,69.17
2019-03-27T08:32:27.875Z,70.40
2019-03-27T08:33:27.857Z,70.32
2019-03-27T08:34:27.834Z,71.04
2019-03-27T08:35:27.822Z,71.69
2019-03-27T08:36:27.825Z,71.48
2019-03-27T08:37:27.832Z,71.90
2019-03-27T08:38:27.788Z,72.07
2019-03-27T08:39:27.784Z,71.45
2019-03-27T08:40:27.765Z,71.04
2019-03-27T08:41:27.755Z,70.84
2019-03-27T08:42:27.765Z,71.15
2019-03-27T08:43:27.734Z,71.45
2019-03-27T08:44:27.731Z,71.15
2019-03-27T08:45:27.726Z,71.35
2019-03-27T08:46:27.700Z,71.32
2019-03-27T08:47:27.706Z,70.81
2019-03-27T08:48:27.687Z,71.01
2019-03-27T08:49:27.704Z,70.70
2019-03-27T08:50:27.664Z,70.91
2019-03-27T08:51:27.652Z,70.43
2019-03-27T08:52:27.661Z,70.94
2019-03-27T08:53:27.625Z,70.81
2019-03-27T08:54:27.618Z,70.40
2019-03-27T08:55:27.605Z,70.29
2019-03-27T08:56:27.609Z,70.60
2019-03-27T08:57:27.597Z,69.68
2019-03-27T08:58:27.579Z,70.06
2019-03-27T08:59:27.559Z,69.17
2019-03-27T09:00:27.550Z,69.37
2019-03-27T09:01:27.539Z,69.06
2019-03-27T09:02:27.607Z,68.93
2019-03-27T09:03:27.519Z,69.24
2019-03-27T09:04:27.514Z,69.95
2019-03-27T09:05:27.583Z,68.73
2019-03-27T09:06:33.659Z,67.57
2019-03-27T09:07:28.506Z,68.08
2019-03-27T09:08:27.465Z,66.99
2019-03-27T09:09:27.452Z,64.18
2019-03-27T09:10:27.447Z,59.24
2019-03-27T09:11:27.439Z,54.31
2019-03-27T09:12:27.438Z,51.25
2019-03-27T09:13:27.414Z,48.27
2019-03-27T09:14:27.398Z,46.76
2019-03-27T09:15:27.411Z,49.70
2019-03-27T09:16:27.379Z,50.18
2019-03-27T09:17:27.385Z,49.02
2019-03-27T09:18:27.362Z,49.83
2019-03-27T09:19:35.532Z,51.82
2019-03-27T09:20:28.358Z,53.19
2019-03-27T09:21:27.320Z,54.00
2019-03-27T09:22:27.324Z,54.24
2019-03-27T09:23:27.296Z,54.03
2019-03-27T09:24:27.297Z,54.13
2019-03-27T09:25:27.274Z,53.93
2019-03-27T09:26:27.266Z,52.15
2019-03-27T09:27:27.308Z,48.27
2019-03-27T09:28:27.242Z,47.19
2019-03-27T09:29:27.233Z,46.43
2019-03-27T09:30:27.227Z,47.87
2019-03-27T09:31:27.212Z,46.02
2019-03-27T09:32:27.215Z,43.60
2019-03-27T09:33:27.198Z,41.65
2019-03-27T09:34:27.185Z,40.67
2019-03-27T09:35:27.170Z,39.23
2019-03-27T09:36:27.154Z,37.49
2019-03-27T09:37:27.172Z,37.16
2019-03-27T09:38:27.138Z,36.54
2019-03-27T09:39:27.124Z,37.34
2019-03-27T09:40:27.112Z,36.99
2019-03-27T09:41:27.102Z,35.28
2019-03-27T09:42:27.118Z,35.05
2019-03-27T09:43:27.080Z,33.45
2019-03-27T09:44:27.072Z,33.63
2019-03-27T09:45:27.061Z,34.75
2019-03-27T09:46:27.047Z,33.44
2019-03-27T09:47:27.053Z,34.80
2019-03-27T09:48:27.038Z,36.46
2019-03-27T09:49:27.016Z,36.46
2019-03-27T09:50:27.011Z,39.14
2019-03-27T09:51:26.996Z,40.00
2019-03-27T09:52:27.004Z,40.97
2019-03-27T09:53:26.976Z,42.41
2019-03-27T09:54:26.978Z,42.25
2019-03-27T09:55:26.951Z,42.13
2019-03-27T09:56:26.948Z,39.86
2019-03-27T09:57:26.952Z,37.27
2019-03-27T09:58:26.920Z,35.30
2019-03-27T09:59:26.910Z,34.84
2019-03-27T10:00:26.915Z,33.40
2019-03-27T10:01:26.894Z,33.35
2019-03-27T10:02:26.900Z,33.02
2019-03-27T10:03:26.868Z,32.11
2019-03-27T10:04:26.856Z,32.68
2019-03-27T10:05:26.848Z,34.68
2019-03-27T10:06:26.854Z,35.46
2019-03-27T10:07:26.845Z,34.50
2019-03-27T10:08:26.815Z,35.05
2019-03-27T10:09:26.801Z,33.51
2019-03-27T10:10:26.793Z,31.51
2019-03-27T10:11:26.778Z,32.37
2019-03-27T10:12:26.795Z,31.03
2019-03-27T10:13:26.768Z,31.70
2019-03-27T10:14:26.755Z,31.57
2019-03-27T10:15:26.750Z,30.86
2019-03-27T10:16:26.727Z,30.96
2019-03-27T10:17:26.733Z,29.75
2019-03-27T10:18:26.720Z,28.35
2019-03-27T10:19:26.702Z,29.19
2019-03-27T10:20:26.685Z,28.69
2019-03-27T10:21:26.673Z,29.57
2019-03-27T10:22:26.683Z,29.58
2019-03-27T10:23:26.656Z,28.67
2019-03-27T10:24:26.652Z,29.55
2019-03-27T10:25:26.642Z,28.93
2019-03-27T10:26:26.629Z,27.46
2019-03-27T10:27:26.631Z,27.36
2019-03-27T10:28:26.600Z,27.87
2019-03-27T10:29:26.615Z,28.35
2019-03-27T10:30:26.581Z,28.23
2019-03-27T10:31:26.586Z,28.62
2019-03-27T10:32:26.580Z,27.72
2019-03-27T10:33:26.550Z,28.52
2019-03-27T10:34:26.541Z,30.68
2019-03-27T10:35:26.533Z,32.05
2019-03-27T10:36:26.527Z,33.86
2019-03-27T10:37:26.524Z,33.53
2019-03-27T10:38:26.498Z,31.24
2019-03-27T10:39:26.490Z,30.90
2019-03-27T10:40:26.477Z,31.15
2019-03-27T10:41:26.467Z,29.20
2019-03-27T10:42:26.483Z,31.29
2019-03-27T10:43:26.452Z,31.90
2019-03-27T10:44:26.436Z,33.86
2019-03-27T10:45:26.437Z,34.63
2019-03-27T10:46:26.415Z,36.60
2019-03-27T10:47:26.423Z,38.55
2019-03-27T10:48:26.412Z,39.92
2019-03-27T10:49:26.388Z,40.03
2019-03-27T10:50:26.372Z,40.30
2019-03-27T10:51:26.361Z,41.91
2019-03-27T10:52:26.367Z,43.75
2019-03-27T10:53:26.344Z,44.27
2019-03-27T10:54:26.339Z,45.42
2019-03-27T10:55:26.338Z,45.64
2019-03-27T10:56:26.308Z,46.37
2019-03-27T10:57:26.312Z,45.97
2019-03-27T10:58:26.318Z,45.89
2019-03-27T10:59:26.283Z,45.98
2019-03-27T11:00:26.268Z,46.19
2019-03-27T11:01:26.265Z,46.72
2019-03-27T11:02:26.269Z,47.13
2019-03-27T11:03:26.238Z,47.63
2019-03-27T11:04:26.222Z,48.67
2019-03-27T11:05:26.219Z,49.30
2019-03-27T11:06:26.210Z,48.92
2019-03-27T11:07:26.203Z,51.08
2019-03-27T11:08:26.206Z,51.61
2019-03-27T11:09:26.169Z,51.43
2019-03-27T11:10:26.172Z,50.70
2019-03-27T11:11:26.148Z,50.42
2019-03-27T11:12:26.152Z,52.04
2019-03-27T11:13:26.131Z,51.72
2019-03-27T11:14:37.311Z,51.81
2019-03-27T11:15:27.107Z,53.14
2019-03-27T11:16:26.091Z,51.20
2019-03-27T11:17:26.096Z,50.39
2019-03-27T11:18:26.083Z,50.49
2019-03-27T11:19:26.065Z,50.06
2019-03-27T11:20:31.305Z,49.86
2019-03-27T11:21:27.035Z,49.84
2019-03-27T11:22:26.051Z,50.34
2019-03-27T11:23:26.019Z,49.43
2019-03-27T11:24:26.007Z,48.92
2019-03-27T11:25:25.995Z,48.72
2019-03-27T11:26:25.991Z,46.45
2019-03-27T11:27:25.995Z,46.56
2019-03-27T11:28:25.982Z,47.06
2019-03-27T11:29:25.951Z,46.74
2019-03-27T11:30:25.939Z,46.36
2019-03-27T11:31:25.938Z,46.25
2019-03-27T11:32:25.935Z,45.83
2019-03-27T11:33:28.737Z,44.81
2019-03-27T11:34:25.929Z,45.75
2019-03-27T11:35:25.886Z,46.45
2019-03-27T11:36:25.924Z,46.53
2019-03-27T11:37:25.887Z,45.90
2019-03-27T11:38:25.887Z,44.34
2019-03-27T11:39:25.857Z,42.66
2019-03-27T11:40:25.829Z,42.49
2019-03-27T11:41:25.819Z,42.27
2019-03-27T11:42:25.807Z,41.71
2019-03-27T11:43:25.819Z,41.78
2019-03-27T11:44:25.814Z,41.71
2019-03-27T11:45:25.813Z,40.74
2019-03-27T11:46:25.763Z,38.50
2019-03-27T11:47:25.753Z,37.37
2019-03-27T11:48:25.767Z,35.36
2019-03-27T11:49:25.740Z,36.10
2019-03-27T11:50:25.728Z,35.06
2019-03-27T11:51:25.709Z,37.12
2019-03-27T11:52:25.705Z,36.47
2019-03-27T11:53:25.707Z,37.11
2019-03-27T11:54:25.685Z,37.45
2019-03-27T11:55:25.671Z,38.37
2019-03-27T11:56:25.656Z,39.70
2019-03-27T11:57:25.645Z,40.13
2019-03-27T11:58:25.663Z,40.13
2019-03-27T11:59:25.635Z,39.62
2019-03-27T12:00:25.613Z,40.05
2019-03-27T12:01:38.692Z,40.45
2019-03-27T12:02:26.591Z,40.15
2019-03-27T12:03:25.593Z,40.45
2019-03-27T12:04:25.576Z,39.64
2019-03-27T12:05:25.554Z,39.84
2019-03-27T12:06:25.548Z,40.15
2019-03-27T12:07:25.549Z,39.56
2019-03-27T12:08:25.628Z,40.06
2019-03-27T12:09:25.513Z,40.19
2019-03-27T12:10:25.508Z,41.09
2019-03-27T12:11:25.497Z,41.42
2019-03-27T12:12:25.486Z,41.24
2019-03-27T12:13:25.497Z,41.85
2019-03-27T12:14:25.463Z,40.95
2019-03-27T12:15:25.452Z,41.78
2019-03-27T12:16:25.444Z,43.23
2019-03-27T12:17:25.429Z,43.35
2019-03-27T12:18:25.445Z,44.06
2019-03-27T12:19:25.405Z,44.79
2019-03-27T12:20:25.397Z,44.20
2019-03-27T12:21:25.385Z,44.81
2019-03-27T12:22:25.371Z,45.95
2019-03-27T12:23:25.382Z,46.28
2019-03-27T12:24:25.370Z,46.89
2019-03-27T12:25:25.347Z,46.76
2019-03-27T12:26:25.340Z,47.29
2019-03-27T12:27:25.334Z,47.60
2019-03-27T12:28:25.321Z,46.48
2019-03-27T12:29:25.307Z,46.48
2019-03-27T12:30:25.298Z,47.72
2019-03-27T12:31:25.291Z,48.66
2019-03-27T12:32:25.283Z,48.25
2019-03-27T12:33:25.279Z,49.48
2019-03-27T12:34:25.267Z,49.80
2019-03-27T12:35:25.231Z,50.52
2019-03-27T12:36:25.222Z,50.21
2019-03-27T12:37:25.209Z,50.09
2019-03-27T12:38:25.215Z,50.21
2019-03-27T12:39:25.188Z,49.70
2019-03-27T12:40:25.180Z,49.80
2019-03-27T12:41:25.176Z,49.60
2019-03-27T12:42:25.152Z,50.21
2019-03-27T12:43:25.166Z,50.21
2019-03-27T12:44:25.137Z,50.34
2019-03-27T12:45:25.121Z,50.64
2019-03-27T12:46:25.111Z,50.72
2019-03-27T12:47:25.095Z,50.62
2019-03-27T12:48:25.102Z,50.21
2019-03-27T12:49:25.093Z,48.68
2019-03-27T12:50:25.068Z,48.48
2019-03-27T12:51:25.053Z,48.58
2019-03-27T12:52:25.046Z,48.27
2019-03-27T12:53:25.063Z,48.58
2019-03-27T12:54:25.044Z,48.38
2019-03-27T12:55:25.007Z,48.81
2019-03-27T12:56:25.001Z,49.09
2019-03-27T12:57:24.990Z,48.58
2019-03-27T12:58:24.993Z,48.68
2019-03-27T12:59:24.963Z,48.66
2019-03-27T13:00:24.951Z,48.35
2019-03-27T13:01:24.940Z,47.42
2019-03-27T13:02:24.938Z,47.90
2019-03-27T13:03:24.925Z,46.89
2019-03-27T13:04:24.923Z,47.70
2019-03-27T13:05:24.947Z,46.78
2019-03-27T13:06:24.890Z,46.68
2019-03-27T13:07:24.884Z,46.17
2019-03-27T13:08:24.864Z,46.56
2019-03-27T13:09:24.868Z,46.25
2019-03-27T13:10:24.841Z,45.75
2019-03-27T13:11:24.856Z,45.52
2019-03-27T13:12:24.815Z,44.28
2019-03-27T13:13:24.805Z,44.77
2019-03-27T13:14:24.821Z,45.05
2019-03-27T13:15:24.785Z,44.04
2019-03-27T13:16:24.773Z,43.93
2019-03-27T13:17:24.763Z,42.94
2019-03-27T13:18:24.781Z,44.13
2019-03-27T13:19:24.773Z,42.86
2019-03-27T13:20:24.728Z,43.85
2019-03-27T13:21:26.747Z,44.03
2019-03-27T13:22:24.712Z,42.63
2019-03-27T13:23:24.704Z,41.74
2019-03-27T13:24:24.702Z,43.29
2019-03-27T13:25:24.686Z,43.93
2019-03-27T13:26:24.672Z,43.96
2019-03-27T13:27:24.653Z,43.85
2019-03-27T13:28:24.642Z,43.98
2019-03-27T13:29:24.687Z,44.48
2019-03-27T13:30:24.625Z,44.48
2019-03-27T13:31:24.726Z,44.10
2019-03-27T13:32:24.600Z,45.93
2019-03-27T13:33:24.587Z,45.11
2019-03-27T13:34:24.616Z,44.40
2019-03-27T13:35:24.567Z,44.18
2019-03-27T13:36:24.568Z,45.70
2019-03-27T13:37:24.544Z,45.60
2019-03-27T13:38:24.550Z,46.44
2019-03-27T13:39:24.535Z,45.83
2019-03-27T13:40:24.514Z,45.84
2019-03-27T13:41:24.513Z,45.64
2019-03-27T13:42:24.499Z,45.64
2019-03-27T13:43:24.478Z,45.54
2019-03-27T13:44:36.447Z,45.52
2019-03-27T13:45:25.454Z,45.62
2019-03-27T13:46:24.454Z,46.21
2019-03-27T13:47:24.450Z,44.65
2019-03-27T13:48:24.447Z,43.43
2019-03-27T13:49:24.454Z,44.04
2019-03-27T13:50:24.399Z,44.04
2019-03-27T13:51:24.388Z,44.36
2019-03-27T13:52:24.411Z,44.67
2019-03-27T13:53:24.376Z,44.36
2019-03-27T13:54:24.400Z,43.96
2019-03-27T13:55:24.345Z,43.55
2019-03-27T13:56:24.336Z,44.16
2019-03-27T13:57:24.334Z,44.34
2019-03-27T13:58:24.319Z,43.75
2019-03-27T13:59:24.305Z,44.16
2019-03-27T14:00:24.323Z,44.87
2019-03-27T14:01:24.282Z,44.87
2019-03-27T14:02:24.275Z,45.78
2019-03-27T14:03:24.266Z,45.68
2019-03-27T14:04:24.249Z,45.58
2019-03-27T14:05:24.254Z,47.22
2019-03-27T14:06:24.229Z,46.72
2019-03-27T14:07:24.219Z,48.24
2019-03-27T14:08:24.207Z,47.75
2019-03-27T14:09:24.206Z,47.96
2019-03-27T14:10:24.204Z,48.36
2019-03-27T14:11:24.173Z,48.27
2019-03-27T14:12:24.159Z,48.36
2019-03-27T14:13:24.147Z,48.39
2019-03-27T14:14:24.136Z,48.49
2019-03-27T14:15:24.158Z,48.39
2019-03-27T14:16:24.122Z,50.14
2019-03-27T14:17:24.105Z,49.02
2019-03-27T14:18:24.092Z,49.53
2019-03-27T14:19:24.082Z,50.55
2019-03-27T14:20:24.084Z,50.26
2019-03-27T14:21:24.065Z,49.76
2019-03-27T14:22:24.071Z,49.73
2019-03-27T14:23:24.041Z,49.33
2019-03-27T14:24:24.023Z,49.33
2019-03-27T14:25:24.045Z,50.45
2019-03-27T14:26:24.005Z,49.12
2019-03-27T14:27:24.008Z,49.53
2019-03-27T14:28:23.983Z,49.51
2019-03-27T14:29:23.968Z,48.92
2019-03-27T14:30:23.972Z,48.82
2019-03-27T14:31:23.950Z,48.82
2019-03-27T14:32:23.937Z,48.84
2019-03-27T14:33:23.924Z,49.43
2019-03-27T14:34:23.934Z,50.04
2019-03-27T14:35:23.922Z,50.04
2019-03-27T14:36:23.895Z,49.73
2019-03-27T14:37:23.913Z,49.25
2019-03-27T14:38:23.874Z,49.48
2019-03-27T14:39:23.860Z,50.59
2019-03-27T14:40:23.877Z,51.10
2019-03-27T14:41:23.834Z,51.48
2019-03-27T14:42:23.832Z,50.06
2019-03-27T14:43:26.880Z,50.37
2019-03-27T14:44:23.824Z,49.65
2019-03-27T14:45:23.830Z,49.96
2019-03-27T14:46:23.813Z,49.55
2019-03-27T14:47:23.800Z,48.61
2019-03-27T14:48:23.757Z,48.21
2019-03-27T14:49:23.746Z,48.31
2019-03-27T14:50:23.765Z,48.21
2019-03-27T14:51:23.743Z,48.31
2019-03-27T14:52:23.760Z,48.61
2019-03-27T14:53:23.700Z,48.54
2019-03-27T14:54:23.691Z,48.13
2019-03-27T14:55:23.744Z,48.66
2019-03-27T14:56:23.667Z,48.66
2019-03-27T14:57:23.667Z,48.66
2019-03-27T14:58:23.643Z,48.46
2019-03-27T14:59:23.631Z,48.46
2019-03-27T15:00:23.650Z,49.48
2019-03-27T15:01:23.609Z,48.56
2019-03-27T15:02:23.598Z,48.35
2019-03-27T15:03:23.593Z,48.76
2019-03-27T15:04:23.577Z,48.76
2019-03-27T15:05:23.584Z,48.46
2019-03-27T15:06:23.551Z,48.56
2019-03-27T15:07:23.547Z,48.58
2019-03-27T15:08:23.534Z,48.58
2019-03-27T15:09:23.526Z,48.89
2019-03-27T15:10:23.528Z,48.99
2019-03-27T15:11:23.503Z,48.38
2019-03-27T15:12:23.484Z,48.35
2019-03-27T15:13:23.472Z,48.76
2019-03-27T15:14:23.467Z,48.46
2019-03-27T15:15:23.474Z,48.54
2019-03-27T15:16:23.443Z,48.25
2019-03-27T15:17:23.432Z,48.76
2019-03-27T15:18:23.418Z,48.35
2019-03-27T15:19:23.421Z,47.54
2019-03-27T15:20:23.433Z,46.83
2019-03-27T15:21:23.391Z,46.32
2019-03-27T15:22:23.377Z,47.24
2019-03-27T15:23:23.364Z,47.95
2019-03-27T15:24:23.356Z,48.76
2019-03-27T15:25:23.402Z,48.35
2019-03-27T15:26:23.347Z,48.35
2019-03-27T15:27:23.338Z,48.35
2019-03-27T15:28:23.306Z,48.25
2019-03-27T15:29:23.302Z,48.35
2019-03-27T15:30:23.287Z,48.43
2019-03-27T15:31:23.292Z,49.25
2019-03-27T15:32:23.273Z,48.74
2019-03-27T15:33:23.271Z,48.31
2019-03-27T15:34:23.242Z,48.11
2019-03-27T15:35:23.231Z,48.21
2019-03-27T15:36:23.232Z,47.60
2019-03-27T15:37:23.220Z,48.23
2019-03-27T15:38:23.218Z,48.13
2019-03-27T15:39:23.182Z,47.92
2019-03-27T15:40:23.177Z,48.33
2019-03-27T15:41:23.179Z,48.13
2019-03-27T15:42:23.148Z,48.72
2019-03-27T15:43:23.138Z,49.25
2019-03-27T15:44:23.136Z,49.43
2019-03-27T15:45:23.116Z,49.33
2019-03-27T15:46:23.122Z,49.43
2019-03-27T15:47:23.111Z,48.82
2019-03-27T15:48:23.081Z,48.82
2019-03-27T15:49:23.076Z,48.82
2019-03-27T15:50:23.071Z,48.51
2019-03-27T15:51:23.078Z,48.72
2019-03-27T15:52:35.701Z,48.72
2019-03-27T15:53:24.036Z,48.51
2019-03-27T15:54:23.016Z,47.90
2019-03-27T15:55:23.015Z,48.51
2019-03-27T15:56:23.015Z,47.90
2019-03-27T15:57:22.991Z,48.43
2019-03-27T15:58:22.975Z,48.00
2019-03-27T15:59:22.957Z,48.31
2019-03-27T16:00:22.951Z,48.23
2019-03-27T16:01:22.962Z,48.33
2019-03-27T16:02:22.925Z,48.43
2019-03-27T16:03:22.911Z,49.25
2019-03-27T16:04:22.909Z,48.33
2019-03-27T16:05:22.890Z,48.03
2019-03-27T16:06:22.894Z,48.00
2019-03-27T16:07:22.871Z,48.61
2019-03-27T16:08:22.891Z,48.54
2019-03-27T16:09:22.843Z,48.13
2019-03-27T16:10:22.832Z,48.03
2019-03-27T16:11:22.874Z,48.64
2019-03-27T16:12:22.830Z,48.43
2019-03-27T16:13:22.826Z,48.23
2019-03-27T16:14:22.785Z,48.43
2019-03-27T16:15:22.774Z,48.94
2019-03-27T16:16:22.782Z,48.76
2019-03-27T16:17:22.751Z,48.25
2019-03-27T16:18:22.752Z,48.96
2019-03-27T16:19:22.753Z,48.96
2019-03-27T16:20:22.719Z,49.50
2019-03-27T16:21:22.722Z,49.70
2019-03-27T16:22:22.694Z,49.80
2019-03-27T16:23:22.683Z,49.80
2019-03-27T16:24:22.675Z,50.21
2019-03-27T16:25:22.661Z,50.31
2019-03-27T16:26:22.706Z,50.11
2019-03-27T16:27:22.642Z,49.70
2019-03-27T16:28:22.642Z,49.80
2019-03-27T16:29:22.637Z,48.99
2019-03-27T16:30:22.632Z,48.89
2019-03-27T16:31:22.629Z,49.60
2019-03-27T16:32:22.589Z,50.31
2019-03-27T16:33:22.569Z,49.70
2019-03-27T16:34:25.088Z,49.50
2019-03-27T16:35:22.561Z,49.60
2019-03-27T16:36:22.566Z,49.80
2019-03-27T16:37:22.525Z,50.52
2019-03-27T16:38:22.525Z,50.72
2019-03-27T16:39:22.502Z,50.42
2019-03-27T16:40:22.500Z,50.31
2019-03-27T16:41:22.513Z,49.40
2019-03-27T16:42:22.479Z,49.70
2019-03-27T16:43:22.463Z,50.31
2019-03-27T16:44:22.450Z,50.31
2019-03-27T16:45:22.449Z,50.21
2019-03-27T16:46:22.456Z,50.31
2019-03-27T16:47:22.490Z,50.21
2019-03-27T16:48:22.417Z,50.44
2019-03-27T16:49:22.426Z,50.74
2019-03-27T16:50:22.377Z,50.03
2019-03-27T16:51:22.405Z,50.64
2019-03-27T16:52:22.358Z,50.44
2019-03-27T16:53:22.341Z,50.54
2019-03-27T16:54:22.331Z,51.28
2019-03-27T16:55:22.321Z,50.95
2019-03-27T16:56:22.372Z,51.07
2019-03-27T16:57:22.312Z,51.25
2019-03-27T16:58:22.293Z,51.89
2019-03-27T16:59:22.276Z,51.66
2019-03-27T17:00:22.286Z,51.97
2019-03-27T17:01:22.271Z,51.76
2019-03-27T17:02:22.295Z,51.66
2019-03-27T17:03:22.247Z,51.58
2019-03-27T17:04:22.235Z,52.29
2019-03-27T17:05:22.216Z,51.89
2019-03-27T17:06:22.243Z,52.73
2019-03-27T17:07:22.188Z,52.62
2019-03-27T17:08:22.219Z,52.91
2019-03-27T17:09:22.167Z,52.81
2019-03-27T17:10:22.159Z,52.62
2019-03-27T17:11:22.148Z,53.03
2019-03-27T17:12:22.150Z,52.62
2019-03-27T17:13:22.126Z,53.06
2019-03-27T17:14:22.107Z,53.16
2019-03-27T17:15:22.098Z,52.73
2019-03-27T17:16:22.135Z,53.64
2019-03-27T17:17:22.110Z,53.03
2019-03-27T17:18:22.074Z,53.36
2019-03-27T17:19:22.072Z,53.27
2019-03-27T17:20:22.037Z,53.88
2019-03-27T17:21:22.042Z,53.75
2019-03-27T17:22:22.030Z,53.77
2019-03-27T17:23:22.003Z,53.27
2019-03-27T17:24:21.991Z,53.98
2019-03-27T17:25:21.989Z,53.88
2019-03-27T17:26:21.970Z,54.18
2019-03-27T17:27:22.092Z,53.57
2019-03-27T17:28:21.961Z,54.49
2019-03-27T17:29:21.937Z,54.59
2019-03-27T17:30:21.928Z,55.10
2019-03-27T17:31:21.915Z,55.41
2019-03-27T17:32:21.922Z,55.00
2019-03-27T17:33:21.916Z,54.82
2019-03-27T17:34:21.895Z,55.33
2019-03-27T17:35:21.868Z,55.82
2019-03-27T17:36:21.859Z,55.84
2019-03-27T17:37:21.875Z,55.54
2019-03-27T17:38:21.840Z,55.74
2019-03-27T17:39:21.833Z,56.15
2019-03-27T17:40:21.825Z,56.15
2019-03-27T17:41:21.805Z,56.38
2019-03-27T17:42:21.839Z,55.76
2019-03-27T17:43:21.789Z,56.07
2019-03-27T17:44:21.769Z,57.09
2019-03-27T17:45:21.772Z,57.60
2019-03-27T17:46:21.769Z,57.37
2019-03-27T17:47:21.765Z,57.40
2019-03-27T17:48:21.724Z,57.40
2019-03-27T17:49:21.821Z,56.99
2019-03-27T17:50:21.703Z,56.79
2019-03-27T17:51:21.696Z,56.58
2019-03-27T17:52:21.699Z,56.79
2019-03-27T17:53:31.593Z,56.79
2019-03-27T17:54:22.657Z,56.79
2019-03-27T17:55:21.668Z,56.15
2019-03-27T17:56:21.636Z,57.29
2019-03-27T17:57:21.644Z,57.20
2019-03-27T17:58:21.627Z,57.09
2019-03-27T17:59:21.654Z,57.09
2019-03-27T18:00:21.590Z,56.17
2019-03-27T18:01:21.579Z,56.27
2019-03-27T18:02:21.584Z,56.17
2019-03-27T18:03:21.595Z,56.17
2019-03-27T18:04:21.567Z,56.27
2019-03-27T18:05:21.537Z,56.07
2019-03-27T18:06:21.522Z,57.20
2019-03-27T18:07:21.547Z,56.79
2019-03-27T18:08:21.517Z,56.07
2019-03-27T18:09:21.509Z,57.29
2019-03-27T18:10:21.494Z,56.48
2019-03-27T18:11:21.471Z,56.17
2019-03-27T18:12:21.473Z,56.07
2019-03-27T18:13:21.453Z,57.40
2019-03-27T18:14:21.448Z,58.45
2019-03-27T18:15:21.426Z,57.93