createdAt,value
2019-04-20T00:00:37.103Z,102487.60
2019-04-20T00:03:09.693Z,102483.94
2019-04-20T00:05:43.427Z,102486.56
2019-04-20T00:08:23.389Z,102482.70
2019-04-20T00:10:57.027Z,102487.16
2019-04-20T00:13:37.872Z,102483.23
2019-04-20T00:16:00.014Z,102486.83
2019-04-20T00:18:41.092Z,102483.10
2019-04-20T00:21:24.802Z,102486.63
2019-04-20T00:24:01.031Z,102482.86
2019-04-20T00:27:06.474Z,102482.27
2019-04-20T00:29:24.893Z,102478.34
2019-04-20T00:31:52.329Z,102480.93
2019-04-20T00:34:24.756Z,102480.12
2019-04-20T00:36:51.959Z,102480.64
2019-04-20T00:39:25.864Z,102475.13
2019-04-20T00:42:03.426Z,102477.06
2019-04-20T00:44:37.358Z,102481.62
2019-04-20T00:47:16.912Z,102478.16
2019-04-20T00:49:52.754Z,102475.58
2019-04-20T00:52:47.187Z,102474.70
2019-04-20T00:54:49.950Z,102473.86
2019-04-20T00:57:34.696Z,102474.77
2019-04-20T01:00:17.613Z,102476.14
2019-04-20T01:02:43.362Z,102471.78
2019-04-20T01:05:43.266Z,102473.55
2019-04-20T01:08:00.587Z,102473.14
2019-04-20T01:10:39.500Z,102474.48
2019-04-20T01:13:15.070Z,102475.00
2019-04-20T01:15:51.595Z,102482.36
2019-04-20T01:18:17.580Z,102476.32
2019-04-20T01:20:51.389Z,102479.02
2019-04-20T01:23:34.075Z,102475.17
2019-04-20T01:26:05.507Z,102472.11
2019-04-20T01:28:46.815Z,102474.80
2019-04-20T01:31:18.448Z,102477.42
2019-04-20T01:37:00.972Z,102469.14
2019-04-20T01:39:58.615Z,102475.70
2019-04-20T01:42:38.291Z,102473.98
2019-04-20T01:45:30.797Z,102473.64
2019-04-20T01:48:01.233Z,102477.14
2019-04-20T01:54:06.292Z,102472.81
2019-04-20T01:56:51.982Z,102475.45
2019-04-20T01:59:51.756Z,102473.27
2019-04-20T02:02:26.072Z,102477.23
2019-04-20T02:05:11.465Z,102469.88
2019-04-20T02:07:55.412Z,102480.75
2019-04-20T02:10:39.526Z,102472.53
2019-04-20T02:13:19.865Z,102476.47
2019-04-20T02:15:56.365Z,102473.42
2019-04-20T02:18:36.465Z,102473.47
2019-04-20T02:21:19.647Z,102473.45
2019-04-20T02:23:46.219Z,102480.86
2019-04-20T02:26:11.108Z,102478.68
2019-04-20T02:29:15.797Z,102481.74
2019-04-20T02:39:51.404Z,102475.83
2019-04-20T02:42:34.239Z,102479.78
2019-04-20T02:45:11.207Z,102476.32
2019-04-20T02:47:41.289Z,102479.84
2019-04-20T02:50:15.141Z,102480.32
2019-04-20T02:52:51.033Z,102474.72
2019-04-20T02:55:36.384Z,102481.70
2019-04-20T03:00:25.111Z,102478.80
2019-04-20T03:02:46.123Z,102481.03
2019-04-20T03:05:21.625Z,102478.02
2019-04-20T03:08:05.252Z,102479.34
2019-04-20T03:10:46.352Z,102482.38
2019-04-20T03:13:15.425Z,102476.31
2019-04-20T03:15:51.886Z,102475.45
2019-04-20T03:18:19.313Z,102480.22
2019-04-20T03:21:00.818Z,102478.91
2019-04-20T03:23:37.228Z,102478.08
2019-04-20T03:26:19.059Z,102478.11
2019-04-20T03:28:54.092Z,102479.91
2019-04-20T03:31:59.583Z,102484.27
2019-04-20T03:36:53.759Z,102475.64
2019-04-20T03:39:18.084Z,102471.75
2019-04-20T03:41:43.064Z,102472.64
2019-04-20T03:44:15.649Z,102478.27
2019-04-20T03:46:52.240Z,102474.36
2019-04-20T03:49:42.302Z,102472.61
2019-04-20T03:52:23.341Z,102473.03
2019-04-20T03:55:16.435Z,102476.50
2019-04-20T03:58:15.307Z,102475.60
2019-04-20T04:00:59.924Z,102476.91
2019-04-20T04:03:53.384Z,102475.58
2019-04-20T04:06:17.781Z,102475.56
2019-04-20T04:08:58.709Z,102471.21
2019-04-20T04:11:35.119Z,102477.26
2019-04-20T04:13:52.525Z,102477.78
2019-04-20T04:16:34.172Z,102475.19
2019-04-20T04:19:10.025Z,102470.22
2019-04-20T04:21:48.946Z,102471.64
2019-04-20T04:24:22.592Z,102472.17
2019-04-20T04:27:00.765Z,102473.47
2019-04-20T04:29:40.128Z,102475.84
2019-04-20T04:32:20.665Z,102474.34
2019-04-20T04:34:43.277Z,102469.77
2019-04-20T04:37:20.363Z,102471.80
2019-04-20T04:40:06.099Z,102467.14
2019-04-20T04:42:36.627Z,102465.02
2019-04-20T04:44:53.686Z,102468.80
2019-04-20T04:47:19.835Z,102473.20
2019-04-20T04:49:59.966Z,102480.62
2019-04-20T04:52:36.030Z,102481.60
2019-04-20T04:55:11.268Z,102476.98
2019-04-20T04:57:36.691Z,102482.55
2019-04-20T05:00:16.647Z,102482.62
2019-04-20T05:02:50.633Z,102482.85
2019-04-20T05:05:41.359Z,102491.25
2019-04-20T05:08:08.823Z,102484.18
2019-04-20T05:10:33.015Z,102479.97
2019-04-20T05:13:07.135Z,102483.96
2019-04-20T05:15:52.542Z,102482.02
2019-04-20T05:18:41.788Z,102490.34
2019-04-20T05:21:11.837Z,102490.73
2019-04-20T05:23:37.522Z,102486.73
2019-04-20T05:26:30.998Z,102488.71
2019-04-20T05:28:59.098Z,102480.19
2019-04-20T05:31:30.906Z,102478.28
2019-04-20T05:34:20.571Z,102472.66
2019-04-20T05:36:49.273Z,102470.81
2019-04-20T05:39:35.137Z,102470.81
2019-04-20T05:42:06.179Z,102472.45
2019-04-20T05:44:42.747Z,102473.30
2019-04-20T05:47:11.311Z,102471.66
2019-04-20T05:49:46.797Z,102473.47
2019-04-20T05:52:47.227Z,102476.00
2019-04-20T05:54:56.238Z,102470.33
2019-04-20T05:57:34.923Z,102475.08
2019-04-20T06:00:08.336Z,102477.59
2019-04-20T06:02:42.161Z,102481.92
2019-04-20T06:05:20.924Z,102478.62
2019-04-20T06:07:50.595Z,102478.62
2019-04-20T06:10:27.395Z,102476.28
2019-04-20T06:12:57.843Z,102486.26
2019-04-20T06:15:30.878Z,102483.33
2019-04-20T06:18:06.623Z,102487.46
2019-04-20T06:20:47.844Z,102494.89
2019-04-20T06:23:47.487Z,102484.92
2019-04-20T06:26:33.538Z,102484.92
2019-04-20T06:28:43.874Z,102482.80
2019-04-20T06:31:28.212Z,102482.42
2019-04-20T06:42:19.339Z,102484.30
2019-04-20T06:44:41.191Z,102480.23
2019-04-20T06:47:30.686Z,102488.34
2019-04-20T06:49:42.463Z,102489.27
2019-04-20T06:55:35.008Z,102487.12
2019-04-20T06:57:45.069Z,102491.98
2019-04-20T07:00:30.803Z,102488.12
2019-04-20T07:02:56.409Z,102488.65
2019-04-20T07:05:28.547Z,102489.82
2019-04-20T07:08:16.670Z,102490.78
2019-04-20T07:10:39.377Z,102488.39
2019-04-20T07:13:07.718Z,102489.18
2019-04-20T07:15:40.186Z,102483.95
2019-04-20T07:18:23.371Z,102484.09
2019-04-20T07:21:16.096Z,102485.52
2019-04-20T07:23:32.745Z,102485.26
2019-04-20T07:26:12.737Z,102489.52
2019-04-20T07:28:47.533Z,102478.12
2019-04-20T07:31:14.128Z,102476.09
2019-04-20T07:33:52.171Z,102478.22
2019-04-20T07:36:24.441Z,102478.01
2019-04-20T07:39:04.210Z,102477.27
2019-04-20T07:41:43.339Z,102477.61
2019-04-20T07:44:10.205Z,102472.03
2019-04-20T07:46:57.906Z,102476.17
2019-04-20T07:49:18.138Z,102477.11
2019-04-20T07:51:35.573Z,102476.29
2019-04-20T07:54:28.493Z,102476.70
2019-04-20T07:56:58.711Z,102480.73
2019-04-20T07:59:27.268Z,102477.66
2019-04-20T08:02:16.236Z,102479.23
2019-04-20T08:04:49.974Z,102471.43
2019-04-20T08:07:07.402Z,102473.55
2019-04-20T08:09:46.511Z,102470.30
2019-04-20T08:12:49.906Z,102463.06
2019-04-20T08:15:24.007Z,102461.33
2019-04-20T08:17:58.594Z,102461.73
2019-04-20T08:20:25.812Z,102462.06
2019-04-20T08:23:12.329Z,102457.52
2019-04-20T08:25:30.583Z,102453.18
2019-04-20T08:27:57.088Z,102449.64
2019-04-20T08:31:06.576Z,102455.02
2019-04-20T08:33:50.286Z,102445.70
2019-04-20T08:36:22.863Z,102450.35
2019-04-20T08:41:20.573Z,102452.54
2019-04-20T08:44:09.842Z,102446.13
2019-04-20T08:46:47.004Z,102439.63
2019-04-20T08:49:13.208Z,102447.64
2019-04-20T08:51:49.780Z,102441.19
2019-04-20T08:54:20.102Z,102431.48
2019-04-20T08:56:43.345Z,102434.53
2019-04-20T08:59:09.498Z,102429.31
2019-04-20T09:01:44.493Z,102429.02
2019-04-20T09:04:24.232Z,102429.97
2019-04-20T09:07:04.009Z,102425.19
2019-04-20T09:09:49.502Z,102418.64
2019-04-20T09:12:15.860Z,102410.72
2019-04-20T09:14:38.488Z,102408.69
2019-04-20T09:17:21.211Z,102414.55
2019-04-20T09:19:56.904Z,102404.78
2019-04-20T09:22:40.960Z,102404.09
2019-04-20T09:27:52.383Z,102399.47
2019-04-20T09:30:33.153Z,102394.00
2019-04-20T09:33:35.999Z,102392.89
2019-04-20T09:36:02.352Z,102388.63
2019-04-20T09:38:40.822Z,102398.41
2019-04-20T09:41:27.560Z,102382.89
2019-04-20T09:43:36.867Z,102390.42
2019-04-20T09:46:10.272Z,102389.37
2019-04-20T09:48:53.593Z,102389.02
2019-04-20T09:51:37.849Z,102396.11
2019-04-20T09:54:06.465Z,102391.14
2019-04-20T09:56:39.500Z,102388.38
2019-04-20T09:59:25.137Z,102386.80
2019-04-20T10:01:43.674Z,102389.66
2019-04-20T10:04:13.011Z,102381.12
2019-04-20T10:06:47.557Z,102381.58
2019-04-20T10:09:27.990Z,102380.07
2019-04-20T10:11:55.404Z,102378.68
2019-04-20T10:14:28.912Z,102379.09
2019-04-20T10:17:02.193Z,102378.55
2019-04-20T10:19:39.121Z,102373.47
2019-04-20T10:22:11.125Z,102373.82
2019-04-20T10:24:45.937Z,102370.62
2019-04-20T10:27:18.746Z,102366.03
2019-04-20T10:29:51.615Z,102361.97
2019-04-20T10:32:33.080Z,102366.64
2019-04-20T10:35:00.831Z,102364.55
2019-04-20T10:37:35.484Z,102363.48
2019-04-20T10:40:08.689Z,102367.69
2019-04-20T10:42:41.858Z,102359.61
2019-04-20T10:45:15.042Z,102357.89
2019-04-20T10:47:47.795Z,102355.37
2019-04-20T10:50:20.976Z,102352.77
2019-04-20T10:52:54.043Z,102349.64
2019-04-20T10:55:27.266Z,102347.09
2019-04-20T10:58:00.130Z,102345.33
2019-04-20T11:00:45.914Z,102347.89
2019-04-20T11:03:19.739Z,102345.06
2019-04-20T11:05:53.043Z,102346.91
2019-04-20T11:08:26.578Z,102342.47
2019-04-20T11:11:09.282Z,102345.50
2019-04-20T11:13:35.270Z,102339.92
2019-04-20T11:16:08.597Z,102339.97
2019-04-20T11:18:41.604Z,102334.92
2019-04-20T11:21:15.468Z,102329.79
2019-04-20T11:23:49.928Z,102335.27
2019-04-20T11:26:24.364Z,102328.03
2019-04-20T11:28:57.982Z,102325.01
2019-04-20T11:31:37.398Z,102322.48
2019-04-20T11:34:05.975Z,102319.31
2019-04-20T11:36:39.213Z,102314.81
2019-04-20T11:39:14.587Z,102314.72
2019-04-20T11:41:47.697Z,102313.98
2019-04-20T11:44:20.370Z,102307.30
2019-04-20T11:46:52.895Z,102296.88
2019-04-20T11:49:25.771Z,102296.95
2019-04-20T11:51:59.492Z,102288.80
2019-04-20T11:54:32.511Z,102292.69
2019-04-20T11:57:05.348Z,102285.33
2019-04-20T11:59:39.081Z,102279.72
2019-04-20T12:02:25.027Z,102287.95
2019-04-20T12:05:10.034Z,102281.42
2019-04-20T12:07:35.229Z,102278.70
2019-04-20T12:10:14.842Z,102270.27
2019-04-20T12:12:48.687Z,102278.80
2019-04-20T12:15:18.833Z,102280.41
2019-04-20T12:17:51.690Z,102270.17
2019-04-20T12:20:24.991Z,102267.16
2019-04-20T12:22:58.164Z,102269.58
2019-04-20T12:25:33.331Z,102269.33
2019-04-20T12:28:05.725Z,102262.89
2019-04-20T12:30:39.756Z,102252.78
2019-04-20T12:33:13.577Z,102253.27
2019-04-20T12:35:47.657Z,102258.52
2019-04-20T12:38:21.068Z,102249.50
2019-04-20T12:40:53.950Z,102248.25
2019-04-20T12:43:27.763Z,102244.28
2019-04-20T12:46:02.091Z,102246.44
2019-04-20T12:48:35.522Z,102240.95
2019-04-20T12:51:08.235Z,102238.40
2019-04-20T12:53:40.866Z,102230.87
2019-04-20T12:56:14.654Z,102227.28
2019-04-20T12:58:47.525Z,102223.28
2019-04-20T13:01:21.993Z,102228.11
2019-04-20T13:03:55.338Z,102229.40
2019-04-20T13:06:29.925Z,102213.95
2019-04-20T13:09:05.701Z,102218.98
2019-04-20T13:11:50.753Z,102219.23
2019-04-20T13:14:50.591Z,102218.62
2019-04-20T13:17:24.110Z,102220.17
2019-04-20T13:19:57.507Z,102213.26
2019-04-20T13:22:30.865Z,102218.51
2019-04-20T13:25:05.260Z,102213.25
2019-04-20T13:27:38.889Z,102208.90
2019-04-20T13:30:13.225Z,102203.27
2019-04-20T13:32:47.799Z,102192.03
2019-04-20T13:35:20.660Z,102201.59
2019-04-20T13:37:54.134Z,102204.28
2019-04-20T13:40:27.985Z,102204.62
2019-04-20T13:43:01.672Z,102200.15
2019-04-20T13:45:37.030Z,102197.20
2019-04-20T13:48:11.016Z,102195.63
2019-04-20T13:50:44.228Z,102195.39
2019-04-20T13:53:17.078Z,102188.56
2019-04-20T13:55:49.984Z,102182.95
2019-04-20T13:58:40.639Z,102181.31
2019-04-20T14:01:18.834Z,102176.57
2019-04-20T14:04:10.413Z,102179.61
2019-04-20T14:06:44.070Z,102176.75
2019-04-20T14:09:17.194Z,102167.75
2019-04-20T14:11:49.741Z,102173.13
2019-04-20T14:14:23.440Z,102163.91
2019-04-20T14:16:56.985Z,102168.91
2019-04-20T14:19:29.530Z,102161.96
2019-04-20T14:22:02.315Z,102155.36
2019-04-20T14:24:35.055Z,102155.48
2019-04-20T14:27:08.794Z,102155.61
2019-04-20T14:29:43.112Z,102146.85
2019-04-20T14:32:16.820Z,102151.20
2019-04-20T14:34:49.566Z,102145.69
2019-04-20T14:37:22.685Z,102147.42
2019-04-20T14:39:56.443Z,102150.69
2019-04-20T14:42:37.380Z,102140.05
2019-04-20T14:45:06.766Z,102147.12
2019-04-20T14:47:39.623Z,102135.75
2019-04-20T14:50:14.025Z,102141.95
2019-04-20T14:52:47.231Z,102127.66
2019-04-20T14:55:21.148Z,102133.83
2019-04-20T14:57:55.466Z,102132.28
2019-04-20T15:00:51.009Z,102125.13
2019-04-20T15:03:35.408Z,102121.94
2019-04-20T15:06:07.444Z,102126.33
2019-04-20T15:08:40.780Z,102120.38
2019-04-20T15:11:14.789Z,102120.00
2019-04-20T15:13:47.225Z,102111.25
2019-04-20T15:16:20.339Z,102107.87
2019-04-20T15:18:56.460Z,102110.03
2019-04-20T15:21:31.484Z,102101.67
2019-04-20T15:24:05.501Z,102105.55
2019-04-20T15:26:38.690Z,102110.63
2019-04-20T15:29:12.511Z,102102.62
2019-04-20T15:31:45.975Z,102104.22
2019-04-20T15:34:19.177Z,102104.20
2019-04-20T15:36:52.033Z,102104.53
2019-04-20T15:39:25.280Z,102104.39
2019-04-20T15:41:58.886Z,102100.04
2019-04-20T15:44:31.648Z,102096.57
2019-04-20T15:47:04.254Z,102095.09
2019-04-20T15:49:38.023Z,102100.55
2019-04-20T15:52:12.425Z,102092.77
2019-04-20T15:54:45.567Z,102093.34
2019-04-20T15:57:23.293Z,102089.31
2019-04-20T15:59:52.755Z,102086.00
2019-04-20T16:02:36.356Z,102095.51
2019-04-20T16:05:24.396Z,102081.94
2019-04-20T16:08:01.956Z,102086.71
2019-04-20T16:10:32.903Z,102083.95
2019-04-20T16:13:18.219Z,102083.27
2019-04-20T16:15:40.021Z,102084.10
2019-04-20T16:18:13.469Z,102077.78
2019-04-20T16:20:56.603Z,102082.62
2019-04-20T16:23:22.743Z,102075.83
2019-04-20T16:25:57.637Z,102076.40
2019-04-20T16:28:31.933Z,102071.39
2019-04-20T16:31:08.031Z,102079.33
2019-04-20T16:33:39.628Z,102077.17
2019-04-20T16:36:12.429Z,102074.20
2019-04-20T16:38:45.610Z,102070.05
2019-04-20T16:41:18.596Z,102071.08
2019-04-20T16:43:51.693Z,102075.16
2019-04-20T16:46:25.692Z,102078.81
2019-04-20T16:48:59.038Z,102071.25
2019-04-20T16:51:31.765Z,102073.48
2019-04-20T16:54:05.684Z,102072.66
2019-04-20T16:56:39.890Z,102070.55
2019-04-20T16:59:14.215Z,102072.62
2019-04-20T17:01:48.512Z,102069.44
2019-04-20T17:04:24.017Z,102062.62
2019-04-20T17:07:14.269Z,102067.04
2019-04-20T17:09:49.672Z,102058.14
2019-04-20T17:12:23.758Z,102055.94
2019-04-20T17:14:57.796Z,102059.93
2019-04-20T17:17:31.505Z,102052.87
2019-04-20T17:20:07.215Z,102055.47
2019-04-20T17:22:40.359Z,102056.47
2019-04-20T17:25:16.315Z,102052.54
2019-04-20T17:27:49.167Z,102047.10
2019-04-20T17:30:25.544Z,102053.05
2019-04-20T17:32:59.978Z,102050.74
2019-04-20T17:35:43.507Z,102055.47
2019-04-20T17:38:08.851Z,102053.61
2019-04-20T17:41:01.539Z,102053.80
2019-04-20T17:43:25.215Z,102050.63
2019-04-20T17:46:02.212Z,102058.35
2019-04-20T17:48:37.172Z,102053.75
2019-04-20T17:51:25.418Z,102055.56
2019-04-20T17:53:44.962Z,102055.03
2019-04-20T17:56:12.003Z,102050.69
2019-04-20T17:58:46.092Z,102059.61
2019-04-20T18:01:36.060Z,102065.37
2019-04-20T18:04:29.663Z,102055.85
2019-04-20T18:06:47.871Z,102055.09
2019-04-20T18:09:34.409Z,102057.03
2019-04-20T18:11:49.975Z,102052.73
2019-04-20T18:14:42.103Z,102060.66
2019-04-20T18:17:10.444Z,102052.35
2019-04-20T18:19:34.711Z,102059.81
2019-04-20T18:22:12.298Z,102062.93
2019-04-20T18:25:09.161Z,102061.69
2019-04-20T18:27:38.350Z,102062.93
2019-04-20T18:30:11.932Z,102064.91
2019-04-20T18:32:33.701Z,102056.01
2019-04-20T18:35:10.393Z,102059.79
2019-04-20T18:37:44.189Z,102054.67
2019-04-20T18:40:28.977Z,102055.27
2019-04-20T18:43:03.959Z,102055.84
2019-04-20T18:45:42.390Z,102051.66
2019-04-20T18:48:16.030Z,102052.81
2019-04-20T18:50:41.872Z,102053.36
2019-04-20T18:53:16.657Z,102051.81
2019-04-20T18:55:49.576Z,102053.72
2019-04-20T18:58:20.388Z,102053.94
2019-04-20T19:00:54.182Z,102057.31
2019-04-20T19:03:33.725Z,102053.09
2019-04-20T19:06:02.201Z,102053.70
2019-04-20T19:08:40.507Z,102053.80
2019-04-20T19:11:14.368Z,102052.54
2019-04-20T19:13:47.760Z,102060.09
2019-04-20T19:16:34.773Z,102059.92
2019-04-20T19:19:17.905Z,102056.05
2019-04-20T19:21:40.277Z,102052.23
2019-04-20T19:24:16.290Z,102056.19
2019-04-20T19:26:51.530Z,102060.09
2019-04-20T19:29:31.300Z,102055.22
2019-04-20T19:32:11.552Z,102053.81
2019-04-20T19:34:45.412Z,102055.53
2019-04-20T19:37:15.900Z,102053.32
2019-04-20T19:39:53.258Z,102082.05
2019-04-20T19:42:31.806Z,102080.11
2019-04-20T19:45:02.019Z,102086.55
2019-04-20T19:47:42.931Z,102088.23
2019-04-20T19:50:31.308Z,102087.39
2019-04-20T19:53:05.759Z,102094.87
2019-04-20T19:55:25.853Z,102087.69
2019-04-20T19:57:59.375Z,102086.58
2019-04-20T20:00:24.873Z,102093.09
2019-04-20T20:02:57.731Z,102092.23
2019-04-20T20:05:37.435Z,102093.69
2019-04-20T20:08:12.812Z,102097.37
2019-04-20T20:10:43.744Z,102095.39
2019-04-20T20:13:14.977Z,102092.48
2019-04-20T20:15:52.589Z,102093.19
2019-04-20T20:18:35.355Z,102088.67
2019-04-20T20:21:12.379Z,102099.00
2019-04-20T20:23:32.165Z,102104.89
2019-04-20T20:26:07.184Z,102106.87
2019-04-20T20:28:45.472Z,102105.78
2019-04-20T20:31:24.557Z,102113.09
2019-04-20T20:34:03.042Z,102111.63
2019-04-20T20:36:28.939Z,102108.35
2019-04-20T20:39:04.506Z,102120.11
2019-04-20T20:41:44.939Z,102121.30
2019-04-20T20:44:21.207Z,102122.52
2019-04-20T20:46:55.337Z,102125.02
2019-04-20T20:49:33.172Z,102130.02
2019-04-20T20:52:09.792Z,102132.93
2019-04-20T20:54:40.412Z,102134.29
2019-04-20T20:57:06.877Z,102135.33
2019-04-20T20:59:42.982Z,102130.70
2019-04-20T21:02:15.845Z,102131.21
2019-04-20T21:04:42.160Z,102128.20
2019-04-20T21:07:16.337Z,102126.97
2019-04-20T21:09:50.409Z,102126.16
2019-04-20T21:12:24.899Z,102119.66
2019-04-20T21:15:00.279Z,102115.95
2019-04-20T21:17:41.727Z,102118.43
2019-04-20T21:20:27.591Z,102127.25
2019-04-20T21:23:03.875Z,102128.25
2019-04-20T21:25:33.470Z,102128.69
2019-04-20T21:28:00.616Z,102129.94
2019-04-20T21:30:41.152Z,102125.30
2019-04-20T21:33:09.432Z,102124.63
2019-04-20T21:35:47.044Z,102129.28
2019-04-20T21:38:18.542Z,102124.16
2019-04-20T21:41:02.129Z,102124.02
2019-04-20T21:43:29.939Z,102121.25
2019-04-20T21:46:04.586Z,102122.98
2019-04-20T21:48:51.821Z,102128.55
2019-04-20T21:51:25.732Z,102125.72
2019-04-20T21:53:44.164Z,102128.95
2019-04-20T21:56:17.726Z,102119.50
2019-04-20T21:58:56.577Z,102125.66
2019-04-20T22:01:32.350Z,102125.72
2019-04-20T22:04:00.496Z,102122.94
2019-04-20T22:06:34.259Z,102122.94
2019-04-20T22:09:12.600Z,102123.63
2019-04-20T22:11:47.477Z,102120.45
2019-04-20T22:14:24.272Z,102122.47
2019-04-20T22:16:56.828Z,102122.47
2019-04-20T22:19:38.756Z,102117.47
2019-04-20T22:22:15.139Z,102129.80
2019-04-20T22:24:53.921Z,102120.91
2019-04-20T22:27:19.739Z,102124.80
2019-04-20T22:29:46.540Z,102124.80
2019-04-20T22:32:21.855Z,102126.11
2019-04-20T22:34:59.882Z,102125.57
2019-04-20T22:37:30.496Z,102120.34
2019-04-20T22:40:05.194Z,102120.34
2019-04-20T22:42:46.538Z,102117.77
2019-04-20T22:45:15.473Z,102117.81
2019-04-20T22:47:48.175Z,102121.73
2019-04-20T22:50:33.971Z,102114.45
2019-04-20T22:53:12.359Z,102115.82
2019-04-20T22:55:54.915Z,102114.55
2019-04-20T22:58:19.437Z,102112.46
2019-04-20T23:00:49.065Z,102103.39
2019-04-20T23:03:14.606Z,102098.35
2019-04-20T23:05:48.912Z,102098.35
2019-04-20T23:08:22.414Z,102101.05
2019-04-20T23:10:55.629Z,102095.91
2019-04-20T23:13:35.121Z,102094.73
2019-04-20T23:16:04.437Z,102090.07
2019-04-20T23:18:38.230Z,102088.90
2019-04-20T23:21:14.379Z,102075.48
2019-04-20T23:23:45.712Z,102075.48
2019-04-20T23:26:25.550Z,102072.55
2019-04-20T23:28:57.080Z,102074.07
2019-04-20T23:31:29.079Z,102072.50
2019-04-20T23:34:12.378Z,102068.75
2019-04-20T23:36:41.729Z,102068.03
2019-04-20T23:39:12.865Z,102074.69
2019-04-20T23:41:53.727Z,102066.53
2019-04-20T23:44:23.115Z,102064.03
2019-04-20T23:47:09.747Z,102063.75
2019-04-20T23:49:54.145Z,102056.51
2019-04-20T23:52:39.019Z,102061.41
2019-04-20T23:54:53.609Z,102052.81
2019-04-20T23:57:19.825Z,102050.72
2019-04-20T23:59:53.781Z,102049.52
