createdAt,value
2018-06-02T00:00:49.574Z,0.00
2018-06-02T00:01:49.501Z,0.00
2018-06-02T00:02:49.432Z,0.00
2018-06-02T00:03:49.362Z,0.00
2018-06-02T00:04:49.284Z,0.00
2018-06-02T00:05:49.209Z,0.00
2018-06-02T00:06:49.137Z,0.00
2018-06-02T00:07:49.060Z,0.00
2018-06-02T00:08:48.988Z,0.00
2018-06-02T00:09:48.923Z,0.00
2018-06-02T00:10:48.843Z,0.00
2018-06-02T00:11:48.769Z,0.00
2018-06-02T00:12:48.701Z,0.00
2018-06-02T00:13:48.625Z,0.00
2018-06-02T00:14:48.553Z,0.00
2018-06-02T00:15:48.494Z,0.00
2018-06-02T00:16:48.407Z,0.00
2018-06-02T00:17:48.331Z,0.00
2018-06-02T00:18:48.259Z,0.00
2018-06-02T00:19:48.184Z,0.00
2018-06-02T00:20:48.114Z,0.00
2018-06-02T00:21:48.046Z,0.00
2018-06-02T00:22:47.970Z,0.00
2018-06-02T00:23:47.903Z,0.00
2018-06-02T00:24:47.824Z,0.00
2018-06-02T00:25:47.751Z,0.00
2018-06-02T00:26:47.678Z,0.00
2018-06-02T00:27:47.609Z,0.00
2018-06-02T00:28:47.528Z,0.00
2018-06-02T00:29:47.457Z,0.00
2018-06-02T00:30:47.384Z,0.00
2018-06-02T00:31:47.311Z,0.00
2018-06-02T00:32:47.237Z,0.00
2018-06-02T00:33:47.175Z,0.00
2018-06-02T00:34:47.094Z,0.00
2018-06-02T00:35:47.018Z,0.00
2018-06-02T00:36:46.950Z,0.00
2018-06-02T00:37:46.877Z,0.00
2018-06-02T00:38:46.800Z,0.00
2018-06-02T00:39:46.732Z,0.00
2018-06-02T00:40:46.654Z,0.00
2018-06-02T00:41:46.581Z,0.00
2018-06-02T00:42:46.508Z,0.00
2018-06-02T00:43:46.436Z,0.00
2018-06-02T00:44:46.361Z,0.00
2018-06-02T00:45:46.301Z,0.00
2018-06-02T00:46:46.219Z,0.00
2018-06-02T00:47:46.152Z,0.00
2018-06-02T00:48:46.075Z,0.00
2018-06-02T00:49:45.996Z,0.00
2018-06-02T00:50:45.925Z,0.00
2018-06-02T00:51:45.857Z,0.00
2018-06-02T00:52:45.778Z,0.00
2018-06-02T00:53:45.708Z,0.00
2018-06-02T00:54:45.632Z,0.00
2018-06-02T00:55:45.561Z,0.00
2018-06-02T00:56:45.489Z,0.00
2018-06-02T00:57:45.415Z,0.00
2018-06-02T00:58:45.342Z,0.00
2018-06-02T00:59:45.269Z,0.00
2018-06-02T01:00:45.194Z,0.00
2018-06-02T01:01:45.132Z,0.00
2018-06-02T01:02:45.049Z,0.00
2018-06-02T01:03:44.975Z,0.00
2018-06-02T01:04:44.903Z,0.00
2018-06-02T01:05:44.831Z,0.00
2018-06-02T01:06:44.758Z,0.00
2018-06-02T01:07:44.681Z,0.00
2018-06-02T01:08:44.610Z,0.00
2018-06-02T01:09:44.536Z,0.00
2018-06-02T01:10:44.468Z,0.00
2018-06-02T01:11:44.411Z,0.00
2018-06-02T01:12:44.339Z,0.00
2018-06-02T01:13:44.254Z,0.00
2018-06-02T01:14:44.173Z,0.00
2018-06-02T01:15:44.100Z,0.00
2018-06-02T01:16:44.028Z,0.00
2018-06-02T01:17:43.953Z,0.00
2018-06-02T01:18:43.883Z,0.00
2018-06-02T01:19:43.817Z,0.00
2018-06-02T01:20:43.745Z,0.00
2018-06-02T01:21:43.662Z,0.00
2018-06-02T01:22:43.597Z,0.00
2018-06-02T01:23:43.515Z,0.00
2018-06-02T01:24:43.445Z,0.00
2018-06-02T01:25:43.378Z,0.00
2018-06-02T01:26:43.327Z,0.00
2018-06-02T01:27:43.229Z,0.00
2018-06-02T01:28:43.150Z,0.00
2018-06-02T01:29:43.079Z,0.00
2018-06-02T01:30:43.005Z,0.00
2018-06-02T01:31:42.936Z,0.00
2018-06-02T01:32:42.860Z,0.00
2018-06-02T01:33:42.787Z,0.00
2018-06-02T01:34:42.714Z,0.00
2018-06-02T01:35:42.641Z,0.00
2018-06-02T01:36:42.567Z,0.00
2018-06-02T01:37:42.504Z,0.00
2018-06-02T01:38:42.426Z,0.00
2018-06-02T01:39:42.352Z,0.00
2018-06-02T01:40:42.277Z,0.00
2018-06-02T01:41:42.203Z,0.00
2018-06-02T01:42:42.131Z,0.00
2018-06-02T01:43:42.058Z,0.00
2018-06-02T01:44:41.992Z,0.00
2018-06-02T01:45:41.911Z,0.00
2018-06-02T01:46:41.840Z,0.00
2018-06-02T01:47:41.783Z,0.00
2018-06-02T01:48:41.693Z,0.00
2018-06-02T01:49:41.623Z,0.00
2018-06-02T01:50:41.544Z,0.00
2018-06-02T01:51:41.471Z,0.00
2018-06-02T01:52:41.402Z,0.00
2018-06-02T01:53:41.330Z,0.00
2018-06-02T01:54:41.318Z,0.00
2018-06-02T01:55:41.183Z,0.00
2018-06-02T01:56:41.115Z,0.00
2018-06-02T01:57:41.036Z,0.00
2018-06-02T01:58:40.961Z,0.00
2018-06-02T01:59:40.888Z,0.00
2018-06-02T02:00:40.816Z,0.00
2018-06-02T02:01:40.742Z,0.00
2018-06-02T02:02:40.675Z,0.00
2018-06-02T02:03:40.595Z,0.00
2018-06-02T02:04:40.524Z,0.00
2018-06-02T02:05:40.453Z,0.00
2018-06-02T02:06:40.379Z,0.00
2018-06-02T02:07:40.304Z,0.00
2018-06-02T02:08:40.236Z,0.00
2018-06-02T02:09:40.160Z,0.00
2018-06-02T02:10:40.084Z,0.00
2018-06-02T02:11:40.013Z,0.00
2018-06-02T02:12:39.938Z,0.00
2018-06-02T02:13:39.869Z,0.00
2018-06-02T02:14:39.797Z,0.00
2018-06-02T02:15:39.727Z,0.00
2018-06-02T02:16:39.661Z,0.00
2018-06-02T02:17:39.597Z,0.00
2018-06-02T02:18:39.499Z,0.00
2018-06-02T02:19:39.429Z,0.00
2018-06-02T02:20:39.353Z,0.00
2018-06-02T02:21:39.291Z,0.00
2018-06-02T02:22:39.212Z,0.00
2018-06-02T02:23:39.149Z,0.00
2018-06-02T02:24:39.063Z,0.00
2018-06-02T02:25:38.990Z,0.00
2018-06-02T02:26:38.917Z,0.00
2018-06-02T02:27:38.847Z,0.00
2018-06-02T02:28:38.769Z,0.00
2018-06-02T02:29:38.699Z,0.00
2018-06-02T02:30:38.623Z,0.00
2018-06-02T02:31:38.554Z,0.00
2018-06-02T02:32:38.478Z,0.00
2018-06-02T02:33:38.414Z,0.00
2018-06-02T02:34:38.331Z,0.00
2018-06-02T02:35:38.263Z,0.00
2018-06-02T02:36:38.189Z,0.00
2018-06-02T02:37:38.115Z,0.00
2018-06-02T02:38:38.045Z,0.00
2018-06-02T02:39:37.972Z,4.00
2018-06-02T02:40:37.894Z,4.00
2018-06-02T02:41:37.821Z,4.00
2018-06-02T02:42:37.748Z,0.00
2018-06-02T02:43:37.672Z,0.00
2018-06-02T02:44:37.606Z,4.00
2018-06-02T02:45:37.537Z,4.00
2018-06-02T02:46:37.464Z,4.00
2018-06-02T02:47:37.382Z,4.00
2018-06-02T02:48:37.309Z,4.00
2018-06-02T02:49:37.236Z,4.00
2018-06-02T02:50:37.166Z,4.00
2018-06-02T02:51:37.100Z,8.00
2018-06-02T02:52:37.018Z,4.00
2018-06-02T02:53:36.945Z,8.00
2018-06-02T02:54:36.870Z,8.00
2018-06-02T02:55:36.799Z,12.00
2018-06-02T02:56:36.731Z,12.00
2018-06-02T02:57:36.657Z,12.00
2018-06-02T02:58:36.580Z,12.00
2018-06-02T02:59:36.508Z,12.00
2018-06-02T03:00:36.436Z,16.00
2018-06-02T03:01:36.361Z,16.00
2018-06-02T03:02:36.288Z,16.00
2018-06-02T03:03:36.221Z,16.00
2018-06-02T03:04:36.146Z,16.00
2018-06-02T03:05:36.068Z,16.00
2018-06-02T03:06:35.996Z,20.00
2018-06-02T03:07:35.921Z,20.00
2018-06-02T03:08:35.850Z,20.00
2018-06-02T03:09:35.785Z,24.00
2018-06-02T03:10:35.706Z,28.00
2018-06-02T03:11:35.637Z,36.00
2018-06-02T03:12:35.556Z,40.00
2018-06-02T03:13:35.485Z,48.00
2018-06-02T03:14:35.413Z,56.00
2018-06-02T03:15:35.359Z,60.00
2018-06-02T03:16:35.267Z,68.00
2018-06-02T03:17:35.194Z,76.00
2018-06-02T03:18:35.124Z,80.00
2018-06-02T03:19:35.054Z,84.00
2018-06-02T03:20:34.978Z,92.00
2018-06-02T03:21:34.908Z,104.00
2018-06-02T03:22:34.829Z,112.00
2018-06-02T03:23:34.755Z,120.00
2018-06-02T03:24:34.710Z,132.00
2018-06-02T03:25:34.618Z,140.00
2018-06-02T03:26:34.538Z,152.00
2018-06-02T03:27:34.462Z,164.00
2018-06-02T03:28:34.408Z,176.00
2018-06-02T03:29:34.321Z,184.00
2018-06-02T03:30:34.248Z,192.00
2018-06-02T03:31:34.177Z,200.00
2018-06-02T03:32:34.101Z,212.00
2018-06-02T03:33:34.028Z,228.00
2018-06-02T03:34:33.964Z,240.00
2018-06-02T03:35:33.884Z,256.00
2018-06-02T03:36:33.811Z,268.00
2018-06-02T03:37:33.735Z,276.00
2018-06-02T03:38:33.664Z,280.00
2018-06-02T03:39:33.597Z,292.00
2018-06-02T03:40:33.518Z,304.00
2018-06-02T03:41:33.446Z,316.00
2018-06-02T03:42:33.373Z,332.00
2018-06-02T03:43:33.299Z,340.00
2018-06-02T03:44:33.227Z,340.00
2018-06-02T03:45:33.156Z,348.00
2018-06-02T03:46:33.081Z,356.00
2018-06-02T03:47:33.007Z,368.00
2018-06-02T03:48:32.935Z,384.00
2018-06-02T03:49:32.863Z,396.00
2018-06-02T03:50:32.794Z,416.00
2018-06-02T03:51:32.726Z,440.00
2018-06-02T03:52:32.641Z,460.00
2018-06-02T03:53:32.569Z,492.00
2018-06-02T03:54:32.499Z,520.00
2018-06-02T03:55:32.432Z,544.00
2018-06-02T03:56:32.355Z,560.00
2018-06-02T03:57:32.286Z,576.00
2018-06-02T03:58:32.205Z,592.00
2018-06-02T03:59:32.137Z,612.00
2018-06-02T04:00:32.061Z,636.00
2018-06-02T04:01:31.991Z,668.00
2018-06-02T04:02:31.922Z,692.00
2018-06-02T04:03:31.844Z,712.00
2018-06-02T04:04:31.769Z,720.00
2018-06-02T04:05:31.696Z,732.00
2018-06-02T04:06:31.631Z,748.00
2018-06-02T04:07:31.550Z,772.00
2018-06-02T04:08:31.483Z,800.00
2018-06-02T04:09:31.413Z,820.00
2018-06-02T04:10:31.339Z,840.00
2018-06-02T04:11:31.265Z,852.00
2018-06-02T04:12:31.186Z,868.00
2018-06-02T04:13:31.116Z,876.00
2018-06-02T04:14:31.042Z,892.00
2018-06-02T04:15:30.976Z,896.00
2018-06-02T04:16:30.895Z,896.00
2018-06-02T04:17:30.821Z,900.00
2018-06-02T04:18:30.750Z,916.00
2018-06-02T04:19:30.678Z,972.00
2018-06-02T04:20:30.613Z,944.00
2018-06-02T04:21:30.529Z,936.00
2018-06-02T04:22:30.460Z,944.00
2018-06-02T04:23:30.386Z,968.00
2018-06-02T04:24:30.313Z,980.00
2018-06-02T04:25:30.237Z,992.00
2018-06-02T04:26:30.170Z,1000.00
2018-06-02T04:27:30.091Z,1032.00
2018-06-02T04:28:30.027Z,1072.00
2018-06-02T04:29:29.954Z,1136.00
2018-06-02T04:30:29.875Z,1080.00
2018-06-02T04:31:29.805Z,1064.00
2018-06-02T04:32:29.739Z,1076.00
2018-06-02T04:33:29.657Z,1232.00
2018-06-02T04:34:29.583Z,1140.00
2018-06-02T04:35:29.509Z,1068.00
2018-06-02T04:36:29.435Z,1020.00
2018-06-02T04:37:29.369Z,1000.00
2018-06-02T04:38:29.293Z,996.00
2018-06-02T04:39:29.224Z,1016.00
2018-06-02T04:40:29.164Z,1036.00
2018-06-02T04:41:29.096Z,1056.00
2018-06-02T04:42:29.003Z,1076.00
2018-06-02T04:43:28.928Z,1100.00
2018-06-02T04:44:28.855Z,1132.00
2018-06-02T04:45:28.792Z,1148.00
2018-06-02T04:46:28.713Z,1168.00
2018-06-02T04:47:28.636Z,1188.00
2018-06-02T04:48:28.567Z,1384.00
2018-06-02T04:49:28.501Z,1584.00
2018-06-02T04:50:28.420Z,1564.00
2018-06-02T04:51:28.349Z,1256.00
2018-06-02T04:52:28.284Z,1544.00
2018-06-02T04:53:28.201Z,1536.00
2018-06-02T04:54:28.131Z,1300.00
2018-06-02T04:55:28.059Z,1176.00
2018-06-02T04:56:27.984Z,1352.00
2018-06-02T04:57:27.915Z,1344.00
2018-06-02T04:58:27.841Z,1272.00
2018-06-02T04:59:27.775Z,1228.00
2018-06-02T05:00:27.696Z,1216.00
2018-06-02T05:01:27.625Z,1224.00
2018-06-02T05:02:27.549Z,1224.00
2018-06-02T05:03:27.506Z,1192.00
2018-06-02T05:04:27.457Z,1052.00
2018-06-02T05:05:27.330Z,1048.00
2018-06-02T05:06:27.416Z,1060.00
2018-06-02T05:07:27.189Z,1040.00
2018-06-02T05:08:27.112Z,1040.00
2018-06-02T05:09:27.044Z,1040.00
2018-06-02T05:10:26.968Z,1036.00
2018-06-02T05:11:26.894Z,1028.00
2018-06-02T05:12:26.821Z,1024.00
2018-06-02T05:13:26.752Z,1020.00
2018-06-02T05:14:26.686Z,1024.00
2018-06-02T05:15:26.676Z,1020.00
2018-06-02T05:16:26.530Z,1024.00
2018-06-02T05:17:26.462Z,1032.00
2018-06-02T05:18:26.400Z,1044.00
2018-06-02T05:19:26.315Z,1048.00
2018-06-02T05:20:26.241Z,1052.00
2018-06-02T05:21:26.186Z,1060.00
2018-06-02T05:22:26.099Z,1072.00
2018-06-02T05:23:26.026Z,1088.00
2018-06-02T05:24:25.958Z,1100.00
2018-06-02T05:25:25.879Z,1112.00
2018-06-02T05:26:25.811Z,1124.00
2018-06-02T05:27:25.735Z,1140.00
2018-06-02T05:28:25.657Z,1156.00
2018-06-02T05:29:25.628Z,1176.00
2018-06-02T05:30:25.514Z,1196.00
2018-06-02T05:31:25.442Z,1216.00
2018-06-02T05:32:25.367Z,1236.00
2018-06-02T05:33:25.306Z,1264.00
2018-06-02T05:34:25.222Z,1284.00
2018-06-02T05:35:25.184Z,1308.00
2018-06-02T05:36:25.091Z,1332.00
2018-06-02T05:37:25.073Z,1356.00
2018-06-02T05:38:25.003Z,1388.00
2018-06-02T05:39:24.858Z,1424.00
2018-06-02T05:40:24.797Z,1464.00
2018-06-02T05:41:24.714Z,1512.00
2018-06-02T05:42:24.643Z,1560.00
2018-06-02T05:43:24.567Z,1592.00
2018-06-02T05:44:24.514Z,1628.00
2018-06-02T05:45:24.422Z,1680.00
2018-06-02T05:46:24.353Z,1736.00
2018-06-02T05:47:25.476Z,1768.00
2018-06-02T05:48:24.277Z,1832.00
2018-06-02T05:49:24.132Z,1880.00
2018-06-02T05:50:24.058Z,1912.00
2018-06-02T05:51:23.985Z,1940.00
2018-06-02T05:52:23.912Z,1968.00
2018-06-02T05:53:23.844Z,1992.00
2018-06-02T05:54:23.767Z,2016.00
2018-06-02T05:55:23.693Z,2048.00
2018-06-02T05:56:23.621Z,2096.00
2018-06-02T05:57:23.553Z,2136.00
2018-06-02T05:58:23.481Z,2168.00
2018-06-02T05:59:23.402Z,2220.00
2018-06-02T06:00:23.329Z,2276.00
2018-06-02T06:01:23.260Z,2324.00
2018-06-02T06:02:23.188Z,2364.00
2018-06-02T06:03:23.112Z,2400.00
2018-06-02T06:04:23.047Z,2424.00
2018-06-02T06:05:22.967Z,2476.00
2018-06-02T06:06:22.908Z,2556.00
2018-06-02T06:07:22.819Z,2620.00
2018-06-02T06:08:22.747Z,2672.00
2018-06-02T06:09:22.676Z,2736.00
2018-06-02T06:10:22.606Z,2800.00
2018-06-02T06:11:22.528Z,2852.00
2018-06-02T06:12:22.458Z,2912.00
2018-06-02T06:13:22.385Z,2964.00
2018-06-02T06:14:22.313Z,3048.00
2018-06-02T06:15:22.246Z,3152.00
2018-06-02T06:16:22.196Z,3260.00
2018-06-02T06:17:22.096Z,3336.00
2018-06-02T06:18:22.022Z,3392.00
2018-06-02T06:19:21.949Z,3420.00
2018-06-02T06:20:21.877Z,3376.00
2018-06-02T06:21:21.805Z,3336.00
2018-06-02T06:22:21.737Z,3544.00
2018-06-02T06:23:21.660Z,3604.00
2018-06-02T06:24:21.590Z,3656.00
2018-06-02T06:25:21.516Z,3652.00
2018-06-02T06:26:21.445Z,3680.00
2018-06-02T06:27:21.374Z,3740.00
2018-06-02T06:28:21.302Z,3776.00
2018-06-02T06:29:21.227Z,3816.00
2018-06-02T06:30:21.154Z,3796.00
2018-06-02T06:31:21.083Z,3840.00
2018-06-02T06:32:21.012Z,3904.00
2018-06-02T06:33:20.937Z,3972.00
2018-06-02T06:34:20.872Z,3972.00
2018-06-02T06:35:20.792Z,4048.00
2018-06-02T06:36:20.721Z,4092.00
2018-06-02T06:37:20.656Z,4196.00
2018-06-02T06:38:20.576Z,4248.00
2018-06-02T06:39:20.509Z,4372.00
2018-06-02T06:40:20.433Z,4020.00
2018-06-02T06:41:20.360Z,4148.00
2018-06-02T06:42:20.292Z,4448.00
2018-06-02T06:43:20.221Z,4260.00
2018-06-02T06:44:20.146Z,4004.00
2018-06-02T06:45:20.080Z,4056.00
2018-06-02T06:46:20.003Z,3236.00
2018-06-02T06:47:19.929Z,2864.00
2018-06-02T06:48:19.858Z,2784.00
2018-06-02T06:49:19.793Z,2888.00
2018-06-02T06:50:19.724Z,3068.00
2018-06-02T06:51:19.641Z,3188.00
2018-06-02T06:52:19.573Z,3204.00
2018-06-02T06:53:19.502Z,3208.00
2018-06-02T06:54:19.428Z,3304.00
2018-06-02T06:55:19.359Z,3412.00
2018-06-02T06:56:19.284Z,3404.00
2018-06-02T06:57:19.210Z,3396.00
2018-06-02T06:58:19.139Z,3412.00
2018-06-02T06:59:19.070Z,3380.00
2018-06-02T07:00:18.996Z,3316.00
2018-06-02T07:01:18.926Z,3136.00
2018-06-02T07:02:18.853Z,3180.00
2018-06-02T07:03:18.811Z,3432.00
2018-06-02T07:04:18.716Z,3612.00
2018-06-02T07:05:18.635Z,3760.00
2018-06-02T07:06:18.564Z,4156.00
2018-06-02T07:07:18.499Z,3908.00
2018-06-02T07:08:18.421Z,3676.00
2018-06-02T07:09:18.357Z,3448.00
2018-06-02T07:10:18.277Z,3196.00
2018-06-02T07:11:18.207Z,3228.00
2018-06-02T07:12:18.133Z,3220.00
2018-06-02T07:13:18.061Z,3032.00
2018-06-02T07:14:17.992Z,2820.00
2018-06-02T07:15:17.926Z,2552.00
2018-06-02T07:16:17.849Z,2476.00
2018-06-02T07:17:17.775Z,2608.00
2018-06-02T07:18:17.713Z,2876.00
2018-06-02T07:19:17.640Z,2972.00
2018-06-02T07:20:17.564Z,2752.00
2018-06-02T07:21:17.496Z,2492.00
2018-06-02T07:22:17.419Z,2052.00
2018-06-02T07:23:17.345Z,1796.00
2018-06-02T07:24:17.276Z,2000.00
2018-06-02T07:25:17.204Z,2024.00
2018-06-02T07:26:17.131Z,1816.00
2018-06-02T07:27:17.059Z,1652.00
2018-06-02T07:28:16.994Z,1624.00
2018-06-02T07:29:16.917Z,1692.00
2018-06-02T07:30:16.844Z,1908.00
2018-06-02T07:31:16.773Z,2076.00
2018-06-02T07:32:16.701Z,2064.00
2018-06-02T07:33:16.630Z,1828.00
2018-06-02T07:34:16.569Z,1548.00
2018-06-02T07:35:16.485Z,1468.00
2018-06-02T07:36:16.417Z,1516.00
2018-06-02T07:37:16.348Z,1588.00
2018-06-02T07:38:16.276Z,1776.00
2018-06-02T07:39:16.199Z,1908.00
2018-06-02T07:40:16.143Z,2012.00
2018-06-02T07:41:16.069Z,1944.00
2018-06-02T07:42:15.987Z,1840.00
2018-06-02T07:43:15.912Z,1804.00
2018-06-02T07:44:15.848Z,1908.00
2018-06-02T07:45:15.772Z,2068.00
2018-06-02T07:46:15.705Z,2188.00
2018-06-02T07:47:15.625Z,2308.00
2018-06-02T07:48:15.554Z,2528.00
2018-06-02T07:49:15.484Z,2632.00
2018-06-02T07:50:15.411Z,2912.00
2018-06-02T07:51:15.341Z,3256.00
2018-06-02T07:52:15.277Z,3636.00
2018-06-02T07:53:15.203Z,3928.00
2018-06-02T07:54:15.129Z,3936.00
2018-06-02T07:55:15.073Z,3948.00
2018-06-02T07:56:14.981Z,4236.00
2018-06-02T07:57:14.908Z,4328.00
2018-06-02T07:58:14.846Z,4556.00
2018-06-02T07:59:14.765Z,4684.00
2018-06-02T08:00:14.694Z,4776.00
2018-06-02T08:01:14.625Z,5380.00
2018-06-02T08:02:14.551Z,5004.00
2018-06-02T08:03:14.477Z,5208.00
2018-06-02T08:04:14.419Z,5048.00
2018-06-02T08:05:14.338Z,4960.00
2018-06-02T08:06:14.264Z,5132.00
2018-06-02T08:07:14.193Z,4992.00
2018-06-02T08:08:14.122Z,5020.00
2018-06-02T08:09:14.053Z,5036.00
2018-06-02T08:10:13.992Z,5168.00
2018-06-02T08:11:13.914Z,5204.00
2018-06-02T08:12:13.837Z,5056.00
2018-06-02T08:13:13.765Z,4772.00
2018-06-02T08:14:13.697Z,5076.00
2018-06-02T08:15:13.624Z,5052.00
2018-06-02T08:16:13.557Z,5108.00
2018-06-02T08:17:13.483Z,5148.00
2018-06-02T08:18:13.414Z,5540.00
2018-06-02T08:19:13.340Z,5748.00
2018-06-02T08:20:13.271Z,5916.00
2018-06-02T08:21:13.198Z,5636.00
2018-06-02T08:22:13.134Z,5404.00
2018-06-02T08:23:13.055Z,5436.00
2018-06-02T08:24:12.991Z,5500.00
2018-06-02T08:25:12.920Z,5572.00
2018-06-02T08:26:12.845Z,5700.00
2018-06-02T08:27:12.774Z,5448.00
2018-06-02T08:28:12.710Z,5900.00
2018-06-02T08:29:12.633Z,5960.00
2018-06-02T08:30:12.563Z,6028.00
2018-06-02T08:31:12.492Z,6228.00
2018-06-02T08:32:12.420Z,6396.00
2018-06-02T08:33:12.350Z,6208.00
2018-06-02T08:34:12.285Z,5712.00
2018-06-02T08:35:12.207Z,5608.00
2018-06-02T08:36:12.137Z,5380.00
2018-06-02T08:37:12.069Z,4956.00
2018-06-02T08:38:11.995Z,4640.00
2018-06-02T08:39:11.926Z,4512.00
2018-06-02T08:40:11.860Z,4196.00
2018-06-02T08:41:11.793Z,4116.00
2018-06-02T08:42:11.713Z,4052.00
2018-06-02T08:43:11.648Z,4308.00
2018-06-02T08:44:11.600Z,4404.00
2018-06-02T08:45:11.506Z,4264.00
2018-06-02T08:46:11.435Z,4684.00
2018-06-02T08:47:11.374Z,4824.00
2018-06-02T08:48:11.290Z,4800.00
2018-06-02T08:49:11.222Z,4836.00
2018-06-02T08:50:11.152Z,5224.00
2018-06-02T08:51:11.087Z,5416.00
2018-06-02T08:52:11.018Z,5756.00
2018-06-02T08:53:10.955Z,5836.00
2018-06-02T08:54:10.872Z,6020.00
2018-06-02T08:55:10.808Z,6232.00
2018-06-02T08:56:10.736Z,6168.00
2018-06-02T08:57:10.661Z,6036.00
2018-06-02T08:58:10.591Z,5940.00
2018-06-02T08:59:10.525Z,6136.00
2018-06-02T09:00:10.447Z,6972.00
2018-06-02T09:01:10.385Z,6776.00
2018-06-02T09:02:10.312Z,6832.00
2018-06-02T09:03:10.257Z,7172.00
2018-06-02T09:04:10.167Z,7248.00
2018-06-02T09:05:10.137Z,7020.00
2018-06-02T09:06:10.032Z,6960.00
2018-06-02T09:07:09.963Z,6388.00
2018-06-02T09:08:09.898Z,6212.00
2018-06-02T09:09:09.829Z,6384.00
2018-06-02T09:10:09.753Z,5972.00
2018-06-02T09:11:09.687Z,5100.00
2018-06-02T09:12:09.616Z,5124.00
2018-06-02T09:13:09.547Z,5388.00
2018-06-02T09:14:09.474Z,5640.00
2018-06-02T09:15:09.400Z,5552.00
2018-06-02T09:16:09.333Z,5288.00
2018-06-02T09:17:09.269Z,4840.00
2018-06-02T09:18:09.190Z,4500.00
2018-06-02T09:19:09.122Z,4416.00
2018-06-02T09:20:09.052Z,4484.00
2018-06-02T09:21:08.981Z,4536.00
2018-06-02T09:22:08.917Z,4628.00
2018-06-02T09:23:08.842Z,4852.00
2018-06-02T09:24:08.779Z,5408.00
2018-06-02T09:25:08.709Z,5860.00
2018-06-02T09:26:08.640Z,5272.00
2018-06-02T09:27:08.563Z,4824.00
2018-06-02T09:28:08.498Z,4728.00
2018-06-02T09:29:08.422Z,4700.00
2018-06-02T09:30:08.359Z,5260.00
2018-06-02T09:31:08.286Z,5256.00
2018-06-02T09:32:08.214Z,5568.00
2018-06-02T09:33:08.151Z,5944.00
2018-06-02T09:34:08.078Z,5988.00
2018-06-02T09:35:08.059Z,6200.00
2018-06-02T09:36:07.940Z,6540.00
2018-06-02T09:37:07.865Z,7000.00
2018-06-02T09:38:07.796Z,7076.00
2018-06-02T09:39:07.731Z,6808.00
2018-06-02T09:40:07.656Z,6596.00
2018-06-02T09:41:07.586Z,6288.00
2018-06-02T09:42:07.524Z,5900.00
2018-06-02T09:43:07.448Z,5524.00
2018-06-02T09:44:07.378Z,5260.00
2018-06-02T09:45:07.308Z,4808.00
2018-06-02T09:46:07.241Z,4148.00
2018-06-02T09:47:07.169Z,3860.00
2018-06-02T09:48:07.103Z,3748.00
2018-06-02T09:49:07.030Z,3628.00
2018-06-02T09:50:06.963Z,3520.00
2018-06-02T09:51:06.894Z,3068.00
2018-06-02T09:52:06.819Z,2488.00
2018-06-02T09:53:06.750Z,2504.00
2018-06-02T09:54:06.694Z,2160.00
2018-06-02T09:55:06.611Z,2120.00
2018-06-02T09:56:06.542Z,2356.00
2018-06-02T09:57:06.473Z,2596.00
2018-06-02T09:58:06.408Z,2848.00
2018-06-02T09:59:06.333Z,3308.00
2018-06-02T10:00:06.268Z,3932.00
2018-06-02T10:01:06.191Z,4756.00
2018-06-02T10:02:06.121Z,5336.00
2018-06-02T10:03:06.059Z,5600.00
2018-06-02T10:04:05.981Z,5908.00
2018-06-02T10:05:05.913Z,6212.00
2018-06-02T10:06:05.846Z,6380.00
2018-06-02T10:07:05.769Z,5988.00
2018-06-02T10:08:05.700Z,6084.00
2018-06-02T10:09:05.628Z,5836.00
2018-06-02T10:10:05.561Z,6052.00
2018-06-02T10:11:05.489Z,6452.00
2018-06-02T10:12:05.420Z,6272.00
2018-06-02T10:13:05.355Z,5936.00
2018-06-02T10:14:05.279Z,5464.00
2018-06-02T10:15:05.208Z,5764.00
2018-06-02T10:16:05.140Z,6132.00
2018-06-02T10:17:05.069Z,6988.00
2018-06-02T10:18:04.998Z,7180.00
2018-06-02T10:19:04.936Z,7572.00
2018-06-02T10:20:04.863Z,7844.00
2018-06-02T10:21:04.788Z,8300.00
2018-06-02T10:22:04.719Z,8660.00
2018-06-02T10:23:04.649Z,8904.00
2018-06-02T10:24:04.578Z,8852.00
2018-06-02T10:25:04.512Z,9184.00
2018-06-02T10:26:04.437Z,9864.00
2018-06-02T10:27:04.366Z,10568.00
2018-06-02T10:28:04.297Z,11064.00
2018-06-02T10:29:04.227Z,11492.00
2018-06-02T10:30:04.162Z,11732.00
2018-06-02T10:31:04.100Z,11608.00
2018-06-02T10:32:04.020Z,11452.00
2018-06-02T10:33:03.947Z,11396.00
2018-06-02T10:34:03.880Z,11436.00
2018-06-02T10:35:03.810Z,11272.00
2018-06-02T10:36:03.740Z,10912.00
2018-06-02T10:37:03.674Z,10396.00
2018-06-02T10:38:03.608Z,10348.00
2018-06-02T10:39:03.531Z,10052.00
2018-06-02T10:40:03.463Z,9756.00
2018-06-02T10:41:03.393Z,9988.00
2018-06-02T10:42:03.324Z,9836.00
2018-06-02T10:43:03.262Z,9852.00
2018-06-02T10:44:03.187Z,9884.00
2018-06-02T10:45:03.120Z,9872.00
2018-06-02T10:46:03.050Z,9764.00
2018-06-02T10:47:02.982Z,9696.00
2018-06-02T10:48:02.911Z,9692.00
2018-06-02T10:49:02.845Z,9624.00
2018-06-02T10:50:02.775Z,9688.00
2018-06-02T10:51:02.703Z,9568.00
2018-06-02T10:52:02.637Z,8964.00
2018-06-02T10:53:02.571Z,9180.00
2018-06-02T10:54:02.500Z,9120.00
2018-06-02T10:55:02.437Z,9360.00
2018-06-02T10:56:02.362Z,9380.00
2018-06-02T10:57:02.294Z,9608.00
2018-06-02T10:58:02.223Z,9620.00
2018-06-02T10:59:02.154Z,9872.00
2018-06-02T11:06:09.117Z,10052.00
2018-06-02T11:07:08.994Z,10004.00
2018-06-02T11:09:12.862Z,9848.00
2018-06-02T11:10:12.742Z,9748.00
2018-06-02T11:12:16.665Z,9688.00
2018-06-02T11:13:16.591Z,9700.00
2018-06-02T11:15:20.472Z,9632.00
2018-06-02T11:16:20.352Z,9348.00
2018-06-02T11:18:24.231Z,9192.00
2018-06-02T11:19:24.137Z,9212.00
2018-06-02T11:21:28.944Z,8900.00
2018-06-02T11:22:28.871Z,8188.00
2018-06-02T11:24:32.745Z,8972.00
2018-06-02T11:25:32.632Z,9104.00
2018-06-02T11:26:32.566Z,9232.00
2018-06-02T11:27:32.487Z,9408.00
2018-06-02T11:28:32.417Z,9620.00
2018-06-02T11:29:32.352Z,9856.00
2018-06-02T11:30:32.282Z,10064.00
2018-06-02T11:31:32.212Z,10200.00
2018-06-02T11:32:32.168Z,10348.00
2018-06-02T11:33:32.077Z,10420.00
2018-06-02T11:34:32.027Z,10408.00
2018-06-02T11:35:31.937Z,10356.00
2018-06-02T11:36:31.870Z,10304.00
2018-06-02T11:37:31.800Z,10284.00
2018-06-02T11:38:31.738Z,10192.00
2018-06-02T11:39:31.665Z,10232.00
2018-06-02T11:40:31.593Z,10128.00
2018-06-02T11:41:31.527Z,10228.00
2018-06-02T11:42:31.457Z,10124.00
2018-06-02T11:43:31.393Z,10168.00
2018-06-02T11:44:31.321Z,10672.00
2018-06-02T11:45:31.261Z,11184.00
2018-06-02T11:46:31.184Z,11620.00
2018-06-02T11:47:31.115Z,12016.00
2018-06-02T11:48:31.174Z,12284.00
2018-06-02T11:49:30.977Z,11980.00
2018-06-02T11:50:30.909Z,12280.00
2018-06-02T11:51:30.841Z,12328.00
2018-06-02T11:52:30.790Z,12020.00
2018-06-02T11:53:30.703Z,11712.00
2018-06-02T11:54:30.646Z,11524.00
2018-06-02T11:55:30.568Z,10944.00
2018-06-02T11:56:30.498Z,11412.00
2018-06-02T11:57:30.435Z,11464.00
2018-06-02T11:58:30.365Z,11548.00
2018-06-02T11:59:30.300Z,12552.00
2018-06-02T12:00:30.229Z,12820.00
2018-06-02T12:01:30.158Z,12420.00
2018-06-02T12:02:30.091Z,11680.00
2018-06-02T12:03:30.039Z,10056.00
2018-06-02T12:04:29.956Z,9788.00
2018-06-02T12:05:29.889Z,9444.00
2018-06-02T12:06:29.821Z,9228.00
2018-06-02T12:07:29.756Z,9492.00
2018-06-02T12:08:29.684Z,10584.00
2018-06-02T12:09:29.617Z,11452.00
2018-06-02T12:10:29.557Z,12268.00
2018-06-02T12:11:29.483Z,12612.00
2018-06-02T12:12:29.414Z,12280.00
2018-06-02T12:13:29.375Z,11736.00
2018-06-02T12:14:29.279Z,11844.00
2018-06-02T12:15:29.212Z,12448.00
2018-06-02T12:16:29.155Z,13204.00
2018-06-02T12:17:29.078Z,12536.00
2018-06-02T12:18:29.010Z,12008.00
2018-06-02T12:19:28.943Z,12136.00
2018-06-02T12:20:28.876Z,11148.00
2018-06-02T12:21:28.807Z,10456.00
2018-06-02T12:22:28.741Z,8896.00
2018-06-02T12:23:28.673Z,7688.00
2018-06-02T12:24:28.606Z,5948.00
2018-06-02T12:25:28.539Z,5228.00
2018-06-02T12:26:28.472Z,5536.00
2018-06-02T12:27:28.414Z,5528.00
2018-06-02T12:28:28.364Z,5788.00
2018-06-02T12:29:28.269Z,6248.00
2018-06-02T12:30:28.210Z,6548.00
2018-06-02T12:31:28.136Z,7208.00
2018-06-02T12:32:28.070Z,7144.00
2018-06-02T12:33:28.005Z,8156.00
2018-06-02T12:34:27.932Z,7052.00
2018-06-02T12:35:27.867Z,5800.00