createdAt,value
2018-05-16T00:00:56.915Z,0
2018-05-16T00:01:57.637Z,0
2018-05-16T00:02:58.350Z,0
2018-05-16T00:03:59.078Z,0
2018-05-16T00:04:59.795Z,0
2018-05-16T00:06:00.512Z,0
2018-05-16T00:07:01.240Z,0
2018-05-16T00:08:02.042Z,0
2018-05-16T00:09:02.683Z,0
2018-05-16T00:10:03.402Z,0
2018-05-16T00:11:04.115Z,0
2018-05-16T00:12:04.827Z,0
2018-05-16T00:13:05.541Z,0
2018-05-16T00:14:06.257Z,0
2018-05-16T00:15:06.972Z,0
2018-05-16T00:16:07.699Z,0
2018-05-16T00:17:08.414Z,0
2018-05-16T00:18:09.131Z,0
2018-05-16T00:19:09.846Z,0
2018-05-16T00:20:10.560Z,0
2018-05-16T00:21:11.274Z,0
2018-05-16T00:22:11.987Z,0
2018-05-16T00:23:12.702Z,0
2018-05-16T00:24:13.417Z,0
2018-05-16T00:25:14.130Z,0
2018-05-16T00:26:14.847Z,0
2018-05-16T00:27:15.561Z,0
2018-05-16T00:28:16.276Z,0
2018-05-16T00:29:16.989Z,0
2018-05-16T00:30:17.704Z,0
2018-05-16T00:31:18.418Z,0
2018-05-16T00:32:19.132Z,0
2018-05-16T00:33:19.845Z,0
2018-05-16T00:34:20.558Z,0
2018-05-16T00:35:21.273Z,0
2018-05-16T00:36:22.001Z,0
2018-05-16T00:37:22.726Z,0
2018-05-16T00:38:23.430Z,0
2018-05-16T00:39:24.159Z,0
2018-05-16T00:40:24.873Z,0
2018-05-16T00:41:25.589Z,0
2018-05-16T00:42:26.303Z,0
2018-05-16T00:43:27.019Z,0
2018-05-16T00:44:27.735Z,0
2018-05-16T00:45:28.455Z,0
2018-05-16T00:46:29.166Z,0
2018-05-16T00:47:29.881Z,0
2018-05-16T00:48:30.600Z,0
2018-05-16T00:49:31.329Z,0
2018-05-16T00:50:32.043Z,0
2018-05-16T00:51:32.758Z,0
2018-05-16T00:52:33.474Z,0
2018-05-16T00:53:34.187Z,0
2018-05-16T00:54:34.902Z,0
2018-05-16T00:55:35.616Z,0
2018-05-16T00:56:36.330Z,0
2018-05-16T00:57:37.045Z,0
2018-05-16T00:58:37.761Z,0
2018-05-16T00:59:38.474Z,0
2018-05-16T01:00:39.189Z,0
2018-05-16T01:01:39.902Z,0
2018-05-16T01:02:40.616Z,0
2018-05-16T01:03:41.333Z,0
2018-05-16T01:04:42.056Z,0
2018-05-16T01:05:42.769Z,0
2018-05-16T01:06:43.501Z,0
2018-05-16T01:07:44.210Z,0
2018-05-16T01:08:44.922Z,0
2018-05-16T01:09:45.637Z,0
2018-05-16T01:10:46.348Z,0
2018-05-16T01:11:47.062Z,0
2018-05-16T01:12:47.776Z,0
2018-05-16T01:13:48.489Z,0
2018-05-16T01:14:49.203Z,0
2018-05-16T01:15:49.929Z,0
2018-05-16T01:16:50.644Z,0
2018-05-16T01:17:51.357Z,0
2018-05-16T01:18:52.071Z,0
2018-05-16T01:19:52.786Z,0
2018-05-16T01:20:53.495Z,0
2018-05-16T01:21:54.207Z,0
2018-05-16T01:22:54.921Z,0
2018-05-16T01:23:55.633Z,0
2018-05-16T01:24:56.347Z,0
2018-05-16T01:25:57.057Z,0
2018-05-16T01:26:57.771Z,0
2018-05-16T01:27:58.496Z,0
2018-05-16T01:28:59.211Z,0
2018-05-16T01:29:59.926Z,0
2018-05-16T01:31:00.638Z,0
2018-05-16T01:32:01.354Z,0
2018-05-16T01:33:02.071Z,0
2018-05-16T01:34:02.783Z,0
2018-05-16T01:35:03.495Z,0
2018-05-16T01:36:04.208Z,0
2018-05-16T01:37:04.923Z,0
2018-05-16T01:38:05.637Z,0
2018-05-16T01:39:06.351Z,0
2018-05-16T01:40:07.173Z,0
2018-05-16T01:41:07.776Z,0
2018-05-16T01:42:08.490Z,0
2018-05-16T01:43:09.205Z,0
2018-05-16T01:44:09.918Z,0
2018-05-16T01:45:10.636Z,0
2018-05-16T01:46:11.359Z,0
2018-05-16T01:47:12.074Z,0
2018-05-16T01:48:12.796Z,0
2018-05-16T01:49:13.514Z,0
2018-05-16T01:50:14.239Z,0
2018-05-16T01:51:14.966Z,0
2018-05-16T01:52:15.680Z,0
2018-05-16T01:53:16.392Z,0
2018-05-16T01:54:17.122Z,0
2018-05-16T01:55:17.848Z,0
2018-05-16T01:56:18.561Z,0
2018-05-16T01:57:19.279Z,0
2018-05-16T01:58:19.992Z,0
2018-05-16T01:59:20.705Z,0
2018-05-16T02:00:21.500Z,0
2018-05-16T02:01:22.134Z,0
2018-05-16T02:02:22.847Z,0
2018-05-16T02:03:23.565Z,0
2018-05-16T02:04:24.274Z,0
2018-05-16T02:05:24.986Z,0
2018-05-16T02:06:25.701Z,0
2018-05-16T02:07:26.424Z,0
2018-05-16T02:08:27.137Z,0
2018-05-16T02:09:27.851Z,0
2018-05-16T02:10:28.565Z,0
2018-05-16T02:11:29.277Z,0
2018-05-16T02:12:30.005Z,0
2018-05-16T02:13:30.720Z,0
2018-05-16T02:14:31.433Z,0
2018-05-16T02:15:32.163Z,0
2018-05-16T02:16:32.884Z,0
2018-05-16T02:17:33.596Z,0
2018-05-16T02:18:34.309Z,0
2018-05-16T02:19:35.023Z,0
2018-05-16T02:20:35.737Z,0
2018-05-16T02:21:36.449Z,0
2018-05-16T02:22:37.179Z,0
2018-05-16T02:23:37.895Z,0
2018-05-16T02:24:38.608Z,0
2018-05-16T02:25:39.333Z,0
2018-05-16T02:26:40.044Z,0
2018-05-16T02:27:40.755Z,0
2018-05-16T02:28:41.466Z,0
2018-05-16T02:29:42.178Z,0
2018-05-16T02:30:42.891Z,0
2018-05-16T02:31:43.604Z,0
2018-05-16T02:32:44.318Z,0
2018-05-16T02:33:45.033Z,0
2018-05-16T02:34:45.755Z,0
2018-05-16T02:35:46.476Z,0
2018-05-16T02:36:47.185Z,0
2018-05-16T02:37:47.900Z,0
2018-05-16T02:38:48.613Z,0
2018-05-16T02:39:49.341Z,0
2018-05-16T02:40:50.058Z,0
2018-05-16T02:41:50.768Z,0
2018-05-16T02:42:51.485Z,0
2018-05-16T02:43:52.195Z,0
2018-05-16T02:44:52.908Z,0
2018-05-16T02:45:53.623Z,0
2018-05-16T02:46:54.335Z,0
2018-05-16T02:47:55.047Z,0
2018-05-16T02:48:55.759Z,0
2018-05-16T02:49:56.474Z,0
2018-05-16T02:50:57.189Z,0
2018-05-16T02:51:57.915Z,0
2018-05-16T02:52:58.632Z,0
2018-05-16T02:53:59.352Z,0
2018-05-16T02:55:00.078Z,0
2018-05-16T02:56:00.793Z,0
2018-05-16T02:57:01.504Z,0
2018-05-16T02:58:02.215Z,0
2018-05-16T02:59:02.931Z,0
2018-05-16T03:00:03.657Z,0
2018-05-16T03:01:04.373Z,4
2018-05-16T03:02:05.085Z,4
2018-05-16T03:03:05.804Z,4
2018-05-16T03:04:06.518Z,0
2018-05-16T03:05:07.234Z,4
2018-05-16T03:06:07.962Z,4
2018-05-16T03:07:08.676Z,8
2018-05-16T03:08:09.391Z,4
2018-05-16T03:09:10.112Z,8
2018-05-16T03:10:10.821Z,8
2018-05-16T03:11:11.536Z,8
2018-05-16T03:12:12.262Z,8
2018-05-16T03:13:12.986Z,8
2018-05-16T03:14:13.707Z,16
2018-05-16T03:15:14.421Z,16
2018-05-16T03:16:15.137Z,16
2018-05-16T03:17:15.861Z,20
2018-05-16T03:18:16.588Z,24
2018-05-16T03:19:17.305Z,24
2018-05-16T03:20:18.021Z,28
2018-05-16T03:21:18.736Z,32
2018-05-16T03:22:19.462Z,32
2018-05-16T03:23:20.188Z,40
2018-05-16T03:24:20.902Z,44
2018-05-16T03:25:21.619Z,48
2018-05-16T03:26:22.333Z,52
2018-05-16T03:27:23.062Z,60
2018-05-16T03:28:23.776Z,64
2018-05-16T03:29:24.507Z,68
2018-05-16T03:30:25.219Z,76
2018-05-16T03:31:25.935Z,84
2018-05-16T03:32:26.649Z,92
2018-05-16T03:33:27.364Z,104
2018-05-16T03:34:28.079Z,112
2018-05-16T03:35:28.795Z,124
2018-05-16T03:36:29.527Z,136
2018-05-16T03:37:30.244Z,152
2018-05-16T03:38:30.959Z,164
2018-05-16T03:39:31.674Z,176
2018-05-16T03:40:32.391Z,192
2018-05-16T03:41:33.108Z,204
2018-05-16T03:42:33.827Z,220
2018-05-16T03:43:34.553Z,240
2018-05-16T03:44:35.272Z,260
2018-05-16T03:45:35.989Z,280
2018-05-16T03:46:36.721Z,300
2018-05-16T03:47:37.452Z,320
2018-05-16T03:48:38.183Z,344
2018-05-16T03:49:38.901Z,368
2018-05-16T03:50:39.619Z,396
2018-05-16T03:51:40.336Z,424
2018-05-16T03:52:41.051Z,448
2018-05-16T03:53:41.766Z,480
2018-05-16T03:54:42.483Z,504
2018-05-16T03:55:43.202Z,532
2018-05-16T03:56:43.919Z,560
2018-05-16T03:57:44.636Z,584
2018-05-16T03:58:45.353Z,616
2018-05-16T03:59:46.071Z,640
2018-05-16T04:00:46.791Z,664
2018-05-16T04:01:47.508Z,696
2018-05-16T04:02:48.225Z,724
2018-05-16T04:03:48.941Z,748
2018-05-16T04:04:49.657Z,776
2018-05-16T04:05:50.376Z,808
2018-05-16T04:06:51.094Z,832
2018-05-16T04:07:51.810Z,860
2018-05-16T04:08:52.527Z,884
2018-05-16T04:09:53.244Z,908
2018-05-16T04:10:53.961Z,932
2018-05-16T04:11:54.677Z,964
2018-05-16T04:12:55.397Z,988
2018-05-16T04:13:56.115Z,1016
2018-05-16T04:14:56.831Z,1040
2018-05-16T04:15:57.564Z,1068
2018-05-16T04:16:58.295Z,1092
2018-05-16T04:17:59.013Z,1120
2018-05-16T04:18:59.732Z,1144
2018-05-16T04:20:00.453Z,1168
2018-05-16T04:21:01.171Z,1192
2018-05-16T04:22:01.889Z,1220
2018-05-16T04:23:02.620Z,1244
2018-05-16T04:24:03.341Z,1272
2018-05-16T04:25:04.060Z,1300
2018-05-16T04:26:04.795Z,1320
2018-05-16T04:27:05.508Z,1344
2018-05-16T04:28:06.227Z,1368
2018-05-16T04:29:06.961Z,1392
2018-05-16T04:30:07.682Z,1420
2018-05-16T04:31:08.400Z,1448
2018-05-16T04:32:09.131Z,1472
2018-05-16T04:33:09.849Z,1496
2018-05-16T04:34:10.571Z,1520
2018-05-16T04:35:11.289Z,1548
2018-05-16T04:36:12.025Z,1572
2018-05-16T04:37:12.740Z,1600
2018-05-16T04:38:13.459Z,1628
2018-05-16T04:39:14.178Z,1652
2018-05-16T04:40:14.897Z,1672
2018-05-16T04:41:15.626Z,1700
2018-05-16T04:42:16.345Z,1720
2018-05-16T04:43:17.063Z,1736
2018-05-16T04:44:17.797Z,1748
2018-05-16T04:45:18.519Z,1768
2018-05-16T04:46:19.246Z,1788
2018-05-16T04:47:19.968Z,1804
2018-05-16T04:48:20.685Z,1820
2018-05-16T04:49:21.405Z,1832
2018-05-16T04:50:22.141Z,1852
2018-05-16T04:51:22.858Z,1864
2018-05-16T04:52:23.588Z,1884
2018-05-16T04:53:24.308Z,1912
2018-05-16T04:54:25.027Z,1940
2018-05-16T04:55:25.758Z,1968
2018-05-16T04:56:26.476Z,1996
2018-05-16T04:57:27.198Z,2024
2018-05-16T04:58:27.929Z,2044
2018-05-16T04:59:28.651Z,2060
2018-05-16T05:00:29.369Z,2084
2018-05-16T05:01:30.088Z,2108
2018-05-16T05:02:30.809Z,2120
2018-05-16T05:03:31.528Z,2140
2018-05-16T05:04:32.251Z,2160
2018-05-16T05:05:32.979Z,2176
2018-05-16T05:06:33.698Z,2196
2018-05-16T05:07:34.418Z,2212
2018-05-16T05:08:35.140Z,2232
2018-05-16T05:09:35.871Z,2252
2018-05-16T05:10:36.601Z,2272
2018-05-16T05:11:37.331Z,2296
2018-05-16T05:12:38.103Z,2320
2018-05-16T05:13:38.784Z,2344
2018-05-16T05:14:39.504Z,2368
2018-05-16T05:15:40.225Z,2392
2018-05-16T05:16:40.942Z,2416
2018-05-16T05:17:41.661Z,2448
2018-05-16T05:18:42.428Z,2476
2018-05-16T05:19:43.101Z,2504
2018-05-16T05:20:43.819Z,2540
2018-05-16T05:21:44.540Z,2568
2018-05-16T05:22:45.260Z,2596
2018-05-16T05:23:45.996Z,2616
2018-05-16T05:24:46.712Z,2640
2018-05-16T05:25:47.432Z,2660
2018-05-16T05:26:48.150Z,2688
2018-05-16T05:27:48.871Z,2724
2018-05-16T05:28:49.833Z,2756
2018-05-16T05:29:50.326Z,2788
2018-05-16T05:30:51.060Z,2824
2018-05-16T05:31:51.786Z,2864
2018-05-16T05:32:52.501Z,2896
2018-05-16T05:33:53.222Z,2920
2018-05-16T05:34:53.943Z,2948
2018-05-16T05:35:54.681Z,2976
2018-05-16T05:36:55.466Z,3020
2018-05-16T05:37:56.138Z,3072
2018-05-16T05:38:56.868Z,3120
2018-05-16T05:39:57.588Z,3160
2018-05-16T05:40:58.308Z,3200
2018-05-16T05:41:59.042Z,3236
2018-05-16T05:42:59.765Z,3236
2018-05-16T05:44:00.487Z,3232
2018-05-16T05:45:01.209Z,3248
2018-05-16T05:46:01.930Z,3340
2018-05-16T05:47:02.652Z,3496
2018-05-16T05:48:03.372Z,3556
2018-05-16T05:49:04.103Z,3616
2018-05-16T05:50:04.827Z,3724
2018-05-16T05:51:05.549Z,3816
2018-05-16T05:52:06.273Z,4008
2018-05-16T05:53:06.997Z,3972
2018-05-16T05:54:07.716Z,4084
2018-05-16T05:55:08.446Z,3872
2018-05-16T05:56:09.167Z,3712
2018-05-16T05:57:09.888Z,3840
2018-05-16T05:58:10.612Z,4264
2018-05-16T05:59:11.335Z,4224
2018-05-16T06:00:12.097Z,4168
2018-05-16T06:01:12.776Z,4136
2018-05-16T06:02:13.498Z,4396
2018-05-16T06:03:14.217Z,4692
2018-05-16T06:04:14.953Z,4944
2018-05-16T06:05:15.672Z,5344
2018-05-16T06:06:16.394Z,5296
2018-05-16T06:07:17.117Z,5168
2018-05-16T06:08:17.838Z,5656
2018-05-16T06:09:18.569Z,5892
2018-05-16T06:10:19.283Z,5580
2018-05-16T06:11:20.017Z,5284
2018-05-16T06:12:20.739Z,5344
2018-05-16T06:13:21.461Z,5776
2018-05-16T06:14:22.184Z,6244
2018-05-16T06:15:22.905Z,7268
2018-05-16T06:16:23.625Z,7640
2018-05-16T06:17:24.351Z,8148
2018-05-16T06:18:25.074Z,8244
2018-05-16T06:19:25.847Z,8272
2018-05-16T06:20:26.526Z,8720
2018-05-16T06:21:27.259Z,8876
2018-05-16T06:22:27.998Z,8932
2018-05-16T06:23:28.718Z,8528
2018-05-16T06:24:29.441Z,8136
2018-05-16T06:25:30.166Z,7612
2018-05-16T06:26:30.902Z,6716
2018-05-16T06:27:31.624Z,5860
2018-05-16T06:28:32.360Z,5592
2018-05-16T06:29:33.083Z,5548
2018-05-16T06:30:33.808Z,5556
2018-05-16T06:31:34.531Z,5560
2018-05-16T06:32:35.331Z,5452
2018-05-16T06:33:35.977Z,5280
2018-05-16T06:34:36.702Z,5176
2018-05-16T06:35:37.438Z,5112
2018-05-16T06:36:38.172Z,5088
2018-05-16T06:37:38.894Z,4980
2018-05-16T06:38:39.619Z,4908
2018-05-16T06:39:40.341Z,4892
2018-05-16T06:40:41.062Z,4944
2018-05-16T06:41:41.784Z,5252
2018-05-16T06:42:42.505Z,5532
2018-05-16T06:43:43.228Z,5844
2018-05-16T06:44:43.951Z,6060
2018-05-16T06:45:44.679Z,6392
2018-05-16T06:46:45.396Z,6712
2018-05-16T06:47:46.131Z,6984
2018-05-16T06:48:46.866Z,7008
2018-05-16T06:49:47.589Z,7064
2018-05-16T06:50:48.322Z,6932
2018-05-16T06:51:49.045Z,6584
2018-05-16T06:52:49.768Z,6232
2018-05-16T06:53:50.492Z,6344
2018-05-16T06:54:51.227Z,6672
2018-05-16T06:55:51.963Z,7508
2018-05-16T06:56:52.684Z,7748
2018-05-16T06:57:53.406Z,7620
2018-05-16T06:58:54.128Z,6976
2018-05-16T06:59:54.929Z,6104
2018-05-16T07:00:55.579Z,5404
2018-05-16T07:01:56.298Z,4896
2018-05-16T07:02:57.025Z,4396
2018-05-16T07:03:57.806Z,4040
2018-05-16T07:04:58.483Z,4032
2018-05-16T07:05:59.210Z,4204
2018-05-16T07:06:59.929Z,3656
2018-05-16T07:08:00.652Z,2908
2018-05-16T07:09:01.372Z,2628
2018-05-16T07:10:02.091Z,2608
2018-05-16T07:11:02.813Z,2624
2018-05-16T07:12:03.534Z,2804
2018-05-16T07:13:04.259Z,3112
2018-05-16T07:14:04.979Z,3420
2018-05-16T07:15:05.707Z,3876
2018-05-16T07:16:06.436Z,4404
2018-05-16T07:17:07.170Z,4840
2018-05-16T07:18:07.897Z,4848
2018-05-16T07:19:08.619Z,5028
2018-05-16T07:20:09.342Z,5492
2018-05-16T07:21:10.063Z,6236
2018-05-16T07:22:10.787Z,6372
2018-05-16T07:23:11.506Z,5804
2018-05-16T07:24:12.231Z,5232
2018-05-16T07:25:12.955Z,5432
2018-05-16T07:26:13.677Z,5092
2018-05-16T07:27:14.412Z,4724
2018-05-16T07:28:15.137Z,4692
2018-05-16T07:29:15.861Z,5584
2018-05-16T07:30:16.594Z,5832
2018-05-16T07:31:17.317Z,6232
2018-05-16T07:32:18.091Z,6376
2018-05-16T07:33:18.764Z,5508
2018-05-16T07:34:19.486Z,4836
2018-05-16T07:35:20.209Z,4936
2018-05-16T07:36:20.934Z,4736
2018-05-16T07:37:21.667Z,5212
2018-05-16T07:38:22.391Z,5144
2018-05-16T07:39:23.114Z,5316
2018-05-16T07:40:23.836Z,5268
2018-05-16T07:41:24.574Z,4976
2018-05-16T07:42:25.310Z,5136
2018-05-16T07:43:26.034Z,4800
2018-05-16T07:44:26.756Z,4908
2018-05-16T07:45:27.481Z,4824
2018-05-16T07:46:28.205Z,4700
2018-05-16T07:47:28.941Z,5112
2018-05-16T07:48:29.679Z,5384
2018-05-16T07:49:30.412Z,5208
2018-05-16T07:50:31.142Z,5648
2018-05-16T07:51:31.873Z,6056
2018-05-16T07:52:32.591Z,6480
2018-05-16T07:53:33.313Z,6264
2018-05-16T07:54:34.047Z,5776
2018-05-16T07:55:34.756Z,5264
2018-05-16T07:56:35.493Z,5560
2018-05-16T07:57:36.216Z,6232
2018-05-16T07:58:36.940Z,7260
2018-05-16T07:59:37.661Z,8368
2018-05-16T08:00:38.385Z,8632
2018-05-16T08:01:39.118Z,8624
2018-05-16T08:02:39.880Z,8516
2018-05-16T08:03:40.575Z,8228
2018-05-16T08:04:41.300Z,8428
2018-05-16T08:05:42.035Z,8996
2018-05-16T08:06:42.761Z,11104
2018-05-16T08:07:43.484Z,11984
2018-05-16T08:08:44.210Z,13328
2018-05-16T08:09:44.933Z,12972
2018-05-16T08:10:45.658Z,12048
2018-05-16T08:11:46.383Z,10596
2018-05-16T08:12:47.120Z,9644
2018-05-16T08:13:47.843Z,9744
2018-05-16T08:14:48.567Z,9812
2018-05-16T08:15:49.291Z,9108
2018-05-16T08:16:50.029Z,8192
2018-05-16T08:17:50.753Z,7896
2018-05-16T08:18:51.490Z,7936
2018-05-16T08:19:52.212Z,8244
2018-05-16T08:20:52.938Z,10432
2018-05-16T08:21:53.723Z,12456
2018-05-16T08:22:54.388Z,12076
2018-05-16T08:23:55.112Z,12824
2018-05-16T08:24:55.838Z,12992
2018-05-16T08:25:56.579Z,14360
2018-05-16T08:26:57.296Z,20768
2018-05-16T08:27:58.031Z,20512
2018-05-16T08:28:58.758Z,18688
2018-05-16T08:29:59.498Z,14492
2018-05-16T08:31:00.314Z,12572
2018-05-16T08:32:00.962Z,14108
2018-05-16T08:33:01.689Z,23008
2018-05-16T08:34:02.419Z,16004
2018-05-16T08:35:03.146Z,27424
2018-05-16T08:36:03.876Z,19648
2018-05-16T08:37:04.607Z,29056
2018-05-16T08:38:05.337Z,20224
2018-05-16T08:39:06.069Z,39808
2018-05-16T08:40:06.811Z,27808
2018-05-16T08:41:07.541Z,24064
2018-05-16T08:42:08.273Z,53088
2018-05-16T08:43:09.017Z,23616
2018-05-16T08:44:09.747Z,31488
2018-05-16T08:45:10.481Z,22272
2018-05-16T08:46:11.224Z,20640
2018-05-16T08:47:11.954Z,32192
2018-05-16T08:48:12.687Z,20544
2018-05-16T08:49:13.417Z,21792
2018-05-16T08:50:14.151Z,35008
2018-05-16T08:51:14.879Z,35808
2018-05-16T08:52:15.621Z,24384
2018-05-16T08:53:16.350Z,41632
2018-05-16T08:54:17.083Z,27072
2018-05-16T08:55:17.810Z,19712
2018-05-16T08:56:18.540Z,21632
2018-05-16T08:57:19.271Z,23552
2018-05-16T08:58:20.000Z,34112
2018-05-16T08:59:20.730Z,35232
2018-05-16T09:00:21.474Z,32160
2018-05-16T09:01:22.215Z,44992
2018-05-16T09:02:22.943Z,40128
2018-05-16T09:03:23.686Z,20320
2018-05-16T09:04:24.417Z,16160
2018-05-16T09:05:25.144Z,22496
2018-05-16T09:06:25.874Z,32512
2018-05-16T09:07:26.606Z,34432
2018-05-16T09:08:27.336Z,36800
2018-05-16T09:09:28.071Z,29312
2018-05-16T09:10:28.810Z,27712
2018-05-16T09:11:29.540Z,28128
2018-05-16T09:12:30.274Z,39712
2018-05-16T09:13:31.014Z,24352
2018-05-16T09:14:31.745Z,22464
2018-05-16T09:15:32.475Z,24896
2018-05-16T09:16:33.207Z,28512
2018-05-16T09:17:33.937Z,34880
2018-05-16T09:18:34.667Z,37824
2018-05-16T09:19:35.400Z,49568
2018-05-16T09:20:36.131Z,40384
2018-05-16T09:21:36.863Z,43520
2018-05-16T09:22:37.595Z,42816
2018-05-16T09:23:38.327Z,45472
2018-05-16T09:24:39.073Z,25600
2018-05-16T09:25:39.806Z,28832
2018-05-16T09:26:40.548Z,28896
2018-05-16T09:27:41.281Z,36576
2018-05-16T09:28:42.011Z,34016
2018-05-16T09:29:42.746Z,20800
2018-05-16T09:30:43.476Z,17760
2018-05-16T09:31:44.210Z,15124
2018-05-16T09:32:44.939Z,12484
2018-05-16T09:33:45.670Z,11268
2018-05-16T09:34:46.403Z,11076
2018-05-16T09:35:47.133Z,11188
2018-05-16T09:36:47.862Z,10900
2018-05-16T09:37:48.593Z,10496
2018-05-16T09:38:49.321Z,9752
2018-05-16T09:39:50.050Z,9452
2018-05-16T09:40:50.779Z,9364
2018-05-16T09:41:51.521Z,9852
2018-05-16T09:42:52.264Z,10944
2018-05-16T09:43:52.993Z,12740
2018-05-16T09:44:53.723Z,14292
2018-05-16T09:45:54.516Z,14400
2018-05-16T09:46:55.181Z,14888
2018-05-16T09:47:55.906Z,17984
2018-05-16T09:48:56.637Z,19936
2018-05-16T09:49:57.368Z,17792
2018-05-16T09:50:58.097Z,14492
2018-05-16T09:51:58.835Z,12956
2018-05-16T09:52:59.566Z,12392
2018-05-16T09:54:00.294Z,14444
2018-05-16T09:55:01.023Z,13212
2018-05-16T09:56:01.751Z,20352
2018-05-16T09:57:02.481Z,27264
2018-05-16T09:58:03.207Z,26944
2018-05-16T09:59:03.937Z,22848
2018-05-16T10:00:04.671Z,30240
2018-05-16T10:01:05.395Z,40512
2018-05-16T10:02:06.124Z,28928
2018-05-16T10:03:06.857Z,39776
2018-05-16T10:04:07.586Z,42432
2018-05-16T10:05:08.315Z,29184
2018-05-16T10:06:09.057Z,17824
2018-05-16T10:07:09.805Z,16480
2018-05-16T10:08:10.530Z,21664
2018-05-16T10:09:11.270Z,18848
2018-05-16T10:10:12.000Z,18688
2018-05-16T10:11:12.812Z,19712
2018-05-16T10:12:13.460Z,28544
2018-05-16T10:13:14.190Z,18816
2018-05-16T10:14:14.921Z,18304
2018-05-16T10:15:15.665Z,22528
2018-05-16T10:16:16.406Z,19552
2018-05-16T10:17:17.136Z,22912
2018-05-16T10:18:17.880Z,43008
2018-05-16T10:19:18.612Z,22528
2018-05-16T10:20:19.378Z,17824
2018-05-16T10:21:20.075Z,14800
2018-05-16T10:22:20.802Z,13340
2018-05-16T10:23:21.531Z,13288
2018-05-16T10:24:22.261Z,13928
2018-05-16T10:25:23.003Z,14320
2018-05-16T10:26:23.734Z,13580
2018-05-16T10:27:24.475Z,11872
2018-05-16T10:28:25.203Z,11272
2018-05-16T10:29:25.930Z,11312
2018-05-16T10:30:26.672Z,11788
2018-05-16T10:31:27.398Z,14196
2018-05-16T10:32:28.131Z,16512
2018-05-16T10:33:28.856Z,32032
2018-05-16T10:34:29.597Z,29792
2018-05-16T10:35:30.313Z,33856
2018-05-16T10:36:31.042Z,25248
2018-05-16T10:37:31.772Z,22080
2018-05-16T10:38:32.500Z,22816
2018-05-16T10:39:33.231Z,24608
2018-05-16T10:40:33.958Z,20832
2018-05-16T10:41:34.767Z,28960
2018-05-16T10:42:35.425Z,22912
2018-05-16T10:43:36.171Z,27552
2018-05-16T10:44:36.902Z,55392
2018-05-16T10:45:37.644Z,27584
2018-05-16T10:46:38.372Z,23552
2018-05-16T10:47:39.115Z,42112
2018-05-16T10:48:39.848Z,60128
2018-05-16T10:49:40.580Z,50176
2018-05-16T10:50:41.317Z,59136
2018-05-16T10:51:42.047Z,43328
2018-05-16T10:52:42.774Z,35712
2018-05-16T10:53:43.504Z,40224
2018-05-16T10:54:44.235Z,36064
2018-05-16T10:55:44.968Z,53024
2018-05-16T10:56:45.714Z,63392
2018-05-16T10:57:46.445Z,45312
2018-05-16T10:58:47.179Z,27104
2018-05-16T10:59:47.912Z,26848
2018-05-16T11:00:48.647Z,53056
2018-05-16T11:01:49.391Z,31296
2018-05-16T11:02:50.121Z,23840
2018-05-16T11:03:50.853Z,23584
2018-05-16T11:04:51.584Z,22944
2018-05-16T11:05:52.317Z,20992
2018-05-16T11:06:53.047Z,20960
2018-05-16T11:07:53.791Z,21024
2018-05-16T11:08:54.519Z,22720
2018-05-16T11:09:55.249Z,18784
2018-05-16T11:10:55.990Z,19104
2018-05-16T11:11:56.723Z,18784
2018-05-16T11:12:57.451Z,26848
2018-05-16T11:13:58.182Z,20384
2018-05-16T11:14:58.913Z,23104
2018-05-16T11:15:59.641Z,25056
2018-05-16T11:17:00.370Z,24416
2018-05-16T11:18:01.102Z,21120
2018-05-16T11:19:01.832Z,19808
2018-05-16T11:20:02.566Z,24832
2018-05-16T11:21:03.305Z,22176
2018-05-16T11:22:04.033Z,24416
2018-05-16T11:23:04.763Z,33728
2018-05-16T11:24:05.492Z,32864
2018-05-16T11:25:06.223Z,35712
2018-05-16T11:26:06.955Z,36768
2018-05-16T11:27:07.695Z,38720
2018-05-16T11:28:08.426Z,31392
2018-05-16T11:29:09.156Z,26112
2018-05-16T11:30:09.887Z,29152
2018-05-16T11:31:10.623Z,37376
2018-05-16T11:32:11.348Z,36768
2018-05-16T11:33:12.077Z,36192
2018-05-16T11:34:12.807Z,35328
2018-05-16T11:35:13.537Z,34112
2018-05-16T11:36:14.273Z,30944
2018-05-16T11:37:15.012Z,32000
2018-05-16T11:38:15.742Z,31616
2018-05-16T11:39:16.473Z,23616
2018-05-16T11:40:17.206Z,21792
2018-05-16T11:41:17.937Z,27648
2018-05-16T11:42:18.713Z,33056
2018-05-16T11:43:19.460Z,32288
2018-05-16T11:44:20.150Z,40160
2018-05-16T11:45:20.883Z,40384
2018-05-16T11:46:21.617Z,34304
2018-05-16T11:47:22.346Z,39776
2018-05-16T11:48:23.081Z,39488
2018-05-16T11:49:23.825Z,37408
2018-05-16T11:50:24.570Z,40000
2018-05-16T11:51:25.316Z,42048
2018-05-16T11:52:26.050Z,45312
2018-05-16T11:53:26.786Z,44192
2018-05-16T11:54:27.526Z,41312
2018-05-16T11:55:28.265Z,44960
2018-05-16T11:56:28.996Z,47360
2018-05-16T11:57:29.727Z,48480
2018-05-16T11:58:30.463Z,44480
2018-05-16T11:59:31.194Z,43104
2018-05-16T12:00:31.928Z,42720
2018-05-16T12:01:32.661Z,40384
2018-05-16T12:02:33.408Z,39488
2018-05-16T12:03:34.140Z,38176
2018-05-16T12:04:34.872Z,34720
2018-05-16T12:05:35.604Z,31680
2018-05-16T12:06:36.335Z,31168
2018-05-16T12:07:37.066Z,36032
2018-05-16T12:08:37.808Z,34368
2018-05-16T12:09:38.538Z,34208
2018-05-16T12:10:39.270Z,33248
2018-05-16T12:11:40.003Z,34464
2018-05-16T12:12:40.733Z,33824
2018-05-16T12:13:41.464Z,31744
2018-05-16T12:14:42.323Z,34848
2018-05-16T12:15:42.935Z,36576
2018-05-16T12:16:43.682Z,39840
2018-05-16T12:17:44.429Z,39488
2018-05-16T12:18:45.159Z,37408
2018-05-16T12:19:45.892Z,35616
2018-05-16T12:20:46.702Z,34880
2018-05-16T12:21:47.469Z,34336
2018-05-16T12:22:48.120Z,31616
2018-05-16T12:23:48.852Z,34848
2018-05-16T12:24:49.583Z,35872
2018-05-16T12:25:50.312Z,24704
2018-05-16T12:26:51.045Z,21088
2018-05-16T12:27:51.777Z,20096
2018-05-16T12:28:52.596Z,20768
2018-05-16T12:29:53.241Z,22528
2018-05-16T12:30:53.966Z,21600
2018-05-16T12:31:54.711Z,27840
2018-05-16T12:32:55.443Z,19712
2018-05-16T12:33:56.181Z,17728
2018-05-16T12:34:56.949Z,17920
2018-05-16T12:35:57.636Z,17984
2018-05-16T12:36:58.367Z,16032
2018-05-16T12:37:59.113Z,15024
2018-05-16T12:38:59.830Z,13160
2018-05-16T12:40:00.560Z,14108
2018-05-16T12:41:01.292Z,13596
2018-05-16T12:42:02.029Z,11620
2018-05-16T12:43:02.764Z,13760
2018-05-16T12:44:03.510Z,24768
2018-05-16T12:45:04.237Z,28928
2018-05-16T12:46:04.981Z,20320
2018-05-16T12:47:05.710Z,15872
2018-05-16T12:48:06.440Z,18560
2018-05-16T12:49:07.177Z,17984
2018-05-16T12:50:07.902Z,14756
2018-05-16T12:51:58.397Z,13576
2018-05-16T12:52:59.128Z,11400
2018-05-16T12:53:59.860Z,12912
2018-05-16T12:55:00.604Z,10892
2018-05-16T12:56:01.333Z,10036
2018-05-16T12:57:02.069Z,10404
2018-05-16T12:58:02.801Z,9824
2018-05-16T12:59:03.543Z,10716
2018-05-16T13:00:04.271Z,20768
2018-05-16T13:01:05.014Z,13484
2018-05-16T13:02:05.750Z,9728
2018-05-16T13:03:06.487Z,8316
2018-05-16T13:04:07.214Z,10796
2018-05-16T13:05:07.943Z,15428
2018-05-16T13:06:08.673Z,19872
2018-05-16T13:07:09.427Z,22336
2018-05-16T13:08:10.145Z,26464
2018-05-16T13:09:10.874Z,42240
2018-05-16T13:10:11.599Z,35136
2018-05-16T13:11:12.343Z,22656
2018-05-16T13:12:13.073Z,18208
2018-05-16T13:13:13.805Z,14340
2018-05-16T13:14:14.533Z,13488
2018-05-16T13:15:15.261Z,12884
2018-05-16T13:16:15.990Z,16640
2018-05-16T13:17:16.721Z,9672
2018-05-16T13:18:17.448Z,8776
2018-05-16T13:19:18.177Z,10600
2018-05-16T13:20:18.905Z,9824
2018-05-16T13:21:19.635Z,10300
2018-05-16T13:22:20.363Z,12692
2018-05-16T13:23:21.096Z,12940
2018-05-16T13:24:21.822Z,15548
2018-05-16T13:25:22.550Z,18144
2018-05-16T13:26:23.288Z,17472
2018-05-16T13:27:24.009Z,18304
2018-05-16T13:28:24.738Z,21248
2018-05-16T13:29:25.470Z,13836
2018-05-16T13:30:26.199Z,11868
2018-05-16T13:31:26.927Z,13888
2018-05-16T13:32:27.656Z,14592
2018-05-16T13:33:28.386Z,14048
2018-05-16T13:34:29.117Z,17696
2018-05-16T13:35:29.845Z,26912
2018-05-16T13:36:30.573Z,16336
2018-05-16T13:37:31.301Z,16928
2018-05-16T13:38:32.029Z,21536
2018-05-16T13:39:32.773Z,30976
2018-05-16T13:40:33.516Z,42720