createdAt,value
2019-01-31T00:02:01.519Z,0.60
2019-01-31T00:04:35.580Z,0.63
2019-01-31T00:07:13.004Z,0.50
2019-01-31T00:09:44.557Z,0.63
2019-01-31T00:12:18.768Z,0.50
2019-01-31T00:14:56.340Z,0.60
2019-01-31T00:17:33.468Z,0.40
2019-01-31T00:20:23.107Z,0.57
2019-01-31T00:23:03.280Z,0.60
2019-01-31T00:25:57.436Z,0.50
2019-01-31T00:28:28.988Z,0.50
2019-01-31T00:31:00.536Z,0.40
2019-01-31T00:33:34.672Z,0.50
2019-01-31T00:36:28.793Z,0.50
2019-01-31T00:39:12.408Z,1.60
2019-01-31T00:41:46.557Z,0.40
2019-01-31T00:44:48.320Z,0.53
2019-01-31T00:47:25.470Z,0.40
2019-01-31T00:50:13.337Z,0.50
2019-01-31T00:52:59.915Z,0.50
2019-01-31T00:55:31.457Z,0.50
2019-01-31T00:58:14.686Z,0.40
2019-01-31T01:01:07.096Z,0.50
2019-01-31T01:03:58.733Z,0.50
2019-01-31T01:06:47.901Z,0.53
2019-01-31T01:09:31.396Z,0.80
2019-01-31T01:12:23.740Z,0.50
2019-01-31T01:15:10.020Z,0.40
2019-01-31T01:17:47.289Z,0.57
2019-01-31T01:20:42.884Z,0.40
2019-01-31T01:23:20.509Z,0.30
2019-01-31T01:26:01.101Z,0.70
2019-01-31T01:28:32.651Z,1.60
2019-01-31T01:31:22.288Z,0.40
2019-01-31T01:34:16.224Z,0.40
2019-01-31T01:37:21.018Z,0.50
2019-01-31T01:40:04.739Z,0.50
2019-01-31T01:42:48.236Z,0.40
2019-01-31T01:45:37.940Z,0.50
2019-01-31T01:48:12.275Z,1.30
2019-01-31T01:50:51.872Z,0.60
2019-01-31T01:53:31.927Z,0.73
2019-01-31T01:56:06.491Z,0.60
2019-01-31T01:58:38.331Z,0.70
2019-01-31T02:01:19.242Z,0.63
2019-01-31T02:03:53.757Z,0.70
2019-01-31T02:06:49.710Z,0.60
2019-01-31T02:09:39.448Z,1.50
2019-01-31T02:12:44.351Z,1.33
2019-01-31T02:15:24.695Z,1.10
2019-01-31T02:18:17.575Z,1.63
2019-01-31T02:21:00.992Z,2.13
2019-01-31T02:23:35.235Z,0.67
2019-01-31T02:26:30.645Z,0.87
2019-01-31T02:29:13.812Z,1.23
2019-01-31T02:31:59.708Z,0.70
2019-01-31T02:34:43.323Z,0.70
2019-01-31T02:37:17.384Z,0.70
2019-01-31T02:40:08.187Z,0.70
2019-01-31T02:42:42.476Z,0.70
2019-01-31T02:45:41.169Z,0.80
2019-01-31T02:48:18.268Z,1.10
2019-01-31T02:51:01.316Z,0.77
2019-01-31T02:53:47.565Z,0.73
2019-01-31T02:56:27.841Z,1.30
2019-01-31T02:59:14.457Z,0.87
2019-01-31T03:01:51.884Z,0.80
2019-01-31T03:04:32.423Z,2.00
2019-01-31T03:07:24.848Z,0.70
2019-01-31T03:10:14.348Z,0.70
2019-01-31T03:12:58.085Z,0.63
2019-01-31T03:15:29.686Z,2.87
2019-01-31T03:18:12.860Z,0.70
2019-01-31T03:20:53.185Z,1.63
2019-01-31T03:23:42.562Z,0.73
2019-01-31T03:26:19.710Z,1.17
2019-01-31T03:29:09.204Z,0.67
2019-01-31T03:31:52.744Z,1.57
2019-01-31T03:34:39.431Z,0.60
2019-01-31T03:37:22.636Z,0.70
2019-01-31T03:40:08.681Z,3.27
2019-01-31T03:42:55.264Z,0.97
2019-01-31T03:45:43.432Z,2.00
2019-01-31T03:48:24.142Z,2.30
2019-01-31T03:51:04.443Z,1.03
2019-01-31T03:53:44.756Z,2.20
2019-01-31T03:56:25.246Z,0.80
2019-01-31T03:58:59.562Z,0.70
2019-01-31T04:01:46.052Z,3.60
2019-01-31T04:04:29.672Z,2.77
2019-01-31T04:06:58.149Z,1.57
2019-01-31T04:09:26.669Z,0.77
2019-01-31T04:11:55.470Z,0.60
2019-01-31T04:14:27.191Z,0.53
2019-01-31T04:16:54.176Z,0.70
2019-01-31T04:19:22.670Z,0.63
2019-01-31T04:21:51.332Z,1.30
2019-01-31T04:24:19.845Z,0.70
2019-01-31T04:26:48.393Z,1.93
2019-01-31T04:29:16.871Z,1.10
2019-01-31T04:31:45.344Z,0.60
2019-01-31T04:34:15.499Z,0.53
2019-01-31T04:36:44.112Z,0.40
2019-01-31T04:39:12.644Z,0.80
2019-01-31T04:41:41.141Z,2.97
2019-01-31T04:44:09.629Z,1.13
2019-01-31T04:46:38.111Z,1.77
2019-01-31T04:49:21.684Z,1.13
2019-01-31T04:51:50.212Z,0.70
2019-01-31T04:54:18.694Z,1.37
2019-01-31T04:56:47.585Z,0.97
2019-01-31T04:59:16.138Z,1.10
2019-01-31T05:01:44.622Z,1.20
2019-01-31T05:04:13.129Z,1.27
2019-01-31T05:06:41.617Z,1.83
2019-01-31T05:09:10.087Z,1.17
2019-01-31T05:11:38.585Z,1.60
2019-01-31T05:14:07.062Z,1.00
2019-01-31T05:16:35.532Z,2.10
2019-01-31T05:19:23.716Z,1.97
2019-01-31T05:21:52.251Z,0.93
2019-01-31T05:24:20.738Z,1.43
2019-01-31T05:26:49.576Z,1.10
2019-01-31T05:29:18.119Z,1.63
2019-01-31T05:31:46.588Z,1.83
2019-01-31T05:34:15.126Z,2.83
2019-01-31T05:36:43.644Z,2.70
2019-01-31T05:39:12.220Z,2.37
2019-01-31T05:41:40.732Z,3.10
2019-01-31T05:44:09.200Z,2.53
2019-01-31T05:46:37.654Z,2.03
2019-01-31T05:49:06.342Z,3.97
2019-01-31T05:51:34.899Z,3.43
2019-01-31T05:54:03.642Z,2.43
2019-01-31T05:56:32.123Z,3.37
2019-01-31T05:59:00.719Z,9.17
2019-01-31T06:01:29.377Z,1.40
2019-01-31T06:03:57.944Z,1.73
2019-01-31T06:06:26.517Z,3.03
2019-01-31T06:08:54.993Z,1.13
2019-01-31T06:11:23.633Z,1.67
2019-01-31T06:13:52.169Z,1.17
2019-01-31T06:16:20.674Z,1.47
2019-01-31T06:18:49.303Z,3.07
2019-01-31T06:21:17.805Z,2.00
2019-01-31T06:23:46.306Z,5.03
2019-01-31T06:26:14.764Z,2.80
2019-01-31T06:28:43.336Z,3.23
2019-01-31T06:31:11.809Z,4.57
2019-01-31T06:33:40.450Z,2.77
2019-01-31T06:36:09.112Z,6.03
2019-01-31T06:38:37.629Z,7.27
2019-01-31T06:41:06.240Z,2.37
2019-01-31T06:43:34.755Z,3.37
2019-01-31T06:46:03.310Z,11.70
2019-01-31T06:48:34.028Z,3.40
2019-01-31T06:51:02.030Z,2.67
2019-01-31T06:53:30.552Z,4.03
2019-01-31T06:55:59.038Z,5.20
2019-01-31T06:58:27.507Z,12.07
2019-01-31T07:00:55.988Z,14.30
2019-01-31T07:03:24.561Z,10.63
2019-01-31T07:05:53.046Z,9.50
2019-01-31T07:08:21.523Z,7.53
2019-01-31T07:10:50.174Z,8.60
2019-01-31T07:13:18.749Z,8.13
2019-01-31T07:15:47.266Z,8.87
2019-01-31T07:18:15.785Z,9.60
2019-01-31T07:20:44.252Z,5.33
2019-01-31T07:23:12.771Z,7.90
2019-01-31T07:25:41.251Z,4.63
2019-01-31T07:28:09.784Z,6.13
2019-01-31T07:30:38.280Z,6.63
2019-01-31T07:33:06.790Z,6.90
2019-01-31T07:35:35.265Z,5.47
2019-01-31T07:38:03.917Z,6.50
2019-01-31T07:40:32.679Z,5.63
2019-01-31T07:43:01.218Z,6.43
2019-01-31T07:45:31.569Z,5.57
2019-01-31T07:48:01.613Z,7.10
2019-01-31T07:50:30.220Z,2.57
2019-01-31T07:52:58.760Z,9.40
2019-01-31T07:55:27.352Z,13.97
2019-01-31T07:57:55.901Z,3.90
2019-01-31T08:00:25.824Z,4.17
2019-01-31T08:02:54.521Z,4.93
2019-01-31T08:05:26.098Z,3.17
2019-01-31T08:07:56.719Z,5.10
2019-01-31T08:10:31.009Z,2.27
2019-01-31T08:12:59.654Z,5.60
2019-01-31T08:15:28.347Z,5.83
2019-01-31T08:17:56.808Z,5.33
2019-01-31T08:20:25.444Z,9.80
2019-01-31T08:22:53.923Z,7.37
2019-01-31T08:25:24.329Z,6.03
2019-01-31T08:27:54.264Z,4.53
2019-01-31T08:30:28.481Z,8.90
2019-01-31T08:32:57.213Z,4.43
2019-01-31T08:35:25.819Z,7.17
2019-01-31T08:37:54.314Z,12.30
2019-01-31T08:40:22.792Z,6.90
2019-01-31T08:42:51.586Z,9.27
2019-01-31T08:45:21.115Z,8.13
2019-01-31T08:47:49.605Z,8.17
2019-01-31T08:50:21.147Z,6.10
2019-01-31T08:52:49.612Z,2.10
2019-01-31T08:55:18.227Z,4.67
2019-01-31T08:57:47.619Z,4.60
2019-01-31T09:00:28.039Z,4.83
2019-01-31T09:02:56.868Z,2.00
2019-01-31T09:05:25.550Z,1.87
2019-01-31T09:07:54.738Z,2.20
2019-01-31T09:10:29.320Z,2.27
2019-01-31T09:12:59.416Z,2.17
2019-01-31T09:15:27.983Z,3.63
2019-01-31T09:17:56.478Z,3.60
2019-01-31T09:20:30.933Z,1.57
2019-01-31T09:23:08.240Z,2.57
2019-01-31T09:25:45.639Z,3.70
2019-01-31T09:28:35.140Z,3.33
2019-01-31T09:31:23.023Z,2.23
2019-01-31T09:34:12.922Z,2.57
2019-01-31T09:37:02.438Z,3.43
2019-01-31T09:39:36.712Z,4.00
2019-01-31T09:42:26.604Z,1.87
2019-01-31T09:45:11.417Z,1.10
2019-01-31T09:47:46.470Z,3.60
2019-01-31T09:50:29.928Z,5.97
2019-01-31T09:53:07.188Z,1.90
2019-01-31T09:56:01.404Z,3.37
2019-01-31T09:58:35.444Z,2.00
2019-01-31T10:01:22.156Z,2.27
2019-01-31T10:04:08.245Z,2.53
2019-01-31T10:06:51.772Z,2.57
2019-01-31T10:09:29.172Z,1.50
2019-01-31T10:12:18.658Z,4.00
2019-01-31T10:14:53.160Z,1.87
2019-01-31T10:17:33.351Z,1.97
2019-01-31T10:20:28.879Z,2.90
2019-01-31T10:23:17.112Z,2.90
2019-01-31T10:26:00.726Z,3.83
2019-01-31T10:28:35.730Z,1.43
2019-01-31T10:31:12.945Z,1.40
2019-01-31T10:33:49.924Z,1.40
2019-01-31T10:36:33.663Z,5.33
2019-01-31T10:39:20.353Z,1.67
2019-01-31T10:41:54.560Z,5.50
2019-01-31T10:44:44.400Z,2.40
2019-01-31T10:47:21.831Z,4.20
2019-01-31T10:50:02.360Z,4.27
2019-01-31T10:52:53.587Z,4.13
2019-01-31T10:55:33.949Z,5.83
2019-01-31T10:58:24.972Z,1.87
2019-01-31T11:00:56.732Z,2.50
2019-01-31T11:03:37.316Z,5.87
2019-01-31T11:06:11.811Z,1.90
2019-01-31T11:08:49.178Z,3.20
2019-01-31T11:11:23.299Z,1.80
2019-01-31T11:14:00.652Z,9.40
2019-01-31T11:16:51.566Z,5.23
2019-01-31T11:19:31.769Z,5.27
2019-01-31T11:22:35.314Z,3.30
2019-01-31T11:25:09.653Z,5.33
2019-01-31T11:27:44.564Z,5.20
2019-01-31T11:30:25.103Z,2.83
2019-01-31T11:32:56.634Z,2.77
2019-01-31T11:35:47.160Z,3.60
2019-01-31T11:38:18.747Z,1.20
2019-01-31T11:40:53.278Z,1.77
2019-01-31T11:43:30.589Z,2.23
2019-01-31T11:46:02.102Z,2.80
2019-01-31T11:48:33.659Z,1.00
2019-01-31T11:51:27.782Z,2.10
2019-01-31T11:54:17.289Z,1.67
2019-01-31T11:57:07.032Z,3.27
2019-01-31T11:59:35.500Z,3.10
2019-01-31T12:02:04.772Z,1.43
2019-01-31T12:04:33.256Z,2.30
2019-01-31T12:07:01.748Z,1.50
2019-01-31T12:09:30.245Z,1.90
2019-01-31T12:11:58.984Z,1.33
2019-01-31T12:14:27.602Z,3.17
2019-01-31T12:16:56.171Z,1.90
2019-01-31T12:19:24.670Z,1.97
2019-01-31T12:21:53.166Z,1.47
2019-01-31T12:24:21.797Z,2.03
2019-01-31T12:26:50.329Z,1.20
2019-01-31T12:29:18.941Z,1.77
2019-01-31T12:31:47.631Z,5.80
2019-01-31T12:34:16.352Z,1.20
2019-01-31T12:36:45.016Z,1.43
2019-01-31T12:39:13.552Z,1.37
2019-01-31T12:41:42.128Z,4.17
2019-01-31T12:44:10.876Z,2.40
2019-01-31T12:46:39.393Z,2.70
2019-01-31T12:49:07.941Z,1.80
2019-01-31T12:51:36.570Z,1.20
2019-01-31T12:54:06.716Z,1.20
2019-01-31T12:56:35.323Z,1.03
2019-01-31T12:59:03.795Z,1.60
2019-01-31T13:01:32.436Z,1.43
2019-01-31T13:04:00.929Z,1.10
2019-01-31T13:06:29.501Z,1.67
2019-01-31T13:08:58.286Z,1.37
2019-01-31T13:11:26.820Z,2.20
2019-01-31T13:13:55.381Z,1.73
2019-01-31T13:16:23.833Z,1.73
2019-01-31T13:18:52.404Z,1.57
2019-01-31T13:21:21.067Z,1.10
2019-01-31T13:23:49.694Z,1.30
2019-01-31T13:26:18.249Z,1.10
2019-01-31T13:28:46.808Z,1.60
2019-01-31T13:31:15.293Z,1.37
2019-01-31T13:33:46.667Z,1.80
2019-01-31T13:36:14.693Z,1.87
2019-01-31T13:38:43.226Z,1.83
2019-01-31T13:41:11.983Z,1.43
2019-01-31T13:43:40.593Z,1.20
2019-01-31T13:46:09.292Z,2.10
2019-01-31T13:48:37.982Z,1.40
2019-01-31T13:51:07.750Z,1.40
2019-01-31T13:53:36.384Z,2.07
2019-01-31T13:56:06.081Z,1.70
2019-01-31T13:58:34.549Z,2.80
2019-01-31T14:01:03.028Z,2.63
2019-01-31T14:03:31.561Z,2.17
2019-01-31T14:06:00.064Z,1.63
2019-01-31T14:08:28.608Z,1.20
2019-01-31T14:10:57.117Z,1.50
2019-01-31T14:13:25.584Z,2.43
2019-01-31T14:15:54.130Z,2.10
2019-01-31T14:18:22.652Z,1.30
2019-01-31T14:20:51.134Z,1.20
2019-01-31T14:23:19.586Z,2.20
2019-01-31T14:25:48.112Z,1.87
2019-01-31T14:28:16.603Z,1.43
2019-01-31T14:30:45.137Z,1.37
2019-01-31T14:33:15.257Z,1.87
2019-01-31T14:35:43.861Z,1.33
2019-01-31T14:38:12.442Z,3.33
2019-01-31T14:40:40.979Z,2.27
2019-01-31T14:43:09.459Z,2.43
2019-01-31T14:45:37.957Z,1.40
2019-01-31T14:48:07.004Z,1.80
2019-01-31T14:50:36.307Z,2.93
2019-01-31T14:53:06.069Z,2.07
2019-01-31T14:55:34.687Z,1.80
2019-01-31T14:58:03.374Z,1.97
2019-01-31T15:00:33.195Z,2.07
2019-01-31T15:03:01.765Z,1.77
2019-01-31T15:05:30.216Z,1.60
2019-01-31T15:07:58.724Z,2.53
2019-01-31T15:10:29.139Z,2.23
2019-01-31T15:12:57.709Z,2.37
2019-01-31T15:15:26.243Z,2.30
2019-01-31T15:17:54.973Z,2.73
2019-01-31T15:20:38.128Z,1.80
2019-01-31T15:23:05.479Z,3.47
2019-01-31T15:25:34.001Z,6.33
2019-01-31T15:28:02.498Z,2.30
2019-01-31T15:30:33.993Z,4.77
2019-01-31T15:33:04.907Z,3.33
2019-01-31T15:35:33.659Z,2.73
2019-01-31T15:38:02.285Z,3.20
2019-01-31T15:40:34.148Z,2.73
2019-01-31T15:43:02.760Z,2.73
2019-01-31T15:45:31.325Z,2.73
2019-01-31T15:47:59.844Z,1.70
2019-01-31T15:50:28.452Z,3.37
2019-01-31T15:52:57.081Z,2.10
2019-01-31T15:55:27.191Z,3.03
2019-01-31T15:57:55.859Z,2.30
2019-01-31T16:00:37.392Z,2.47
2019-01-31T16:03:07.708Z,2.37
2019-01-31T16:05:36.356Z,2.33
2019-01-31T16:08:05.464Z,2.47
2019-01-31T16:10:33.929Z,2.77
2019-01-31T16:13:02.429Z,2.00
2019-01-31T16:15:31.104Z,1.70
2019-01-31T16:17:59.644Z,2.53
2019-01-31T16:20:28.142Z,3.27
2019-01-31T16:22:56.672Z,2.10
2019-01-31T16:25:25.400Z,2.60
2019-01-31T16:27:53.880Z,2.17
2019-01-31T16:30:22.885Z,2.33
2019-01-31T16:32:51.492Z,1.77
2019-01-31T16:35:20.407Z,2.37
2019-01-31T16:37:50.707Z,3.97
2019-01-31T16:40:19.816Z,2.80
2019-01-31T16:42:48.452Z,2.97
2019-01-31T16:45:18.023Z,5.90
2019-01-31T16:47:46.715Z,2.53
2019-01-31T16:50:17.627Z,1.67
2019-01-31T16:52:46.773Z,2.47
2019-01-31T16:55:17.776Z,3.40
2019-01-31T16:57:46.592Z,2.43
2019-01-31T17:00:18.165Z,2.80
2019-01-31T17:02:46.680Z,3.93
2019-01-31T17:05:18.212Z,1.93
2019-01-31T17:07:47.303Z,1.80
2019-01-31T17:10:15.892Z,1.90
2019-01-31T17:12:44.436Z,2.30
2019-01-31T17:15:18.136Z,2.80
2019-01-31T17:17:46.565Z,2.67
2019-01-31T17:20:23.860Z,2.77
2019-01-31T17:22:52.505Z,4.77
2019-01-31T17:25:21.108Z,3.80
2019-01-31T17:27:49.581Z,7.77
2019-01-31T17:30:20.865Z,6.37
2019-01-31T17:32:49.445Z,4.83
2019-01-31T17:35:18.106Z,7.17
2019-01-31T17:37:46.781Z,6.23
2019-01-31T17:40:42.801Z,3.97
2019-01-31T17:43:11.359Z,5.37
2019-01-31T17:45:39.947Z,2.43
2019-01-31T17:48:09.037Z,2.43
2019-01-31T17:50:37.532Z,3.10
2019-01-31T17:53:06.024Z,2.47
2019-01-31T17:55:34.506Z,2.37
2019-01-31T17:58:03.000Z,4.73
2019-01-31T18:00:35.992Z,2.37
2019-01-31T18:03:05.988Z,2.10
2019-01-31T18:05:34.565Z,3.57
2019-01-31T18:08:03.193Z,1.73
2019-01-31T18:10:31.681Z,2.67
2019-01-31T18:13:00.173Z,2.87
2019-01-31T18:15:28.784Z,2.80
2019-01-31T18:17:57.254Z,3.37
2019-01-31T18:20:25.885Z,2.63
2019-01-31T18:22:54.493Z,2.43
2019-01-31T18:25:23.055Z,2.00
2019-01-31T18:27:53.166Z,2.53
2019-01-31T18:30:55.284Z,2.27
2019-01-31T18:33:23.788Z,2.03
2019-01-31T18:35:52.330Z,2.03
2019-01-31T18:38:20.795Z,2.30
2019-01-31T18:40:49.439Z,2.30
2019-01-31T18:43:18.974Z,2.63
2019-01-31T18:45:53.271Z,2.03
2019-01-31T18:48:17.804Z,3.50
2019-01-31T18:50:46.445Z,2.83
2019-01-31T18:53:15.099Z,2.77
2019-01-31T18:55:43.733Z,2.10
2019-01-31T18:58:12.205Z,3.43
2019-01-31T19:00:43.689Z,2.00
2019-01-31T19:03:12.528Z,2.63
2019-01-31T19:05:41.211Z,2.77
2019-01-31T19:08:09.930Z,2.00
2019-01-31T19:10:43.243Z,2.87
2019-01-31T19:13:08.817Z,3.23
2019-01-31T19:15:37.407Z,1.77
2019-01-31T19:18:06.606Z,7.03
2019-01-31T19:20:35.355Z,3.23
2019-01-31T19:23:06.609Z,2.63
2019-01-31T19:25:35.232Z,2.27
2019-01-31T19:28:04.385Z,2.73
2019-01-31T19:30:34.734Z,4.30
2019-01-31T19:33:03.848Z,2.73
2019-01-31T19:35:32.586Z,3.90
2019-01-31T19:38:02.593Z,4.57
2019-01-31T19:40:34.300Z,2.50
2019-01-31T19:43:03.051Z,3.03
2019-01-31T19:45:40.446Z,2.40
2019-01-31T19:48:09.668Z,2.60
2019-01-31T19:50:38.373Z,3.00
2019-01-31T19:53:07.037Z,2.27
2019-01-31T19:55:35.882Z,2.53
2019-01-31T19:58:05.292Z,2.43
2019-01-31T20:00:33.936Z,2.50
2019-01-31T20:03:02.465Z,2.57
2019-01-31T20:05:31.048Z,2.63
2019-01-31T20:08:01.104Z,2.10
2019-01-31T20:10:33.236Z,4.83
2019-01-31T20:13:02.161Z,2.03
2019-01-31T20:15:30.902Z,3.07
2019-01-31T20:17:59.629Z,2.20
2019-01-31T20:20:29.356Z,2.73
2019-01-31T20:22:58.912Z,2.47
2019-01-31T20:25:29.088Z,2.67
2019-01-31T20:27:57.889Z,2.20
2019-01-31T20:30:31.885Z,2.73
2019-01-31T20:33:01.539Z,4.33
2019-01-31T20:35:30.753Z,2.27
2019-01-31T20:37:59.724Z,2.73
2019-01-31T20:40:30.442Z,3.13
2019-01-31T20:42:59.142Z,2.10
2019-01-31T20:45:27.766Z,2.30
2019-01-31T20:47:56.297Z,2.90
2019-01-31T20:50:27.235Z,2.37
2019-01-31T20:52:56.234Z,1.73
2019-01-31T20:55:24.861Z,4.07
2019-01-31T20:57:53.572Z,2.93
2019-01-31T21:00:26.801Z,4.63
2019-01-31T21:02:55.288Z,3.00
2019-01-31T21:05:26.097Z,2.20
2019-01-31T21:07:54.172Z,3.03
2019-01-31T21:10:22.774Z,2.70
2019-01-31T21:12:51.522Z,2.40
2019-01-31T21:15:22.309Z,3.10
2019-01-31T21:17:50.928Z,2.97
2019-01-31T21:20:21.536Z,2.57
2019-01-31T21:22:50.524Z,5.27
2019-01-31T21:25:19.356Z,4.00
2019-01-31T21:27:49.165Z,2.17
2019-01-31T21:30:29.292Z,3.53
2019-01-31T21:32:57.827Z,3.03
2019-01-31T21:35:27.749Z,3.07
2019-01-31T21:37:56.607Z,3.00
2019-01-31T21:40:27.590Z,2.30
2019-01-31T21:42:56.139Z,2.27
2019-01-31T21:45:26.216Z,2.03
2019-01-31T21:47:54.687Z,2.70
2019-01-31T21:50:28.147Z,3.70
2019-01-31T21:52:56.784Z,2.13
2019-01-31T21:55:25.389Z,4.33
2019-01-31T21:57:53.866Z,3.17
2019-01-31T22:00:27.948Z,3.00
2019-01-31T22:02:56.491Z,3.37
2019-01-31T22:05:25.046Z,2.60
2019-01-31T22:07:53.766Z,4.23
2019-01-31T22:10:22.745Z,3.50
2019-01-31T22:12:51.314Z,3.10
2019-01-31T22:15:28.279Z,2.30
2019-01-31T22:18:00.013Z,3.57
2019-01-31T22:20:27.493Z,2.67
2019-01-31T22:22:55.976Z,2.20
2019-01-31T22:25:26.144Z,2.90
2019-01-31T22:27:54.686Z,2.37
2019-01-31T22:30:31.727Z,2.57
2019-01-31T22:33:00.535Z,3.20
2019-01-31T22:35:29.257Z,2.30
2019-01-31T22:37:57.762Z,5.00
2019-01-31T22:40:26.441Z,2.30
2019-01-31T22:42:54.944Z,4.37
2019-01-31T22:45:27.155Z,3.43
2019-01-31T22:47:55.764Z,2.90
2019-01-31T22:50:24.796Z,3.33
2019-01-31T22:52:53.264Z,2.30
2019-01-31T22:55:24.161Z,3.13
2019-01-31T22:57:52.768Z,2.30
2019-01-31T23:00:46.638Z,2.90
2019-01-31T23:03:15.667Z,2.40
2019-01-31T23:05:44.250Z,2.43
2019-01-31T23:08:12.889Z,2.70
2019-01-31T23:10:42.267Z,2.30
2019-01-31T23:13:11.116Z,5.43
2019-01-31T23:15:39.767Z,2.00
2019-01-31T23:18:08.590Z,2.47
2019-01-31T23:20:37.190Z,2.30
2019-01-31T23:23:05.818Z,3.23
2019-01-31T23:25:40.073Z,2.80
2019-01-31T23:28:05.149Z,3.13
2019-01-31T23:30:33.630Z,2.87
2019-01-31T23:33:02.356Z,2.57
2019-01-31T23:35:30.897Z,1.90
2019-01-31T23:37:59.373Z,2.63
2019-01-31T23:40:27.866Z,2.63
2019-01-31T23:42:56.529Z,4.10
2019-01-31T23:45:25.157Z,2.80
2019-01-31T23:47:53.655Z,1.73
2019-01-31T23:50:22.307Z,2.00
2019-01-31T23:52:50.853Z,2.47
2019-01-31T23:55:19.480Z,3.20
2019-01-31T23:57:48.003Z,2.43
