createdAt,value
2019-04-01T00:00:27.069Z,27.57
2019-04-01T00:02:56.823Z,26.63
2019-04-01T00:05:24.403Z,26.90
2019-04-01T00:07:51.926Z,28.23
2019-04-01T00:10:19.802Z,27.73
2019-04-01T00:12:47.429Z,27.10
2019-04-01T00:15:15.184Z,26.83
2019-04-01T00:18:03.014Z,25.07
2019-04-01T00:20:30.858Z,27.13
2019-04-01T00:22:58.564Z,25.10
2019-04-01T00:25:27.546Z,26.73
2019-04-01T00:27:55.005Z,26.10
2019-04-01T00:30:22.459Z,26.37
2019-04-01T00:32:49.987Z,23.87
2019-04-01T00:35:17.510Z,24.23
2019-04-01T00:37:45.071Z,24.63
2019-04-01T00:40:12.891Z,24.10
2019-04-01T00:42:45.728Z,24.00
2019-04-01T00:45:16.093Z,22.23
2019-04-01T00:47:43.621Z,22.70
2019-04-01T00:50:11.483Z,21.43
2019-04-01T00:52:39.286Z,23.60
2019-04-01T00:55:06.745Z,24.47
2019-04-01T00:57:54.732Z,22.83
2019-04-01T01:00:22.636Z,22.27
2019-04-01T01:02:50.179Z,22.47
2019-04-01T01:05:17.883Z,22.57
2019-04-01T01:07:45.762Z,22.13
2019-04-01T01:10:13.573Z,22.17
2019-04-01T01:12:41.063Z,21.60
2019-04-01T01:15:08.649Z,20.67
2019-04-01T01:17:36.196Z,21.33
2019-04-01T01:20:04.175Z,22.00
2019-04-01T01:22:31.963Z,21.70
2019-04-01T01:24:59.521Z,21.57
2019-04-01T01:27:27.021Z,22.47
2019-04-01T01:29:55.447Z,21.93
2019-04-01T01:32:22.957Z,20.43
2019-04-01T01:34:50.520Z,20.80
2019-04-01T01:37:17.975Z,20.27
2019-04-01T01:39:45.800Z,19.67
2019-04-01T01:42:13.355Z,20.40
2019-04-01T01:44:40.894Z,20.43
2019-04-01T01:47:08.450Z,21.13
2019-04-01T01:49:35.940Z,19.37
2019-04-01T01:52:03.481Z,18.60
2019-04-01T01:54:30.990Z,20.00
2019-04-01T01:56:58.502Z,18.10
2019-04-01T01:59:26.011Z,19.63
2019-04-01T02:01:53.827Z,18.97
2019-04-01T02:04:21.322Z,19.13
2019-04-01T02:06:48.847Z,18.23
2019-04-01T02:09:16.405Z,18.40
2019-04-01T02:11:44.313Z,18.47
2019-04-01T02:14:11.783Z,19.80
2019-04-01T02:16:41.629Z,19.83
2019-04-01T02:19:09.216Z,18.43
2019-04-01T02:21:36.748Z,17.90
2019-04-01T02:24:04.293Z,18.13
2019-04-01T02:26:31.799Z,17.63
2019-04-01T02:29:00.947Z,16.60
2019-04-01T02:31:28.454Z,18.00
2019-04-01T02:33:57.370Z,18.57
2019-04-01T02:36:24.841Z,15.80
2019-04-01T02:38:52.323Z,16.40
2019-04-01T02:41:20.258Z,16.93
2019-04-01T02:43:47.755Z,15.77
2019-04-01T02:46:15.236Z,16.20
2019-04-01T02:48:43.090Z,16.43
2019-04-01T02:51:10.583Z,16.37
2019-04-01T02:53:38.095Z,16.00
2019-04-01T02:56:05.920Z,16.80
2019-04-01T02:58:33.697Z,14.97
2019-04-01T03:01:01.169Z,15.73
2019-04-01T03:03:28.675Z,15.37
2019-04-01T03:05:56.181Z,14.33
2019-04-01T03:08:23.818Z,15.50
2019-04-01T03:10:51.493Z,14.83
2019-04-01T03:13:19.049Z,15.77
2019-04-01T03:15:46.567Z,14.60
2019-04-01T03:18:14.388Z,15.10
2019-04-01T03:20:42.208Z,14.23
2019-04-01T03:23:10.826Z,14.60
2019-04-01T03:25:38.352Z,13.67
2019-04-01T03:28:07.262Z,15.13
2019-04-01T03:30:34.820Z,13.60
2019-04-01T03:33:02.308Z,15.20
2019-04-01T03:35:29.825Z,13.60
2019-04-01T03:37:57.951Z,12.77
2019-04-01T03:40:25.487Z,14.03
2019-04-01T03:42:53.009Z,13.67
2019-04-01T03:45:20.531Z,14.20
2019-04-01T03:47:48.033Z,13.53
2019-04-01T03:50:15.551Z,13.90
2019-04-01T03:52:43.387Z,13.60
2019-04-01T03:55:10.894Z,13.23
2019-04-01T03:57:38.498Z,13.40
2019-04-01T04:00:06.292Z,12.53
2019-04-01T04:02:33.793Z,13.57
2019-04-01T04:05:01.725Z,12.87
2019-04-01T04:07:29.287Z,13.57
2019-04-01T04:09:56.746Z,12.87
2019-04-01T04:12:24.615Z,13.23
2019-04-01T04:14:52.146Z,11.80
2019-04-01T04:17:19.630Z,13.00
2019-04-01T04:19:47.178Z,12.17
2019-04-01T04:22:14.734Z,12.60
2019-04-01T04:24:42.408Z,12.50
2019-04-01T04:27:11.353Z,13.83
2019-04-01T04:29:39.191Z,12.33
2019-04-01T04:32:06.771Z,11.67
2019-04-01T04:34:34.288Z,11.67
2019-04-01T04:37:02.874Z,10.87
2019-04-01T04:39:30.965Z,12.00
2019-04-01T04:41:59.081Z,12.20
2019-04-01T04:44:26.614Z,12.60
2019-04-01T04:46:54.205Z,11.87
2019-04-01T04:49:21.692Z,11.03
2019-04-01T04:51:49.145Z,10.13
2019-04-01T04:54:16.598Z,11.63
2019-04-01T04:56:44.312Z,10.93
2019-04-01T04:59:11.935Z,11.07
2019-04-01T05:01:41.046Z,10.83
2019-04-01T05:04:08.528Z,10.87
2019-04-01T05:06:36.075Z,10.83
2019-04-01T05:09:06.257Z,10.83
2019-04-01T05:11:33.784Z,10.13
2019-04-01T05:14:01.230Z,9.63
2019-04-01T05:16:28.738Z,9.40
2019-04-01T05:18:56.161Z,9.90
2019-04-01T05:21:24.313Z,9.83
2019-04-01T05:23:53.635Z,9.17
2019-04-01T05:26:22.188Z,10.07
2019-04-01T05:28:50.120Z,9.10
2019-04-01T05:31:19.704Z,9.23
2019-04-01T05:33:55.674Z,9.67
2019-04-01T05:36:23.945Z,9.57
2019-04-01T05:38:51.315Z,8.70
2019-04-01T05:41:18.789Z,9.57
2019-04-01T05:43:46.618Z,9.77
2019-04-01T05:49:00.275Z,9.00
2019-04-01T05:51:28.233Z,7.90
2019-04-01T05:53:55.983Z,7.57
2019-04-01T05:56:23.506Z,8.07
2019-04-01T05:58:50.955Z,7.63
2019-04-01T06:01:22.878Z,7.33
2019-04-01T06:03:50.369Z,7.60
2019-04-01T06:06:17.846Z,7.73
2019-04-01T06:08:45.315Z,7.47
2019-04-01T06:11:13.118Z,7.67
2019-04-01T06:13:40.682Z,7.57
2019-04-01T06:16:08.152Z,7.30
2019-04-01T06:18:35.722Z,7.50
2019-04-01T06:21:03.655Z,6.57
2019-04-01T06:23:31.104Z,6.27
2019-04-01T06:25:58.639Z,6.87
2019-04-01T06:28:26.090Z,5.90
2019-04-01T06:30:53.600Z,7.07
2019-04-01T06:33:21.255Z,5.83
2019-04-01T06:35:48.721Z,6.67
2019-04-01T06:38:16.203Z,5.77
2019-04-01T06:40:43.744Z,5.57
2019-04-01T06:43:11.240Z,6.50
2019-04-01T06:45:38.731Z,6.10
2019-04-01T06:48:06.169Z,5.53
2019-04-01T06:50:33.762Z,6.43
2019-04-01T06:53:01.193Z,6.20
2019-04-01T06:55:28.668Z,5.80
2019-04-01T06:57:56.185Z,6.37
2019-04-01T07:00:23.669Z,5.83
2019-04-01T07:02:51.246Z,6.13
2019-04-01T07:05:18.783Z,5.73
2019-04-01T07:07:46.223Z,6.23
2019-04-01T07:10:13.687Z,6.40
2019-04-01T07:12:41.476Z,6.43
2019-04-01T07:15:09.129Z,6.60
2019-04-01T07:17:36.597Z,5.87
2019-04-01T07:20:04.366Z,6.40
2019-04-01T07:22:32.132Z,6.47
2019-04-01T07:24:59.578Z,7.60
2019-04-01T07:27:27.023Z,6.57
2019-04-01T07:29:54.510Z,7.93
2019-04-01T07:32:22.000Z,7.03
2019-04-01T07:34:49.490Z,6.87
2019-04-01T07:37:16.929Z,6.97
2019-04-01T07:39:44.440Z,6.87
2019-04-01T07:42:11.921Z,8.00
2019-04-01T07:44:39.648Z,7.07
2019-04-01T07:47:08.231Z,8.47
2019-04-01T07:49:44.528Z,8.70
2019-04-01T07:52:12.094Z,9.70
2019-04-01T07:54:39.825Z,8.50
2019-04-01T07:57:07.285Z,8.50
2019-04-01T07:59:35.039Z,9.13
2019-04-01T08:02:02.469Z,9.27
2019-04-01T08:04:30.113Z,9.18
2019-04-01T08:06:57.830Z,8.95
2019-04-01T08:09:25.335Z,8.98
2019-04-01T08:11:52.911Z,9.18
2019-04-01T08:14:20.391Z,8.88
2019-04-01T08:16:47.852Z,9.45
2019-04-01T08:19:15.351Z,9.10
2019-04-01T08:21:42.886Z,9.85
2019-04-01T08:24:10.471Z,9.80
2019-04-01T08:26:37.929Z,10.23
2019-04-01T08:29:05.386Z,10.45
2019-04-01T08:31:32.894Z,10.28
2019-04-01T08:34:00.367Z,9.98
2019-04-01T08:36:28.273Z,9.98
2019-04-01T08:38:55.795Z,10.78
2019-04-01T08:41:23.277Z,10.20
2019-04-01T08:43:50.742Z,10.68
2019-04-01T08:46:18.252Z,9.75
2019-04-01T08:48:45.766Z,10.58
2019-04-01T08:51:13.718Z,10.65
2019-04-01T08:53:41.219Z,10.45
2019-04-01T08:56:08.808Z,11.35
2019-04-01T08:58:36.365Z,10.93
2019-04-01T09:01:04.424Z,10.70
2019-04-01T09:03:32.109Z,11.33
2019-04-01T09:05:59.708Z,11.15
2019-04-01T09:08:27.397Z,11.15
2019-04-01T09:10:54.870Z,10.82
2019-04-01T09:13:22.641Z,11.25
2019-04-01T09:15:50.130Z,11.45
2019-04-01T09:18:17.621Z,10.53
2019-04-01T09:20:45.123Z,11.18
2019-04-01T09:23:12.626Z,11.85
2019-04-01T09:25:40.126Z,11.55
2019-04-01T09:28:07.614Z,11.97
2019-04-01T09:30:35.351Z,12.50
2019-04-01T09:33:02.846Z,12.35
2019-04-01T09:35:30.322Z,11.85
2019-04-01T09:37:57.796Z,12.13
2019-04-01T09:40:25.324Z,11.68
2019-04-01T09:42:53.662Z,12.78
2019-04-01T09:45:21.128Z,11.90
2019-04-01T09:47:48.655Z,11.50
2019-04-01T09:50:16.142Z,12.47
2019-04-01T09:52:43.614Z,13.45
2019-04-01T09:55:11.476Z,13.15
2019-04-01T09:57:38.976Z,10.43
2019-04-01T10:00:09.322Z,12.58
2019-04-01T10:02:36.808Z,12.23
2019-04-01T10:05:05.298Z,13.05
2019-04-01T10:07:34.030Z,13.75
2019-04-01T10:10:01.462Z,13.48
2019-04-01T10:12:28.907Z,13.03
2019-04-01T10:14:56.444Z,13.20
2019-04-01T10:17:24.382Z,12.58
2019-04-01T10:19:51.847Z,12.53
2019-04-01T10:22:19.326Z,12.70
2019-04-01T10:24:46.786Z,13.78
2019-04-01T10:27:14.289Z,14.25
2019-04-01T10:29:41.743Z,13.75
2019-04-01T10:32:09.184Z,13.40
2019-04-01T10:34:36.919Z,13.65
2019-04-01T10:37:04.511Z,14.07
2019-04-01T10:39:31.944Z,14.30
2019-04-01T10:41:59.412Z,14.80
2019-04-01T10:44:26.957Z,13.65
2019-04-01T10:46:54.430Z,13.55
2019-04-01T10:49:21.900Z,14.65
2019-04-01T10:51:49.640Z,14.33
2019-04-01T10:54:17.097Z,12.98
2019-04-01T10:56:44.634Z,13.88
2019-04-01T10:59:12.207Z,14.90
2019-04-01T11:01:39.928Z,14.53
2019-04-01T11:04:07.342Z,14.00
2019-04-01T11:06:34.838Z,13.88
2019-04-01T11:09:04.408Z,14.23
2019-04-01T11:11:31.949Z,12.90
2019-04-01T11:14:00.065Z,14.83
2019-04-01T11:16:31.433Z,15.58
2019-04-01T11:18:58.197Z,14.60
2019-04-01T11:21:26.047Z,15.75
2019-04-01T11:23:53.933Z,14.15
2019-04-01T11:26:21.853Z,14.30
2019-04-01T11:28:49.355Z,14.20
2019-04-01T11:31:16.844Z,15.48
2019-04-01T11:33:44.360Z,15.03
2019-04-01T11:36:11.878Z,15.08
2019-04-01T11:38:39.358Z,15.80
2019-04-01T11:41:06.913Z,15.03
2019-04-01T11:43:35.705Z,14.55
2019-04-01T11:46:03.438Z,15.95
2019-04-01T11:48:30.923Z,15.50
2019-04-01T11:50:58.735Z,14.75
2019-04-01T11:53:26.136Z,15.40
2019-04-01T11:55:53.658Z,15.40
2019-04-01T11:58:21.436Z,15.08
2019-04-01T12:00:48.916Z,14.35
2019-04-01T12:03:16.374Z,13.85
2019-04-01T12:05:44.199Z,14.65
2019-04-01T12:08:11.688Z,14.75
2019-04-01T12:10:39.443Z,16.42
2019-04-01T12:13:06.907Z,14.60
2019-04-01T12:15:34.411Z,15.18
2019-04-01T12:18:01.864Z,15.23
2019-04-01T12:20:29.379Z,15.08
2019-04-01T12:22:56.806Z,14.33
2019-04-01T12:25:24.234Z,15.85
2019-04-01T12:27:51.772Z,14.55
2019-04-01T12:30:19.150Z,14.47
2019-04-01T12:32:46.888Z,14.55
2019-04-01T12:35:14.371Z,14.95
2019-04-01T12:37:41.847Z,14.93
2019-04-01T12:40:09.949Z,15.40
2019-04-01T12:42:37.427Z,14.10
2019-04-01T12:45:05.432Z,15.03
2019-04-01T12:47:32.951Z,15.03
2019-04-01T12:50:00.886Z,14.75
2019-04-01T12:52:28.334Z,14.85
2019-04-01T12:54:56.184Z,14.58
2019-04-01T12:57:23.620Z,14.25
2019-04-01T12:59:51.127Z,14.50
2019-04-01T13:02:20.191Z,14.53
2019-04-01T13:04:51.289Z,13.78
2019-04-01T13:07:17.876Z,14.23
2019-04-01T13:09:46.074Z,14.80
2019-04-01T13:12:13.664Z,14.63
2019-04-01T13:14:41.168Z,14.63
2019-04-01T13:17:09.279Z,14.98
2019-04-01T13:19:36.761Z,14.45
2019-04-01T13:22:04.568Z,14.35
2019-04-01T13:24:32.886Z,15.88
2019-04-01T13:27:20.181Z,14.98
2019-04-01T13:29:47.646Z,13.72
2019-04-01T13:32:15.067Z,14.55
2019-04-01T13:34:42.629Z,14.60
2019-04-01T13:37:29.587Z,15.15
2019-04-01T13:40:19.395Z,14.28
2019-04-01T13:42:45.807Z,15.55
2019-04-01T13:45:13.347Z,13.90
2019-04-01T13:47:41.456Z,14.85
2019-04-01T13:50:09.456Z,15.70
2019-04-01T13:52:36.994Z,14.55
2019-04-01T13:55:04.767Z,15.53
2019-04-01T13:57:32.311Z,14.93
2019-04-01T13:59:59.924Z,15.38
2019-04-01T14:02:30.914Z,13.93
2019-04-01T14:04:56.924Z,14.07
2019-04-01T14:07:24.473Z,13.90
2019-04-01T14:09:55.232Z,15.35
2019-04-01T14:12:22.835Z,14.83
2019-04-01T14:14:50.607Z,15.48
2019-04-01T14:17:18.077Z,14.43
2019-04-01T14:19:45.573Z,14.98
2019-04-01T14:22:13.124Z,14.85
2019-04-01T14:24:45.195Z,15.38
2019-04-01T14:27:13.353Z,14.13
2019-04-01T14:29:40.901Z,13.90
2019-04-01T14:32:08.555Z,16.42
2019-04-01T14:34:36.105Z,13.58
2019-04-01T14:37:04.822Z,14.68
2019-04-01T14:39:34.811Z,15.50
2019-04-01T14:42:03.112Z,14.87
2019-04-01T14:44:30.811Z,13.68
2019-04-01T14:46:58.471Z,14.00
2019-04-01T14:49:26.057Z,15.03
2019-04-01T14:51:53.581Z,15.25
2019-04-01T14:54:21.273Z,13.78
2019-04-01T14:56:48.846Z,14.60
2019-04-01T14:59:16.543Z,14.15
2019-04-01T15:01:44.135Z,14.28
2019-04-01T15:04:12.256Z,14.18
2019-04-01T15:06:39.913Z,14.30
2019-04-01T15:09:08.590Z,15.45
2019-04-01T15:11:36.215Z,13.93
2019-04-01T15:14:04.002Z,15.10
2019-04-01T15:16:33.319Z,15.05
2019-04-01T15:19:03.265Z,14.63
2019-04-01T15:21:30.726Z,15.90
2019-04-01T15:23:58.524Z,14.45
2019-04-01T15:26:26.293Z,14.33
2019-04-01T15:28:53.794Z,14.60
2019-04-01T15:31:21.765Z,13.93
2019-04-01T15:33:50.239Z,15.13
2019-04-01T15:36:17.788Z,15.10
2019-04-01T15:38:45.723Z,14.28
2019-04-01T15:41:13.637Z,14.58
2019-04-01T15:43:41.335Z,13.83
2019-04-01T15:46:09.206Z,15.13
2019-04-01T15:48:36.781Z,13.05
2019-04-01T15:51:07.699Z,14.10
2019-04-01T15:53:35.189Z,14.33
2019-04-01T15:56:02.819Z,13.53
2019-04-01T15:58:30.401Z,14.33
2019-04-01T16:00:57.887Z,14.95
2019-04-01T16:03:27.657Z,13.75
2019-04-01T16:05:55.696Z,15.65
2019-04-01T16:08:23.195Z,14.38
2019-04-01T16:10:50.720Z,14.10
2019-04-01T16:13:18.558Z,14.35
2019-04-01T16:15:46.181Z,14.65
2019-04-01T16:18:13.834Z,15.25
2019-04-01T16:20:42.189Z,14.63
2019-04-01T16:23:10.064Z,14.50
2019-04-01T16:25:38.033Z,14.58
2019-04-01T16:28:07.486Z,14.10
2019-04-01T16:30:35.861Z,14.10
2019-04-01T16:33:03.416Z,13.90
2019-04-01T16:35:31.019Z,14.80
2019-04-01T16:38:01.411Z,14.40
2019-04-01T16:40:28.950Z,15.40
2019-04-01T16:42:57.013Z,15.10
2019-04-01T16:45:24.593Z,14.65
2019-04-01T16:47:52.320Z,14.68
2019-04-01T16:50:19.893Z,14.55
2019-04-01T16:52:47.741Z,14.50
2019-04-01T16:55:18.101Z,14.15
2019-04-01T16:57:44.946Z,13.62
2019-04-01T17:00:33.421Z,13.83
2019-04-01T17:03:01.063Z,13.58
2019-04-01T17:05:32.513Z,14.75
2019-04-01T17:08:00.766Z,13.80
2019-04-01T17:10:28.536Z,14.65
2019-04-01T17:12:57.401Z,14.05
2019-04-01T17:15:25.421Z,14.25
2019-04-01T17:17:53.017Z,14.25
2019-04-01T17:20:21.020Z,14.43
2019-04-01T17:22:51.347Z,14.55
2019-04-01T17:25:18.837Z,14.33
2019-04-01T17:27:46.375Z,15.25
2019-04-01T17:30:14.453Z,14.78
2019-04-01T17:32:41.910Z,15.53
2019-04-01T17:35:09.655Z,15.10
2019-04-01T17:37:38.385Z,14.20
2019-04-01T17:40:08.017Z,14.95
2019-04-01T17:42:35.511Z,14.80
2019-04-01T17:45:16.039Z,14.35
2019-04-01T17:47:43.869Z,12.88
2019-04-01T17:50:12.122Z,13.55
2019-04-01T17:52:40.351Z,14.28
2019-04-01T17:55:09.436Z,14.20
2019-04-01T17:57:37.213Z,14.98
2019-04-01T18:00:09.188Z,14.25
2019-04-01T18:02:36.777Z,14.40
2019-04-01T18:05:04.462Z,13.48
2019-04-01T18:07:31.980Z,13.95
2019-04-01T18:10:00.682Z,14.35
2019-04-01T18:12:29.160Z,14.40
2019-04-01T18:14:57.055Z,15.25
2019-04-01T18:17:24.596Z,13.98
2019-04-01T18:19:52.542Z,15.08
2019-04-01T18:22:21.438Z,15.23
2019-04-01T18:24:48.942Z,13.93
2019-04-01T18:27:16.517Z,14.83
2019-04-01T18:29:44.094Z,14.35
2019-04-01T18:32:15.604Z,13.85
2019-04-01T18:34:43.352Z,15.00
2019-04-01T18:37:10.888Z,15.55
2019-04-01T18:39:48.011Z,15.53
2019-04-01T18:42:11.866Z,17.77
2019-04-01T18:44:39.426Z,18.45
2019-04-01T18:47:07.748Z,15.75
2019-04-01T18:49:35.286Z,16.23
2019-04-01T18:52:05.021Z,14.55
2019-04-01T18:54:33.223Z,16.60
2019-04-01T18:57:03.821Z,16.27
2019-04-01T18:59:34.068Z,15.90
2019-04-01T19:02:05.088Z,16.65
2019-04-01T19:04:34.190Z,16.17
2019-04-01T19:07:04.426Z,16.05
2019-04-01T19:09:33.239Z,15.93
2019-04-01T19:12:04.724Z,15.63
2019-04-01T19:14:33.507Z,15.75
2019-04-01T19:17:02.301Z,16.00
2019-04-01T19:19:30.065Z,15.65
2019-04-01T19:21:57.537Z,15.88
2019-04-01T19:24:25.127Z,15.28
2019-04-01T19:26:53.129Z,17.17
2019-04-01T19:29:20.701Z,16.32
2019-04-01T19:31:51.095Z,16.32
2019-04-01T19:34:17.570Z,16.07
2019-04-01T19:36:45.110Z,16.05
2019-04-01T19:39:12.583Z,15.63
2019-04-01T19:41:40.185Z,16.07
2019-04-01T19:44:07.784Z,15.88
2019-04-01T19:46:35.271Z,15.43
2019-04-01T19:49:05.140Z,15.03
2019-04-01T19:51:35.783Z,15.08
2019-04-01T19:54:02.141Z,16.02
2019-04-01T19:56:30.169Z,15.98
2019-04-01T19:58:59.282Z,15.15
2019-04-01T20:01:29.322Z,15.68
2019-04-01T20:03:57.158Z,15.08
2019-04-01T20:06:25.330Z,16.75
2019-04-01T20:08:52.815Z,15.48
2019-04-01T20:11:20.413Z,16.73
2019-04-01T20:13:48.042Z,16.05
2019-04-01T20:16:15.723Z,15.43
2019-04-01T20:18:44.139Z,16.52
2019-04-01T20:21:11.965Z,16.57
2019-04-01T20:23:39.990Z,16.20
2019-04-01T20:26:10.335Z,16.27
2019-04-01T20:28:38.037Z,15.43
2019-04-01T20:31:06.449Z,15.80
2019-04-01T20:33:35.294Z,16.35
2019-04-01T20:36:03.975Z,15.38
2019-04-01T20:38:33.767Z,16.45
2019-04-01T20:41:01.366Z,17.30
2019-04-01T20:43:28.886Z,16.67
2019-04-01T20:45:56.440Z,15.65
2019-04-01T20:48:23.931Z,16.17
2019-04-01T20:50:51.412Z,16.10
2019-04-01T20:53:19.194Z,16.20
2019-04-01T20:55:48.354Z,16.85
2019-04-01T20:58:16.329Z,16.62
2019-04-01T21:00:43.864Z,16.90
2019-04-01T21:03:30.850Z,16.90
2019-04-01T21:05:58.405Z,16.52
2019-04-01T21:08:25.895Z,16.65
2019-04-01T21:10:53.826Z,16.32
2019-04-01T21:13:21.364Z,16.25
2019-04-01T21:15:49.350Z,17.27
2019-04-01T21:18:16.875Z,15.58
2019-04-01T21:20:44.750Z,16.40
2019-04-01T21:23:12.261Z,16.48
2019-04-01T21:25:39.817Z,16.15
2019-04-01T21:28:08.001Z,16.17
2019-04-01T21:30:35.962Z,17.17
2019-04-01T21:33:03.859Z,17.48
2019-04-01T21:35:32.287Z,16.30
2019-04-01T21:38:00.169Z,16.40
2019-04-01T21:40:28.065Z,16.77
2019-04-01T21:42:56.861Z,15.83
2019-04-01T21:45:24.685Z,16.85
2019-04-01T21:47:53.249Z,15.53
2019-04-01T21:50:22.258Z,15.68
2019-04-01T21:52:49.750Z,15.85
2019-04-01T21:55:17.792Z,16.57
2019-04-01T21:57:45.301Z,16.17
2019-04-01T22:00:18.040Z,15.80
2019-04-01T22:02:45.120Z,16.00
2019-04-01T22:05:14.912Z,16.17
2019-04-01T22:07:42.446Z,15.20
2019-04-01T22:10:10.142Z,16.17
2019-04-01T22:12:40.834Z,17.20
2019-04-01T22:15:08.377Z,14.78
2019-04-01T22:17:35.878Z,15.90
2019-04-01T22:20:05.050Z,16.70
2019-04-01T22:22:32.563Z,15.50
2019-04-01T22:25:01.013Z,16.17
2019-04-01T22:27:28.660Z,16.13
2019-04-01T22:29:56.160Z,15.60
2019-04-01T22:32:23.632Z,15.13
2019-04-01T22:34:51.181Z,15.75
2019-04-01T22:37:26.972Z,15.85
2019-04-01T22:39:47.929Z,16.30
2019-04-01T22:42:15.480Z,15.28
2019-04-01T22:44:42.953Z,15.50
2019-04-01T22:47:10.479Z,16.45
2019-04-01T22:49:37.945Z,15.50
2019-04-01T22:52:06.420Z,14.75
2019-04-01T22:54:34.542Z,15.33
2019-04-01T22:57:02.053Z,15.30
2019-04-01T22:59:31.419Z,15.50
2019-04-01T23:01:59.548Z,15.83
2019-04-01T23:04:27.699Z,15.58
2019-04-01T23:07:14.678Z,15.27
2019-04-01T23:09:42.189Z,15.60
2019-04-01T23:12:09.679Z,15.07
2019-04-01T23:14:37.271Z,15.07
2019-04-01T23:17:04.778Z,15.83
2019-04-01T23:19:32.304Z,15.38
2019-04-01T23:22:00.254Z,15.47
2019-04-01T23:24:28.669Z,15.10
2019-04-01T23:26:56.532Z,14.47
2019-04-01T23:29:24.097Z,13.50
2019-04-01T23:31:52.264Z,13.57
2019-04-01T23:34:19.782Z,13.90
2019-04-01T23:36:47.644Z,14.37
2019-04-01T23:39:15.135Z,14.57
2019-04-01T23:41:42.606Z,13.87
2019-04-01T23:44:10.453Z,13.93
2019-04-01T23:46:37.940Z,13.17
2019-04-01T23:49:05.437Z,13.40
2019-04-01T23:51:32.936Z,13.80
2019-04-01T23:54:02.180Z,13.47
2019-04-01T23:56:30.532Z,13.73
2019-04-01T23:58:58.059Z,13.33
