createdAt,value
2022-07-25T00:00:47.858Z,233.20188
2022-07-25T00:05:49.829Z,221.47748
2022-07-25T00:10:51.554Z,199.60166
2022-07-25T00:15:53.388Z,209.51724
2022-07-25T00:20:55.026Z,253.54774
2022-07-25T00:25:56.597Z,189.41833
2022-07-25T00:30:58.274Z,179.1145
2022-07-25T00:35:59.988Z,185.56863
2022-07-25T00:41:01.615Z,179.1145
2022-07-25T00:46:03.278Z,153.52381
2022-07-25T00:51:04.952Z,141.4359
2022-07-25T00:56:06.607Z,170.47059
2022-07-25T01:01:08.299Z,168.81752
2022-07-25T01:06:10.132Z,159.38462
2022-07-25T01:11:11.772Z,157.88889
2022-07-25T01:16:13.510Z,176.45283
2022-07-25T01:21:15.199Z,154.23891
2022-07-25T01:26:16.831Z,157.14879
2022-07-25T01:31:18.534Z,154.9589
2022-07-25T01:36:20.189Z,147.30033
2022-07-25T01:41:22.723Z,145.30719
2022-07-25T01:46:24.527Z,157.14879
2022-07-25T01:51:26.387Z,195.42857
2022-07-25T01:56:28.644Z,201.74059
2022-07-25T02:01:33.874Z,172.99628
2022-07-25T02:06:35.504Z,154.9589
2022-07-25T02:11:37.095Z,156.41379
2022-07-25T02:16:38.778Z,161.66784
2022-07-25T02:21:40.497Z,184.625
2022-07-25T02:26:42.097Z,164.78853
2022-07-25T02:31:43.769Z,153.52381
2022-07-25T02:36:45.651Z,157.88889
2022-07-25T02:41:47.327Z,155.68385
2022-07-25T02:46:49.005Z,168.81752
2022-07-25T02:51:50.671Z,144
2022-07-25T02:56:52.332Z,142.70968
2022-07-25T03:01:54.203Z,168.81752
2022-07-25T03:06:56.937Z,156.41379
2022-07-25T03:11:58.580Z,140.80511
2022-07-25T03:17:00.471Z,155.68385
2022-07-25T03:22:02.457Z,167.18841
2022-07-25T03:27:04.093Z,153.52381
2022-07-25T03:32:05.855Z,151.40741
2022-07-25T03:37:07.577Z,158.63415
2022-07-25T03:42:09.220Z,159.38462
2022-07-25T03:47:10.902Z,160.14035
2022-07-25T03:52:22.709Z,151.40741
2022-07-25T03:57:24.379Z,154.9589
2022-07-25T04:02:26.051Z,151.40741
2022-07-25T04:07:27.733Z,153.52381
2022-07-25T04:12:29.339Z,146.63158
2022-07-25T04:17:30.927Z,156.41379
2022-07-25T04:22:32.525Z,191.38956
2022-07-25T04:27:34.126Z,158.63415
2022-07-25T04:32:35.841Z,164
2022-07-25T04:37:37.429Z,158.63415
2022-07-25T04:42:39.018Z,149.33333
2022-07-25T04:47:40.654Z,150.71141
2022-07-25T04:52:42.253Z,173.85075
2022-07-25T04:57:43.892Z,163.21708
2022-07-25T05:02:45.593Z,172.99628
2022-07-25T05:07:47.258Z,159.38462
2022-07-25T05:12:48.865Z,153.52381
2022-07-25T05:17:50.488Z,78.79212
2022-07-25T05:22:52.126Z,83.68254
2022-07-25T05:27:53.828Z,175.57895
2022-07-25T05:32:55.460Z,114.16575
2022-07-25T05:37:57.197Z,124.64516
2022-07-25T05:43:02.968Z,129.54217
2022-07-25T05:48:05.414Z,145.96721
2022-07-25T05:53:07.043Z,158.63415
2022-07-25T05:58:08.652Z,158.63415
2022-07-25T06:03:10.317Z,159.38462
2022-07-25T06:08:11.984Z,175.57895
2022-07-25T06:13:13.602Z,160.90141
2022-07-25T06:18:15.926Z,154.23891
2022-07-25T06:23:17.545Z,156.41379
2022-07-25T06:28:19.178Z,157.88889
2022-07-25T06:33:20.821Z,170.47059
2022-07-25T06:38:22.419Z,191.38956
2022-07-25T06:43:24.010Z,172.14815
2022-07-25T06:48:25.858Z,167.18841
2022-07-25T06:53:27.503Z,167.18841
2022-07-25T06:58:29.077Z,159.38462
2022-07-25T07:03:30.758Z,157.14879
2022-07-25T07:08:32.645Z,155.68385
2022-07-25T07:13:34.494Z,154.23891
2022-07-25T07:18:36.191Z,152.10811
2022-07-25T07:23:37.819Z,151.40741
2022-07-25T07:28:41.696Z,152.10811
2022-07-25T07:33:43.321Z,151.40741
2022-07-25T07:38:44.941Z,147.97351
2022-07-25T07:43:46.567Z,151.40741
2022-07-25T07:48:48.239Z,149.33333
2022-07-25T07:53:49.926Z,151.40741
2022-07-25T07:58:51.526Z,150.71141
2022-07-25T08:03:53.122Z,152.10811
2022-07-25T08:08:54.710Z,147.30033
2022-07-25T08:13:56.327Z,149.33333
2022-07-25T08:18:58.042Z,150.71141
2022-07-25T08:23:59.678Z,151.40741
2022-07-25T08:29:18.185Z,147.30033
2022-07-25T08:34:21.306Z,150.02007
2022-07-25T08:39:22.895Z,147.30033
2022-07-25T08:44:24.514Z,145.96721
2022-07-25T08:49:26.167Z,145.96721
2022-07-25T08:54:27.798Z,145.30719
2022-07-25T08:59:29.443Z,145.30719
2022-07-25T09:04:31.051Z,144
2022-07-25T09:09:32.664Z,147.97351
2022-07-25T09:14:34.236Z,147.30033
2022-07-25T09:19:35.841Z,147.30033
2022-07-25T09:24:37.459Z,147.30033
2022-07-25T09:29:39.031Z,146.63158
2022-07-25T09:34:40.665Z,148.65116
2022-07-25T09:39:46.125Z,147.97351
2022-07-25T09:44:48.529Z,152.10811
2022-07-25T09:49:50.172Z,151.40741
2022-07-25T09:54:51.855Z,147.97351
2022-07-25T09:59:53.465Z,150.71141
2022-07-25T10:04:55.183Z,147.30033
2022-07-25T10:09:56.853Z,147.97351
2022-07-25T10:14:58.460Z,150.02007
2022-07-25T10:20:00.096Z,152.81356
2022-07-25T10:25:01.826Z,152.10811
2022-07-25T10:30:03.513Z,152.10811
2022-07-25T10:35:05.125Z,149.33333
2022-07-25T10:40:06.735Z,148.65116
2022-07-25T10:45:08.363Z,145.30719
2022-07-25T10:50:29.708Z,150.02007
2022-07-25T10:55:42.032Z,153.52381
2022-07-25T11:00:43.661Z,148.65116
2022-07-25T11:05:45.257Z,148.65116
2022-07-25T11:10:47.052Z,156.41379
2022-07-25T11:15:48.642Z,148.65116
2022-07-25T11:20:50.283Z,149.33333
2022-07-25T11:25:51.882Z,148.65116
2022-07-25T11:30:53.481Z,150.02007
2022-07-25T11:35:55.102Z,150.71141
2022-07-25T11:40:56.707Z,148.65116
2022-07-25T11:45:58.378Z,149.33333
2022-07-25T11:51:00.069Z,150.02007
2022-07-25T11:56:14.414Z,153.52381
2022-07-25T12:01:27.420Z,154.23891
2022-07-25T12:06:29.032Z,149.33333
2022-07-25T12:11:30.679Z,150.02007
2022-07-25T12:16:32.348Z,155.68385
2022-07-25T12:21:34.243Z,154.23891
2022-07-25T12:26:35.875Z,157.14879
2022-07-25T12:31:37.516Z,152.81356
2022-07-25T12:36:39.081Z,152.10811
2022-07-25T12:41:40.695Z,152.81356
2022-07-25T12:46:47.375Z,152.10811
2022-07-25T12:51:54.714Z,152.81356
2022-07-25T12:56:59.661Z,151.40741
2022-07-25T13:02:01.369Z,153.52381
2022-07-25T13:07:03.061Z,152.81356
2022-07-25T13:12:04.706Z,154.23891
2022-07-25T13:17:06.377Z,154.9589
2022-07-25T13:22:08.025Z,152.81356
2022-07-25T13:27:09.715Z,152.10811
2022-07-25T13:32:11.359Z,156.41379
2022-07-25T13:37:13.028Z,155.68385
2022-07-25T13:42:14.712Z,158.63415
2022-07-25T13:47:16.312Z,155.68385
2022-07-25T13:52:17.936Z,159.38462
2022-07-25T13:57:19.737Z,160.14035
2022-07-25T14:02:21.434Z,160.90141
2022-07-25T14:07:23.069Z,167.18841
2022-07-25T14:12:24.653Z,164.78853
2022-07-25T14:17:30.167Z,171.30627
2022-07-25T14:22:32.236Z,171.30627
2022-07-25T14:27:33.811Z,162.43972
2022-07-25T14:32:35.437Z,171.30627
2022-07-25T14:37:37.102Z,164
2022-07-25T14:42:38.748Z,175.57895
2022-07-25T14:47:40.451Z,179.1145
2022-07-25T14:52:42.128Z,177.33333
2022-07-25T14:57:43.773Z,171.30627
2022-07-25T15:02:45.452Z,183.68872
2022-07-25T15:07:47.026Z,181.83784
2022-07-25T15:12:54.345Z,185.56863
2022-07-25T15:18:04.149Z,180.01533
2022-07-25T15:23:05.729Z,171.30627
2022-07-25T15:28:07.327Z,170.47059
2022-07-25T15:33:08.996Z,173.85075
2022-07-25T15:38:10.674Z,169.64103
2022-07-25T15:43:12.270Z,166.38267
2022-07-25T15:48:13.885Z,177.33333
2022-07-25T15:53:15.638Z,188.44444
2022-07-25T15:58:17.237Z,165.58273
2022-07-25T16:03:19.012Z,165.58273
2022-07-25T16:08:20.632Z,166.38267
2022-07-25T16:13:22.334Z,171.30627
2022-07-25T16:18:23.937Z,181.83784
2022-07-25T16:23:25.550Z,177.33333
2022-07-25T16:28:27.356Z,172.99628
2022-07-25T16:33:29.644Z,176.45283
2022-07-25T16:38:31.281Z,180.92308
2022-07-25T16:43:32.919Z,194.4065
2022-07-25T16:48:34.833Z,183.68872
2022-07-25T16:53:36.497Z,180.92308
2022-07-25T16:58:38.323Z,195.42857
2022-07-25T17:03:40.389Z,178.22053
2022-07-25T17:08:41.949Z,207.24786
2022-07-25T17:13:43.565Z,192.3871
2022-07-25T17:18:45.375Z,180.92308
2022-07-25T17:23:46.957Z,184.625
2022-07-25T17:28:48.528Z,186.51969
2022-07-25T17:33:50.167Z,188.44444
2022-07-25T17:38:51.861Z,180.01533
2022-07-25T17:43:53.517Z,181.83784
2022-07-25T17:48:55.270Z,182.75969
2022-07-25T17:53:57.060Z,186.51969
2022-07-25T17:58:58.634Z,199.60166
2022-07-25T18:04:00.432Z,185.56863
2022-07-25T18:09:02.110Z,189.41833
2022-07-25T18:14:04.419Z,205.01695
2022-07-25T18:19:06.205Z,209.51724
2022-07-25T18:24:08.153Z,205.01695
2022-07-25T18:29:09.997Z,200.66667
2022-07-25T18:34:11.634Z,206.12766
2022-07-25T18:39:13.216Z,195.42857
2022-07-25T18:44:14.814Z,189.41833
2022-07-25T18:49:16.851Z,180.01533
2022-07-25T18:54:18.496Z,199.60166
2022-07-25T18:59:20.290Z,186.51969
2022-07-25T19:04:21.912Z,199.60166
2022-07-25T19:09:23.563Z,186.51969
2022-07-25T19:14:25.212Z,188.44444
2022-07-25T19:19:26.950Z,189.41833
2022-07-25T19:24:28.619Z,184.625
2022-07-25T19:29:30.225Z,188.44444
2022-07-25T19:34:31.845Z,185.56863
2022-07-25T19:39:33.469Z,189.41833
2022-07-25T19:44:35.129Z,195.42857
2022-07-25T19:49:36.721Z,192.3871
2022-07-25T19:54:38.479Z,198.54545
2022-07-25T19:59:40.074Z,192.3871
2022-07-25T20:04:41.812Z,188.44444
2022-07-25T20:09:43.425Z,180.92308
2022-07-25T20:14:45.024Z,178.22053
2022-07-25T20:19:46.824Z,174.71161
2022-07-25T20:24:48.748Z,192.3871
2022-07-25T20:29:50.566Z,164
2022-07-25T20:34:52.149Z,192.3871
2022-07-25T20:39:53.735Z,203.91561
2022-07-25T20:44:55.707Z,198.54545
2022-07-25T20:49:57.354Z,185.56863
2022-07-25T20:54:59.034Z,202.82353
2022-07-25T21:00:00.631Z,186.51969
2022-07-25T21:05:02.501Z,180.92308
2022-07-25T21:10:04.123Z,177.33333
2022-07-25T21:15:05.811Z,176.45283
2022-07-25T21:20:07.412Z,182.75969
2022-07-25T21:25:09.017Z,178.22053
2022-07-25T21:30:10.628Z,190.4
2022-07-25T21:35:12.267Z,202.82353
2022-07-25T21:40:13.867Z,211.82609
2022-07-25T21:45:15.510Z,183.68872
2022-07-25T21:50:23.204Z,224
2022-07-25T21:55:26.722Z,184.625
2022-07-25T22:00:29.681Z,193.39271
2022-07-25T22:05:33.346Z,192.3871
2022-07-25T22:10:34.962Z,191.38956
2022-07-25T22:15:36.810Z,202.82353
2022-07-25T22:20:38.402Z,187.47826
2022-07-25T22:25:40.018Z,195.42857
2022-07-25T22:30:41.590Z,215.36564
2022-07-25T22:35:43.281Z,207.24786
2022-07-25T22:40:45.586Z,222.73303
2022-07-25T22:45:47.299Z,225.27854
2022-07-25T22:50:49.118Z,235.94313
2022-07-25T22:55:50.745Z,237.33333
2022-07-25T23:00:52.429Z,196.45902
2022-07-25T23:05:54.114Z,212.99563
2022-07-25T23:10:58.161Z,199.60166
2022-07-25T23:15:59.826Z,233.20188
2022-07-25T23:21:01.468Z,227.87097
2022-07-25T23:26:03.106Z,195.42857
2022-07-25T23:31:04.841Z,237.33333
2022-07-25T23:36:06.572Z,241.58454
2022-07-25T23:41:08.178Z,191.38956
2022-07-25T23:46:09.806Z,199.60166
2022-07-25T23:51:13.187Z,221.47748
2022-07-25T23:56:20.170Z,222.73303
