createdAt,value
2023-01-30T00:01:21.076Z,15.90
2023-01-30T00:03:47.851Z,14.80
2023-01-30T00:06:14.941Z,14.73
2023-01-30T00:08:41.668Z,14.75
2023-01-30T00:11:11.102Z,15.00
2023-01-30T00:13:38.852Z,13.82
2023-01-30T00:16:06.288Z,14.77
2023-01-30T00:18:33.016Z,16.50
2023-01-30T00:21:01.157Z,15.30
2023-01-30T00:23:29.150Z,14.98
2023-01-30T00:25:56.203Z,14.65
2023-01-30T00:28:23.700Z,16.60
2023-01-30T00:30:51.841Z,13.85
2023-01-30T00:33:20.673Z,14.70
2023-01-30T00:35:49.380Z,14.45
2023-01-30T00:38:16.696Z,15.15
2023-01-30T00:40:43.751Z,15.52
2023-01-30T00:43:37.187Z,15.02
2023-01-30T00:46:31.020Z,14.82
2023-01-30T00:48:57.720Z,15.73
2023-01-30T00:51:24.451Z,15.73
2023-01-30T00:53:51.246Z,14.60
2023-01-30T00:56:17.993Z,14.57
2023-01-30T00:58:44.700Z,16.45
2023-01-30T01:01:11.481Z,14.85
2023-01-30T01:03:38.216Z,15.43
2023-01-30T01:06:05.420Z,16.45
2023-01-30T01:08:32.253Z,15.25
2023-01-30T01:10:58.943Z,15.63
2023-01-30T01:13:25.785Z,16.40
2023-01-30T01:15:52.490Z,15.50
2023-01-30T01:18:19.138Z,15.48
2023-01-30T01:20:46.403Z,14.63
2023-01-30T01:23:13.024Z,15.40
2023-01-30T01:25:39.732Z,14.38
2023-01-30T01:28:06.724Z,16.20
2023-01-30T01:30:33.351Z,14.77
2023-01-30T01:33:00.281Z,13.43
2023-01-30T01:35:27.927Z,14.27
2023-01-30T01:37:54.885Z,12.55
2023-01-30T01:40:41.462Z,14.25
2023-01-30T01:43:17.215Z,13.73
2023-01-30T01:45:46.606Z,14.07
2023-01-30T01:48:20.215Z,13.98
2023-01-30T01:50:49.002Z,13.70
2023-01-30T01:53:18.910Z,14.18
2023-01-30T01:55:48.523Z,13.95
2023-01-30T01:58:22.011Z,14.63
2023-01-30T02:00:49.457Z,15.02
2023-01-30T02:03:22.014Z,14.18
2023-01-30T02:05:52.497Z,14.30
2023-01-30T02:08:25.784Z,14.75
2023-01-30T02:11:03.091Z,16.13
2023-01-30T02:13:30.292Z,14.20
2023-01-30T02:16:02.138Z,15.80
2023-01-30T02:18:31.073Z,15.10
2023-01-30T02:21:39.687Z,15.63
2023-01-30T02:24:40.093Z,15.10
2023-01-30T02:27:15.378Z,14.70
2023-01-30T02:30:20.303Z,13.68
2023-01-30T02:33:03.708Z,14.23
2023-01-30T02:35:58.572Z,14.82
2023-01-30T02:38:35.491Z,14.05
2023-01-30T02:41:26.611Z,14.25
2023-01-30T02:43:59.210Z,14.80
2023-01-30T02:46:34.671Z,14.40
2023-01-30T02:49:11.378Z,15.38
2023-01-30T02:51:42.471Z,14.88
2023-01-30T02:54:11.807Z,15.45
2023-01-30T02:57:16.913Z,15.50
2023-01-30T02:59:48.181Z,14.15
2023-01-30T03:02:50.628Z,15.30
2023-01-30T03:05:24.296Z,15.48
2023-01-30T03:08:00.257Z,13.60
2023-01-30T03:10:37.304Z,14.10
2023-01-30T03:13:22.214Z,13.82
2023-01-30T03:16:12.340Z,13.07
2023-01-30T03:18:42.323Z,14.23
2023-01-30T03:21:09.370Z,13.05
2023-01-30T03:23:36.093Z,12.45
2023-01-30T03:26:10.927Z,11.48
2023-01-30T03:28:37.850Z,12.18
2023-01-30T03:31:04.773Z,12.52
2023-01-30T03:33:31.557Z,11.45
2023-01-30T03:35:58.390Z,11.63
2023-01-30T03:38:25.157Z,10.88
2023-01-30T03:40:51.934Z,10.98
2023-01-30T03:43:18.865Z,10.50
2023-01-30T03:45:45.665Z,10.38
2023-01-30T03:48:13.187Z,10.48
2023-01-30T03:50:39.918Z,10.80
2023-01-30T03:53:06.725Z,9.65
2023-01-30T03:55:33.832Z,9.68
2023-01-30T03:58:00.644Z,9.40
2023-01-30T04:00:31.053Z,10.52
2023-01-30T04:02:58.834Z,9.20
2023-01-30T04:05:25.836Z,9.68
2023-01-30T04:07:58.208Z,10.55
2023-01-30T04:10:25.908Z,10.55
2023-01-30T04:12:52.663Z,10.30
2023-01-30T04:15:20.474Z,10.38
2023-01-30T04:17:52.961Z,10.63
2023-01-30T04:20:48.881Z,10.52
2023-01-30T04:23:20.435Z,10.75
2023-01-30T04:25:47.245Z,10.13
2023-01-30T04:28:16.681Z,9.18
2023-01-30T04:30:45.122Z,10.05
2023-01-30T04:33:36.577Z,9.82
2023-01-30T04:36:06.512Z,10.10
2023-01-30T04:38:34.540Z,9.75
2023-01-30T04:41:02.596Z,10.80
2023-01-30T04:43:32.289Z,10.55
2023-01-30T04:46:16.742Z,9.85
2023-01-30T04:48:43.542Z,9.73
2023-01-30T04:51:11.190Z,9.45
2023-01-30T04:53:38.521Z,8.98
2023-01-30T04:56:07.619Z,8.68
2023-01-30T04:58:34.502Z,8.95
2023-01-30T05:01:23.373Z,9.23
2023-01-30T05:03:54.467Z,7.95
2023-01-30T05:06:22.172Z,7.25
2023-01-30T05:08:54.051Z,6.63
2023-01-30T05:11:21.291Z,6.75
2023-01-30T05:13:48.493Z,7.05
2023-01-30T05:16:16.245Z,5.65
2023-01-30T05:18:43.174Z,6.65
2023-01-30T05:21:14.269Z,6.03
2023-01-30T05:23:41.157Z,5.63
2023-01-30T05:26:08.197Z,5.47
2023-01-30T05:28:35.203Z,6.00
2023-01-30T05:31:06.442Z,4.47
2023-01-30T05:33:33.652Z,4.45
2023-01-30T05:36:00.456Z,3.78
2023-01-30T05:38:27.687Z,3.10
2023-01-30T05:41:07.685Z,2.58
2023-01-30T05:43:35.520Z,2.92
2023-01-30T05:46:04.264Z,2.90
2023-01-30T05:48:31.510Z,2.58
2023-01-30T05:50:59.942Z,3.03
2023-01-30T05:53:32.108Z,3.40
2023-01-30T05:56:01.322Z,3.22
2023-01-30T05:58:28.413Z,3.83
2023-01-30T06:00:59.453Z,3.80
2023-01-30T06:03:26.124Z,3.20
2023-01-30T06:05:52.831Z,2.78
2023-01-30T06:08:19.546Z,3.13
2023-01-30T06:10:46.240Z,3.45
2023-01-30T06:13:12.975Z,2.70
2023-01-30T06:15:39.909Z,3.15
2023-01-30T06:18:06.623Z,3.10
2023-01-30T06:20:33.286Z,2.00
2023-01-30T06:22:59.889Z,2.00
2023-01-30T06:25:27.238Z,1.48
2023-01-30T06:27:53.982Z,1.48
2023-01-30T06:30:20.729Z,1.45
2023-01-30T06:32:51.123Z,1.50
2023-01-30T06:35:18.214Z,1.58
2023-01-30T06:37:45.856Z,1.30
2023-01-30T06:40:13.061Z,0.98
2023-01-30T06:42:47.297Z,1.15
2023-01-30T06:45:16.253Z,1.40
2023-01-30T06:47:47.108Z,1.83
2023-01-30T06:50:14.629Z,1.52
2023-01-30T06:52:46.090Z,1.80
2023-01-30T06:55:18.685Z,1.27
2023-01-30T06:57:46.220Z,1.80
2023-01-30T07:00:15.820Z,1.98
2023-01-30T07:02:42.521Z,2.40
2023-01-30T07:05:10.183Z,1.90
2023-01-30T07:07:37.993Z,1.73
2023-01-30T07:10:08.570Z,2.10
2023-01-30T07:12:36.219Z,1.77
2023-01-30T07:15:03.471Z,1.73
2023-01-30T07:17:30.347Z,1.60
2023-01-30T07:19:57.056Z,2.40
2023-01-30T07:22:23.861Z,1.73
2023-01-30T07:24:50.564Z,1.92
2023-01-30T07:27:17.605Z,2.13
2023-01-30T07:29:44.397Z,1.45
2023-01-30T07:32:16.502Z,2.10
2023-01-30T07:34:43.262Z,2.42
2023-01-30T07:37:10.188Z,2.03
2023-01-30T07:39:36.896Z,2.42
2023-01-30T07:42:04.132Z,1.98
2023-01-30T07:44:31.438Z,2.53
2023-01-30T07:46:58.258Z,3.47
2023-01-30T07:49:24.972Z,2.50
2023-01-30T07:51:52.311Z,2.92
2023-01-30T07:54:19.167Z,2.47
2023-01-30T07:56:45.818Z,2.90
2023-01-30T07:59:12.484Z,2.00
2023-01-30T08:01:39.136Z,2.35
2023-01-30T08:04:05.894Z,2.28
2023-01-30T08:06:37.047Z,2.42
2023-01-30T08:09:03.771Z,2.83
2023-01-30T08:11:30.476Z,2.50
2023-01-30T08:13:57.125Z,2.92
2023-01-30T08:16:23.794Z,2.13
2023-01-30T08:18:50.537Z,2.72
2023-01-30T08:21:17.274Z,2.60
2023-01-30T08:23:43.956Z,2.60
2023-01-30T08:26:10.645Z,2.70
2023-01-30T08:28:37.340Z,2.30
2023-01-30T08:31:09.973Z,3.42
2023-01-30T08:33:36.825Z,3.20
2023-01-30T08:36:03.703Z,2.85
2023-01-30T08:38:30.595Z,2.60
2023-01-30T08:40:58.003Z,3.33
2023-01-30T08:43:24.766Z,3.80
2023-01-30T08:45:54.470Z,3.58
2023-01-30T08:48:21.148Z,3.03
2023-01-30T08:50:48.181Z,2.65
2023-01-30T08:53:14.963Z,3.72
2023-01-30T08:55:43.502Z,2.97
2023-01-30T08:58:10.187Z,3.28
2023-01-30T09:00:37.011Z,2.50
2023-01-30T09:03:04.074Z,2.40
2023-01-30T09:05:30.789Z,3.20
2023-01-30T09:07:57.395Z,2.80
2023-01-30T09:10:24.515Z,2.67
2023-01-30T09:12:51.298Z,2.97
2023-01-30T09:15:18.036Z,3.70
2023-01-30T09:17:45.045Z,2.58
2023-01-30T09:20:12.302Z,3.17
2023-01-30T09:22:39.375Z,3.08
2023-01-30T09:25:06.885Z,2.33
2023-01-30T09:27:33.576Z,2.72
2023-01-30T09:30:00.219Z,2.75
2023-01-30T09:32:26.910Z,2.92
2023-01-30T09:34:53.677Z,2.47
2023-01-30T09:37:20.331Z,3.83
2023-01-30T09:39:47.161Z,2.65
2023-01-30T09:42:23.593Z,3.45
2023-01-30T09:44:52.949Z,2.33
2023-01-30T09:47:38.635Z,2.72
2023-01-30T09:50:30.817Z,2.50
2023-01-30T09:53:20.101Z,2.95
2023-01-30T09:55:47.804Z,3.17
2023-01-30T09:58:25.548Z,2.50
2023-01-30T10:00:56.845Z,3.42
2023-01-30T10:03:45.598Z,2.30
2023-01-30T10:06:14.582Z,2.63
2023-01-30T10:09:03.485Z,2.42
2023-01-30T10:11:47.848Z,2.72
2023-01-30T10:14:33.454Z,3.03
2023-01-30T10:17:15.397Z,2.60
2023-01-30T10:19:56.137Z,2.47
2023-01-30T10:22:41.281Z,2.55
2023-01-30T10:25:18.205Z,2.60
2023-01-30T10:27:56.082Z,3.38
2023-01-30T10:30:23.361Z,3.15
2023-01-30T10:33:02.101Z,2.85
2023-01-30T10:35:35.720Z,3.13
2023-01-30T10:38:30.067Z,2.38
2023-01-30T10:41:19.372Z,2.60
2023-01-30T10:44:05.506Z,2.53
2023-01-30T10:46:58.608Z,2.83
2023-01-30T10:49:45.198Z,2.83
2023-01-30T10:52:49.438Z,2.50
2023-01-30T10:55:31.539Z,2.20
2023-01-30T10:58:31.322Z,2.95
2023-01-30T11:01:04.344Z,2.95
2023-01-30T11:03:46.330Z,3.03
2023-01-30T11:06:25.405Z,3.00
2023-01-30T11:08:53.749Z,2.63
2023-01-30T11:11:46.746Z,2.70
2023-01-30T11:14:13.813Z,3.05
2023-01-30T11:16:57.655Z,2.80
2023-01-30T11:19:32.540Z,2.70
2023-01-30T11:22:05.292Z,2.72
2023-01-30T11:24:38.199Z,3.40
2023-01-30T11:27:10.904Z,3.35
2023-01-30T11:29:40.730Z,3.35
2023-01-30T11:32:27.422Z,2.50
2023-01-30T11:35:09.595Z,3.75
2023-01-30T11:37:39.062Z,2.35
2023-01-30T11:40:18.265Z,2.30
2023-01-30T11:42:48.765Z,2.20
2023-01-30T11:45:18.533Z,2.80
2023-01-30T11:47:57.248Z,2.60
2023-01-30T11:50:41.527Z,2.88
2023-01-30T11:53:41.535Z,2.47
2023-01-30T11:56:32.349Z,2.55
2023-01-30T11:59:02.364Z,2.95
2023-01-30T12:01:34.279Z,2.30
2023-01-30T12:04:02.216Z,3.10
2023-01-30T12:06:31.060Z,2.25
2023-01-30T12:08:58.543Z,1.80
2023-01-30T12:11:25.233Z,3.13
2023-01-30T12:13:55.082Z,2.80
2023-01-30T12:16:41.529Z,3.15
2023-01-30T12:19:33.955Z,2.58
2023-01-30T12:22:21.677Z,2.83
2023-01-30T12:24:59.295Z,2.97
2023-01-30T12:28:04.192Z,2.30
2023-01-30T12:30:42.096Z,2.28
2023-01-30T12:33:15.298Z,2.58
2023-01-30T12:36:32.222Z,2.58
2023-01-30T12:39:17.661Z,2.40
2023-01-30T12:41:47.180Z,3.45
2023-01-30T12:44:31.995Z,2.25
2023-01-30T12:47:14.637Z,3.72
2023-01-30T12:50:09.022Z,1.98
2023-01-30T12:52:54.921Z,2.28
2023-01-30T12:55:41.874Z,2.45
2023-01-30T12:58:30.645Z,3.25
2023-01-30T13:01:22.266Z,3.33
2023-01-30T13:04:04.019Z,2.30
2023-01-30T13:06:46.833Z,3.03
2023-01-30T13:09:48.862Z,3.20
2023-01-30T13:12:25.663Z,3.28
2023-01-30T13:14:58.311Z,2.85
2023-01-30T13:17:53.835Z,3.63
2023-01-30T13:20:41.877Z,2.85
2023-01-30T13:23:38.784Z,2.78
2023-01-30T13:26:13.132Z,2.83
2023-01-30T13:28:57.933Z,2.95
2023-01-30T13:31:28.164Z,2.72
2023-01-30T13:34:24.840Z,3.08
2023-01-30T13:37:00.880Z,2.40
2023-01-30T13:39:41.210Z,2.42
2023-01-30T13:42:30.144Z,2.10
2023-01-30T13:44:58.951Z,2.63
2023-01-30T13:47:49.866Z,2.85
2023-01-30T13:50:51.513Z,2.50
2023-01-30T13:53:54.051Z,2.03
2023-01-30T13:56:41.219Z,1.88
2023-01-30T13:59:14.058Z,2.00
2023-01-30T14:01:59.937Z,2.10
2023-01-30T14:04:42.005Z,3.08
2023-01-30T14:07:21.755Z,1.98
2023-01-30T14:10:06.906Z,1.63
2023-01-30T14:12:38.991Z,2.03
2023-01-30T14:15:14.923Z,1.90
2023-01-30T14:18:07.847Z,1.40
2023-01-30T14:20:43.027Z,2.05
2023-01-30T14:23:32.224Z,2.72
2023-01-30T14:25:59.117Z,2.03
2023-01-30T14:28:31.733Z,1.95
2023-01-30T14:31:01.475Z,2.10
2023-01-30T14:33:32.807Z,2.88
2023-01-30T14:36:02.599Z,2.30
2023-01-30T14:38:30.758Z,2.58
2023-01-30T14:41:00.547Z,2.10
2023-01-30T14:43:36.282Z,2.00
2023-01-30T14:46:19.575Z,3.00
2023-01-30T14:48:56.641Z,2.75
2023-01-30T14:51:47.766Z,2.45
2023-01-30T14:54:14.507Z,2.15
2023-01-30T14:57:03.847Z,2.88
2023-01-30T14:59:54.122Z,2.92
2023-01-30T15:02:32.966Z,2.55
2023-01-30T15:05:05.645Z,2.85
2023-01-30T15:07:45.956Z,2.90
2023-01-30T15:10:46.947Z,3.00
2023-01-30T15:13:23.291Z,2.95
2023-01-30T15:16:28.253Z,2.75
2023-01-30T15:19:18.080Z,2.33
2023-01-30T15:22:17.928Z,3.40
2023-01-30T15:25:13.614Z,2.75
2023-01-30T15:28:03.069Z,2.90
2023-01-30T15:30:47.168Z,3.10
2023-01-30T15:33:29.339Z,3.42
2023-01-30T15:35:58.420Z,2.90
2023-01-30T15:38:33.803Z,3.33
2023-01-30T15:41:02.807Z,3.22
2023-01-30T15:43:35.428Z,3.63
2023-01-30T15:46:02.220Z,2.80
2023-01-30T15:48:45.131Z,3.33
2023-01-30T15:51:14.179Z,3.33
2023-01-30T15:53:44.305Z,3.47
2023-01-30T15:56:17.594Z,3.13
2023-01-30T15:58:45.050Z,2.72
2023-01-30T16:01:19.456Z,2.92
2023-01-30T16:03:46.555Z,3.03
2023-01-30T16:06:34.704Z,2.75
2023-01-30T16:09:05.218Z,3.25
2023-01-30T16:11:42.117Z,3.85
2023-01-30T16:14:22.432Z,3.47
2023-01-30T16:16:57.633Z,3.40
2023-01-30T16:19:37.285Z,3.85
2023-01-30T16:22:06.886Z,3.55
2023-01-30T16:24:36.603Z,3.08
2023-01-30T16:27:07.018Z,2.92
2023-01-30T16:29:45.143Z,3.05
2023-01-30T16:32:13.754Z,3.88
2023-01-30T16:34:40.809Z,3.13
2023-01-30T16:37:16.554Z,3.20
2023-01-30T16:39:45.567Z,2.60
2023-01-30T16:42:27.811Z,3.65
2023-01-30T16:45:19.456Z,3.25
2023-01-30T16:47:47.126Z,3.40
2023-01-30T16:50:22.309Z,3.97
2023-01-30T16:52:54.583Z,2.88
2023-01-30T16:55:26.643Z,3.00
2023-01-30T16:58:02.490Z,3.10
2023-01-30T17:00:36.269Z,3.40
2023-01-30T17:03:29.759Z,3.33
2023-01-30T17:05:57.125Z,3.42
2023-01-30T17:08:47.936Z,3.92
2023-01-30T17:11:36.748Z,2.88
2023-01-30T17:14:14.017Z,2.75
2023-01-30T17:16:42.896Z,3.47
2023-01-30T17:19:09.862Z,2.80
2023-01-30T17:21:45.226Z,3.42
2023-01-30T17:24:16.780Z,3.63
2023-01-30T17:26:44.733Z,3.47
2023-01-30T17:29:23.718Z,2.75
2023-01-30T17:32:01.396Z,3.78
2023-01-30T17:34:28.924Z,2.80
2023-01-30T17:36:56.146Z,3.55
2023-01-30T17:39:25.907Z,3.40
2023-01-30T17:41:52.682Z,3.33
2023-01-30T17:44:19.365Z,3.38
2023-01-30T17:46:49.646Z,3.50
2023-01-30T17:49:18.795Z,3.75
2023-01-30T17:51:45.915Z,3.83
2023-01-30T17:54:13.411Z,3.15
2023-01-30T17:56:42.959Z,3.15
2023-01-30T17:59:18.325Z,3.42
2023-01-30T18:01:47.723Z,3.30
2023-01-30T18:04:15.487Z,3.78
2023-01-30T18:06:44.373Z,3.88
2023-01-30T18:09:16.569Z,3.70
2023-01-30T18:11:43.374Z,2.78
2023-01-30T18:14:10.022Z,3.45
2023-01-30T18:16:37.024Z,3.55
2023-01-30T18:19:06.075Z,3.53
2023-01-30T18:21:34.461Z,2.95
2023-01-30T18:24:01.650Z,3.22
2023-01-30T18:26:29.769Z,3.47
2023-01-30T18:28:56.923Z,4.57
2023-01-30T18:31:25.132Z,3.25
2023-01-30T18:33:52.404Z,3.63
2023-01-30T18:36:20.335Z,3.00
2023-01-30T18:38:47.421Z,2.95
2023-01-30T18:41:22.292Z,3.17
2023-01-30T18:43:57.567Z,4.20
2023-01-30T18:46:25.340Z,4.88
2023-01-30T18:48:52.308Z,2.90
2023-01-30T18:51:22.342Z,2.95
2023-01-30T18:53:51.080Z,3.35
2023-01-30T18:56:23.707Z,3.67
2023-01-30T18:58:52.291Z,3.42
2023-01-30T19:01:21.839Z,3.75
2023-01-30T19:03:48.803Z,3.08
2023-01-30T19:06:18.200Z,3.33
2023-01-30T19:08:45.349Z,3.60
2023-01-30T19:11:36.776Z,3.58
2023-01-30T19:14:04.666Z,3.25
2023-01-30T19:16:33.061Z,3.65
2023-01-30T19:19:00.561Z,3.03
2023-01-30T19:21:27.644Z,3.50
2023-01-30T19:23:54.767Z,3.53
2023-01-30T19:26:22.666Z,3.35
2023-01-30T19:28:49.742Z,3.22
2023-01-30T19:31:18.857Z,3.15
2023-01-30T19:33:48.267Z,2.88
2023-01-30T19:36:20.140Z,4.05
2023-01-30T19:38:48.426Z,3.65
2023-01-30T19:41:17.748Z,3.50
2023-01-30T19:43:44.583Z,3.67
2023-01-30T19:46:12.040Z,5.28
2023-01-30T19:48:40.193Z,7.43
2023-01-30T19:51:13.461Z,5.20
2023-01-30T19:53:44.857Z,3.40
2023-01-30T19:56:12.938Z,3.30
2023-01-30T19:58:40.596Z,3.65
2023-01-30T20:01:14.325Z,3.42
2023-01-30T20:03:42.310Z,3.08
2023-01-30T20:06:14.559Z,2.80
2023-01-30T20:08:42.506Z,2.78
2023-01-30T20:11:13.625Z,3.50
2023-01-30T20:13:42.451Z,3.60
2023-01-30T20:16:12.577Z,3.58
2023-01-30T20:18:40.689Z,3.20
2023-01-30T20:21:11.652Z,2.88
2023-01-30T20:23:38.849Z,3.30
2023-01-30T20:26:07.354Z,3.53
2023-01-30T20:28:35.025Z,3.03
2023-01-30T20:31:08.097Z,2.83
2023-01-30T20:33:34.793Z,3.20
2023-01-30T20:36:02.539Z,2.80
2023-01-30T20:38:35.429Z,2.90
2023-01-30T20:41:05.113Z,3.05
2023-01-30T20:43:35.233Z,3.10
2023-01-30T20:46:17.077Z,2.38
2023-01-30T20:48:44.065Z,2.97
2023-01-30T20:51:16.342Z,3.20
2023-01-30T20:53:54.664Z,4.53
2023-01-30T20:56:23.338Z,3.38
2023-01-30T20:58:50.180Z,2.58
2023-01-30T21:01:19.241Z,2.97
2023-01-30T21:03:49.343Z,3.08
2023-01-30T21:06:41.774Z,2.30
2023-01-30T21:09:05.836Z,2.53
2023-01-30T21:11:32.603Z,2.60
2023-01-30T21:14:00.709Z,2.20
2023-01-30T21:16:29.817Z,2.78
2023-01-30T21:19:00.455Z,2.38
2023-01-30T21:21:42.535Z,2.92
2023-01-30T21:24:13.318Z,2.67
2023-01-30T21:26:42.406Z,2.40
2023-01-30T21:29:09.080Z,4.47
2023-01-30T21:31:37.646Z,2.72
2023-01-30T21:34:04.779Z,3.72
2023-01-30T21:36:31.788Z,3.42
2023-01-30T21:39:17.929Z,3.35
2023-01-30T21:41:51.716Z,3.58
2023-01-30T21:44:19.740Z,4.03
2023-01-30T21:46:48.132Z,3.97
2023-01-30T21:49:16.404Z,2.97
2023-01-30T21:51:44.679Z,2.55
2023-01-30T21:54:11.940Z,2.97
2023-01-30T21:56:39.168Z,3.85
2023-01-30T21:59:06.091Z,3.05
2023-01-30T22:01:34.201Z,3.22
2023-01-30T22:04:02.981Z,3.30
2023-01-30T22:06:29.814Z,2.85
2023-01-30T22:08:58.517Z,2.75
2023-01-30T22:11:26.286Z,2.70
2023-01-30T22:13:53.584Z,3.15
2023-01-30T22:16:29.583Z,2.85
2023-01-30T22:18:58.989Z,3.03
2023-01-30T22:21:28.182Z,2.72
2023-01-30T22:23:55.313Z,3.03
2023-01-30T22:26:24.131Z,2.10
2023-01-30T22:28:56.208Z,2.60
2023-01-30T22:31:24.109Z,2.75
2023-01-30T22:33:53.639Z,2.50
2023-01-30T22:36:23.848Z,2.17
2023-01-30T22:38:51.152Z,2.60
2023-01-30T22:41:20.585Z,3.90
2023-01-30T22:43:55.119Z,3.75
2023-01-30T22:46:25.023Z,3.40
2023-01-30T22:48:52.628Z,3.67
2023-01-30T22:51:24.809Z,2.50
2023-01-30T22:53:55.132Z,2.67
2023-01-30T22:56:27.544Z,2.70
2023-01-30T22:58:54.690Z,2.30
2023-01-30T23:01:24.004Z,2.88
2023-01-30T23:04:02.132Z,2.85
2023-01-30T23:06:31.210Z,2.75
2023-01-30T23:08:59.511Z,3.20
2023-01-30T23:11:37.337Z,2.33
2023-01-30T23:14:18.003Z,2.58
2023-01-30T23:16:45.257Z,2.25
2023-01-30T23:19:13.463Z,2.20
2023-01-30T23:21:43.066Z,2.30
2023-01-30T23:24:15.142Z,3.17
2023-01-30T23:26:45.012Z,2.40
2023-01-30T23:29:13.522Z,3.30
2023-01-30T23:31:41.620Z,2.47
2023-01-30T23:34:13.169Z,2.92
2023-01-30T23:36:40.123Z,2.45
2023-01-30T23:39:06.913Z,2.58
2023-01-30T23:41:36.531Z,2.53
2023-01-30T23:44:03.895Z,2.58
2023-01-30T23:46:36.462Z,3.45
2023-01-30T23:49:08.851Z,2.78
2023-01-30T23:51:37.555Z,2.35
2023-01-30T23:54:05.673Z,2.67
2023-01-30T23:56:35.524Z,2.42
2023-01-30T23:59:02.572Z,2.60
