createdAt,value
2017-12-02T00:01:49.569Z,1018.51
2017-12-02T00:03:51.304Z,1018.50
2017-12-02T00:06:38.403Z,1018.50
2017-12-02T00:08:39.699Z,1018.54
2017-12-02T00:10:41.109Z,1018.58
2017-12-02T00:12:42.644Z,1018.55
2017-12-02T00:14:45.283Z,1018.59
2017-12-02T00:16:47.634Z,1018.58
2017-12-02T00:18:49.309Z,1018.58
2017-12-02T00:21:36.242Z,1018.57
2017-12-02T00:23:38.672Z,1018.63
2017-12-02T00:25:40.272Z,1018.70
2017-12-02T00:27:42.966Z,1018.70
2017-12-02T00:29:44.434Z,1018.69
2017-12-02T00:31:46.881Z,1018.74
2017-12-02T00:33:48.595Z,1018.72
2017-12-02T00:36:30.370Z,1018.72
2017-12-02T00:38:31.773Z,1018.75
2017-12-02T00:40:35.780Z,1018.80
2017-12-02T00:42:38.432Z,1018.80
2017-12-02T00:44:39.972Z,1018.81
2017-12-02T00:46:41.741Z,1018.85
2017-12-02T00:48:43.534Z,1018.88
2017-12-02T00:50:45.067Z,1018.91
2017-12-02T00:52:46.754Z,1018.88
2017-12-02T00:54:48.267Z,1018.87
2017-12-02T00:56:50.004Z,1018.90
2017-12-02T00:58:51.781Z,1018.92
2017-12-02T01:00:53.353Z,1018.90
2017-12-02T01:02:54.843Z,1018.87
2017-12-02T01:04:56.328Z,1018.92
2017-12-02T01:06:57.802Z,1019.00
2017-12-02T01:09:00.313Z,1019.06
2017-12-02T01:11:42.775Z,1019.08
2017-12-02T01:13:44.165Z,1019.11
2017-12-02T01:15:45.578Z,1019.15
2017-12-02T01:17:46.973Z,1019.09
2017-12-02T01:19:48.420Z,1019.15
2017-12-02T01:21:51.938Z,1019.13
2017-12-02T01:23:53.537Z,1019.13
2017-12-02T01:26:36.110Z,1019.14
2017-12-02T01:28:37.551Z,1019.15
2017-12-02T01:30:38.950Z,1019.17
2017-12-02T01:32:42.507Z,1019.17
2017-12-02T01:34:44.952Z,1019.26
2017-12-02T01:36:46.997Z,1019.28
2017-12-02T01:38:48.925Z,1019.29
2017-12-02T01:40:50.417Z,1019.29
2017-12-02T01:42:51.953Z,1019.34
2017-12-02T01:44:53.461Z,1019.36
2017-12-02T01:46:54.886Z,1019.41
2017-12-02T01:48:56.369Z,1019.43
2017-12-02T01:50:57.857Z,1019.45
2017-12-02T01:53:00.346Z,1019.45
2017-12-02T01:55:03.063Z,1019.47
2017-12-02T01:57:45.570Z,1019.49
2017-12-02T01:59:46.991Z,1019.50
2017-12-02T02:01:48.388Z,1019.52
2017-12-02T02:03:49.801Z,1019.54
2017-12-02T02:05:52.992Z,1019.55
2017-12-02T02:07:54.656Z,1019.56
2017-12-02T02:09:56.057Z,1019.61
2017-12-02T02:12:40.021Z,1019.61
2017-12-02T02:14:41.428Z,1019.62
2017-12-02T02:16:43.018Z,1019.68
2017-12-02T02:18:44.897Z,1019.71
2017-12-02T02:20:46.416Z,1019.72
2017-12-02T02:22:48.935Z,1019.71
2017-12-02T02:24:50.606Z,1019.70
2017-12-02T02:26:52.042Z,1019.74
2017-12-02T02:28:53.739Z,1019.79
2017-12-02T02:30:55.455Z,1019.79
2017-12-02T02:32:57.164Z,1019.87
2017-12-02T02:34:58.955Z,1019.87
2017-12-02T02:37:00.643Z,1019.88
2017-12-02T02:39:43.168Z,1019.83
2017-12-02T02:41:44.608Z,1019.83
2017-12-02T02:43:46.074Z,1019.83
2017-12-02T02:45:47.478Z,1019.87
2017-12-02T02:47:48.970Z,1019.86
2017-12-02T02:50:30.368Z,1019.88
2017-12-02T02:52:31.778Z,1019.90
2017-12-02T02:54:35.828Z,1019.92
2017-12-02T02:56:37.280Z,1019.96
2017-12-02T02:58:39.913Z,1019.95
2017-12-02T03:00:42.187Z,1019.98
2017-12-02T03:02:44.589Z,1020.00
2017-12-02T03:04:46.965Z,1020.02
2017-12-02T03:06:49.311Z,1020.05
2017-12-02T03:08:50.834Z,1020.06
2017-12-02T03:10:52.862Z,1020.03
2017-12-02T03:12:55.240Z,1020.04
2017-12-02T03:14:56.912Z,1020.02
2017-12-02T03:16:59.296Z,1020.02
2017-12-02T03:19:01.022Z,1020.01
2017-12-02T03:21:02.816Z,1020.01
2017-12-02T03:23:04.359Z,1020.01
2017-12-02T03:25:05.838Z,1020.00
2017-12-02T03:27:08.231Z,1020.05
2017-12-02T03:29:09.933Z,1020.06
2017-12-02T03:31:12.513Z,1020.11
2017-12-02T03:33:14.293Z,1020.09
2017-12-02T03:35:16.877Z,1020.10
2017-12-02T03:37:19.557Z,1020.12
2017-12-02T03:39:21.912Z,1020.16
2017-12-02T03:41:23.618Z,1020.21
2017-12-02T03:43:25.088Z,1020.14
2017-12-02T03:45:26.651Z,1020.14
2017-12-02T03:47:28.393Z,1020.14
2017-12-02T03:49:30.130Z,1020.17
2017-12-02T03:51:31.800Z,1020.19
2017-12-02T03:53:33.673Z,1020.16
2017-12-02T03:55:35.357Z,1020.18
2017-12-02T03:57:37.068Z,1020.19
2017-12-02T03:59:38.846Z,1020.20
2017-12-02T04:01:41.278Z,1020.27
2017-12-02T04:03:42.771Z,1020.24
2017-12-02T04:05:44.298Z,1020.25
2017-12-02T04:07:45.819Z,1020.24
2017-12-02T04:09:47.330Z,1020.25
2017-12-02T04:11:49.040Z,1020.32
2017-12-02T04:13:50.778Z,1020.41
2017-12-02T04:16:33.838Z,1020.42
2017-12-02T04:18:35.342Z,1020.42
2017-12-02T04:20:39.417Z,1020.38
2017-12-02T04:22:40.772Z,1020.34
2017-12-02T04:24:42.168Z,1020.39
2017-12-02T04:26:43.654Z,1020.43
2017-12-02T04:29:25.409Z,1020.45
2017-12-02T04:31:30.536Z,1020.44
2017-12-02T04:33:32.935Z,1020.46
2017-12-02T04:35:34.438Z,1020.40
2017-12-02T04:37:35.952Z,1020.40
2017-12-02T04:39:38.093Z,1020.37
2017-12-02T04:41:39.450Z,1020.38
2017-12-02T04:43:40.923Z,1020.38
2017-12-02T04:45:42.444Z,1020.42
2017-12-02T04:47:43.979Z,1020.40
2017-12-02T04:49:46.001Z,1020.41
2017-12-02T04:51:48.331Z,1020.42
2017-12-02T04:53:50.040Z,1020.40
2017-12-02T04:55:52.197Z,1020.38
2017-12-02T04:57:54.416Z,1020.38
2017-12-02T04:59:56.251Z,1020.37
2017-12-02T05:01:57.770Z,1020.34
2017-12-02T05:04:00.064Z,1020.32
2017-12-02T05:06:02.254Z,1020.30
2017-12-02T05:08:03.968Z,1020.31
2017-12-02T05:10:05.491Z,1020.33
2017-12-02T05:12:07.088Z,1020.35
2017-12-02T05:14:08.970Z,1020.35
2017-12-02T05:16:10.443Z,1020.38
2017-12-02T05:18:12.071Z,1020.37
2017-12-02T05:20:14.030Z,1020.43
2017-12-02T05:22:15.693Z,1020.43
2017-12-02T05:24:17.506Z,1020.45
2017-12-02T05:26:19.749Z,1020.50
2017-12-02T05:28:21.287Z,1020.50
2017-12-02T05:30:22.805Z,1020.48
2017-12-02T05:32:24.601Z,1020.48
2017-12-02T05:34:26.684Z,1020.52
2017-12-02T05:37:09.003Z,1020.54
2017-12-02T05:39:10.404Z,1020.54
2017-12-02T05:41:12.032Z,1020.59
2017-12-02T05:43:15.360Z,1020.60
2017-12-02T05:45:57.645Z,1020.65
2017-12-02T05:47:59.112Z,1020.67
2017-12-02T05:50:00.971Z,1020.69
2017-12-02T05:52:03.764Z,1020.73
2017-12-02T05:54:05.212Z,1020.80
2017-12-02T05:56:06.821Z,1020.84
2017-12-02T05:58:08.209Z,1020.94
2017-12-02T06:00:09.801Z,1020.99
2017-12-02T06:02:51.609Z,1021.03
2017-12-02T06:04:54.411Z,1021.05
2017-12-02T06:06:58.114Z,1021.06
2017-12-02T06:09:00.246Z,1021.10
2017-12-02T06:11:02.512Z,1021.11
2017-12-02T06:13:04.012Z,1021.21
2017-12-02T06:15:05.597Z,1021.26
2017-12-02T06:17:07.104Z,1021.21
2017-12-02T06:19:08.719Z,1021.27
2017-12-02T06:21:50.334Z,1021.26
2017-12-02T06:23:51.992Z,1021.26
2017-12-02T06:25:54.188Z,1021.28
2017-12-02T06:27:55.588Z,1021.27
2017-12-02T06:29:57.162Z,1021.34
2017-12-02T06:31:59.041Z,1021.33
2017-12-02T06:34:00.529Z,1021.43
2017-12-02T06:36:02.079Z,1021.45
2017-12-02T06:38:03.838Z,1021.52
2017-12-02T06:40:05.338Z,1021.53
2017-12-02T06:42:06.851Z,1021.54
2017-12-02T06:44:08.786Z,1021.56
2017-12-02T06:46:10.502Z,1021.55
2017-12-02T06:48:12.323Z,1021.51
2017-12-02T06:50:14.495Z,1021.50
2017-12-02T06:52:16.568Z,1021.45
2017-12-02T06:54:18.043Z,1021.50
2017-12-02T06:56:20.046Z,1021.47
2017-12-02T06:58:21.500Z,1021.51
2017-12-02T07:00:23.022Z,1021.51
2017-12-02T07:02:24.966Z,1021.49
2017-12-02T07:04:27.107Z,1021.45
2017-12-02T07:06:28.916Z,1021.50
2017-12-02T07:08:30.458Z,1021.49
2017-12-02T07:10:31.978Z,1021.51
2017-12-02T07:12:33.896Z,1021.50
2017-12-02T07:14:35.396Z,1021.52
2017-12-02T07:16:37.056Z,1021.53
2017-12-02T07:18:39.019Z,1021.51
2017-12-02T07:20:41.160Z,1021.50
2017-12-02T07:22:43.130Z,1021.53
2017-12-02T07:24:44.770Z,1021.56
2017-12-02T07:26:46.576Z,1021.56
2017-12-02T07:28:48.098Z,1021.58
2017-12-02T07:30:49.692Z,1021.62
2017-12-02T07:32:51.409Z,1021.67
2017-12-02T07:34:53.146Z,1021.62
2017-12-02T07:36:54.868Z,1021.61
2017-12-02T07:38:56.624Z,1021.62
2017-12-02T07:40:58.291Z,1021.64
2017-12-02T07:43:40.888Z,1021.68
2017-12-02T07:45:44.634Z,1021.66
2017-12-02T07:47:47.162Z,1021.64
2017-12-02T07:49:48.592Z,1021.62
2017-12-02T07:51:51.382Z,1021.61
2017-12-02T07:53:53.113Z,1021.64
2017-12-02T07:55:56.270Z,1021.71
2017-12-02T07:57:58.130Z,1021.71
2017-12-02T08:00:00.142Z,1021.68
2017-12-02T08:02:01.691Z,1021.70
2017-12-02T08:04:03.579Z,1021.67
2017-12-02T08:06:05.351Z,1021.63
2017-12-02T08:08:07.058Z,1021.69
2017-12-02T08:10:08.911Z,1021.69
2017-12-02T08:12:10.386Z,1021.66
2017-12-02T08:14:12.319Z,1021.66
2017-12-02T08:16:14.031Z,1021.68
2017-12-02T08:18:15.563Z,1021.74
2017-12-02T08:20:17.105Z,1021.74
2017-12-02T08:22:19.064Z,1021.81
2017-12-02T08:24:20.988Z,1021.82
2017-12-02T08:26:23.036Z,1021.84
2017-12-02T08:28:24.600Z,1021.87
2017-12-02T08:30:26.142Z,1021.87
2017-12-02T08:32:27.890Z,1021.88
2017-12-02T08:34:30.043Z,1021.84
2017-12-02T08:36:32.209Z,1021.82
2017-12-02T08:38:33.759Z,1021.79
2017-12-02T08:40:35.256Z,1021.78
2017-12-02T08:43:17.787Z,1021.77
2017-12-02T08:45:19.197Z,1021.79
2017-12-02T08:47:20.758Z,1021.79
2017-12-02T08:49:22.169Z,1021.86
2017-12-02T08:51:26.166Z,1021.89
2017-12-02T08:53:27.495Z,1021.89
2017-12-02T08:55:29.580Z,1021.91
2017-12-02T08:57:31.316Z,1021.92
2017-12-02T09:00:14.380Z,1022.00
2017-12-02T09:02:15.877Z,1022.06
2017-12-02T09:04:17.683Z,1022.12
2017-12-02T09:06:19.313Z,1022.11
2017-12-02T09:08:20.837Z,1022.13
2017-12-02T09:10:22.727Z,1022.17
2017-12-02T09:12:24.102Z,1022.23
2017-12-02T09:14:25.678Z,1022.22
2017-12-02T09:16:27.483Z,1022.20
2017-12-02T09:18:29.990Z,1022.21
2017-12-02T09:20:31.768Z,1022.26
2017-12-02T09:22:34.087Z,1022.32
2017-12-02T09:24:36.063Z,1022.34
2017-12-02T09:26:37.767Z,1022.33
2017-12-02T09:28:39.747Z,1022.33
2017-12-02T09:30:41.635Z,1022.33
2017-12-02T09:32:43.185Z,1022.30
2017-12-02T09:34:44.719Z,1022.34
2017-12-02T09:36:46.587Z,1022.37
2017-12-02T09:38:48.096Z,1022.40
2017-12-02T09:40:49.846Z,1022.36
2017-12-02T09:42:51.610Z,1022.38
2017-12-02T09:44:53.096Z,1022.45
2017-12-02T09:46:54.609Z,1022.47
2017-12-02T09:48:56.134Z,1022.51
2017-12-02T09:50:57.874Z,1022.55
2017-12-02T09:53:00.345Z,1022.57
2017-12-02T09:55:01.830Z,1022.54
2017-12-02T09:57:03.397Z,1022.58
2017-12-02T09:59:05.116Z,1022.62
2017-12-02T10:01:07.287Z,1022.63
2017-12-02T10:03:09.116Z,1022.66
2017-12-02T10:05:10.571Z,1022.66
2017-12-02T10:07:12.745Z,1022.69
2017-12-02T10:09:14.942Z,1022.70
2017-12-02T10:11:16.676Z,1022.69
2017-12-02T10:13:18.193Z,1022.61
2017-12-02T10:15:19.956Z,1022.52
2017-12-02T10:17:22.051Z,1022.54
2017-12-02T10:19:23.675Z,1022.58
2017-12-02T10:21:25.635Z,1022.57
2017-12-02T10:23:27.299Z,1022.57
2017-12-02T10:25:29.423Z,1022.58
2017-12-02T10:27:30.953Z,1022.59
2017-12-02T10:29:32.638Z,1022.63
2017-12-02T10:31:35.190Z,1022.63
2017-12-02T10:33:36.668Z,1022.61
2017-12-02T10:35:38.619Z,1022.59
2017-12-02T10:37:40.400Z,1022.57
2017-12-02T10:39:42.166Z,1022.54
2017-12-02T10:41:44.321Z,1022.52
2017-12-02T10:43:46.152Z,1022.52
2017-12-02T10:45:48.291Z,1022.52
2017-12-02T10:47:50.370Z,1022.46
2017-12-02T10:49:51.828Z,1022.43
2017-12-02T10:51:53.300Z,1022.34
2017-12-02T10:53:55.293Z,1022.32
2017-12-02T10:55:57.103Z,1022.26
2017-12-02T10:57:58.937Z,1022.24
2017-12-02T11:00:00.619Z,1022.26
2017-12-02T11:02:02.404Z,1022.27
2017-12-02T11:04:04.396Z,1022.31
2017-12-02T11:06:05.962Z,1022.22
2017-12-02T11:08:07.951Z,1022.20
2017-12-02T11:10:10.083Z,1022.26
2017-12-02T11:12:11.861Z,1022.29
2017-12-02T11:14:13.554Z,1022.23
2017-12-02T11:16:15.116Z,1022.17
2017-12-02T11:18:16.866Z,1022.10
2017-12-02T11:20:18.610Z,1022.08
2017-12-02T11:22:20.308Z,1022.09
2017-12-02T11:24:22.579Z,1022.13
2017-12-02T11:26:24.310Z,1022.14
2017-12-02T11:28:26.108Z,1022.17
2017-12-02T11:30:27.879Z,1022.22
2017-12-02T11:32:29.910Z,1022.23
2017-12-02T11:34:31.812Z,1022.25
2017-12-02T11:36:33.702Z,1022.17
2017-12-02T11:38:35.735Z,1022.13
2017-12-02T11:40:37.379Z,1022.08
2017-12-02T11:42:39.142Z,1022.09
2017-12-02T11:44:41.012Z,1022.05
2017-12-02T11:46:43.048Z,1022.06
2017-12-02T11:48:44.575Z,1022.01
2017-12-02T11:50:46.076Z,1022.01
2017-12-02T11:52:47.602Z,1021.95
2017-12-02T11:54:49.149Z,1021.95
2017-12-02T11:56:50.842Z,1021.93
2017-12-02T11:58:52.288Z,1021.91
2017-12-02T12:00:53.732Z,1021.96
2017-12-02T12:02:55.279Z,1021.92
2017-12-02T12:04:56.967Z,1021.89
2017-12-02T12:06:58.512Z,1021.86
2017-12-02T12:09:00.166Z,1021.84
2017-12-02T12:11:02.698Z,1021.79
2017-12-02T12:13:04.463Z,1021.85
2017-12-02T12:15:06.178Z,1021.88
2017-12-02T12:17:07.934Z,1021.87
2017-12-02T12:19:09.843Z,1021.93
2017-12-02T12:21:11.918Z,1021.97
2017-12-02T12:23:13.854Z,1022.02
2017-12-02T12:25:15.670Z,1021.99
2017-12-02T12:27:17.690Z,1022.03
2017-12-02T12:29:19.426Z,1022.00
2017-12-02T12:31:20.882Z,1021.94
2017-12-02T12:33:22.746Z,1021.94
2017-12-02T12:35:24.531Z,1021.97
2017-12-02T12:37:26.317Z,1022.02
2017-12-02T12:39:28.293Z,1022.08
2017-12-02T12:41:29.764Z,1022.10
2017-12-02T12:43:31.238Z,1022.07
2017-12-02T12:45:32.773Z,1022.05
2017-12-02T12:47:34.303Z,1022.04
2017-12-02T12:49:35.810Z,1022.02
2017-12-02T12:51:37.545Z,1022.02
2017-12-02T12:53:39.066Z,1021.99
2017-12-02T12:55:40.551Z,1021.98
2017-12-02T12:57:42.099Z,1021.99
2017-12-02T12:59:43.737Z,1022.01
2017-12-02T13:01:45.186Z,1021.99
2017-12-02T13:03:47.049Z,1021.98
2017-12-02T13:05:48.867Z,1021.98
2017-12-02T13:07:50.384Z,1022.00
2017-12-02T13:09:51.918Z,1021.97
2017-12-02T13:11:53.443Z,1022.03
2017-12-02T13:13:55.419Z,1022.02
2017-12-02T13:15:57.011Z,1021.98
2017-12-02T13:17:58.588Z,1022.00
2017-12-02T13:20:00.376Z,1021.94
2017-12-02T13:22:02.142Z,1021.91
2017-12-02T13:24:04.104Z,1021.87
2017-12-02T13:26:05.655Z,1021.86
2017-12-02T13:28:07.181Z,1021.87
2017-12-02T13:30:08.673Z,1021.86
2017-12-02T13:32:10.427Z,1021.87
2017-12-02T13:34:21.751Z,1021.88
2017-12-02T13:36:23.782Z,1021.82
2017-12-02T13:38:25.712Z,1021.81
2017-12-02T13:40:27.588Z,1021.76
2017-12-02T13:42:29.393Z,1021.73
2017-12-02T13:44:31.870Z,1021.71
2017-12-02T13:46:33.647Z,1021.69
2017-12-02T13:48:35.684Z,1021.67
2017-12-02T13:50:37.638Z,1021.63
2017-12-02T13:52:39.664Z,1021.66
2017-12-02T13:54:41.170Z,1021.68
2017-12-02T13:56:42.710Z,1021.69
2017-12-02T13:58:44.206Z,1021.72
2017-12-02T14:00:45.725Z,1021.72
2017-12-02T14:02:47.211Z,1021.71
2017-12-02T14:04:48.714Z,1021.72
2017-12-02T14:06:50.585Z,1021.74
2017-12-02T14:08:53.657Z,1021.75
2017-12-02T14:10:55.633Z,1021.77
2017-12-02T14:12:57.521Z,1021.81
2017-12-02T14:14:59.239Z,1021.78
2017-12-02T14:17:00.936Z,1021.80
2017-12-02T14:19:02.615Z,1021.78
2017-12-02T14:21:04.148Z,1021.84
2017-12-02T14:23:05.829Z,1021.84
2017-12-02T14:25:07.653Z,1021.85
2017-12-02T14:27:09.544Z,1021.86
2017-12-02T14:29:11.102Z,1021.90
2017-12-02T14:31:12.791Z,1021.93
2017-12-02T14:33:14.762Z,1021.98
2017-12-02T14:35:16.480Z,1021.95
2017-12-02T14:37:18.344Z,1021.97
2017-12-02T14:39:20.035Z,1022.02
2017-12-02T14:41:22.068Z,1022.07
2017-12-02T14:43:23.856Z,1022.06
2017-12-02T14:45:25.341Z,1022.04
2017-12-02T14:47:26.893Z,1022.09
2017-12-02T14:49:28.387Z,1022.01
2017-12-02T14:51:30.266Z,1022.03
2017-12-02T14:53:32.096Z,1022.02
2017-12-02T14:55:33.882Z,1021.95
2017-12-02T14:57:35.616Z,1021.94
2017-12-02T14:59:37.138Z,1021.92
2017-12-02T15:01:38.976Z,1021.91
2017-12-02T15:03:40.693Z,1021.94
2017-12-02T15:05:44.684Z,1021.90
2017-12-02T15:07:46.538Z,1021.87
2017-12-02T15:09:48.421Z,1021.89
2017-12-02T15:11:50.264Z,1021.89
2017-12-02T15:13:51.801Z,1021.88
2017-12-02T15:15:53.366Z,1021.89
2017-12-02T15:17:55.274Z,1021.91
2017-12-02T15:19:56.786Z,1021.90
2017-12-02T15:21:58.301Z,1021.97
2017-12-02T15:24:00.388Z,1021.97
2017-12-02T15:26:02.146Z,1021.95
2017-12-02T15:28:03.642Z,1021.96
2017-12-02T15:30:05.343Z,1021.92
2017-12-02T15:32:07.227Z,1021.97
2017-12-02T15:34:09.000Z,1021.96
2017-12-02T15:36:10.474Z,1021.99
2017-12-02T15:38:11.990Z,1021.98
2017-12-02T15:40:13.438Z,1021.95
2017-12-02T15:42:15.202Z,1021.95
2017-12-02T15:44:16.913Z,1022.02
2017-12-02T15:46:18.815Z,1022.03
2017-12-02T15:48:20.584Z,1022.00
2017-12-02T15:50:22.646Z,1021.94
2017-12-02T15:52:24.236Z,1021.98
2017-12-02T15:54:25.745Z,1021.99
2017-12-02T15:56:27.245Z,1021.97
2017-12-02T15:58:28.752Z,1022.00
2017-12-02T16:00:30.275Z,1021.98
2017-12-02T16:02:31.774Z,1022.03
2017-12-02T16:04:33.640Z,1022.05
2017-12-02T16:06:35.377Z,1022.03
2017-12-02T16:08:36.885Z,1022.03
2017-12-02T16:10:38.399Z,1021.98
2017-12-02T16:12:40.030Z,1021.97
2017-12-02T16:14:41.769Z,1021.95
2017-12-02T16:16:43.711Z,1021.93
2017-12-02T16:18:45.500Z,1021.95
2017-12-02T16:20:47.283Z,1021.96
2017-12-02T16:22:49.092Z,1021.91
2017-12-02T16:24:50.864Z,1021.93
2017-12-02T16:26:52.625Z,1021.88
2017-12-02T16:28:54.301Z,1021.86
2017-12-02T16:30:56.161Z,1021.92
2017-12-02T16:32:58.127Z,1021.91
2017-12-02T16:34:59.617Z,1021.92
2017-12-02T16:37:01.378Z,1021.86
2017-12-02T16:39:03.271Z,1021.89
2017-12-02T16:41:05.023Z,1021.84
2017-12-02T16:43:06.949Z,1021.82
2017-12-02T16:45:08.746Z,1021.84
2017-12-02T16:47:10.607Z,1021.81
2017-12-02T16:49:12.094Z,1021.79
2017-12-02T16:51:13.869Z,1021.82
2017-12-02T16:53:15.697Z,1021.77
2017-12-02T16:55:17.640Z,1021.78
2017-12-02T16:57:19.494Z,1021.84
2017-12-02T16:59:21.286Z,1021.90
2017-12-02T17:01:22.789Z,1021.91
2017-12-02T17:03:24.338Z,1021.86
2017-12-02T17:05:25.968Z,1021.85
2017-12-02T17:07:27.728Z,1021.89
2017-12-02T17:09:29.485Z,1021.87
2017-12-02T17:11:31.305Z,1021.84
2017-12-02T17:13:32.821Z,1021.93
2017-12-02T17:15:34.372Z,1021.99
2017-12-02T17:17:35.910Z,1022.01
2017-12-02T17:19:37.459Z,1021.97
2017-12-02T17:21:39.120Z,1022.02
2017-12-02T17:23:40.869Z,1021.98
2017-12-02T17:25:42.728Z,1022.03
2017-12-02T17:27:44.493Z,1022.09
2017-12-02T17:29:46.950Z,1022.08
2017-12-02T17:31:48.621Z,1022.10
2017-12-02T17:33:50.524Z,1022.08
2017-12-02T17:35:53.481Z,1022.06
2017-12-02T17:37:55.213Z,1022.09
2017-12-02T17:39:57.051Z,1022.13
2017-12-02T17:41:58.735Z,1022.15
2017-12-02T17:44:00.304Z,1022.15
2017-12-02T17:46:02.432Z,1022.12
2017-12-02T17:48:04.053Z,1022.15
2017-12-02T17:50:06.206Z,1022.09
2017-12-02T17:52:08.456Z,1022.10
2017-12-02T17:54:10.170Z,1022.13
2017-12-02T17:56:11.661Z,1022.14
2017-12-02T17:58:13.113Z,1022.14
2017-12-02T18:00:15.650Z,1022.10
2017-12-02T18:02:17.146Z,1022.03
2017-12-02T18:04:18.628Z,1022.05
2017-12-02T18:06:20.185Z,1022.06
2017-12-02T18:08:21.820Z,1022.07
2017-12-02T18:10:23.306Z,1022.05
2017-12-02T18:12:25.140Z,1021.99
2017-12-02T18:14:26.981Z,1022.00
2017-12-02T18:16:28.694Z,1022.02
2017-12-02T18:18:30.412Z,1021.99
2017-12-02T18:20:32.415Z,1021.97
2017-12-02T18:22:34.106Z,1022.03
2017-12-02T18:24:35.934Z,1022.01
2017-12-02T18:26:37.515Z,1021.98
2017-12-02T18:28:39.202Z,1021.96
2017-12-02T18:30:40.876Z,1021.96
2017-12-02T18:32:43.091Z,1021.93
2017-12-02T18:34:44.651Z,1021.94
2017-12-02T18:36:46.207Z,1021.96
2017-12-02T18:38:47.695Z,1021.93
2017-12-02T18:40:49.279Z,1021.95
2017-12-02T18:42:50.763Z,1021.98
2017-12-02T18:44:52.259Z,1021.90
2017-12-02T18:46:53.812Z,1021.99
2017-12-02T18:48:55.359Z,1021.97
2017-12-02T18:50:56.892Z,1022.00
2017-12-02T18:52:59.863Z,1021.97
2017-12-02T18:55:01.597Z,1021.92
2017-12-02T18:57:03.469Z,1021.92
2017-12-02T18:59:05.353Z,1021.90
2017-12-02T19:01:07.091Z,1021.89
2017-12-02T19:03:08.818Z,1021.89
2017-12-02T19:05:11.300Z,1021.90
2017-12-02T19:07:13.005Z,1021.88
2017-12-02T19:09:14.726Z,1021.86
2017-12-02T19:11:16.573Z,1021.90
2017-12-02T19:13:18.043Z,1021.92
2017-12-02T19:15:19.798Z,1021.87
2017-12-02T19:17:21.576Z,1021.90
2017-12-02T19:19:23.382Z,1021.94
2017-12-02T19:21:25.193Z,1021.99
2017-12-02T19:23:26.946Z,1021.92
2017-12-02T19:25:28.734Z,1021.91
2017-12-02T19:27:30.801Z,1021.91
2017-12-02T19:29:32.507Z,1021.85
2017-12-02T19:31:34.021Z,1021.87
2017-12-02T19:33:35.528Z,1021.85
2017-12-02T19:35:37.011Z,1021.87
2017-12-02T19:37:38.503Z,1021.83
2017-12-02T19:39:40.747Z,1021.84
2017-12-02T19:41:42.605Z,1021.79
2017-12-02T19:43:44.300Z,1021.85
2017-12-02T19:45:46.104Z,1021.88
2017-12-02T19:47:47.728Z,1021.84
2017-12-02T19:49:49.745Z,1021.83
2017-12-02T19:51:51.535Z,1021.83
2017-12-02T19:53:53.072Z,1021.88
2017-12-02T19:55:54.550Z,1021.85
2017-12-02T19:57:56.281Z,1021.81
2017-12-02T19:59:58.087Z,1021.83
2017-12-02T20:02:00.486Z,1021.83
2017-12-02T20:04:02.218Z,1021.84
2017-12-02T20:06:04.042Z,1021.90
2017-12-02T20:08:05.517Z,1021.88
2017-12-02T20:10:07.250Z,1021.86
2017-12-02T20:12:09.086Z,1021.80
2017-12-02T20:14:10.914Z,1021.82
2017-12-02T20:16:12.626Z,1021.76
2017-12-02T20:18:14.366Z,1021.75
2017-12-02T20:20:16.143Z,1021.74
2017-12-02T20:22:17.659Z,1021.80
2017-12-02T20:24:19.163Z,1021.85
2017-12-02T20:26:21.035Z,1021.88
2017-12-02T20:28:23.012Z,1021.87
2017-12-02T20:30:24.485Z,1021.89
2017-12-02T20:32:25.967Z,1021.87
2017-12-02T20:34:27.834Z,1021.79
2017-12-02T20:36:29.357Z,1021.76
2017-12-02T20:38:31.232Z,1021.73
2017-12-02T20:40:33.125Z,1021.72
2017-12-02T20:42:34.906Z,1021.71
2017-12-02T20:44:36.350Z,1021.71
2017-12-02T20:46:37.860Z,1021.72
2017-12-02T20:48:39.559Z,1021.70
2017-12-02T20:50:41.256Z,1021.69
2017-12-02T20:52:42.858Z,1021.73
2017-12-02T20:54:44.788Z,1021.76
2017-12-02T20:56:46.613Z,1021.70
2017-12-02T20:58:48.315Z,1021.69
2017-12-02T21:00:50.291Z,1021.72
2017-12-02T21:02:52.513Z,1021.72
2017-12-02T21:04:54.184Z,1021.66
2017-12-02T21:06:55.784Z,1021.68
2017-12-02T21:08:57.233Z,1021.72
2017-12-02T21:10:58.886Z,1021.63
2017-12-02T21:13:00.706Z,1021.69
2017-12-02T21:15:02.405Z,1021.65
2017-12-02T21:17:04.131Z,1021.63
2017-12-02T21:19:05.681Z,1021.64
2017-12-02T21:21:07.330Z,1021.65
2017-12-02T21:23:08.852Z,1021.68
2017-12-02T21:25:10.620Z,1021.69
2017-12-02T21:27:12.311Z,1021.69
2017-12-02T21:29:13.784Z,1021.66
2017-12-02T21:31:15.580Z,1021.61
2017-12-02T21:33:17.742Z,1021.54
2017-12-02T21:35:19.683Z,1021.55
2017-12-02T21:37:21.443Z,1021.58
2017-12-02T21:39:23.154Z,1021.64
2017-12-02T21:41:24.904Z,1021.61
2017-12-02T21:43:26.688Z,1021.59
2017-12-02T21:45:28.274Z,1021.51
2017-12-02T21:47:30.168Z,1021.51
2017-12-02T21:49:31.834Z,1021.53
2017-12-02T21:51:33.578Z,1021.50
2017-12-02T21:53:35.096Z,1021.48
2017-12-02T21:55:36.810Z,1021.47
2017-12-02T21:57:38.420Z,1021.45
2017-12-02T22:00:21.761Z,1021.45
2017-12-02T22:02:23.308Z,1021.47
2017-12-02T22:04:24.759Z,1021.40
2017-12-02T22:06:27.109Z,1021.41
2017-12-02T22:08:29.740Z,1021.40
2017-12-02T22:11:18.938Z,1021.35
2017-12-02T22:13:20.525Z,1021.35
2017-12-02T22:15:22.523Z,1021.29
2017-12-02T22:17:24.864Z,1021.32
2017-12-02T22:20:07.563Z,1021.29
2017-12-02T22:22:10.126Z,1021.29
2017-12-02T22:24:13.078Z,1021.26
2017-12-02T22:26:14.911Z,1021.17
2017-12-02T22:28:16.880Z,1021.15
2017-12-02T22:30:18.808Z,1021.12
2017-12-02T22:32:20.544Z,1021.11
2017-12-02T22:34:22.411Z,1021.06
2017-12-02T22:36:24.249Z,1020.99
2017-12-02T22:38:26.054Z,1021.00
2017-12-02T22:40:27.718Z,1020.94
2017-12-02T22:42:29.745Z,1020.94
2017-12-02T22:45:13.184Z,1020.92
2017-12-02T22:47:15.659Z,1020.91
2017-12-02T22:49:17.569Z,1020.86
2017-12-02T22:51:19.319Z,1020.84
2017-12-02T22:53:21.172Z,1020.85
2017-12-02T22:55:23.132Z,1020.84
2017-12-02T22:57:24.947Z,1020.80
2017-12-02T22:59:26.844Z,1020.79
2017-12-02T23:01:28.665Z,1020.86
2017-12-02T23:03:30.462Z,1020.79
2017-12-02T23:05:32.368Z,1020.76
2017-12-02T23:07:34.318Z,1020.74
2017-12-02T23:09:36.252Z,1020.67
2017-12-02T23:11:38.196Z,1020.71
2017-12-02T23:13:40.252Z,1020.64
2017-12-02T23:15:42.033Z,1020.64
2017-12-02T23:17:44.533Z,1020.62
2017-12-02T23:19:46.557Z,1020.65
2017-12-02T23:21:48.413Z,1020.60
2017-12-02T23:23:50.295Z,1020.62
2017-12-02T23:25:52.158Z,1020.61
2017-12-02T23:27:53.952Z,1020.60
2017-12-02T23:29:55.850Z,1020.58
2017-12-02T23:31:58.005Z,1020.47
2017-12-02T23:33:59.831Z,1020.49
2017-12-02T23:36:01.731Z,1020.46
2017-12-02T23:38:03.532Z,1020.42
2017-12-02T23:40:05.629Z,1020.43
2017-12-02T23:42:07.691Z,1020.45
2017-12-02T23:44:09.620Z,1020.43
2017-12-02T23:46:11.642Z,1020.38
2017-12-02T23:48:13.523Z,1020.38
2017-12-02T23:50:15.310Z,1020.33
2017-12-02T23:52:17.088Z,1020.34
2017-12-02T23:54:19.460Z,1020.27
2017-12-02T23:56:21.682Z,1020.20
2017-12-02T23:58:23.584Z,1020.16
