createdAt,value
2023-01-08T08:32:30.377Z,42.60
2023-01-08T08:32:41.679Z,42.35
2023-01-08T08:32:53.240Z,42.09
2023-01-08T08:33:04.539Z,41.99
2023-01-08T08:33:16.084Z,41.92
2023-01-08T08:33:27.378Z,41.87
2023-01-08T08:33:38.933Z,41.82
2023-01-08T08:33:50.228Z,41.84
2023-01-08T08:34:01.761Z,41.81
2023-01-08T08:34:13.047Z,41.80
2023-01-08T08:34:24.595Z,41.77
2023-01-08T08:34:35.923Z,41.76
2023-01-08T08:34:47.487Z,41.75
2023-01-08T08:34:58.777Z,41.77
2023-01-08T08:35:10.326Z,41.75
2023-01-08T08:35:21.607Z,41.72
2023-01-08T08:35:33.151Z,41.72
2023-01-08T08:35:44.458Z,41.73
2023-01-08T08:35:56.038Z,41.71
2023-01-08T08:36:07.347Z,41.71
2023-01-08T08:36:18.888Z,41.69
2023-01-08T08:36:30.165Z,41.66
2023-01-08T08:36:41.707Z,41.67
2023-01-08T08:36:53.006Z,41.70
2023-01-08T08:37:04.557Z,41.69
2023-01-08T08:37:15.849Z,41.68
2023-01-08T08:37:27.408Z,41.69
2023-01-08T08:37:38.932Z,41.69
2023-01-08T08:37:50.484Z,41.69
2023-01-08T08:38:01.803Z,41.68
2023-01-08T08:38:13.354Z,41.69
2023-01-08T08:38:24.657Z,41.68
2023-01-08T08:38:36.215Z,41.67
2023-01-08T08:38:47.507Z,41.68
2023-01-08T08:38:59.055Z,41.66
2023-01-08T08:39:10.338Z,41.67
2023-01-08T08:39:21.895Z,41.69
2023-01-08T08:39:33.198Z,41.66
2023-01-08T08:39:44.747Z,41.66
2023-01-08T08:39:56.035Z,41.67
2023-01-08T08:40:07.567Z,41.66
2023-01-08T08:40:18.842Z,41.67
2023-01-08T08:40:30.388Z,41.64
2023-01-08T08:40:41.677Z,41.65
2023-01-08T08:40:53.247Z,41.66
2023-01-08T08:41:04.656Z,41.66
2023-01-08T08:41:16.218Z,41.65
2023-01-08T08:41:27.525Z,41.68
2023-01-08T08:41:39.085Z,41.68
2023-01-08T08:41:50.378Z,41.63
2023-01-08T08:42:01.926Z,41.66
2023-01-08T08:42:13.211Z,41.66
2023-01-08T08:42:24.740Z,41.68
2023-01-08T08:42:36.021Z,41.68
2023-01-08T08:42:47.623Z,41.66
2023-01-08T08:42:58.909Z,41.65
2023-01-08T08:43:10.443Z,41.65
2023-01-08T08:43:21.742Z,41.64
2023-01-08T08:43:33.312Z,41.66
2023-01-08T08:43:44.601Z,41.66
2023-01-08T08:43:56.139Z,41.67
2023-01-08T08:44:07.427Z,41.68
2023-01-08T08:44:18.975Z,41.66
2023-01-08T08:44:30.288Z,41.67
2023-01-08T08:44:43.019Z,41.70
2023-01-08T08:44:52.346Z,41.64
2023-01-08T08:45:03.902Z,41.67
2023-01-08T08:45:15.190Z,41.67
2023-01-08T08:45:26.746Z,41.67
2023-01-08T08:45:38.044Z,41.69
2023-01-08T08:45:49.593Z,41.66
2023-01-08T08:46:00.895Z,41.65
2023-01-08T08:46:12.462Z,41.67
2023-01-08T08:46:23.765Z,41.67
2023-01-08T08:46:35.420Z,41.69
2023-01-08T08:46:46.794Z,41.69
2023-01-08T08:46:58.468Z,41.66
2023-01-08T08:47:09.813Z,41.66
2023-01-08T08:47:21.368Z,41.67
2023-01-08T08:47:32.676Z,41.68
2023-01-08T08:47:44.360Z,41.65
2023-01-08T08:47:55.684Z,41.68
2023-01-08T08:48:07.235Z,41.68
2023-01-08T08:48:18.528Z,41.69
2023-01-08T08:48:30.067Z,41.68
2023-01-08T08:48:41.355Z,41.66
2023-01-08T08:48:52.935Z,41.67
2023-01-08T08:49:04.258Z,41.68
2023-01-08T08:49:15.804Z,41.68
2023-01-08T08:49:27.089Z,41.70
2023-01-08T08:49:38.652Z,41.68
2023-01-08T08:49:49.937Z,41.68
2023-01-08T08:50:01.467Z,41.67
2023-01-08T08:50:12.754Z,41.67
2023-01-08T08:50:24.288Z,41.70
2023-01-08T08:50:35.565Z,41.68
2023-01-08T08:50:47.102Z,41.67
2023-01-08T08:50:58.382Z,41.69
2023-01-08T08:51:09.928Z,41.68
2023-01-08T08:51:21.233Z,41.68
2023-01-08T08:51:32.789Z,41.67
2023-01-08T08:51:44.090Z,41.67
2023-01-08T08:51:55.633Z,41.67
2023-01-08T08:52:06.916Z,41.65
2023-01-08T08:52:18.496Z,41.67
2023-01-08T08:52:29.788Z,41.64
2023-01-08T08:52:41.325Z,41.68
2023-01-08T08:52:52.609Z,41.66
2023-01-08T08:53:04.195Z,41.68
2023-01-08T08:53:15.502Z,41.67
2023-01-08T08:53:27.813Z,41.67
2023-01-08T08:53:37.054Z,41.64
2023-01-08T08:53:48.598Z,41.66
2023-01-08T08:53:59.893Z,41.67
2023-01-08T08:54:11.438Z,41.66
2023-01-08T08:54:22.720Z,41.69
2023-01-08T08:54:34.254Z,41.66
2023-01-08T08:54:45.564Z,41.69
2023-01-08T08:54:57.135Z,41.66
2023-01-08T08:55:08.425Z,41.68
2023-01-08T08:55:19.993Z,41.63
2023-01-08T08:55:31.284Z,41.66
2023-01-08T08:55:42.853Z,41.66
2023-01-08T08:55:54.143Z,41.64
2023-01-08T08:56:05.695Z,41.67
2023-01-08T08:56:16.982Z,41.65
2023-01-08T08:56:28.536Z,41.66
2023-01-08T08:56:39.821Z,41.65
2023-01-08T08:56:51.377Z,41.67
2023-01-08T08:57:02.669Z,41.65
2023-01-08T08:57:14.231Z,41.67
2023-01-08T08:57:25.529Z,41.66
2023-01-08T08:57:37.079Z,41.63
2023-01-08T08:57:48.399Z,41.65
2023-01-08T08:57:59.932Z,41.66
2023-01-08T08:58:11.265Z,41.67
2023-01-08T08:58:22.821Z,41.66
2023-01-08T08:58:34.106Z,41.65
2023-01-08T08:58:45.647Z,41.65
2023-01-08T08:58:56.961Z,41.65
2023-01-08T08:59:08.519Z,41.65
2023-01-08T08:59:19.818Z,41.67
2023-01-08T08:59:31.367Z,41.66
2023-01-08T08:59:42.695Z,41.63
2023-01-08T08:59:54.248Z,41.65
2023-01-08T09:00:05.565Z,41.64
2023-01-08T09:00:17.121Z,41.66
2023-01-08T09:00:28.408Z,41.63
2023-01-08T09:00:39.953Z,41.64
2023-01-08T09:00:51.279Z,41.63
2023-01-08T09:01:02.812Z,41.63
2023-01-08T09:01:14.150Z,41.63
2023-01-08T09:01:25.887Z,41.65
2023-01-08T09:01:37.364Z,41.64
2023-01-08T09:01:49.145Z,41.65
2023-01-08T09:02:00.643Z,41.65
2023-01-08T09:02:12.513Z,41.66
2023-01-08T09:02:24.233Z,41.66
2023-01-08T09:02:36.170Z,41.65
2023-01-08T09:02:47.771Z,41.64
2023-01-08T09:02:59.503Z,41.66
2023-01-08T09:03:10.985Z,41.65
2023-01-08T09:03:22.664Z,41.62
2023-01-08T09:03:34.057Z,41.63
2023-01-08T09:03:45.662Z,41.60
2023-01-08T09:03:56.970Z,41.65
2023-01-08T09:04:08.516Z,41.64
2023-01-08T09:04:19.801Z,41.63
2023-01-08T09:04:31.337Z,41.64
2023-01-08T09:04:42.627Z,41.62
2023-01-08T09:04:54.183Z,41.61
2023-01-08T09:05:05.484Z,41.62
2023-01-08T09:05:17.041Z,41.60
2023-01-08T09:05:28.332Z,41.65
2023-01-08T09:05:39.897Z,41.60
2023-01-08T09:05:51.203Z,41.63
2023-01-08T09:06:02.771Z,41.63
2023-01-08T09:06:14.059Z,41.61
2023-01-08T09:06:25.618Z,41.62
2023-01-08T09:06:36.916Z,41.59
2023-01-08T09:06:48.480Z,41.61
2023-01-08T09:06:59.760Z,41.59
2023-01-08T09:07:11.303Z,41.60
2023-01-08T09:07:22.593Z,41.59
2023-01-08T09:07:34.132Z,41.59
2023-01-08T09:07:45.416Z,41.58
2023-01-08T09:07:56.996Z,41.60
2023-01-08T09:08:08.283Z,41.60
2023-01-08T09:08:19.818Z,41.59
2023-01-08T09:08:31.151Z,41.58
2023-01-08T09:08:42.720Z,41.59
2023-01-08T09:08:54.014Z,41.59
2023-01-08T09:09:05.590Z,41.59
2023-01-08T09:09:16.887Z,41.59
2023-01-08T09:09:28.431Z,41.56
2023-01-08T09:09:39.704Z,41.60
2023-01-08T09:09:51.260Z,41.58
2023-01-08T09:10:02.541Z,41.61
2023-01-08T09:10:14.090Z,41.57
2023-01-08T09:10:25.421Z,41.57
2023-01-08T09:10:37.002Z,41.58
2023-01-08T09:10:48.293Z,41.59
2023-01-08T09:10:59.846Z,41.56
2023-01-08T09:11:13.108Z,41.59
2023-01-08T09:11:21.335Z,41.69
2023-01-08T09:11:32.616Z,41.63
2023-01-08T09:11:44.168Z,41.59
2023-01-08T09:11:55.455Z,41.60
2023-01-08T09:12:07.002Z,41.59
2023-01-08T09:12:18.304Z,41.57
2023-01-08T09:12:29.860Z,41.58
2023-01-08T09:12:41.143Z,41.58
2023-01-08T09:12:52.693Z,41.59
2023-01-08T09:13:03.969Z,41.56
2023-01-08T09:13:15.523Z,41.59
2023-01-08T09:13:26.824Z,41.57
2023-01-08T09:13:38.385Z,41.56
2023-01-08T09:13:49.657Z,41.57
2023-01-08T09:14:01.201Z,41.57
2023-01-08T09:14:12.499Z,41.58
2023-01-08T09:14:24.046Z,41.57
2023-01-08T09:14:35.323Z,41.57
2023-01-08T09:14:46.869Z,41.57
2023-01-08T09:14:58.168Z,41.56
2023-01-08T09:15:09.721Z,41.57
2023-01-08T09:15:21.027Z,41.56
2023-01-08T09:15:32.597Z,41.54
2023-01-08T09:15:43.900Z,41.57
2023-01-08T09:15:55.555Z,41.57
2023-01-08T09:16:06.975Z,41.57
2023-01-08T09:16:18.694Z,41.57
2023-01-08T09:16:30.084Z,41.56
2023-01-08T09:16:41.664Z,41.56
2023-01-08T09:16:52.964Z,41.58
2023-01-08T09:17:04.516Z,41.54
2023-01-08T09:17:15.803Z,41.55
2023-01-08T09:17:27.375Z,41.54
2023-01-08T09:17:38.667Z,41.55
2023-01-08T09:17:50.325Z,41.54
2023-01-08T09:18:01.602Z,41.55
2023-01-08T09:18:15.777Z,41.56
2023-01-08T09:18:25.162Z,41.56
2023-01-08T09:18:36.727Z,41.55
2023-01-08T09:18:48.084Z,41.55
2023-01-08T09:18:59.647Z,41.56
2023-01-08T09:19:10.954Z,41.55
2023-01-08T09:19:22.506Z,41.53
2023-01-08T09:19:33.807Z,41.56
2023-01-08T09:19:45.363Z,41.55
2023-01-08T09:19:56.665Z,41.56
2023-01-08T09:20:08.222Z,41.55
2023-01-08T09:20:19.517Z,41.54
2023-01-08T09:20:31.079Z,41.54
2023-01-08T09:20:42.357Z,41.54
2023-01-08T09:20:53.919Z,41.55
2023-01-08T09:21:05.236Z,41.54
2023-01-08T09:21:16.781Z,41.56
2023-01-08T09:21:28.063Z,41.55
2023-01-08T09:21:39.606Z,41.54
2023-01-08T09:21:50.911Z,41.52
2023-01-08T09:22:02.456Z,41.53
2023-01-08T09:22:13.747Z,41.55
2023-01-08T09:22:25.291Z,41.55
2023-01-08T09:22:36.588Z,41.53
2023-01-08T09:22:48.141Z,41.54
2023-01-08T09:22:59.448Z,41.52
2023-01-08T09:23:10.999Z,41.55
2023-01-08T09:23:22.277Z,41.54
2023-01-08T09:23:33.816Z,41.52
2023-01-08T09:23:45.118Z,41.53
2023-01-08T09:23:56.690Z,41.52
2023-01-08T09:24:07.985Z,41.54
2023-01-08T09:24:19.538Z,41.51
2023-01-08T09:24:30.823Z,41.52
2023-01-08T09:24:42.368Z,41.51
2023-01-08T09:24:53.714Z,41.52
2023-01-08T09:25:05.271Z,41.54
2023-01-08T09:25:16.563Z,41.50
2023-01-08T09:25:28.117Z,41.52
2023-01-08T09:25:39.450Z,41.50
2023-01-08T09:25:51.002Z,41.50
2023-01-08T09:26:02.295Z,41.54
2023-01-08T09:26:13.837Z,41.52
2023-01-08T09:26:25.139Z,41.50
2023-01-08T09:26:36.746Z,41.53
2023-01-08T09:26:48.040Z,41.52
2023-01-08T09:26:59.584Z,41.54
2023-01-08T09:27:11.226Z,41.54
2023-01-08T09:27:22.836Z,41.52
2023-01-08T09:27:34.124Z,41.54
2023-01-08T09:27:45.671Z,41.51
2023-01-08T09:27:56.996Z,41.52
2023-01-08T09:28:08.527Z,41.55
2023-01-08T09:28:19.804Z,41.54
2023-01-08T09:28:31.359Z,41.52
2023-01-08T09:28:42.669Z,41.53
2023-01-08T09:28:54.221Z,41.52
2023-01-08T09:29:05.538Z,41.51
2023-01-08T09:29:17.076Z,41.53
2023-01-08T09:29:28.369Z,41.54
2023-01-08T09:29:39.948Z,41.51
2023-01-08T09:29:51.238Z,41.53
2023-01-08T09:30:02.804Z,41.52
2023-01-08T09:30:14.103Z,41.51
2023-01-08T09:30:25.740Z,41.52
2023-01-08T09:30:37.061Z,41.51
2023-01-08T09:30:48.613Z,41.51
2023-01-08T09:30:59.906Z,41.51
2023-01-08T09:31:11.503Z,41.50
2023-01-08T09:31:22.880Z,41.53
2023-01-08T09:31:34.609Z,41.50
2023-01-08T09:31:46.009Z,41.53
2023-01-08T09:31:57.670Z,41.49
2023-01-08T09:32:09.043Z,41.51
2023-01-08T09:32:20.603Z,41.49
2023-01-08T09:32:31.899Z,41.53
2023-01-08T09:32:43.439Z,41.49
2023-01-08T09:32:54.854Z,41.52
2023-01-08T09:33:06.427Z,41.50
2023-01-08T09:33:17.704Z,41.50
2023-01-08T09:33:29.235Z,41.51
2023-01-08T09:33:40.534Z,41.51
2023-01-08T09:33:52.099Z,41.51
2023-01-08T09:34:03.388Z,41.51
2023-01-08T09:34:15.176Z,41.52
2023-01-08T09:34:26.683Z,41.52
2023-01-08T09:34:38.230Z,41.52
2023-01-08T09:34:49.553Z,41.51
2023-01-08T09:35:01.095Z,41.51
2023-01-08T09:35:12.399Z,41.51
2023-01-08T09:35:23.992Z,41.51
2023-01-08T09:35:35.282Z,41.51
2023-01-08T09:35:46.828Z,41.51
2023-01-08T09:35:58.117Z,41.52
2023-01-08T09:36:09.658Z,41.52
2023-01-08T09:36:20.935Z,41.50
2023-01-08T09:36:32.476Z,41.52
2023-01-08T09:36:43.776Z,41.50
2023-01-08T09:36:55.339Z,41.49
2023-01-08T09:37:06.625Z,41.53
2023-01-08T09:37:18.270Z,41.50
2023-01-08T09:37:29.563Z,41.51
2023-01-08T09:37:41.113Z,41.51
2023-01-08T09:37:52.393Z,41.50
2023-01-08T09:38:03.957Z,41.50
2023-01-08T09:38:15.261Z,41.50
2023-01-08T09:38:29.616Z,41.49
2023-01-08T09:38:36.951Z,41.52
2023-01-08T09:38:48.246Z,41.50
2023-01-08T09:38:59.779Z,41.50
2023-01-08T09:39:11.083Z,41.50
2023-01-08T09:39:22.666Z,41.49
2023-01-08T09:39:33.947Z,41.50
2023-01-08T09:39:51.031Z,41.50
2023-01-08T09:40:02.131Z,41.59
2023-01-08T09:40:09.344Z,41.64
2023-01-08T09:40:20.633Z,41.54
2023-01-08T09:40:32.185Z,41.51
2023-01-08T09:40:43.496Z,41.51
2023-01-08T09:40:55.048Z,41.53
2023-01-08T09:41:06.336Z,41.52
2023-01-08T09:41:17.881Z,41.50
2023-01-08T09:41:29.169Z,41.50
2023-01-08T09:41:40.719Z,41.48
2023-01-08T09:41:52.009Z,41.48
2023-01-08T09:42:03.561Z,41.49
2023-01-08T09:42:14.879Z,41.49
2023-01-08T09:42:26.433Z,41.52
2023-01-08T09:42:37.715Z,41.51
2023-01-08T09:42:49.249Z,41.49
2023-01-08T09:43:00.523Z,41.51
2023-01-08T09:43:12.064Z,41.49
2023-01-08T09:43:23.353Z,41.51
2023-01-08T09:43:34.914Z,41.50
2023-01-08T09:43:46.217Z,41.51
2023-01-08T09:43:57.767Z,41.50
2023-01-08T09:44:09.057Z,41.50
2023-01-08T09:44:20.591Z,41.50
2023-01-08T09:44:31.910Z,41.49
2023-01-08T09:44:43.471Z,41.49
2023-01-08T09:44:54.745Z,41.50
2023-01-08T09:45:06.309Z,41.49
2023-01-08T09:45:17.600Z,41.49
2023-01-08T09:45:29.375Z,41.47
2023-01-08T09:45:40.678Z,41.48
2023-01-08T09:45:52.236Z,41.50
2023-01-08T09:46:03.531Z,41.50
2023-01-08T09:46:15.121Z,41.47
2023-01-08T09:46:26.528Z,41.50
2023-01-08T09:46:38.142Z,41.49
2023-01-08T09:46:49.649Z,41.49
2023-01-08T09:47:01.323Z,41.49
2023-01-08T09:47:12.648Z,41.49
2023-01-08T09:47:24.180Z,41.46
2023-01-08T09:47:35.491Z,41.49
2023-01-08T09:47:47.090Z,41.47
2023-01-08T09:47:58.512Z,41.48
2023-01-08T09:48:10.053Z,41.50
2023-01-08T09:48:21.336Z,41.50
2023-01-08T09:48:32.898Z,41.47
2023-01-08T09:48:44.195Z,41.50
2023-01-08T09:48:55.753Z,41.49
2023-01-08T09:49:07.055Z,41.46
2023-01-08T09:49:18.606Z,41.49
2023-01-08T09:49:29.883Z,41.50
2023-01-08T09:49:41.479Z,41.47
2023-01-08T09:49:52.778Z,41.49
2023-01-08T09:50:04.317Z,41.47
2023-01-08T09:50:15.607Z,41.52
2023-01-08T09:50:27.157Z,41.50
2023-01-08T09:50:38.442Z,41.51
2023-01-08T09:50:49.984Z,41.48
2023-01-08T09:51:01.282Z,41.45
2023-01-08T09:51:12.837Z,41.49
2023-01-08T09:51:24.124Z,41.47
2023-01-08T09:51:35.690Z,41.50
2023-01-08T09:51:46.993Z,41.49
2023-01-08T09:51:58.541Z,41.47
2023-01-08T09:52:09.830Z,41.50
2023-01-08T09:52:21.373Z,41.50
2023-01-08T09:52:32.657Z,41.49
2023-01-08T09:52:44.210Z,41.49
2023-01-08T09:52:55.503Z,41.48
2023-01-08T09:53:07.032Z,41.50
2023-01-08T09:53:18.317Z,41.49
2023-01-08T09:53:29.853Z,41.48
2023-01-08T09:53:41.151Z,41.48
2023-01-08T09:53:52.693Z,41.46
2023-01-08T09:54:03.980Z,41.47
2023-01-08T09:54:15.531Z,41.47
2023-01-08T09:54:26.849Z,41.48
2023-01-08T09:54:38.412Z,41.47
2023-01-08T09:54:49.718Z,41.47
2023-01-08T09:55:01.267Z,41.48
2023-01-08T09:55:12.566Z,41.49
2023-01-08T09:55:24.105Z,41.47
2023-01-08T09:55:35.394Z,41.48
2023-01-08T09:55:46.926Z,41.48
2023-01-08T09:56:09.241Z,41.50
2023-01-08T09:56:11.005Z,41.63
2023-01-08T09:56:20.422Z,41.54
2023-01-08T09:56:31.978Z,41.50
2023-01-08T09:56:43.267Z,41.48
2023-01-08T09:56:54.821Z,41.48
2023-01-08T09:57:06.113Z,41.47
2023-01-08T09:57:17.685Z,41.48
2023-01-08T09:57:28.991Z,41.47
2023-01-08T09:57:40.550Z,41.48
2023-01-08T09:57:51.850Z,41.46
2023-01-08T09:58:03.628Z,41.47
2023-01-08T09:58:14.920Z,41.49
2023-01-08T09:58:26.459Z,41.49
2023-01-08T09:58:37.763Z,41.49
2023-01-08T09:58:49.303Z,41.45
2023-01-08T09:59:00.602Z,41.49
2023-01-08T09:59:12.165Z,41.49
2023-01-08T09:59:23.473Z,41.48
2023-01-08T09:59:35.029Z,41.48
2023-01-08T09:59:46.313Z,41.49
2023-01-08T09:59:57.894Z,41.48
2023-01-08T10:00:09.169Z,41.49
2023-01-08T10:00:20.733Z,41.47
2023-01-08T10:00:32.090Z,41.46
2023-01-08T10:00:43.811Z,41.48
2023-01-08T10:00:55.125Z,41.48
2023-01-08T10:01:06.781Z,41.48
2023-01-08T10:01:18.301Z,41.51
2023-01-08T10:01:30.068Z,41.49
2023-01-08T10:01:41.662Z,41.47
2023-01-08T10:01:53.448Z,41.49
2023-01-08T10:02:04.980Z,41.53
2023-01-08T10:02:16.739Z,41.49
2023-01-08T10:02:28.379Z,41.51
2023-01-08T10:02:40.160Z,41.49
2023-01-08T10:02:51.606Z,41.49
2023-01-08T10:03:03.450Z,41.50
2023-01-08T10:03:14.808Z,41.51
2023-01-08T10:03:26.355Z,41.43
2023-01-08T10:03:37.661Z,41.47
2023-01-08T10:03:49.247Z,41.49
2023-01-08T10:04:00.542Z,41.45
2023-01-08T10:04:12.101Z,41.49
2023-01-08T10:04:23.393Z,41.46
2023-01-08T10:04:34.952Z,41.49
2023-01-08T10:04:46.248Z,41.49
2023-01-08T10:04:57.794Z,41.49
2023-01-08T10:05:09.120Z,41.47
2023-01-08T10:05:20.665Z,41.49
2023-01-08T10:05:31.961Z,41.47
2023-01-08T10:05:43.520Z,41.45
2023-01-08T10:05:54.815Z,41.46
2023-01-08T10:06:06.358Z,41.47
2023-01-08T10:06:17.647Z,41.49
2023-01-08T10:06:29.210Z,41.48
2023-01-08T10:06:40.570Z,41.47
2023-01-08T10:06:52.116Z,41.48
2023-01-08T10:07:03.401Z,41.46
2023-01-08T10:07:14.959Z,41.46
2023-01-08T10:07:26.243Z,41.49
2023-01-08T10:07:37.806Z,41.49
2023-01-08T10:07:49.087Z,41.47
2023-01-08T10:08:00.633Z,41.48
2023-01-08T10:08:11.924Z,41.47
2023-01-08T10:08:23.504Z,41.47
2023-01-08T10:08:34.825Z,41.49
2023-01-08T10:08:57.660Z,41.47
2023-01-08T10:09:09.367Z,41.46
2023-01-08T10:09:20.663Z,41.50
2023-01-08T10:09:32.201Z,41.48
2023-01-08T10:09:43.488Z,41.47
2023-01-08T10:09:55.022Z,41.46
2023-01-08T10:10:06.319Z,41.46
2023-01-08T10:10:17.908Z,41.47
2023-01-08T10:10:29.221Z,41.47
2023-01-08T10:10:40.765Z,41.47
2023-01-08T10:10:52.048Z,41.50
2023-01-08T10:11:03.630Z,41.48
2023-01-08T10:11:14.924Z,41.48
2023-01-08T10:11:26.465Z,41.49
2023-01-08T10:11:37.750Z,41.46
2023-01-08T10:11:49.289Z,41.47
2023-01-08T10:12:00.584Z,41.47
2023-01-08T10:12:12.139Z,41.50
2023-01-08T10:12:23.419Z,41.50
2023-01-08T10:12:34.997Z,41.48
2023-01-08T10:12:46.297Z,41.49
2023-01-08T10:12:57.844Z,41.48
2023-01-08T10:13:09.131Z,41.47
2023-01-08T10:13:20.667Z,41.47
2023-01-08T10:13:31.954Z,41.47
2023-01-08T10:13:43.504Z,41.47
2023-01-08T10:13:54.787Z,41.48
2023-01-08T10:14:06.330Z,41.46
2023-01-08T10:14:17.624Z,41.47
2023-01-08T10:14:29.200Z,41.48
2023-01-08T10:14:40.501Z,41.47
2023-01-08T10:14:53.645Z,41.49
2023-01-08T10:15:02.878Z,41.46
2023-01-08T10:15:14.444Z,41.47
2023-01-08T10:15:25.775Z,41.47
2023-01-08T10:15:37.317Z,41.47
2023-01-08T10:15:48.590Z,41.47
2023-01-08T10:16:00.282Z,41.47
2023-01-08T10:16:11.656Z,41.48
2023-01-08T10:16:23.239Z,41.47
2023-01-08T10:16:34.589Z,41.48
2023-01-08T10:16:46.189Z,41.50
2023-01-08T10:16:57.511Z,41.47
2023-01-08T10:17:11.543Z,41.49
2023-01-08T10:17:21.002Z,41.50
2023-01-08T10:17:32.538Z,41.49
2023-01-08T10:17:43.840Z,41.51
2023-01-08T10:17:55.398Z,41.48
2023-01-08T10:18:06.803Z,41.49
2023-01-08T10:18:18.336Z,41.49
2023-01-08T10:18:29.629Z,41.46
2023-01-08T10:18:41.174Z,41.49
2023-01-08T10:18:52.474Z,41.48
2023-01-08T10:19:04.030Z,41.48
2023-01-08T10:19:15.313Z,41.48
2023-01-08T10:19:26.884Z,41.48
2023-01-08T10:19:38.180Z,41.47
2023-01-08T10:19:49.710Z,41.48
2023-01-08T10:20:01.002Z,41.48
2023-01-08T10:20:12.596Z,41.47
2023-01-08T10:20:24.098Z,41.48
2023-01-08T10:20:35.717Z,41.50
2023-01-08T10:20:47.014Z,41.50
2023-01-08T10:20:58.558Z,41.47
2023-01-08T10:21:09.857Z,41.49
2023-01-08T10:21:21.394Z,41.48
2023-01-08T10:21:32.680Z,41.48
2023-01-08T10:21:44.227Z,41.45
2023-01-08T10:21:55.515Z,41.47
2023-01-08T10:22:07.071Z,41.47
2023-01-08T10:22:18.369Z,41.49
2023-01-08T10:22:29.919Z,41.48
2023-01-08T10:22:41.205Z,41.49
2023-01-08T10:22:52.768Z,41.49
2023-01-08T10:23:04.073Z,41.51
2023-01-08T10:23:15.640Z,41.46
2023-01-08T10:23:26.954Z,41.51
2023-01-08T10:23:38.519Z,41.48
2023-01-08T10:23:49.812Z,41.48
2023-01-08T10:24:01.380Z,41.46
2023-01-08T10:24:12.663Z,41.49
2023-01-08T10:24:24.209Z,41.47
2023-01-08T10:24:35.524Z,41.46
2023-01-08T10:24:47.065Z,41.48
2023-01-08T10:24:58.348Z,41.47
2023-01-08T10:25:09.912Z,41.49
2023-01-08T10:25:21.205Z,41.48
2023-01-08T10:25:32.743Z,41.50
2023-01-08T10:25:44.058Z,41.47
2023-01-08T10:25:55.611Z,41.51
2023-01-08T10:26:06.897Z,41.46
2023-01-08T10:26:18.443Z,41.48
2023-01-08T10:26:29.740Z,41.48
2023-01-08T10:26:41.290Z,41.51
2023-01-08T10:26:54.409Z,41.49
2023-01-08T10:27:03.679Z,41.54
2023-01-08T10:27:15.232Z,41.51
2023-01-08T10:27:26.532Z,41.46
2023-01-08T10:27:38.085Z,41.50
2023-01-08T10:27:49.382Z,41.50
2023-01-08T10:28:00.992Z,41.49
2023-01-08T10:28:12.289Z,41.48
2023-01-08T10:28:23.847Z,41.51
2023-01-08T10:28:35.136Z,41.49
2023-01-08T10:28:46.675Z,41.50
2023-01-08T10:28:57.957Z,41.49
2023-01-08T10:29:09.503Z,41.50
2023-01-08T10:29:20.808Z,41.49
2023-01-08T10:29:32.360Z,41.50
2023-01-08T10:29:43.663Z,41.50
2023-01-08T10:29:55.220Z,41.49
2023-01-08T10:30:06.542Z,41.49
2023-01-08T10:30:18.081Z,41.50
2023-01-08T10:30:29.360Z,41.49
2023-01-08T10:30:40.925Z,41.50
2023-01-08T10:30:52.249Z,41.50
2023-01-08T10:31:03.877Z,41.50
2023-01-08T10:31:15.203Z,41.51
2023-01-08T10:31:26.853Z,41.49
2023-01-08T10:31:38.226Z,41.50
2023-01-08T10:31:49.869Z,41.50
2023-01-08T10:32:01.177Z,41.49
2023-01-08T10:32:12.733Z,41.49
2023-01-08T10:32:24.016Z,41.51
2023-01-08T10:32:35.565Z,41.51
2023-01-08T10:32:46.847Z,41.49
2023-01-08T10:32:58.407Z,41.50
2023-01-08T10:33:09.853Z,41.50
2023-01-08T10:33:21.391Z,41.51
2023-01-08T10:33:32.685Z,41.51
2023-01-08T10:33:44.240Z,41.50
2023-01-08T10:33:55.524Z,41.49
2023-01-08T10:34:07.069Z,41.49
2023-01-08T10:34:18.363Z,41.51
2023-01-08T10:34:29.896Z,41.50
2023-01-08T10:34:41.169Z,41.50
2023-01-08T10:34:52.734Z,41.50
2023-01-08T10:35:04.038Z,41.51
2023-01-08T10:35:15.593Z,41.49
2023-01-08T10:35:26.878Z,41.48
2023-01-08T10:35:38.429Z,41.51
2023-01-08T10:35:49.723Z,41.50
2023-01-08T10:36:01.500Z,41.49
2023-01-08T10:36:12.800Z,41.48
2023-01-08T10:36:24.362Z,41.51
2023-01-08T10:36:35.737Z,41.51
2023-01-08T10:36:47.291Z,41.49
2023-01-08T10:36:58.576Z,41.51
2023-01-08T10:37:10.133Z,41.51
2023-01-08T10:37:21.431Z,41.52
2023-01-08T10:37:33.006Z,41.50
2023-01-08T10:37:44.299Z,41.49
2023-01-08T10:37:55.843Z,41.49
2023-01-08T10:38:07.139Z,41.49
2023-01-08T10:38:18.696Z,41.49
2023-01-08T10:38:32.783Z,41.48
2023-01-08T10:38:40.185Z,41.62
2023-01-08T10:38:51.484Z,41.57
2023-01-08T10:39:03.035Z,41.53
2023-01-08T10:39:14.326Z,41.49
2023-01-08T10:39:25.872Z,41.48
2023-01-08T10:39:37.164Z,41.52
2023-01-08T10:39:48.718Z,41.51
2023-01-08T10:40:00.014Z,41.51
2023-01-08T10:40:11.583Z,41.52
2023-01-08T10:40:22.878Z,41.50
2023-01-08T10:40:34.431Z,41.51
2023-01-08T10:40:45.740Z,41.50
2023-01-08T10:40:57.315Z,41.48
2023-01-08T10:41:08.643Z,41.51
2023-01-08T10:41:20.188Z,41.52
2023-01-08T10:41:31.480Z,41.50
2023-01-08T10:41:43.029Z,41.51
2023-01-08T10:41:54.319Z,41.51
2023-01-08T10:42:05.874Z,41.51
2023-01-08T10:42:17.172Z,41.51
2023-01-08T10:42:28.719Z,41.49
2023-01-08T10:42:40.027Z,41.51
2023-01-08T10:42:51.580Z,41.48
2023-01-08T10:43:02.885Z,41.50
2023-01-08T10:43:14.447Z,41.49
2023-01-08T10:43:25.742Z,41.50
2023-01-08T10:43:37.283Z,41.51
2023-01-08T10:43:48.638Z,41.51
2023-01-08T10:44:00.186Z,41.51
2023-01-08T10:44:11.471Z,41.52
2023-01-08T10:44:23.018Z,41.49
2023-01-08T10:44:34.316Z,41.49
2023-01-08T10:44:45.890Z,41.51
2023-01-08T10:44:57.179Z,41.50
2023-01-08T10:45:08.715Z,41.51
2023-01-08T10:45:20.005Z,41.51
2023-01-08T10:45:31.582Z,41.50
2023-01-08T10:45:42.956Z,41.51
2023-01-08T10:45:54.603Z,41.52
2023-01-08T10:46:06.059Z,41.53
2023-01-08T10:46:17.649Z,41.49
2023-01-08T10:46:28.924Z,41.52
2023-01-08T10:46:40.463Z,41.49
2023-01-08T10:46:51.755Z,41.52
2023-01-08T10:47:03.305Z,41.50
2023-01-08T10:47:14.599Z,41.51
2023-01-08T10:47:26.152Z,41.50
2023-01-08T10:47:37.437Z,41.52
2023-01-08T10:47:48.975Z,41.49
2023-01-08T10:48:00.259Z,41.50
2023-01-08T10:48:11.927Z,41.51
2023-01-08T10:48:23.212Z,41.50
2023-01-08T10:48:34.749Z,41.49
2023-01-08T10:48:46.040Z,41.51
2023-01-08T10:48:57.609Z,41.51
2023-01-08T10:49:08.907Z,41.51
2023-01-08T10:49:20.449Z,41.51
2023-01-08T10:49:31.760Z,41.50
2023-01-08T10:49:43.358Z,41.50
2023-01-08T10:49:54.654Z,41.50
2023-01-08T10:50:06.195Z,41.52
2023-01-08T10:50:17.467Z,41.49
2023-01-08T10:50:29.024Z,41.51
2023-01-08T10:50:40.342Z,41.49
2023-01-08T10:50:51.902Z,41.51
2023-01-08T10:51:03.177Z,41.52
2023-01-08T10:51:14.725Z,41.48
2023-01-08T10:51:26.096Z,41.53
2023-01-08T10:51:37.645Z,41.51
2023-01-08T10:51:48.936Z,41.50
2023-01-08T10:52:00.476Z,41.50
2023-01-08T10:52:11.765Z,41.50
2023-01-08T10:52:23.319Z,41.50
2023-01-08T10:52:34.618Z,41.51
2023-01-08T10:52:46.165Z,41.51
2023-01-08T10:52:57.455Z,41.51
2023-01-08T10:53:09.018Z,41.52
2023-01-08T10:53:20.297Z,41.53
2023-01-08T10:53:31.839Z,41.51
2023-01-08T10:53:43.124Z,41.53
2023-01-08T10:53:54.660Z,41.51
2023-01-08T10:54:05.957Z,41.52
2023-01-08T10:54:17.510Z,41.52
2023-01-08T10:54:28.797Z,41.53
2023-01-08T10:54:40.355Z,41.51
2023-01-08T10:54:51.669Z,41.52
2023-01-08T10:55:03.206Z,41.51
2023-01-08T10:55:14.506Z,41.53
2023-01-08T10:55:26.070Z,41.53
2023-01-08T10:55:37.375Z,41.53
2023-01-08T10:55:49.101Z,41.55
2023-01-08T10:56:00.425Z,41.53
2023-01-08T10:56:11.981Z,41.52
2023-01-08T10:56:23.276Z,41.53
2023-01-08T10:56:34.871Z,41.52
2023-01-08T10:56:46.150Z,41.52
2023-01-08T10:56:57.691Z,41.55
2023-01-08T10:57:08.987Z,41.55
2023-01-08T10:57:20.535Z,41.53
2023-01-08T10:57:31.819Z,41.52
2023-01-08T10:57:43.358Z,41.53
2023-01-08T10:57:54.641Z,41.54
2023-01-08T10:58:06.189Z,41.50
2023-01-08T10:58:17.479Z,41.52
2023-01-08T10:58:29.043Z,41.52
2023-01-08T10:58:40.340Z,41.53
2023-01-08T10:58:51.891Z,41.52
2023-01-08T10:59:03.202Z,41.51
2023-01-08T10:59:14.782Z,41.52
2023-01-08T10:59:26.074Z,41.51
2023-01-08T10:59:37.626Z,41.54
2023-01-08T10:59:48.910Z,41.51