createdAt,value
2017-09-30T00:00:26.827Z,743.14
2017-09-30T00:01:26.816Z,743.12
2017-09-30T00:02:26.802Z,743.13
2017-09-30T00:03:26.788Z,743.10
2017-09-30T00:04:26.777Z,743.08
2017-09-30T00:05:26.765Z,743.10
2017-09-30T00:06:26.750Z,743.08
2017-09-30T00:07:26.735Z,743.13
2017-09-30T00:08:26.722Z,743.07
2017-09-30T00:09:26.710Z,743.06
2017-09-30T00:10:26.698Z,743.05
2017-09-30T00:11:26.683Z,743.05
2017-09-30T00:12:26.671Z,743.04
2017-09-30T00:13:26.657Z,743.04
2017-09-30T00:14:26.645Z,743.05
2017-09-30T00:15:26.631Z,742.99
2017-09-30T00:16:26.618Z,743.04
2017-09-30T00:17:26.606Z,743.04
2017-09-30T00:18:26.592Z,742.99
2017-09-30T00:19:26.577Z,743.02
2017-09-30T00:20:26.565Z,743.03
2017-09-30T00:21:26.553Z,743.02
2017-09-30T00:22:26.538Z,743.00
2017-09-30T00:23:26.544Z,743.00
2017-09-30T00:24:26.512Z,743.03
2017-09-30T00:25:26.499Z,743.03
2017-09-30T00:26:26.487Z,743.03
2017-09-30T00:27:26.473Z,743.02
2017-09-30T00:28:26.459Z,743.04
2017-09-30T00:29:26.447Z,743.05
2017-09-30T00:30:26.434Z,743.02
2017-09-30T00:31:26.419Z,743.01
2017-09-30T00:32:26.407Z,743.01
2017-09-30T00:33:26.394Z,743.02
2017-09-30T00:34:26.382Z,742.96
2017-09-30T00:35:26.367Z,743.00
2017-09-30T00:36:26.362Z,742.94
2017-09-30T00:37:26.342Z,742.98
2017-09-30T00:38:26.330Z,742.96
2017-09-30T00:39:26.316Z,742.91
2017-09-30T00:40:26.304Z,742.96
2017-09-30T00:41:26.291Z,742.85
2017-09-30T00:42:26.277Z,742.92
2017-09-30T00:43:26.264Z,742.89
2017-09-30T00:44:26.250Z,742.88
2017-09-30T00:45:26.238Z,742.84
2017-09-30T00:46:26.224Z,742.85
2017-09-30T00:47:26.211Z,742.81
2017-09-30T00:48:26.199Z,742.81
2017-09-30T00:49:26.185Z,742.81
2017-09-30T00:50:26.173Z,742.84
2017-09-30T00:51:26.158Z,742.80
2017-09-30T00:52:26.149Z,742.75
2017-09-30T00:53:26.133Z,742.76
2017-09-30T00:54:26.120Z,742.78
2017-09-30T00:55:26.106Z,742.81
2017-09-30T00:56:26.093Z,742.77
2017-09-30T00:57:26.080Z,742.76
2017-09-30T00:58:26.068Z,742.75
2017-09-30T00:59:26.055Z,742.75
2017-09-30T01:00:26.041Z,742.75
2017-09-30T01:01:26.056Z,742.77
2017-09-30T01:02:26.016Z,742.80
2017-09-30T01:03:26.002Z,742.74
2017-09-30T01:04:25.989Z,742.75
2017-09-30T01:05:25.976Z,742.72
2017-09-30T01:06:25.963Z,742.74
2017-09-30T01:07:25.949Z,742.77
2017-09-30T01:08:25.937Z,742.71
2017-09-30T01:09:25.930Z,742.71
2017-09-30T01:10:25.911Z,742.71
2017-09-30T01:11:25.897Z,742.69
2017-09-30T01:12:25.885Z,742.69
2017-09-30T01:13:25.872Z,742.66
2017-09-30T01:14:25.860Z,742.67
2017-09-30T01:15:25.847Z,742.70
2017-09-30T01:16:25.833Z,742.63
2017-09-30T01:17:25.822Z,742.66
2017-09-30T01:18:25.812Z,742.70
2017-09-30T01:19:25.794Z,742.64
2017-09-30T01:20:25.782Z,742.69
2017-09-30T01:21:25.769Z,742.71
2017-09-30T01:22:25.756Z,742.71
2017-09-30T01:23:25.745Z,742.64
2017-09-30T01:24:25.729Z,742.71
2017-09-30T01:25:25.717Z,742.69
2017-09-30T01:26:25.703Z,742.68
2017-09-30T01:27:25.696Z,742.71
2017-09-30T01:28:25.677Z,742.67
2017-09-30T01:29:25.664Z,742.63
2017-09-30T01:30:25.651Z,742.71
2017-09-30T01:31:25.637Z,742.67
2017-09-30T01:32:25.625Z,742.69
2017-09-30T01:33:25.612Z,742.68
2017-09-30T01:34:25.604Z,742.67
2017-09-30T01:35:25.586Z,742.63
2017-09-30T01:36:25.574Z,742.67
2017-09-30T01:37:25.563Z,742.67
2017-09-30T01:38:25.547Z,742.62
2017-09-30T01:39:25.535Z,742.65
2017-09-30T01:40:25.521Z,742.61
2017-09-30T01:41:25.510Z,742.61
2017-09-30T01:42:25.497Z,742.60
2017-09-30T01:43:25.483Z,742.62
2017-09-30T01:44:25.493Z,742.59
2017-09-30T01:45:25.457Z,742.57
2017-09-30T01:46:25.444Z,742.58
2017-09-30T01:47:25.431Z,742.57
2017-09-30T01:48:25.417Z,742.52
2017-09-30T01:49:25.420Z,742.56
2017-09-30T01:50:25.392Z,742.52
2017-09-30T01:51:25.382Z,742.52
2017-09-30T01:52:25.363Z,742.55
2017-09-30T01:53:25.351Z,742.51
2017-09-30T01:54:25.338Z,742.56
2017-09-30T01:55:25.324Z,742.54
2017-09-30T01:56:25.312Z,742.54
2017-09-30T01:57:25.298Z,742.53
2017-09-30T01:58:25.283Z,742.52
2017-09-30T01:59:25.268Z,742.53
2017-09-30T02:00:25.255Z,742.52
2017-09-30T02:01:25.243Z,742.53
2017-09-30T02:02:25.228Z,742.48
2017-09-30T02:03:25.212Z,742.44
2017-09-30T02:04:25.200Z,742.43
2017-09-30T02:05:25.185Z,742.51
2017-09-30T02:06:25.172Z,742.50
2017-09-30T02:07:25.158Z,742.47
2017-09-30T02:08:25.145Z,742.46
2017-09-30T02:09:25.130Z,742.47
2017-09-30T02:10:25.117Z,742.47
2017-09-30T02:11:25.101Z,742.47
2017-09-30T02:12:25.088Z,742.52
2017-09-30T02:13:25.075Z,742.47
2017-09-30T02:14:25.061Z,742.47
2017-09-30T02:15:25.075Z,742.42
2017-09-30T02:16:25.034Z,742.48
2017-09-30T02:17:25.020Z,742.42
2017-09-30T02:18:25.007Z,742.41
2017-09-30T02:19:24.993Z,742.39
2017-09-30T02:20:24.979Z,742.46
2017-09-30T02:21:24.966Z,742.42
2017-09-30T02:22:24.956Z,742.40
2017-09-30T02:23:24.939Z,742.40
2017-09-30T02:24:24.931Z,742.41
2017-09-30T02:25:24.912Z,742.42
2017-09-30T02:26:24.898Z,742.41
2017-09-30T02:27:24.883Z,742.41
2017-09-30T02:28:24.871Z,742.38
2017-09-30T02:29:24.857Z,742.37
2017-09-30T02:30:24.844Z,742.37
2017-09-30T02:31:24.829Z,742.40
2017-09-30T02:32:24.817Z,742.42
2017-09-30T02:33:24.801Z,742.36
2017-09-30T02:34:24.789Z,742.37
2017-09-30T02:35:24.774Z,742.39
2017-09-30T02:36:24.760Z,742.35
2017-09-30T02:37:24.747Z,742.38
2017-09-30T02:38:24.733Z,742.36
2017-09-30T02:39:24.719Z,742.38
2017-09-30T02:40:24.705Z,742.31
2017-09-30T02:41:24.691Z,742.31
2017-09-30T02:42:24.689Z,742.28
2017-09-30T02:43:24.663Z,742.31
2017-09-30T02:44:24.648Z,742.25
2017-09-30T02:45:24.634Z,742.28
2017-09-30T02:46:24.620Z,742.25
2017-09-30T02:47:24.606Z,742.28
2017-09-30T02:48:24.592Z,742.24
2017-09-30T02:49:24.578Z,742.17
2017-09-30T02:50:24.563Z,742.21
2017-09-30T02:51:24.548Z,742.13
2017-09-30T02:52:24.534Z,742.18
2017-09-30T02:53:24.520Z,742.18
2017-09-30T02:54:24.509Z,742.17
2017-09-30T02:55:24.491Z,742.14
2017-09-30T02:56:24.502Z,742.13
2017-09-30T02:57:24.463Z,742.10
2017-09-30T02:58:24.450Z,742.18
2017-09-30T02:59:24.433Z,742.11
2017-09-30T03:00:24.420Z,742.12
2017-09-30T03:01:24.406Z,742.17
2017-09-30T03:02:24.418Z,742.13
2017-09-30T03:03:24.376Z,742.10
2017-09-30T03:04:24.363Z,742.17
2017-09-30T03:05:24.349Z,742.17
2017-09-30T03:06:24.334Z,742.15
2017-09-30T03:07:24.319Z,742.13
2017-09-30T03:08:24.306Z,742.12
2017-09-30T03:09:24.292Z,742.11
2017-09-30T03:10:24.278Z,742.12
2017-09-30T03:11:24.263Z,742.12
2017-09-30T03:12:24.250Z,742.11
2017-09-30T03:13:24.236Z,742.10
2017-09-30T03:14:24.222Z,742.11
2017-09-30T03:15:24.207Z,742.09
2017-09-30T03:16:24.194Z,742.12
2017-09-30T03:17:24.183Z,742.04
2017-09-30T03:18:24.167Z,742.10
2017-09-30T03:19:24.151Z,742.12
2017-09-30T03:20:24.139Z,742.07
2017-09-30T03:21:24.124Z,742.03
2017-09-30T03:22:24.112Z,742.09
2017-09-30T03:23:24.097Z,742.12
2017-09-30T03:24:24.087Z,742.08
2017-09-30T03:25:24.070Z,742.09
2017-09-30T03:26:24.055Z,742.11
2017-09-30T03:27:24.040Z,742.12
2017-09-30T03:28:24.028Z,742.03
2017-09-30T03:29:24.013Z,742.07
2017-09-30T03:30:24.001Z,742.10
2017-09-30T03:31:23.985Z,742.12
2017-09-30T03:32:23.973Z,742.11
2017-09-30T03:33:23.958Z,742.09
2017-09-30T03:34:23.946Z,742.13
2017-09-30T03:35:23.932Z,742.12
2017-09-30T03:36:23.918Z,742.10
2017-09-30T03:37:23.904Z,742.04
2017-09-30T03:38:23.891Z,742.07
2017-09-30T03:39:23.880Z,742.08
2017-09-30T03:40:23.863Z,742.09
2017-09-30T03:41:23.860Z,742.04
2017-09-30T03:42:23.838Z,742.10
2017-09-30T03:43:23.822Z,742.03
2017-09-30T03:44:23.810Z,742.04
2017-09-30T03:45:23.799Z,742.01
2017-09-30T03:46:23.785Z,742.00
2017-09-30T03:47:23.769Z,741.97
2017-09-30T03:48:23.756Z,742.01
2017-09-30T03:49:23.744Z,741.96
2017-09-30T03:50:23.730Z,741.97
2017-09-30T03:51:23.716Z,741.95
2017-09-30T03:52:23.703Z,741.97
2017-09-30T03:53:23.690Z,741.96
2017-09-30T03:54:23.677Z,741.94
2017-09-30T03:55:23.663Z,742.03
2017-09-30T03:56:23.650Z,742.01
2017-09-30T03:57:23.636Z,741.98
2017-09-30T03:58:23.627Z,741.99
2017-09-30T03:59:23.609Z,741.95
2017-09-30T04:00:23.596Z,742.01
2017-09-30T04:01:23.588Z,742.01
2017-09-30T04:02:23.573Z,742.01
2017-09-30T04:03:23.555Z,741.97
2017-09-30T04:04:23.542Z,741.96
2017-09-30T04:05:23.529Z,741.97
2017-09-30T04:06:23.514Z,742.01
2017-09-30T04:07:23.500Z,741.98
2017-09-30T04:08:23.485Z,741.98
2017-09-30T04:09:23.471Z,741.98
2017-09-30T04:10:23.458Z,741.96
2017-09-30T04:11:23.442Z,741.94
2017-09-30T04:12:23.428Z,741.95
2017-09-30T04:13:23.414Z,741.93
2017-09-30T04:14:23.399Z,741.91
2017-09-30T04:15:23.393Z,741.95
2017-09-30T04:16:23.370Z,741.88
2017-09-30T04:17:23.356Z,741.88
2017-09-30T04:18:23.342Z,741.85
2017-09-30T04:19:23.327Z,741.87
2017-09-30T04:20:23.313Z,741.85
2017-09-30T04:21:23.298Z,741.81
2017-09-30T04:22:23.294Z,741.88
2017-09-30T04:23:23.268Z,741.89
2017-09-30T04:24:23.255Z,741.87
2017-09-30T04:25:23.241Z,741.88
2017-09-30T04:26:23.226Z,741.90
2017-09-30T04:27:23.211Z,741.89
2017-09-30T04:28:23.196Z,741.86
2017-09-30T04:29:23.182Z,741.83
2017-09-30T04:30:23.168Z,741.92
2017-09-30T04:31:23.152Z,741.85
2017-09-30T04:32:23.138Z,741.83
2017-09-30T04:33:23.124Z,741.87
2017-09-30T04:34:23.109Z,741.82
2017-09-30T04:35:23.095Z,741.77
2017-09-30T04:36:23.080Z,741.83
2017-09-30T04:37:23.066Z,741.87
2017-09-30T04:38:23.052Z,741.85
2017-09-30T04:39:23.036Z,741.86
2017-09-30T04:40:23.022Z,741.86
2017-09-30T04:41:23.008Z,741.89
2017-09-30T04:42:22.994Z,741.90
2017-09-30T04:43:22.979Z,741.89
2017-09-30T04:44:22.965Z,741.90
2017-09-30T04:45:22.950Z,741.94
2017-09-30T04:46:22.936Z,741.88
2017-09-30T04:47:22.921Z,741.87
2017-09-30T04:48:22.906Z,741.85
2017-09-30T04:49:22.892Z,741.87
2017-09-30T04:50:22.878Z,741.92
2017-09-30T04:51:22.863Z,741.86
2017-09-30T04:52:22.848Z,741.84
2017-09-30T04:53:22.834Z,741.86
2017-09-30T04:54:22.819Z,741.84
2017-09-30T04:55:22.805Z,741.88
2017-09-30T04:56:22.789Z,741.80
2017-09-30T04:57:22.776Z,741.85
2017-09-30T04:58:22.761Z,741.82
2017-09-30T04:59:22.746Z,741.81
2017-09-30T05:00:22.730Z,741.85
2017-09-30T05:01:22.721Z,741.81
2017-09-30T05:02:22.702Z,741.80
2017-09-30T05:03:22.696Z,741.79
2017-09-30T05:04:22.673Z,741.74
2017-09-30T05:05:22.659Z,741.75
2017-09-30T05:06:22.644Z,741.74
2017-09-30T05:07:22.629Z,741.76
2017-09-30T05:08:22.613Z,741.68
2017-09-30T05:09:22.601Z,741.78
2017-09-30T05:10:22.585Z,741.81
2017-09-30T05:11:22.571Z,741.82
2017-09-30T05:12:22.557Z,741.75
2017-09-30T05:13:22.542Z,741.79
2017-09-30T05:14:22.528Z,741.79
2017-09-30T05:15:22.512Z,741.81
2017-09-30T05:16:22.521Z,741.85
2017-09-30T05:17:22.483Z,741.83
2017-09-30T05:18:22.468Z,741.85
2017-09-30T05:19:22.453Z,741.80
2017-09-30T05:20:22.439Z,741.87
2017-09-30T05:21:22.424Z,741.86
2017-09-30T05:22:22.410Z,741.87
2017-09-30T05:23:22.401Z,741.83
2017-09-30T05:24:22.381Z,741.83
2017-09-30T05:25:22.367Z,741.89
2017-09-30T05:26:22.353Z,741.87
2017-09-30T05:27:22.338Z,741.82
2017-09-30T05:28:22.324Z,741.88
2017-09-30T05:29:22.310Z,741.89
2017-09-30T05:30:22.296Z,741.93
2017-09-30T05:31:22.281Z,741.85
2017-09-30T05:32:22.268Z,741.86
2017-09-30T05:33:22.253Z,741.88
2017-09-30T05:34:22.239Z,741.90
2017-09-30T05:35:22.225Z,741.87
2017-09-30T05:36:22.211Z,741.85
2017-09-30T05:37:22.197Z,741.91
2017-09-30T05:38:22.182Z,741.84
2017-09-30T05:39:22.167Z,741.82
2017-09-30T05:40:22.153Z,741.89
2017-09-30T05:41:22.140Z,741.91
2017-09-30T05:42:22.126Z,741.88
2017-09-30T05:43:22.112Z,741.87
2017-09-30T05:44:22.095Z,741.83
2017-09-30T05:45:22.082Z,741.83
2017-09-30T05:46:22.069Z,741.86
2017-09-30T05:47:22.053Z,741.79
2017-09-30T05:48:22.041Z,741.83
2017-09-30T05:49:22.024Z,741.80
2017-09-30T05:50:22.011Z,741.81
2017-09-30T05:51:21.996Z,741.83
2017-09-30T05:52:21.982Z,741.80
2017-09-30T05:53:21.967Z,741.82
2017-09-30T05:54:21.953Z,741.79
2017-09-30T05:55:21.938Z,741.80
2017-09-30T05:56:21.923Z,741.75
2017-09-30T05:57:21.910Z,741.82
2017-09-30T05:58:21.898Z,741.79
2017-09-30T05:59:21.880Z,741.87
2017-09-30T06:00:21.866Z,741.80
2017-09-30T06:01:21.853Z,741.76
2017-09-30T06:02:21.838Z,741.76
2017-09-30T06:03:21.822Z,741.78
2017-09-30T06:04:21.808Z,741.82
2017-09-30T06:05:21.794Z,741.77
2017-09-30T06:06:21.779Z,741.80
2017-09-30T06:07:21.765Z,741.82
2017-09-30T06:08:21.750Z,741.82
2017-09-30T06:09:21.737Z,741.86
2017-09-30T06:10:21.727Z,741.85
2017-09-30T06:11:21.708Z,741.85
2017-09-30T06:12:21.693Z,741.88
2017-09-30T06:13:21.679Z,741.82
2017-09-30T06:14:21.665Z,741.79
2017-09-30T06:15:21.653Z,741.84
2017-09-30T06:16:21.636Z,741.87
2017-09-30T06:17:21.621Z,741.81
2017-09-30T06:18:21.608Z,741.90
2017-09-30T06:19:21.592Z,741.85
2017-09-30T06:20:21.579Z,741.85
2017-09-30T06:21:21.564Z,741.83
2017-09-30T06:22:21.550Z,741.77
2017-09-30T06:23:21.535Z,741.81
2017-09-30T06:24:21.520Z,741.79
2017-09-30T06:25:21.507Z,741.68
2017-09-30T06:26:21.493Z,741.68
2017-09-30T06:27:21.477Z,741.71
2017-09-30T06:28:21.462Z,741.77
2017-09-30T06:29:21.450Z,741.79
2017-09-30T06:30:21.435Z,741.76
2017-09-30T06:31:21.420Z,741.81
2017-09-30T06:32:21.406Z,741.76
2017-09-30T06:33:21.392Z,741.78
2017-09-30T06:34:21.378Z,741.75
2017-09-30T06:35:21.364Z,741.77
2017-09-30T06:36:21.349Z,741.75
2017-09-30T06:37:21.335Z,741.76
2017-09-30T06:38:21.321Z,741.74
2017-09-30T06:39:21.306Z,741.82
2017-09-30T06:40:21.292Z,741.74
2017-09-30T06:41:21.278Z,741.77
2017-09-30T06:42:21.265Z,741.81
2017-09-30T06:43:21.251Z,741.77
2017-09-30T06:44:21.236Z,741.76
2017-09-30T06:45:21.223Z,741.78
2017-09-30T06:46:21.209Z,741.75
2017-09-30T06:47:21.194Z,741.74
2017-09-30T06:48:21.181Z,741.75
2017-09-30T06:49:21.167Z,741.80
2017-09-30T06:50:21.153Z,741.78
2017-09-30T06:51:21.139Z,741.82
2017-09-30T06:52:21.127Z,741.77
2017-09-30T06:53:21.112Z,741.78
2017-09-30T06:54:21.109Z,741.79
2017-09-30T06:55:21.084Z,741.81
2017-09-30T06:56:21.071Z,741.85
2017-09-30T06:57:21.057Z,741.84
2017-09-30T06:58:21.045Z,741.81
2017-09-30T06:59:21.029Z,741.83
2017-09-30T07:00:21.016Z,741.85
2017-09-30T07:01:21.002Z,741.84
2017-09-30T07:02:20.989Z,741.85
2017-09-30T07:03:20.974Z,741.79
2017-09-30T07:04:20.961Z,741.80
2017-09-30T07:05:20.950Z,741.83
2017-09-30T07:06:20.933Z,741.88
2017-09-30T07:07:20.921Z,741.91
2017-09-30T07:08:20.906Z,741.85
2017-09-30T07:09:20.893Z,741.85
2017-09-30T07:10:20.879Z,741.83
2017-09-30T07:11:20.864Z,741.79
2017-09-30T07:12:20.852Z,741.84
2017-09-30T07:13:20.838Z,741.86
2017-09-30T07:14:20.826Z,741.81
2017-09-30T07:15:20.811Z,741.78
2017-09-30T07:16:20.798Z,741.77
2017-09-30T07:17:20.784Z,741.74
2017-09-30T07:18:20.771Z,741.69
2017-09-30T07:19:20.758Z,741.72
2017-09-30T07:20:20.743Z,741.70
2017-09-30T07:21:20.730Z,741.73
2017-09-30T07:22:20.718Z,741.73
2017-09-30T07:23:20.706Z,741.75
2017-09-30T07:24:20.691Z,741.80
2017-09-30T07:25:20.677Z,741.78
2017-09-30T07:26:20.664Z,741.84
2017-09-30T07:27:20.651Z,741.83
2017-09-30T07:28:20.638Z,741.84
2017-09-30T07:29:20.625Z,741.84
2017-09-30T07:30:20.612Z,741.76
2017-09-30T07:31:20.597Z,741.81
2017-09-30T07:32:20.585Z,741.78
2017-09-30T07:33:20.572Z,741.73
2017-09-30T07:34:20.559Z,741.77
2017-09-30T07:35:20.546Z,741.77
2017-09-30T07:36:20.532Z,741.77
2017-09-30T07:37:20.524Z,741.73
2017-09-30T07:38:20.508Z,741.77
2017-09-30T07:39:20.494Z,741.80
2017-09-30T07:40:20.481Z,741.78
2017-09-30T07:41:20.467Z,741.80
2017-09-30T07:42:20.455Z,741.74
2017-09-30T07:43:20.443Z,741.84
2017-09-30T07:44:20.429Z,741.77
2017-09-30T07:45:20.415Z,741.83
2017-09-30T07:46:20.403Z,741.83
2017-09-30T07:47:20.388Z,741.83
2017-09-30T07:48:20.376Z,741.85
2017-09-30T07:49:20.364Z,741.85
2017-09-30T07:50:20.349Z,741.92
2017-09-30T07:51:20.337Z,741.87
2017-09-30T07:52:20.324Z,741.86
2017-09-30T07:53:20.310Z,741.84
2017-09-30T07:54:20.299Z,741.91
2017-09-30T07:55:20.292Z,741.85
2017-09-30T07:56:20.273Z,741.89
2017-09-30T07:57:20.260Z,741.86
2017-09-30T07:58:20.249Z,741.79
2017-09-30T07:59:20.235Z,741.87
2017-09-30T08:00:20.222Z,741.81
2017-09-30T08:01:20.209Z,741.87
2017-09-30T08:02:20.197Z,741.87
2017-09-30T08:03:20.184Z,741.89
2017-09-30T08:04:20.172Z,741.83
2017-09-30T08:05:20.160Z,741.87
2017-09-30T08:06:20.147Z,741.85
2017-09-30T08:07:20.134Z,741.83
2017-09-30T08:08:20.122Z,741.92
2017-09-30T08:09:20.109Z,741.87
2017-09-30T08:10:20.097Z,741.83
2017-09-30T08:11:20.083Z,741.90
2017-09-30T08:12:20.079Z,741.83
2017-09-30T08:13:20.058Z,741.81
2017-09-30T08:14:20.047Z,741.80
2017-09-30T08:15:20.033Z,741.84
2017-09-30T08:16:20.042Z,741.81
2017-09-30T08:17:20.008Z,741.85
2017-09-30T08:18:19.996Z,741.87
2017-09-30T08:19:19.983Z,741.79
2017-09-30T08:20:19.970Z,741.83
2017-09-30T08:21:19.958Z,741.83
2017-09-30T08:22:19.946Z,741.88
2017-09-30T08:23:19.933Z,741.89
2017-09-30T08:24:19.920Z,741.87
2017-09-30T08:25:19.909Z,741.89
2017-09-30T08:26:19.896Z,741.84
2017-09-30T08:27:19.883Z,741.87
2017-09-30T08:28:19.871Z,741.85
2017-09-30T08:29:19.858Z,741.85
2017-09-30T08:30:19.847Z,741.84
2017-09-30T08:31:19.833Z,741.91
2017-09-30T08:32:19.821Z,741.85
2017-09-30T08:33:19.809Z,741.88
2017-09-30T08:34:19.797Z,741.92
2017-09-30T08:35:19.783Z,741.89
2017-09-30T08:36:19.772Z,741.87
2017-09-30T08:37:19.759Z,741.83
2017-09-30T08:38:19.747Z,741.83
2017-09-30T08:39:19.735Z,741.82
2017-09-30T08:40:19.722Z,741.89
2017-09-30T08:41:19.711Z,741.89
2017-09-30T08:42:19.707Z,741.85
2017-09-30T08:43:19.687Z,741.88
2017-09-30T08:44:19.675Z,741.87
2017-09-30T08:45:19.663Z,741.88
2017-09-30T08:46:19.652Z,741.83
2017-09-30T08:47:19.643Z,741.75
2017-09-30T08:48:19.628Z,741.72
2017-09-30T08:49:19.618Z,741.84
2017-09-30T08:50:19.609Z,741.76
2017-09-30T08:51:19.594Z,741.81
2017-09-30T08:52:19.584Z,741.81
2017-09-30T08:53:19.573Z,741.70
2017-09-30T08:54:19.561Z,741.69
2017-09-30T08:55:19.550Z,741.68
2017-09-30T08:56:19.538Z,741.67
2017-09-30T08:57:19.528Z,741.67
2017-09-30T08:58:19.517Z,741.71
2017-09-30T08:59:19.505Z,741.69
2017-09-30T09:00:19.495Z,741.63
2017-09-30T09:01:19.484Z,741.69
2017-09-30T09:02:19.473Z,741.71
2017-09-30T09:03:19.461Z,741.64
2017-09-30T09:04:19.450Z,741.64
2017-09-30T09:05:19.440Z,741.61
2017-09-30T09:06:19.428Z,741.66
2017-09-30T09:07:19.417Z,741.67
2017-09-30T09:08:19.407Z,741.67
2017-09-30T09:09:19.395Z,741.68
2017-09-30T09:10:19.386Z,741.62
2017-09-30T09:11:19.372Z,741.61
2017-09-30T09:12:19.362Z,741.67
2017-09-30T09:13:19.352Z,741.70
2017-09-30T09:14:19.343Z,741.68
2017-09-30T09:15:19.332Z,741.68
2017-09-30T09:16:19.319Z,741.69
2017-09-30T09:17:19.307Z,741.63
2017-09-30T09:18:19.297Z,741.63
2017-09-30T09:19:19.284Z,741.61
2017-09-30T09:20:19.275Z,741.62
2017-09-30T09:21:19.264Z,741.64
2017-09-30T09:22:19.253Z,741.60
2017-09-30T09:23:19.242Z,741.58
2017-09-30T09:24:19.232Z,741.61
2017-09-30T09:25:19.220Z,741.60
2017-09-30T09:26:19.208Z,741.59
2017-09-30T09:27:19.196Z,741.57
2017-09-30T09:28:19.187Z,741.55
2017-09-30T09:29:19.174Z,741.50
2017-09-30T09:30:19.163Z,741.51
2017-09-30T09:31:19.150Z,741.59
2017-09-30T09:32:19.139Z,741.51
2017-09-30T09:33:19.127Z,741.57
2017-09-30T09:34:19.115Z,741.55
2017-09-30T09:35:19.103Z,741.57
2017-09-30T09:36:19.092Z,741.57
2017-09-30T09:37:19.080Z,741.56
2017-09-30T09:38:19.069Z,741.56
2017-09-30T09:39:19.056Z,741.61
2017-09-30T09:40:19.044Z,741.61
2017-09-30T09:41:19.032Z,741.53
2017-09-30T09:42:19.019Z,741.54
2017-09-30T09:43:19.021Z,741.52
2017-09-30T09:44:18.995Z,741.51
2017-09-30T09:45:18.983Z,741.50
2017-09-30T09:46:18.975Z,741.50
2017-09-30T09:47:18.970Z,741.50
2017-09-30T09:48:18.947Z,741.47
2017-09-30T09:49:18.934Z,741.43
2017-09-30T09:50:18.923Z,741.44
2017-09-30T09:51:18.908Z,741.49
2017-09-30T09:52:18.897Z,741.49
2017-09-30T09:53:18.884Z,741.48
2017-09-30T09:54:18.872Z,741.52
2017-09-30T09:55:18.859Z,741.46
2017-09-30T09:56:18.849Z,741.48
2017-09-30T09:57:18.835Z,741.47
2017-09-30T09:58:18.822Z,741.44
2017-09-30T09:59:18.809Z,741.41
2017-09-30T10:00:18.797Z,741.36
2017-09-30T10:01:18.784Z,741.45
2017-09-30T10:02:18.773Z,741.34
2017-09-30T10:03:18.759Z,741.40
2017-09-30T10:04:18.746Z,741.37
2017-09-30T10:05:18.735Z,741.40
2017-09-30T10:06:18.722Z,741.41
2017-09-30T10:07:18.710Z,741.33
2017-09-30T10:08:18.697Z,741.33
2017-09-30T10:09:18.686Z,741.36
2017-09-30T10:10:18.674Z,741.35
2017-09-30T10:11:18.661Z,741.33
2017-09-30T10:12:18.650Z,741.37
2017-09-30T10:13:18.638Z,741.36
2017-09-30T10:14:18.626Z,741.34
2017-09-30T10:15:18.614Z,741.37
2017-09-30T10:16:18.602Z,741.42
2017-09-30T10:17:18.591Z,741.38
2017-09-30T10:18:18.580Z,741.32
2017-09-30T10:19:18.566Z,741.34
2017-09-30T10:20:18.555Z,741.35
2017-09-30T10:21:18.545Z,741.37
2017-09-30T10:22:18.534Z,741.40
2017-09-30T10:23:18.520Z,741.40
2017-09-30T10:24:18.509Z,741.39
2017-09-30T10:25:18.499Z,741.44
2017-09-30T10:26:18.487Z,741.40
2017-09-30T10:27:18.475Z,741.42
2017-09-30T10:28:18.465Z,741.43
2017-09-30T10:29:18.454Z,741.43
2017-09-30T10:30:18.442Z,741.44
2017-09-30T10:31:18.431Z,741.39
2017-09-30T10:32:18.427Z,741.39
2017-09-30T10:33:18.408Z,741.42
2017-09-30T10:34:18.398Z,741.43
2017-09-30T10:35:18.386Z,741.43
2017-09-30T10:36:18.374Z,741.44
2017-09-30T10:37:18.364Z,741.43
2017-09-30T10:38:18.353Z,741.43
2017-09-30T10:39:18.340Z,741.47
2017-09-30T10:40:18.329Z,741.40
2017-09-30T10:41:18.317Z,741.43
2017-09-30T10:42:18.307Z,741.44
2017-09-30T10:43:18.294Z,741.44
2017-09-30T10:44:18.283Z,741.40
2017-09-30T10:45:18.272Z,741.42
2017-09-30T10:46:18.260Z,741.34
2017-09-30T10:47:18.250Z,741.36
2017-09-30T10:48:18.238Z,741.36
2017-09-30T10:49:18.227Z,741.36
2017-09-30T10:50:18.217Z,741.40
2017-09-30T10:51:18.205Z,741.36
2017-09-30T10:52:18.194Z,741.35
2017-09-30T10:53:18.183Z,741.35
2017-09-30T10:54:18.172Z,741.34
2017-09-30T10:55:18.160Z,741.30
2017-09-30T10:56:18.149Z,741.26
2017-09-30T10:57:18.138Z,741.32
2017-09-30T10:58:18.128Z,741.34
2017-09-30T10:59:18.115Z,741.37
2017-09-30T11:00:18.105Z,741.35
2017-09-30T11:01:18.094Z,741.30
2017-09-30T11:02:18.083Z,741.28
2017-09-30T11:03:18.092Z,741.26
2017-09-30T11:04:18.059Z,741.22
2017-09-30T11:05:18.049Z,741.23
2017-09-30T11:06:18.038Z,741.28
2017-09-30T11:07:18.027Z,741.26
2017-09-30T11:08:18.017Z,741.22
2017-09-30T11:09:18.005Z,741.23
2017-09-30T11:10:17.994Z,741.18
2017-09-30T11:11:17.984Z,741.23
2017-09-30T11:12:17.973Z,741.23
2017-09-30T11:13:17.962Z,741.20
2017-09-30T11:14:17.950Z,741.18
2017-09-30T11:15:17.941Z,741.14
2017-09-30T11:16:17.929Z,741.19
2017-09-30T11:17:17.918Z,741.18
2017-09-30T11:18:17.908Z,741.21
2017-09-30T11:19:17.896Z,741.17
2017-09-30T11:20:17.885Z,741.20
2017-09-30T11:21:17.876Z,741.16
2017-09-30T11:22:17.865Z,741.23
2017-09-30T11:23:17.853Z,741.19
2017-09-30T11:24:17.845Z,741.19
2017-09-30T11:25:17.835Z,741.20
2017-09-30T11:26:17.823Z,741.22
2017-09-30T11:27:17.813Z,741.16
2017-09-30T11:28:17.803Z,741.15
2017-09-30T11:29:17.793Z,741.12
2017-09-30T11:30:17.782Z,741.13
2017-09-30T11:31:17.781Z,741.13
2017-09-30T11:32:17.763Z,741.11
2017-09-30T11:33:17.752Z,741.14
2017-09-30T11:34:17.744Z,741.14
2017-09-30T11:35:17.732Z,741.15
2017-09-30T11:36:17.722Z,741.13
2017-09-30T11:37:17.711Z,741.10
2017-09-30T11:38:17.701Z,741.05
2017-09-30T11:39:17.690Z,741.08
2017-09-30T11:40:17.680Z,741.11
2017-09-30T11:41:17.670Z,741.02
2017-09-30T11:42:17.659Z,741.10
2017-09-30T11:43:17.648Z,741.09
2017-09-30T11:44:17.638Z,741.09
2017-09-30T11:45:17.628Z,741.01
2017-09-30T11:46:17.616Z,741.04
2017-09-30T11:47:17.605Z,741.08
2017-09-30T11:48:17.595Z,741.03
2017-09-30T11:49:17.586Z,741.01
2017-09-30T11:50:17.576Z,740.97
2017-09-30T11:51:17.565Z,740.97
2017-09-30T11:52:17.552Z,740.99
2017-09-30T11:53:17.541Z,740.96
2017-09-30T11:54:17.531Z,740.98
2017-09-30T11:55:17.520Z,740.91
2017-09-30T11:56:17.508Z,740.95
2017-09-30T11:57:17.500Z,741.00
2017-09-30T11:58:17.487Z,740.97
2017-09-30T11:59:17.475Z,741.01
2017-09-30T12:00:17.464Z,741.04
2017-09-30T12:01:17.453Z,740.98
2017-09-30T12:02:17.444Z,740.95
2017-09-30T12:03:17.431Z,740.93
2017-09-30T12:04:17.420Z,740.94
2017-09-30T12:05:17.410Z,740.91
2017-09-30T12:06:17.399Z,740.90
2017-09-30T12:07:17.388Z,740.88
2017-09-30T12:08:17.377Z,740.94
2017-09-30T12:09:17.366Z,740.95
2017-09-30T12:10:17.365Z,740.92
2017-09-30T12:11:17.345Z,740.92
2017-09-30T12:12:17.335Z,740.94
2017-09-30T12:13:17.325Z,740.88
2017-09-30T12:14:17.315Z,740.88
2017-09-30T12:15:17.304Z,740.84
2017-09-30T12:16:17.295Z,740.93
2017-09-30T12:17:17.284Z,740.87
2017-09-30T12:18:17.276Z,740.89
2017-09-30T12:19:17.264Z,740.83
2017-09-30T12:20:17.255Z,740.80
2017-09-30T12:21:17.245Z,740.79
2017-09-30T12:22:17.235Z,740.90
2017-09-30T12:23:17.224Z,740.82
2017-09-30T12:24:17.215Z,740.79
2017-09-30T12:25:17.206Z,740.77
2017-09-30T12:26:17.198Z,740.77
2017-09-30T12:27:17.184Z,740.80
2017-09-30T12:28:17.176Z,740.75