createdAt,value
2017-12-27T00:00:28.217Z,82.42
2017-12-27T00:01:08.798Z,82.13
2017-12-27T00:01:49.355Z,82.13
2017-12-27T00:02:29.952Z,82.32
2017-12-27T00:03:10.502Z,82.32
2017-12-27T00:03:51.066Z,82.42
2017-12-27T00:04:31.655Z,82.04
2017-12-27T00:05:12.274Z,82.6
2017-12-27T00:05:52.821Z,82.23
2017-12-27T00:06:33.386Z,82.79
2017-12-27T00:07:13.961Z,82.04
2017-12-27T00:07:54.524Z,82.89
2017-12-27T00:08:35.089Z,82.13
2017-12-27T00:09:15.654Z,82.51
2017-12-27T00:09:56.245Z,82.23
2017-12-27T00:10:36.815Z,82.32
2017-12-27T00:11:17.373Z,82.79
2017-12-27T00:11:57.933Z,82.23
2017-12-27T00:12:38.495Z,82.7
2017-12-27T00:13:19.067Z,82.32
2017-12-27T00:13:59.631Z,82.32
2017-12-27T00:14:40.192Z,82.7
2017-12-27T00:15:20.749Z,82.32
2017-12-27T00:16:01.320Z,82.7
2017-12-27T00:16:41.884Z,82.51
2017-12-27T00:17:22.447Z,82.04
2017-12-27T00:18:03.063Z,82.7
2017-12-27T00:18:43.628Z,82.6
2017-12-27T00:19:24.194Z,82.32
2017-12-27T00:20:04.754Z,81.75
2017-12-27T00:20:45.327Z,82.42
2017-12-27T00:21:25.903Z,81.94
2017-12-27T00:22:06.473Z,82.23
2017-12-27T00:22:47.050Z,82.32
2017-12-27T00:23:27.612Z,82.32
2017-12-27T00:24:08.180Z,81.94
2017-12-27T00:24:48.739Z,81.75
2017-12-27T00:25:29.297Z,82.04
2017-12-27T00:26:09.901Z,82.04
2017-12-27T00:26:50.504Z,82.13
2017-12-27T00:27:31.057Z,82.23
2017-12-27T00:28:11.617Z,82.13
2017-12-27T00:28:52.202Z,82.04
2017-12-27T00:29:32.803Z,82.04
2017-12-27T00:30:13.370Z,82.13
2017-12-27T00:30:53.942Z,82.04
2017-12-27T00:31:34.508Z,82.32
2017-12-27T00:32:15.072Z,82.04
2017-12-27T00:32:55.645Z,82.04
2017-12-27T00:33:36.208Z,82.04
2017-12-27T00:34:16.771Z,82.04
2017-12-27T00:34:57.351Z,82.04
2017-12-27T00:35:37.923Z,81.75
2017-12-27T00:36:18.483Z,81.94
2017-12-27T00:36:59.063Z,82.04
2017-12-27T00:37:39.628Z,81.75
2017-12-27T00:38:20.206Z,82.04
2017-12-27T00:39:00.769Z,82.04
2017-12-27T00:39:41.347Z,82.04
2017-12-27T00:40:21.912Z,81.94
2017-12-27T00:41:02.467Z,81.85
2017-12-27T00:41:43.031Z,82.32
2017-12-27T00:42:23.617Z,82.32
2017-12-27T00:43:04.176Z,82.13
2017-12-27T00:43:44.745Z,82.23
2017-12-27T00:44:25.305Z,82.42
2017-12-27T00:45:05.865Z,82.32
2017-12-27T00:45:46.418Z,82.13
2017-12-27T00:46:27.020Z,82.04
2017-12-27T00:47:07.613Z,82.13
2017-12-27T00:47:48.170Z,81.85
2017-12-27T00:48:28.744Z,82.13
2017-12-27T00:49:09.309Z,82.23
2017-12-27T00:49:49.873Z,82.04
2017-12-27T00:50:30.445Z,81.85
2017-12-27T00:51:11.008Z,82.32
2017-12-27T00:51:51.560Z,81.56
2017-12-27T00:52:32.125Z,82.04
2017-12-27T00:53:12.678Z,82.04
2017-12-27T00:53:53.243Z,82.13
2017-12-27T00:54:33.801Z,82.42
2017-12-27T00:55:14.365Z,82.51
2017-12-27T00:55:54.963Z,82.42
2017-12-27T00:56:35.516Z,82.42
2017-12-27T00:57:16.105Z,82.32
2017-12-27T00:57:56.663Z,82.23
2017-12-27T00:58:37.222Z,82.32
2017-12-27T00:59:17.793Z,82.32
2017-12-27T00:59:58.403Z,82.79
2017-12-27T01:00:38.957Z,82.7
2017-12-27T01:01:19.529Z,82.51
2017-12-27T01:02:00.088Z,82.79
2017-12-27T01:02:40.649Z,82.42
2017-12-27T01:03:21.211Z,82.42
2017-12-27T01:04:01.777Z,82.32
2017-12-27T01:04:42.340Z,82.51
2017-12-27T01:05:22.912Z,82.6
2017-12-27T01:06:03.486Z,82.7
2017-12-27T01:06:44.052Z,82.13
2017-12-27T01:07:24.614Z,81.94
2017-12-27T01:08:05.188Z,82.32
2017-12-27T01:08:45.738Z,82.51
2017-12-27T01:09:26.295Z,82.42
2017-12-27T01:10:06.857Z,82.32
2017-12-27T01:10:47.427Z,82.42
2017-12-27T01:11:28.006Z,82.7
2017-12-27T01:12:08.577Z,82.51
2017-12-27T01:12:49.160Z,82.79
2017-12-27T01:13:29.725Z,82.79
2017-12-27T01:14:10.289Z,82.51
2017-12-27T01:14:50.842Z,82.51
2017-12-27T01:15:32.385Z,82.51
2017-12-27T01:16:12.951Z,82.7
2017-12-27T01:16:53.537Z,82.7
2017-12-27T01:17:34.147Z,82.89
2017-12-27T01:18:14.721Z,82.32
2017-12-27T01:18:55.290Z,82.7
2017-12-27T01:19:35.863Z,82.42
2017-12-27T01:20:16.436Z,82.32
2017-12-27T01:20:57.011Z,81.94
2017-12-27T01:21:37.598Z,81.94
2017-12-27T01:22:18.170Z,82.13
2017-12-27T01:22:58.740Z,82.51
2017-12-27T01:23:39.337Z,82.32
2017-12-27T01:24:19.903Z,82.6
2017-12-27T01:25:00.472Z,82.6
2017-12-27T01:25:41.039Z,82.23
2017-12-27T01:26:21.617Z,82.32
2017-12-27T01:27:02.172Z,82.42
2017-12-27T01:27:42.735Z,82.79
2017-12-27T01:28:23.304Z,82.79
2017-12-27T01:29:03.873Z,82.98
2017-12-27T01:29:44.475Z,82.32
2017-12-27T01:30:25.076Z,82.32
2017-12-27T01:31:05.680Z,82.23
2017-12-27T01:31:46.286Z,82.42
2017-12-27T01:32:26.875Z,82.6
2017-12-27T01:33:07.439Z,82.32
2017-12-27T01:33:48.018Z,82.23
2017-12-27T01:34:28.587Z,82.04
2017-12-27T01:35:09.157Z,82.13
2017-12-27T01:35:49.726Z,82.51
2017-12-27T01:36:30.289Z,82.04
2017-12-27T01:37:10.842Z,82.42
2017-12-27T01:37:51.396Z,81.94
2017-12-27T01:38:31.961Z,82.04
2017-12-27T01:39:12.529Z,82.51
2017-12-27T01:39:53.114Z,81.85
2017-12-27T01:40:33.685Z,82.23
2017-12-27T01:41:14.243Z,82.32
2017-12-27T01:41:54.796Z,82.32
2017-12-27T01:42:35.359Z,82.51
2017-12-27T01:43:15.925Z,82.89
2017-12-27T01:43:56.484Z,82.7
2017-12-27T01:44:37.039Z,82.79
2017-12-27T01:45:17.605Z,82.6
2017-12-27T01:45:58.169Z,82.7
2017-12-27T01:46:39.594Z,82.42
2017-12-27T01:47:20.149Z,82.6
2017-12-27T01:48:00.715Z,82.23
2017-12-27T01:48:41.263Z,82.7
2017-12-27T01:49:21.827Z,82.23
2017-12-27T01:50:02.392Z,82.7
2017-12-27T01:50:42.944Z,82.79
2017-12-27T01:51:23.519Z,82.42
2017-12-27T01:52:04.091Z,82.42
2017-12-27T01:52:44.668Z,82.51
2017-12-27T01:53:25.227Z,82.51
2017-12-27T01:54:05.786Z,82.51
2017-12-27T01:54:46.345Z,82.79
2017-12-27T01:55:26.931Z,82.79
2017-12-27T01:56:07.499Z,82.7
2017-12-27T01:56:48.103Z,82.89
2017-12-27T01:57:28.703Z,82.79
2017-12-27T01:58:09.235Z,82.6
2017-12-27T01:58:49.790Z,82.7
2017-12-27T01:59:30.356Z,82.51
2017-12-27T02:00:10.919Z,82.42
2017-12-27T02:00:51.464Z,82.6
2017-12-27T02:01:32.052Z,82.7
2017-12-27T02:02:12.638Z,82.32
2017-12-27T02:02:53.220Z,82.7
2017-12-27T02:03:33.864Z,82.7
2017-12-27T02:04:14.469Z,82.79
2017-12-27T02:04:55.022Z,82.42
2017-12-27T02:05:35.595Z,82.6
2017-12-27T02:06:16.161Z,82.42
2017-12-27T02:06:56.725Z,82.6
2017-12-27T02:07:37.283Z,82.37
2017-12-27T02:08:17.874Z,82.28
2017-12-27T02:08:58.437Z,82.28
2017-12-27T02:09:39.023Z,82.42
2017-12-27T02:10:19.585Z,82.94
2017-12-27T02:11:00.155Z,82.98
2017-12-27T02:11:40.724Z,82.42
2017-12-27T02:12:21.297Z,82.47
2017-12-27T02:13:01.875Z,82.28
2017-12-27T02:13:42.455Z,82.51
2017-12-27T02:14:23.008Z,82.79
2017-12-27T02:15:03.574Z,82.94
2017-12-27T02:15:44.132Z,82.89
2017-12-27T02:16:24.687Z,82.79
2017-12-27T02:17:05.249Z,83.13
2017-12-27T02:17:45.801Z,82.94
2017-12-27T02:18:26.369Z,83.32
2017-12-27T02:19:06.941Z,83.27
2017-12-27T02:19:47.491Z,83.08
2017-12-27T02:20:28.049Z,82.89
2017-12-27T02:21:08.614Z,82.89
2017-12-27T02:21:49.191Z,83.36
2017-12-27T02:22:29.759Z,83.23
2017-12-27T02:23:10.309Z,83.27
2017-12-27T02:23:50.880Z,83.42
2017-12-27T02:24:31.451Z,83.36
2017-12-27T02:25:12.014Z,83.08
2017-12-27T02:25:52.577Z,83.17
2017-12-27T02:26:33.144Z,83.04
2017-12-27T02:27:13.702Z,83.27
2017-12-27T02:27:54.279Z,83.36
2017-12-27T02:28:34.853Z,83.27
2017-12-27T02:29:15.405Z,83.23
2017-12-27T02:29:55.977Z,83.51
2017-12-27T02:30:36.532Z,83.08
2017-12-27T02:31:17.107Z,83.08
2017-12-27T02:31:57.692Z,83.17
2017-12-27T02:32:38.251Z,83.32
2017-12-27T02:33:18.814Z,82.94
2017-12-27T02:33:59.382Z,83.08
2017-12-27T02:34:39.944Z,83.17
2017-12-27T02:35:20.514Z,83.04
2017-12-27T02:36:01.099Z,83.17
2017-12-27T02:36:41.652Z,83.23
2017-12-27T02:37:22.211Z,83.13
2017-12-27T02:38:02.768Z,83.36
2017-12-27T02:38:43.330Z,83.27
2017-12-27T02:39:23.913Z,83.27
2017-12-27T02:40:04.479Z,83.13
2017-12-27T02:40:45.042Z,83.23
2017-12-27T02:41:25.609Z,83.17
2017-12-27T02:42:06.175Z,83.04
2017-12-27T02:42:46.748Z,83.27
2017-12-27T02:43:27.299Z,83.04
2017-12-27T02:44:07.861Z,83.04
2017-12-27T02:44:48.419Z,83.13
2017-12-27T02:45:28.985Z,83.23
2017-12-27T02:46:09.564Z,82.85
2017-12-27T02:46:50.126Z,83.13
2017-12-27T02:47:30.721Z,83.04
2017-12-27T02:48:11.273Z,83.13
2017-12-27T02:48:51.836Z,83.13
2017-12-27T02:49:32.390Z,83.13
2017-12-27T02:50:12.944Z,82.94
2017-12-27T02:50:53.508Z,83.04
2017-12-27T02:51:34.080Z,83.13
2017-12-27T02:52:14.632Z,83.42
2017-12-27T02:52:55.197Z,83.42
2017-12-27T02:53:35.770Z,83.32
2017-12-27T02:54:16.341Z,83.51
2017-12-27T02:54:56.908Z,83.61
2017-12-27T02:55:37.481Z,83.32
2017-12-27T02:56:18.041Z,83.42
2017-12-27T02:56:58.605Z,83.42
2017-12-27T02:57:39.173Z,83.42
2017-12-27T02:58:19.730Z,83.42
2017-12-27T02:59:00.280Z,83.42
2017-12-27T02:59:40.836Z,83.32
2017-12-27T03:00:21.423Z,83.23
2017-12-27T03:01:01.973Z,83.42
2017-12-27T03:01:42.524Z,83.32
2017-12-27T03:02:23.079Z,83.61
2017-12-27T03:03:03.648Z,83.42
2017-12-27T03:03:44.234Z,83.42
2017-12-27T03:04:24.810Z,83.13
2017-12-27T03:05:05.386Z,83.13
2017-12-27T03:05:45.969Z,83.13
2017-12-27T03:06:26.564Z,83.13
2017-12-27T03:07:07.147Z,83.32
2017-12-27T03:07:47.719Z,83.23
2017-12-27T03:08:28.286Z,83.42
2017-12-27T03:09:08.854Z,83.13
2017-12-27T03:09:49.432Z,83.51
2017-12-27T03:10:30.016Z,83.7
2017-12-27T03:11:10.579Z,83.8
2017-12-27T03:11:51.147Z,83.32
2017-12-27T03:12:31.725Z,84.27
2017-12-27T03:13:12.305Z,84.27
2017-12-27T03:13:52.871Z,84.08
2017-12-27T03:14:33.439Z,83.98
2017-12-27T03:15:14.001Z,83.8
2017-12-27T03:15:54.581Z,83.98
2017-12-27T03:16:35.177Z,83.98
2017-12-27T03:17:15.752Z,84.36
2017-12-27T03:17:56.346Z,84.17
2017-12-27T03:18:36.908Z,84.08
2017-12-27T03:19:17.503Z,83.8
2017-12-27T03:19:58.069Z,84.46
2017-12-27T03:20:38.662Z,84.55
2017-12-27T03:21:19.225Z,84.84
2017-12-27T03:21:59.793Z,84.65
2017-12-27T03:22:40.349Z,84.84
2017-12-27T03:23:20.944Z,85.03
2017-12-27T03:24:01.537Z,84.65
2017-12-27T03:24:42.114Z,85.03
2017-12-27T03:25:22.681Z,85.03
2017-12-27T03:26:03.248Z,84.65
2017-12-27T03:26:43.809Z,84.46
2017-12-27T03:27:24.371Z,85.03
2017-12-27T03:28:04.933Z,85.13
2017-12-27T03:28:45.494Z,85.22
2017-12-27T03:29:26.068Z,84.74
2017-12-27T03:30:06.626Z,84.65
2017-12-27T03:30:47.205Z,84.74
2017-12-27T03:31:27.764Z,84.84
2017-12-27T03:32:08.316Z,84.84
2017-12-27T03:32:48.878Z,84.84
2017-12-27T03:33:29.453Z,84.74
2017-12-27T03:34:10.014Z,84.94
2017-12-27T03:34:50.582Z,85.03
2017-12-27T03:35:31.134Z,85.03
2017-12-27T03:36:11.690Z,85.22
2017-12-27T03:36:52.262Z,84.94
2017-12-27T03:37:32.825Z,84.94
2017-12-27T03:38:13.390Z,85.13
2017-12-27T03:38:53.957Z,84.74
2017-12-27T03:39:34.517Z,84.94
2017-12-27T03:40:15.072Z,85.22
2017-12-27T03:40:55.630Z,85.41
2017-12-27T03:41:36.192Z,85.41
2017-12-27T03:42:16.749Z,85.31
2017-12-27T03:42:57.317Z,85.6
2017-12-27T03:43:37.884Z,85.22
2017-12-27T03:44:18.444Z,85.31
2017-12-27T03:44:59.006Z,85.13
2017-12-27T03:45:39.578Z,85.6
2017-12-27T03:46:20.152Z,85.41
2017-12-27T03:47:00.725Z,85.03
2017-12-27T03:47:41.282Z,85.03
2017-12-27T03:48:21.838Z,85.17
2017-12-27T03:49:02.390Z,85.6
2017-12-27T03:49:42.953Z,85.41
2017-12-27T03:50:23.530Z,85.13
2017-12-27T03:51:04.092Z,85.65
2017-12-27T03:51:44.665Z,85.41
2017-12-27T03:52:25.237Z,85.46
2017-12-27T03:53:05.809Z,85.41
2017-12-27T03:53:46.381Z,85.69
2017-12-27T03:54:26.961Z,85.22
2017-12-27T03:55:07.516Z,85.31
2017-12-27T03:55:48.074Z,85.31
2017-12-27T03:56:28.637Z,85.31
2017-12-27T03:57:09.192Z,85.22
2017-12-27T03:57:49.748Z,85.22
2017-12-27T03:58:30.318Z,85.27
2017-12-27T03:59:10.884Z,85.08
2017-12-27T03:59:51.454Z,85.17
2017-12-27T04:00:32.958Z,85.08
2017-12-27T04:01:13.642Z,85.36
2017-12-27T04:01:54.211Z,85.5
2017-12-27T04:02:34.770Z,85.17
2017-12-27T04:03:15.334Z,85.17
2017-12-27T04:03:55.925Z,84.99
2017-12-27T04:04:36.510Z,85.36
2017-12-27T04:05:17.083Z,85.27
2017-12-27T04:05:57.670Z,85.74
2017-12-27T04:06:38.232Z,85.55
2017-12-27T04:07:18.805Z,85.46
2017-12-27T04:07:59.381Z,85.84
2017-12-27T04:08:39.933Z,85.46
2017-12-27T04:09:20.513Z,85.93
2017-12-27T04:10:01.085Z,85.84
2017-12-27T04:10:41.650Z,85.74
2017-12-27T04:11:22.251Z,85.84
2017-12-27T04:12:02.827Z,85.93
2017-12-27T04:12:43.421Z,85.97
2017-12-27T04:13:23.983Z,85.6
2017-12-27T04:14:04.550Z,85.55
2017-12-27T04:14:45.105Z,85.41
2017-12-27T04:15:25.665Z,85.31
2017-12-27T04:16:06.231Z,85.17
2017-12-27T04:16:46.799Z,85.22
2017-12-27T04:17:27.374Z,85.13
2017-12-27T04:18:07.930Z,85.31
2017-12-27T04:18:48.507Z,85.22
2017-12-27T04:19:29.065Z,85.31
2017-12-27T04:20:09.628Z,85.22
2017-12-27T04:20:52.101Z,85.41
2017-12-27T04:21:32.673Z,85.6
2017-12-27T04:22:13.227Z,85.41
2017-12-27T04:22:53.794Z,84.74
2017-12-27T04:23:34.357Z,84.74
2017-12-27T04:24:14.917Z,85.03
2017-12-27T04:24:55.472Z,84.94
2017-12-27T04:25:36.035Z,84.74
2017-12-27T04:26:16.597Z,84.84
2017-12-27T04:26:57.168Z,84.7
2017-12-27T04:27:37.755Z,84.99
2017-12-27T04:28:18.325Z,85.13
2017-12-27T04:28:58.886Z,84.8
2017-12-27T04:29:39.454Z,84.89
2017-12-27T04:30:20.031Z,85.36
2017-12-27T04:31:00.608Z,85.36
2017-12-27T04:31:41.182Z,85.13
2017-12-27T04:32:21.743Z,85.46
2017-12-27T04:33:02.309Z,85.41
2017-12-27T04:33:42.883Z,84.89
2017-12-27T04:34:23.446Z,84.89
2017-12-27T04:35:04.015Z,84.8
2017-12-27T04:35:45.381Z,85.46
2017-12-27T04:36:25.950Z,85.27
2017-12-27T04:37:06.516Z,85.27
2017-12-27T04:37:47.073Z,85.17
2017-12-27T04:38:27.643Z,85.36
2017-12-27T04:39:08.191Z,84.99
2017-12-27T04:39:48.777Z,84.89
2017-12-27T04:40:29.323Z,84.89
2017-12-27T04:41:09.889Z,84.89
2017-12-27T04:41:50.442Z,84.89
2017-12-27T04:42:31.009Z,84.8
2017-12-27T04:43:11.580Z,84.89
2017-12-27T04:43:52.133Z,85.17
2017-12-27T04:44:32.727Z,85.27
2017-12-27T04:45:13.267Z,85.36
2017-12-27T04:45:53.834Z,85.36
2017-12-27T04:46:34.397Z,85.27
2017-12-27T04:47:14.976Z,85.27
2017-12-27T04:47:55.537Z,85.17
2017-12-27T04:48:36.095Z,85.08
2017-12-27T04:49:16.653Z,85.27
2017-12-27T04:49:57.284Z,85.36
2017-12-27T04:50:37.858Z,85.27
2017-12-27T04:51:18.420Z,85.27
2017-12-27T04:51:59.003Z,85.36
2017-12-27T04:52:39.589Z,84.99
2017-12-27T04:53:20.146Z,85.55
2017-12-27T04:54:00.702Z,85.36
2017-12-27T04:54:41.274Z,85.36
2017-12-27T04:55:21.839Z,85.36
2017-12-27T04:56:02.415Z,85.46
2017-12-27T04:56:42.979Z,85.46
2017-12-27T04:57:23.552Z,85.46
2017-12-27T04:58:04.138Z,85.93
2017-12-27T04:58:44.715Z,85.74
2017-12-27T04:59:25.277Z,85.93
2017-12-27T05:00:05.853Z,85.65
2017-12-27T05:00:46.416Z,85.93
2017-12-27T05:01:26.979Z,85.65
2017-12-27T05:02:07.558Z,85.84
2017-12-27T05:02:48.120Z,85.84
2017-12-27T05:03:28.689Z,85.65
2017-12-27T05:04:09.252Z,85.93
2017-12-27T05:04:49.819Z,85.74
2017-12-27T05:05:30.376Z,85.74
2017-12-27T05:06:10.966Z,86.5
2017-12-27T05:06:51.532Z,86.41
2017-12-27T05:07:32.088Z,86.22
2017-12-27T05:08:12.671Z,86.41
2017-12-27T05:08:53.241Z,86.5
2017-12-27T05:09:33.822Z,86.5
2017-12-27T05:10:14.375Z,85.93
2017-12-27T05:10:55.699Z,85.74
2017-12-27T05:11:36.295Z,86.12
2017-12-27T05:12:16.869Z,85.93
2017-12-27T05:12:57.437Z,85.93
2017-12-27T05:13:38.001Z,85.74
2017-12-27T05:14:18.581Z,85.93
2017-12-27T05:14:59.171Z,85.93
2017-12-27T05:15:39.759Z,86.22
2017-12-27T05:16:20.323Z,86.22
2017-12-27T05:17:00.889Z,86.41
2017-12-27T05:17:41.454Z,86.22
2017-12-27T05:18:22.022Z,85.84
2017-12-27T05:19:02.598Z,86.22
2017-12-27T05:19:43.165Z,86.22
2017-12-27T05:20:23.723Z,85.65
2017-12-27T05:21:04.308Z,85.93
2017-12-27T05:21:44.866Z,85.84
2017-12-27T05:22:25.432Z,85.93
2017-12-27T05:23:05.984Z,85.84
2017-12-27T05:23:46.563Z,86.22
2017-12-27T05:24:27.124Z,86.03
2017-12-27T05:25:07.697Z,86.03
2017-12-27T05:25:48.261Z,86.03
2017-12-27T05:26:28.819Z,86.12
2017-12-27T05:27:09.384Z,85.74
2017-12-27T05:27:49.947Z,86.22
2017-12-27T05:28:30.503Z,86.31
2017-12-27T05:29:11.066Z,85.93
2017-12-27T05:29:51.627Z,86.22
2017-12-27T05:30:32.188Z,86.5
2017-12-27T05:31:12.746Z,86.22
2017-12-27T05:31:53.310Z,86.31
2017-12-27T05:32:33.864Z,86.31
2017-12-27T05:33:14.428Z,86.79
2017-12-27T05:33:54.992Z,86.55
2017-12-27T05:34:35.551Z,86.41
2017-12-27T05:35:16.104Z,86.83
2017-12-27T05:35:56.669Z,86.36
2017-12-27T05:36:37.236Z,86.65
2017-12-27T05:37:17.808Z,86.46
2017-12-27T05:37:58.369Z,86.79
2017-12-27T05:38:38.927Z,86.65
2017-12-27T05:39:19.489Z,86.69
2017-12-27T05:40:00.059Z,86.5
2017-12-27T05:40:40.615Z,86.79
2017-12-27T05:41:21.175Z,86.88
2017-12-27T05:42:01.727Z,86.79
2017-12-27T05:42:42.281Z,86.88
2017-12-27T05:43:22.861Z,86.83
2017-12-27T05:44:03.416Z,86.6
2017-12-27T05:44:43.975Z,86.88
2017-12-27T05:45:24.541Z,86.88
2017-12-27T05:46:05.097Z,86.88
2017-12-27T05:46:45.680Z,86.6
2017-12-27T05:47:26.233Z,86.12
2017-12-27T05:48:06.795Z,86.41
2017-12-27T05:48:47.348Z,86.5
2017-12-27T05:49:27.906Z,86.41
2017-12-27T05:50:08.480Z,86.22
2017-12-27T05:50:49.038Z,86.08
2017-12-27T05:51:29.604Z,86.22
2017-12-27T05:52:10.170Z,86.22
2017-12-27T05:52:50.759Z,86.18
2017-12-27T05:53:31.341Z,86.18
2017-12-27T05:54:11.914Z,86.12
2017-12-27T05:54:52.479Z,86.03
2017-12-27T05:55:33.882Z,86.31
2017-12-27T05:56:14.440Z,86.69
2017-12-27T05:56:55.002Z,86.65
2017-12-27T05:57:35.583Z,86.6
2017-12-27T05:58:16.147Z,86.12
2017-12-27T05:58:56.754Z,86.18
2017-12-27T05:59:37.313Z,86.41
2017-12-27T06:00:17.887Z,86.31
2017-12-27T06:00:58.466Z,86.69
2017-12-27T06:01:39.033Z,86.6
2017-12-27T06:02:19.611Z,86.98
2017-12-27T06:03:00.176Z,86.5
2017-12-27T06:03:40.738Z,86.12
2017-12-27T06:04:21.311Z,86.5
2017-12-27T06:05:01.879Z,85.93
2017-12-27T06:05:42.451Z,86.5
2017-12-27T06:06:23.013Z,86.41
2017-12-27T06:07:03.602Z,86.31
2017-12-27T06:07:44.167Z,86.31
2017-12-27T06:08:24.728Z,86.41
2017-12-27T06:09:05.294Z,86.31
2017-12-27T06:09:45.855Z,86.18
2017-12-27T06:10:27.273Z,86.18
2017-12-27T06:11:07.831Z,86.03
2017-12-27T06:11:48.397Z,86.31
2017-12-27T06:12:29.001Z,86.5
2017-12-27T06:13:09.559Z,86.31
2017-12-27T06:13:50.119Z,86.5
2017-12-27T06:14:30.697Z,85.93
2017-12-27T06:15:11.272Z,85.65
2017-12-27T06:15:51.830Z,85.93
2017-12-27T06:16:32.394Z,86.22
2017-12-27T06:17:12.954Z,85.74
2017-12-27T06:17:53.515Z,85.93
2017-12-27T06:18:34.088Z,85.93
2017-12-27T06:19:14.652Z,85.93
2017-12-27T06:19:55.232Z,85.65
2017-12-27T06:20:35.795Z,85.84
2017-12-27T06:21:16.390Z,85.84
2017-12-27T06:21:56.957Z,85.7
2017-12-27T06:22:37.546Z,86.31
2017-12-27T06:23:18.105Z,86.22
2017-12-27T06:23:58.674Z,85.93
2017-12-27T06:24:39.238Z,85.8
2017-12-27T06:25:19.798Z,85.93
2017-12-27T06:26:00.357Z,85.99
2017-12-27T06:26:40.934Z,85.74
2017-12-27T06:27:21.500Z,86.41
2017-12-27T06:28:02.063Z,86.46
2017-12-27T06:28:42.670Z,85.89
2017-12-27T06:29:23.252Z,85.74
2017-12-27T06:30:03.816Z,85.84
2017-12-27T06:30:44.385Z,85.7
2017-12-27T06:31:25.006Z,85.8
2017-12-27T06:32:05.581Z,85.89
2017-12-27T06:32:46.169Z,85.7
2017-12-27T06:33:26.744Z,86.27
2017-12-27T06:34:07.331Z,86.27
2017-12-27T06:34:47.933Z,86.46
2017-12-27T06:35:28.499Z,86.18
2017-12-27T06:36:09.095Z,86.22
2017-12-27T06:36:49.660Z,86.18
2017-12-27T06:37:30.223Z,86.46
2017-12-27T06:38:10.797Z,86.22
2017-12-27T06:38:51.372Z,86.41
2017-12-27T06:39:31.946Z,86.12
2017-12-27T06:40:12.510Z,86.31
2017-12-27T06:40:53.126Z,86.41
2017-12-27T06:41:33.701Z,86.03
2017-12-27T06:42:14.278Z,85.93
2017-12-27T06:42:54.862Z,85.36
2017-12-27T06:43:35.420Z,85.46
2017-12-27T06:44:15.995Z,85.08
2017-12-27T06:44:56.589Z,85.08
2017-12-27T06:45:37.168Z,85.08
2017-12-27T06:46:17.725Z,85.08
2017-12-27T06:46:58.299Z,85.08
2017-12-27T06:47:38.859Z,85.27
2017-12-27T06:48:19.431Z,85.27
2017-12-27T06:49:00.037Z,85.36
2017-12-27T06:49:40.627Z,85.93
2017-12-27T06:50:21.232Z,85.46
2017-12-27T06:51:01.803Z,85.17
2017-12-27T06:51:42.392Z,85.55
2017-12-27T06:52:23.009Z,85.27
2017-12-27T06:53:03.655Z,85.27
2017-12-27T06:53:44.359Z,85.36
2017-12-27T06:54:25.959Z,85.27
2017-12-27T06:55:06.624Z,84.7
2017-12-27T06:55:47.200Z,84.89
2017-12-27T06:56:27.768Z,84.99
2017-12-27T06:57:08.334Z,84.89
2017-12-27T06:57:48.970Z,84.61
2017-12-27T06:58:29.509Z,84.51
2017-12-27T06:59:10.092Z,84.51
2017-12-27T06:59:50.645Z,84.8
2017-12-27T07:00:31.197Z,84.61
2017-12-27T07:01:11.769Z,84.42
2017-12-27T07:01:52.328Z,84.89
2017-12-27T07:02:32.883Z,84.7
2017-12-27T07:03:13.545Z,84.61
2017-12-27T07:03:54.105Z,84.61
2017-12-27T07:04:34.681Z,84.61
2017-12-27T07:05:15.267Z,84.8
2017-12-27T07:05:55.837Z,84.32
2017-12-27T07:06:36.408Z,84.51
2017-12-27T07:07:16.979Z,84.85
2017-12-27T07:07:57.547Z,84.7
2017-12-27T07:08:38.109Z,84.56
2017-12-27T07:09:18.672Z,84.61
2017-12-27T07:09:59.237Z,84.61
2017-12-27T07:10:39.791Z,84.56
2017-12-27T07:11:20.359Z,84.85
2017-12-27T07:12:00.952Z,84.85
2017-12-27T07:12:44.279Z,84.66
2017-12-27T07:14:31.758Z,84.89
2017-12-27T07:15:12.324Z,84.7
2017-12-27T07:15:52.876Z,84.7
2017-12-27T07:16:33.439Z,84.56
2017-12-27T07:17:14.024Z,84.51
2017-12-27T07:17:54.582Z,84.89
2017-12-27T07:18:35.161Z,84.66
2017-12-27T07:19:15.729Z,84.75
2017-12-27T07:19:56.289Z,84.56
2017-12-27T07:20:36.832Z,84.56
2017-12-27T07:21:17.396Z,84.66
2017-12-27T07:21:57.957Z,84.94
2017-12-27T07:22:38.517Z,84.85
2017-12-27T07:23:19.067Z,84.85
2017-12-27T07:23:59.619Z,84.85
2017-12-27T07:24:40.185Z,84.94
2017-12-27T07:25:20.741Z,84.85
2017-12-27T07:26:01.321Z,85.04
2017-12-27T07:26:41.890Z,84.75
2017-12-27T07:27:22.453Z,84.94
2017-12-27T07:28:03.037Z,84.75
2017-12-27T07:28:43.602Z,84.85
2017-12-27T07:29:24.164Z,84.75
2017-12-27T07:30:04.749Z,84.75
2017-12-27T07:30:45.305Z,84.47
2017-12-27T07:31:25.890Z,84.75
2017-12-27T07:32:06.483Z,84.66
2017-12-27T07:32:47.058Z,85.42
2017-12-27T07:33:27.630Z,85.23
2017-12-27T07:34:08.184Z,85.13
2017-12-27T07:34:48.759Z,85.23
2017-12-27T07:35:29.323Z,85.23
2017-12-27T07:36:09.892Z,85.04
2017-12-27T07:36:50.500Z,85.51
2017-12-27T07:37:31.056Z,85.32
2017-12-27T07:38:11.617Z,85.51
2017-12-27T07:38:52.190Z,85.32
2017-12-27T07:39:32.744Z,85.13
2017-12-27T07:40:13.301Z,85.23
2017-12-27T07:40:53.874Z,85.23
2017-12-27T07:41:34.438Z,85.42
2017-12-27T07:42:14.998Z,85.32
2017-12-27T07:42:55.548Z,85.42
2017-12-27T07:43:36.112Z,85.51
2017-12-27T07:44:16.670Z,85.32
2017-12-27T07:44:57.267Z,85.51
2017-12-27T07:45:37.825Z,85.32
2017-12-27T07:46:18.404Z,85.42
2017-12-27T07:46:58.970Z,85.13
2017-12-27T07:47:39.538Z,85.04
2017-12-27T07:48:20.119Z,85.13
2017-12-27T07:49:00.691Z,85.32
2017-12-27T07:49:41.255Z,85.61
2017-12-27T07:50:21.824Z,85.42
2017-12-27T07:51:02.396Z,85.04
2017-12-27T07:51:43.016Z,84.94
2017-12-27T07:52:23.540Z,85.13
2017-12-27T07:53:04.100Z,85.99
2017-12-27T07:53:44.652Z,84.94
2017-12-27T07:54:25.206Z,85.51
2017-12-27T07:55:05.782Z,85.32
2017-12-27T07:55:46.350Z,85.61
2017-12-27T07:56:26.918Z,84.94
2017-12-27T07:57:07.486Z,85.04
2017-12-27T07:57:48.067Z,85.27
2017-12-27T07:58:28.626Z,85.36
2017-12-27T07:59:09.206Z,84.89
2017-12-27T07:59:49.764Z,84.89
2017-12-27T08:00:30.324Z,84.7
2017-12-27T08:01:10.882Z,84.7
2017-12-27T08:01:51.442Z,84.42
2017-12-27T08:02:32.002Z,84.61
2017-12-27T08:03:12.565Z,84.61
2017-12-27T08:03:53.152Z,84.7
2017-12-27T08:04:33.723Z,84.61
2017-12-27T08:05:14.320Z,84.61
2017-12-27T08:05:54.876Z,84.42
2017-12-27T08:06:35.445Z,83.94
2017-12-27T08:07:16.037Z,84.23
2017-12-27T08:07:56.616Z,84.23
2017-12-27T08:08:37.182Z,84.42
2017-12-27T08:09:17.749Z,83.85
2017-12-27T08:09:58.321Z,84.23
2017-12-27T08:10:38.893Z,84.23
2017-12-27T08:11:19.456Z,84.13
2017-12-27T08:12:00.034Z,84.04
2017-12-27T08:12:40.602Z,83.94
2017-12-27T08:13:21.179Z,84.13
2017-12-27T08:14:01.749Z,84.23
2017-12-27T08:14:42.317Z,84.23
2017-12-27T08:15:22.885Z,84.04
2017-12-27T08:16:03.443Z,83.94
2017-12-27T08:16:44.010Z,84.04
2017-12-27T08:17:24.582Z,84.23
2017-12-27T08:18:05.163Z,84.13
2017-12-27T08:18:45.733Z,84.23
2017-12-27T08:19:26.314Z,84.23
2017-12-27T08:20:06.884Z,84.32
2017-12-27T08:20:47.473Z,84.04
2017-12-27T08:21:28.043Z,83.94
2017-12-27T08:22:08.608Z,84.04
2017-12-27T08:22:49.168Z,84.04
2017-12-27T08:23:29.740Z,84.04
2017-12-27T08:24:10.316Z,84.23
2017-12-27T08:24:50.883Z,84.13
2017-12-27T08:25:31.446Z,83.94
2017-12-27T08:26:12.023Z,84.13
2017-12-27T08:26:52.585Z,84.04
2017-12-27T08:27:33.131Z,83.85
2017-12-27T08:28:13.696Z,84.04
2017-12-27T08:28:54.275Z,83.85
2017-12-27T08:29:34.832Z,84.04
2017-12-27T08:30:15.413Z,83.66
2017-12-27T08:30:55.976Z,84.23
2017-12-27T08:31:36.545Z,84.51
2017-12-27T08:32:17.101Z,84.61
2017-12-27T08:32:57.697Z,84.61
2017-12-27T08:33:38.265Z,84.23
2017-12-27T08:34:18.844Z,84.42
2017-12-27T08:34:59.420Z,84.23
2017-12-27T08:35:39.992Z,84.42
2017-12-27T08:36:20.566Z,84.42
2017-12-27T08:37:01.127Z,84.23
2017-12-27T08:37:41.711Z,84.42
2017-12-27T08:38:22.274Z,83.85
2017-12-27T08:39:02.832Z,84.42
2017-12-27T08:39:43.432Z,83.85
2017-12-27T08:40:24.014Z,84.04
2017-12-27T08:41:04.610Z,84.04
2017-12-27T08:41:45.214Z,84.23
2017-12-27T08:42:25.782Z,84.32
2017-12-27T08:43:06.368Z,83.94
2017-12-27T08:43:46.945Z,84.23
2017-12-27T08:44:27.533Z,84.32
2017-12-27T08:45:08.114Z,84.13
2017-12-27T08:45:48.671Z,84.32