createdAt,value
2023-02-24T00:02:06.614Z,99318.98
2023-02-24T00:04:39.911Z,99314.54
2023-02-24T00:07:11.674Z,99309.29
2023-02-24T00:09:40.886Z,99304.55
2023-02-24T00:12:13.549Z,99304.98
2023-02-24T00:14:45.160Z,99301.86
2023-02-24T00:17:15.054Z,99294.56
2023-02-24T00:19:44.902Z,99298.55
2023-02-24T00:22:14.066Z,99289.86
2023-02-24T00:24:43.295Z,99288.46
2023-02-24T00:27:12.541Z,99283.81
2023-02-24T00:29:42.484Z,99278.63
2023-02-24T00:32:13.909Z,99273.71
2023-02-24T00:34:43.860Z,99268.04
2023-02-24T00:37:16.088Z,99263.08
2023-02-24T00:39:47.069Z,99257.59
2023-02-24T00:42:16.348Z,99257.95
2023-02-24T00:44:47.555Z,99254.54
2023-02-24T00:47:21.353Z,99255.49
2023-02-24T00:49:50.680Z,99250.39
2023-02-24T00:52:21.014Z,99244.55
2023-02-24T00:54:51.667Z,99236.94
2023-02-24T00:57:21.808Z,99234.80
2023-02-24T00:59:52.968Z,99227.61
2023-02-24T04:03:05.858Z,99055.58
2023-02-24T04:05:48.366Z,99053.98
2023-02-24T04:08:20.758Z,99051.48
2023-02-24T04:10:59.985Z,99042.33
2023-02-24T04:13:44.166Z,99039.96
2023-02-24T04:16:30.649Z,99033.21
2023-02-24T04:19:06.136Z,99032.83
2023-02-24T04:21:39.652Z,99032.20
2023-02-24T04:24:16.305Z,99028.96
2023-02-24T04:26:48.524Z,99025.84
2023-02-24T04:29:23.768Z,99023.33
2023-02-24T04:32:04.929Z,99018.63
2023-02-24T04:34:34.650Z,99015.67
2023-02-24T04:37:04.626Z,99015.99
2023-02-24T04:39:38.758Z,99010.35
2023-02-24T04:42:12.159Z,99005.24
2023-02-24T04:44:40.346Z,99005.13
2023-02-24T04:47:11.514Z,99005.52
2023-02-24T04:49:45.439Z,99002.64
2023-02-24T04:52:16.582Z,98999.24
2023-02-24T04:54:46.063Z,98992.77
2023-02-24T04:57:15.026Z,98991.37
2023-02-24T04:59:44.616Z,98989.48
2023-02-24T05:02:19.713Z,98987.04
2023-02-24T05:04:50.182Z,98986.82
2023-02-24T05:07:20.665Z,98984.29
2023-02-24T05:09:49.262Z,98982.27
2023-02-24T05:12:18.807Z,98981.02
2023-02-24T05:14:49.741Z,98980.20
2023-02-24T05:17:19.405Z,98980.98
2023-02-24T05:20:07.006Z,98980.33
2023-02-24T05:22:36.309Z,98979.17
2023-02-24T05:25:06.002Z,98978.12
2023-02-24T05:27:39.862Z,98976.46
2023-02-24T05:30:10.459Z,98979.45
2023-02-24T05:32:38.903Z,98977.05
2023-02-24T05:35:09.251Z,98980.37
2023-02-24T05:37:42.417Z,98976.41
2023-02-24T05:40:13.753Z,98977.70
2023-02-24T05:42:42.468Z,98976.39
2023-02-24T05:45:12.381Z,98975.09
2023-02-24T05:47:41.311Z,98972.22
2023-02-24T05:50:12.483Z,98973.52
2023-02-24T05:52:41.757Z,98967.73
2023-02-24T05:55:14.935Z,98970.84
2023-02-24T05:57:44.533Z,98969.11
2023-02-24T06:00:17.923Z,98970.31
2023-02-24T06:02:50.493Z,98965.85
2023-02-24T06:05:25.929Z,98970.50
2023-02-24T06:08:06.021Z,98963.55
2023-02-24T06:10:34.869Z,98964.27
2023-02-24T06:13:05.032Z,98957.74
2023-02-24T06:15:34.659Z,98957.25
2023-02-24T06:18:04.017Z,98957.21
2023-02-24T06:20:33.979Z,98950.65
2023-02-24T06:23:06.078Z,98950.79
2023-02-24T06:25:34.970Z,98946.43
2023-02-24T06:28:04.395Z,98945.65
2023-02-24T06:30:33.045Z,98938.39
2023-02-24T06:33:02.217Z,98940.11
2023-02-24T06:35:33.296Z,98938.23
2023-02-24T06:38:02.504Z,98942.65
2023-02-24T06:40:32.074Z,98940.63
2023-02-24T06:43:01.227Z,98942.92
2023-02-24T06:45:31.921Z,98936.08
2023-02-24T06:48:01.109Z,98934.71
2023-02-24T06:50:31.708Z,98933.87
2023-02-24T06:53:01.225Z,98931.02
2023-02-24T06:55:30.703Z,98927.67
2023-02-24T06:58:05.107Z,98927.59
2023-02-24T07:00:41.965Z,98927.61
2023-02-24T07:03:17.830Z,98927.67
2023-02-24T07:05:54.953Z,98929.05
2023-02-24T07:08:27.743Z,98921.31
2023-02-24T07:11:00.574Z,98923.80
2023-02-24T07:13:30.363Z,98923.44
2023-02-24T07:16:12.564Z,98923.02
2023-02-24T07:18:43.499Z,98920.20
2023-02-24T07:21:12.955Z,98916.98
2023-02-24T07:23:43.668Z,98910.06
2023-02-24T07:26:24.701Z,98907.69
2023-02-24T07:28:55.605Z,98905.17
2023-02-24T07:31:26.786Z,98905.29
2023-02-24T07:33:58.150Z,98902.95
2023-02-24T07:36:30.650Z,98904.49
2023-02-24T07:38:59.880Z,98904.71
2023-02-24T07:41:31.308Z,98900.99
2023-02-24T07:44:04.021Z,98901.63
2023-02-24T07:46:34.193Z,98897.17
2023-02-24T07:49:04.881Z,98895.39
2023-02-24T07:51:34.161Z,98892.85
2023-02-24T07:54:03.751Z,98895.30
2023-02-24T07:56:33.384Z,98898.06
2023-02-24T07:59:08.162Z,98896.14
2023-02-24T08:01:50.308Z,98894.37
2023-02-24T08:04:23.803Z,98895.33
2023-02-24T08:06:57.345Z,98887.52
2023-02-24T08:10:07.582Z,98885.45
2023-02-24T08:12:43.316Z,98875.29
2023-02-24T08:15:24.565Z,98881.64
2023-02-24T08:18:02.335Z,98880.55
2023-02-24T08:20:53.635Z,98877.77
2023-02-24T08:23:24.202Z,98872.52
2023-02-24T08:25:54.247Z,98869.00
2023-02-24T08:28:27.559Z,98862.20
2023-02-24T08:30:56.954Z,98859.58
2023-02-24T08:33:31.243Z,98860.41
2023-02-24T08:36:03.019Z,98857.95
2023-02-24T08:38:43.159Z,98855.91
2023-02-24T08:41:18.684Z,98852.01
2023-02-24T08:43:49.815Z,98847.08
2023-02-24T08:46:27.217Z,98845.34
2023-02-24T08:49:01.196Z,98835.67
2023-02-24T08:51:35.802Z,98839.79
2023-02-24T08:54:11.768Z,98834.27
2023-02-24T08:56:44.128Z,98835.23
2023-02-24T08:59:37.994Z,98825.98
2023-02-24T09:02:24.541Z,98821.15
2023-02-24T09:05:04.160Z,98819.19
2023-02-24T09:07:38.037Z,98820.56
2023-02-24T09:10:20.324Z,98815.15
2023-02-24T09:12:49.518Z,98814.19
2023-02-24T09:15:18.714Z,98809.55
2023-02-24T09:18:02.013Z,98805.83
2023-02-24T09:20:56.990Z,98801.63
2023-02-24T09:23:46.242Z,98795.36
2023-02-24T09:26:15.061Z,98796.35
2023-02-24T09:28:55.133Z,98791.79
2023-02-24T09:31:24.985Z,98794.63
2023-02-24T09:33:54.390Z,98790.89
2023-02-24T09:36:30.484Z,98791.66
2023-02-24T09:39:01.286Z,98789.20
2023-02-24T09:41:57.334Z,98785.49
2023-02-24T09:44:42.277Z,98782.15
2023-02-24T09:47:40.712Z,98776.54
2023-02-24T09:50:51.163Z,98775.98
2023-02-24T09:53:18.101Z,98769.11
2023-02-24T09:56:04.133Z,98768.16
2023-02-24T09:58:49.642Z,98767.33
2023-02-24T10:01:31.593Z,98768.04
2023-02-24T10:04:20.057Z,98767.83
2023-02-24T10:06:55.419Z,98763.34
2023-02-24T10:09:25.055Z,98761.69
2023-02-24T10:12:04.909Z,98763.77
2023-02-24T10:14:44.712Z,98760.70
2023-02-24T10:17:25.157Z,98756.85
2023-02-24T10:20:34.284Z,98759.45
2023-02-24T10:23:14.998Z,98753.16
2023-02-24T10:25:57.701Z,98747.73
2023-02-24T10:28:38.487Z,98740.52
2023-02-24T10:31:27.260Z,98740.13
2023-02-24T10:34:08.814Z,98741.36
2023-02-24T10:36:39.506Z,98735.62
2023-02-24T10:39:28.548Z,98736.64
2023-02-24T10:42:20.215Z,98737.06
2023-02-24T10:45:02.341Z,98737.73
2023-02-24T10:47:32.385Z,98729.51
2023-02-24T10:50:03.706Z,98725.89
2023-02-24T10:52:57.680Z,98722.06
2023-02-24T10:55:44.588Z,98720.34
2023-02-24T10:58:38.364Z,98717.89
2023-02-24T11:01:35.073Z,98716.80
2023-02-24T11:04:23.040Z,98711.04
2023-02-24T11:06:56.551Z,98709.45
2023-02-24T11:09:30.167Z,98707.39
2023-02-24T11:12:22.851Z,98711.19
2023-02-24T11:15:16.823Z,98708.84
2023-02-24T11:17:51.296Z,98707.01
2023-02-24T11:20:47.726Z,98703.42
2023-02-24T11:23:27.560Z,98701.49
2023-02-24T11:26:04.977Z,98701.59
2023-02-24T11:29:01.392Z,98697.79
2023-02-24T11:32:07.075Z,98692.82
2023-02-24T11:35:05.932Z,98687.27
2023-02-24T11:37:49.474Z,98684.08
2023-02-24T11:40:24.453Z,98674.16
2023-02-24T11:43:07.739Z,98671.21
2023-02-24T11:45:43.541Z,98672.00
2023-02-24T11:48:32.642Z,98667.42
2023-02-24T11:51:25.104Z,98662.48
2023-02-24T11:54:03.772Z,98663.91
2023-02-24T11:56:44.553Z,98663.85
2023-02-24T11:59:37.101Z,98655.80
2023-02-24T12:02:36.437Z,98654.56
2023-02-24T12:05:18.700Z,98652.45
2023-02-24T12:08:13.680Z,98644.33
2023-02-24T12:10:50.967Z,98646.84
2023-02-24T12:13:38.161Z,98645.41
2023-02-24T12:16:31.464Z,98638.29
2023-02-24T12:19:12.027Z,98635.61
2023-02-24T12:21:44.723Z,98631.00
2023-02-24T12:24:14.645Z,98631.79
2023-02-24T12:27:15.719Z,98631.66
2023-02-24T12:29:50.459Z,98632.19
2023-02-24T12:32:52.967Z,98628.79
2023-02-24T12:35:39.784Z,98625.17
2023-02-24T12:38:36.218Z,98621.02
2023-02-24T12:41:24.788Z,98615.29
2023-02-24T12:44:22.268Z,98609.99
2023-02-24T12:47:20.056Z,98604.07
2023-02-24T12:49:56.851Z,98596.26
2023-02-24T12:52:50.182Z,98591.77
2023-02-24T12:55:59.726Z,98587.60
2023-02-24T12:58:37.013Z,98578.27
2023-02-24T13:01:31.606Z,98569.98
2023-02-24T13:04:07.190Z,98572.84
2023-02-24T13:06:48.147Z,98572.10
2023-02-24T13:09:36.229Z,98571.15
2023-02-24T13:12:29.063Z,98568.38
2023-02-24T13:14:58.780Z,98566.05
2023-02-24T13:17:27.668Z,98565.80
2023-02-24T13:19:57.810Z,98562.30
2023-02-24T13:22:30.955Z,98560.99
2023-02-24T13:25:02.254Z,98560.20
2023-02-24T13:27:35.830Z,98560.00
2023-02-24T13:30:24.242Z,98565.05
2023-02-24T13:33:21.149Z,98560.42
2023-02-24T13:36:21.711Z,98559.69
2023-02-24T13:39:06.402Z,98557.25
2023-02-24T13:41:41.232Z,98558.95
2023-02-24T13:44:29.607Z,98560.80
2023-02-24T13:47:20.547Z,98555.29
2023-02-24T13:50:04.425Z,98557.05
2023-02-24T13:52:50.549Z,98551.14
2023-02-24T13:55:46.907Z,98550.35
2023-02-24T13:58:42.422Z,98550.29
2023-02-24T14:01:17.546Z,98550.02
2023-02-24T14:04:11.367Z,98545.27
2023-02-24T14:06:40.529Z,98544.50
2023-02-24T14:09:18.823Z,98540.09
2023-02-24T14:11:54.950Z,98537.56
2023-02-24T14:14:25.103Z,98532.88
2023-02-24T14:16:54.356Z,98534.09
2023-02-24T14:19:26.157Z,98531.54
2023-02-24T14:22:00.201Z,98521.86
2023-02-24T14:24:29.839Z,98519.77
2023-02-24T14:27:01.844Z,98522.69
2023-02-24T14:29:43.593Z,98521.13
2023-02-24T14:32:21.963Z,98516.56
2023-02-24T14:34:52.601Z,98518.77
2023-02-24T14:37:28.918Z,98518.87
2023-02-24T14:40:00.145Z,98511.40
2023-02-24T14:42:29.720Z,98506.69
2023-02-24T14:45:00.265Z,98502.17
2023-02-24T14:47:30.144Z,98500.05
2023-02-24T14:50:05.667Z,98502.20
2023-02-24T14:53:01.737Z,98499.86
2023-02-24T14:55:37.885Z,98496.11
2023-02-24T14:58:19.580Z,98488.65
2023-02-24T15:00:56.757Z,98488.92
2023-02-24T15:03:36.123Z,98485.47
2023-02-24T15:06:14.124Z,98483.73
2023-02-24T15:08:51.007Z,98484.17
2023-02-24T15:11:23.344Z,98479.39
2023-02-24T15:14:07.729Z,98476.65
2023-02-24T15:16:44.516Z,98477.39
2023-02-24T15:19:38.770Z,98474.98
2023-02-24T15:22:22.625Z,98475.16
2023-02-24T15:24:54.067Z,98476.33
2023-02-24T15:27:27.015Z,98476.07
2023-02-24T15:30:06.911Z,98472.02
2023-02-24T15:32:38.222Z,98464.85
2023-02-24T15:35:08.336Z,98463.48
2023-02-24T15:37:42.706Z,98466.07
2023-02-24T15:40:25.288Z,98460.85
2023-02-24T15:43:32.742Z,98462.66
2023-02-24T15:46:13.158Z,98459.33
2023-02-24T15:48:48.113Z,98454.50
2023-02-24T15:51:34.417Z,98454.83
2023-02-24T15:54:06.086Z,98448.47
2023-02-24T15:56:35.941Z,98445.66
2023-02-24T15:59:06.221Z,98441.52
2023-02-24T16:01:35.258Z,98436.58
2023-02-24T16:04:05.368Z,98438.16
2023-02-24T16:06:35.286Z,98433.44
2023-02-24T16:09:05.755Z,98431.28
2023-02-24T16:11:39.090Z,98425.17
2023-02-24T16:14:14.528Z,98420.55
2023-02-24T16:16:44.185Z,98418.80
2023-02-24T16:19:16.663Z,98418.90
2023-02-24T16:21:46.688Z,98418.96
2023-02-24T16:24:15.651Z,98421.14
2023-02-24T16:26:45.472Z,98420.61
2023-02-24T16:29:16.031Z,98413.52
2023-02-24T16:31:45.422Z,98414.86
2023-02-24T16:34:16.409Z,98416.06
2023-02-24T16:36:45.608Z,98413.30
2023-02-24T16:39:14.575Z,98411.17
2023-02-24T16:41:44.216Z,98406.20
2023-02-24T16:44:12.868Z,98401.88
2023-02-24T16:46:45.252Z,98400.89
2023-02-24T16:49:20.381Z,98402.66
2023-02-24T16:51:48.781Z,98401.88
2023-02-24T16:54:17.158Z,98397.23
2023-02-24T16:56:47.003Z,98392.02
2023-02-24T16:59:15.851Z,98383.79
2023-02-24T17:01:44.194Z,98383.75
2023-02-24T17:04:14.534Z,98385.79
2023-02-24T17:06:43.374Z,98378.96
2023-02-24T17:09:15.605Z,98382.33
2023-02-24T17:11:45.115Z,98381.43
2023-02-24T17:14:18.385Z,98381.42
2023-02-24T17:16:47.999Z,98379.88
2023-02-24T17:19:16.493Z,98377.58
2023-02-24T17:21:45.960Z,98367.64
2023-02-24T17:24:17.119Z,98364.97
2023-02-24T17:26:46.241Z,98363.14
2023-02-24T17:29:14.887Z,98356.95
2023-02-24T17:31:43.943Z,98356.94
2023-02-24T17:34:13.214Z,98354.26
2023-02-24T17:36:43.285Z,98346.63
2023-02-24T17:39:14.146Z,98342.41
2023-02-24T17:41:43.442Z,98337.73
2023-02-24T17:44:11.989Z,98336.71
2023-02-24T17:46:40.843Z,98337.82
2023-02-24T17:49:10.629Z,98329.49
2023-02-24T17:51:39.110Z,98330.69
2023-02-24T17:54:08.870Z,98330.73
2023-02-24T17:56:38.136Z,98324.70
2023-02-24T17:59:06.547Z,98322.58
2023-02-24T18:01:35.222Z,98320.58
2023-02-24T18:04:03.685Z,98321.08
2023-02-24T18:06:32.390Z,98322.09
2023-02-24T18:09:00.918Z,98323.38
2023-02-24T18:11:29.681Z,98322.93
2023-02-24T18:14:00.753Z,98318.20
2023-02-24T18:16:30.821Z,98313.46
2023-02-24T18:18:59.963Z,98307.55
2023-02-24T18:21:28.713Z,98305.39
2023-02-24T18:23:57.569Z,98305.77
2023-02-24T18:26:26.478Z,98295.38
2023-02-24T18:28:56.787Z,98291.42
2023-02-24T18:31:27.475Z,98292.83
2023-02-24T18:33:57.374Z,98287.08
2023-02-24T18:36:27.159Z,98283.78
2023-02-24T18:38:58.284Z,98279.32
2023-02-24T18:41:27.276Z,98274.73
2023-02-24T18:43:57.509Z,98271.11
2023-02-24T18:46:27.695Z,98261.27
2023-02-24T18:48:56.919Z,98258.75
2023-02-24T18:51:26.928Z,98253.88
2023-02-24T18:53:58.137Z,98252.90
2023-02-24T18:56:29.304Z,98252.13
2023-02-24T18:58:59.691Z,98253.73
2023-02-24T19:01:34.239Z,98250.14
2023-02-24T19:04:04.374Z,98249.42
2023-02-24T19:06:33.955Z,98244.36
2023-02-24T19:09:11.754Z,98242.05
2023-02-24T19:11:41.879Z,98238.74
2023-02-24T19:14:13.715Z,98233.64
2023-02-24T19:16:42.881Z,98229.06
2023-02-24T19:19:15.049Z,98222.75
2023-02-24T19:21:48.720Z,98222.20
2023-02-24T19:24:18.357Z,98216.17
2023-02-24T19:26:47.769Z,98215.23
2023-02-24T19:29:17.875Z,98211.98
2023-02-24T19:31:47.628Z,98209.88
2023-02-24T19:34:16.069Z,98205.23
2023-02-24T19:36:45.208Z,98206.23
2023-02-24T19:39:16.731Z,98204.92
2023-02-24T19:41:46.985Z,98199.61
2023-02-24T19:44:17.198Z,98195.40
2023-02-24T19:46:45.920Z,98195.15
2023-02-24T19:49:14.336Z,98190.13
2023-02-24T19:51:44.920Z,98185.16
2023-02-24T19:54:15.209Z,98182.60
2023-02-24T19:56:44.404Z,98179.56
2023-02-24T19:59:13.382Z,98177.80
2023-02-24T20:01:42.711Z,98173.80
2023-02-24T20:04:13.344Z,98173.35
2023-02-24T20:06:43.804Z,98170.51
2023-02-24T20:09:17.727Z,98172.77
2023-02-24T20:11:46.521Z,98166.80
2023-02-24T20:14:18.470Z,98163.63
2023-02-24T20:16:48.284Z,98162.68
2023-02-24T20:19:18.878Z,98158.38
2023-02-24T20:21:48.267Z,98156.52
2023-02-24T20:24:18.139Z,98155.46
2023-02-24T20:26:50.449Z,98155.23
2023-02-24T20:29:21.698Z,98149.97
2023-02-24T20:31:50.616Z,98142.56
2023-02-24T20:34:19.556Z,98138.71
2023-02-24T20:36:48.382Z,98138.52
2023-02-24T20:39:17.159Z,98133.17
2023-02-24T20:41:45.799Z,98132.08
2023-02-24T20:44:14.601Z,98128.55
2023-02-24T20:46:43.042Z,98126.17
2023-02-24T20:49:17.099Z,98122.06
2023-02-24T20:51:46.010Z,98116.37
2023-02-24T20:54:15.161Z,98116.46
2023-02-24T20:56:46.146Z,98114.55
2023-02-24T20:59:17.934Z,98110.56
2023-02-24T21:01:48.600Z,98106.36
2023-02-24T21:04:21.673Z,98101.73
2023-02-24T21:06:52.214Z,98099.52
2023-02-24T21:09:20.982Z,98096.27
2023-02-24T21:11:49.812Z,98091.48
2023-02-24T21:14:18.651Z,98094.95
2023-02-24T21:16:48.163Z,98092.21
2023-02-24T21:19:18.545Z,98086.23
2023-02-24T21:21:47.306Z,98080.63
2023-02-24T21:24:16.804Z,98079.79
2023-02-24T21:26:46.582Z,98081.03
2023-02-24T21:29:16.195Z,98083.66
2023-02-24T21:31:45.470Z,98079.73
2023-02-24T21:34:18.803Z,98076.29
2023-02-24T21:36:48.128Z,98069.98
2023-02-24T21:39:18.673Z,98065.35
2023-02-24T21:41:48.635Z,98063.48
2023-02-24T21:44:18.092Z,98057.84
2023-02-24T21:46:47.354Z,98051.77
2023-02-24T21:49:19.638Z,98042.31
2023-02-24T21:51:50.812Z,98044.14
2023-02-24T21:54:19.476Z,98038.36
2023-02-24T21:56:48.749Z,98033.48
2023-02-24T21:59:17.604Z,98028.86
2023-02-24T22:01:47.233Z,98029.45
2023-02-24T22:04:21.313Z,98029.46
2023-02-24T22:06:51.558Z,98019.64
2023-02-24T22:09:20.658Z,98017.27
2023-02-24T22:11:51.500Z,98007.95
2023-02-24T22:14:20.726Z,98007.59
2023-02-24T22:16:52.500Z,98004.05
2023-02-24T22:19:21.230Z,98004.77
2023-02-24T22:21:50.424Z,97998.34
2023-02-24T22:24:20.134Z,97996.00
2023-02-24T22:26:49.699Z,97995.06
2023-02-24T22:29:19.430Z,97991.70
2023-02-24T22:31:49.860Z,97990.23
2023-02-24T22:34:19.384Z,97984.59
2023-02-24T22:36:48.197Z,97981.33
2023-02-24T22:39:18.065Z,97983.70
2023-02-24T22:41:47.905Z,97979.85
2023-02-24T22:44:19.751Z,97977.33
2023-02-24T22:46:49.390Z,97974.38
2023-02-24T22:49:19.825Z,97974.62
2023-02-24T22:51:49.485Z,97972.84
2023-02-24T22:54:19.318Z,97974.99
2023-02-24T22:56:48.158Z,97968.85
2023-02-24T22:59:16.503Z,97964.52
2023-02-24T23:01:45.155Z,97959.05
2023-02-24T23:04:17.245Z,97958.21
2023-02-24T23:06:47.843Z,97954.63
2023-02-24T23:09:20.420Z,97951.39
2023-02-24T23:11:49.981Z,97946.77
2023-02-24T23:14:19.392Z,97947.73
2023-02-24T23:16:56.353Z,97946.07
2023-02-24T23:19:26.754Z,97944.23
2023-02-24T23:21:57.054Z,97941.81
2023-02-24T23:24:26.577Z,97942.54
2023-02-24T23:26:58.112Z,97939.80
2023-02-24T23:29:28.648Z,97936.41
2023-02-24T23:31:57.685Z,97937.65
2023-02-24T23:34:27.417Z,97940.41
2023-02-24T23:36:56.478Z,97941.04
2023-02-24T23:39:25.812Z,97933.91
2023-02-24T23:41:57.513Z,97932.18
2023-02-24T23:44:27.254Z,97930.14
2023-02-24T23:46:59.057Z,97925.38
2023-02-24T23:49:42.471Z,97922.23
2023-02-24T23:52:17.271Z,97914.91
2023-02-24T23:54:53.860Z,97915.43
2023-02-24T23:57:23.473Z,97913.00
2023-02-24T23:59:52.632Z,97909.55
