createdAt,value
2019-03-31T00:01:36.106Z,63.80
2019-03-31T00:04:06.999Z,65.60
2019-03-31T00:06:38.995Z,66.70
2019-03-31T00:09:10.950Z,65.60
2019-03-31T00:11:41.851Z,65.50
2019-03-31T00:14:12.821Z,64.80
2019-03-31T00:16:43.718Z,67.60
2019-03-31T00:19:15.862Z,67.20
2019-03-31T00:21:46.769Z,67.20
2019-03-31T00:24:17.823Z,67.20
2019-03-31T00:26:48.748Z,66.70
2019-03-31T00:29:19.622Z,66.60
2019-03-31T00:31:50.557Z,66.80
2019-03-31T00:34:21.415Z,67.10
2019-03-31T00:36:52.382Z,69.10
2019-03-31T00:39:23.277Z,68.60
2019-03-31T00:41:54.175Z,68.60
2019-03-31T00:44:25.057Z,68.60
2019-03-31T00:46:55.947Z,68.90
2019-03-31T00:49:26.835Z,69.10
2019-03-31T00:51:57.773Z,69.40
2019-03-31T00:54:28.636Z,69.60
2019-03-31T00:56:59.642Z,70.30
2019-03-31T00:59:31.424Z,70.40
2019-03-31T01:02:07.314Z,69.80
2019-03-31T01:04:39.055Z,69.30
2019-03-31T01:07:10.020Z,69.80
2019-03-31T01:09:41.674Z,70.10
2019-03-31T01:12:12.952Z,69.90
2019-03-31T01:14:45.063Z,71.00
2019-03-31T01:17:18.850Z,70.50
2019-03-31T01:19:49.115Z,71.90
2019-03-31T01:22:20.078Z,72.20
2019-03-31T01:24:51.159Z,71.80
2019-03-31T01:27:22.176Z,71.30
2019-03-31T01:29:53.265Z,71.80
2019-03-31T01:32:24.263Z,72.10
2019-03-31T01:34:55.251Z,72.20
2019-03-31T01:37:26.289Z,71.90
2019-03-31T01:39:57.273Z,71.70
2019-03-31T01:42:28.486Z,72.00
2019-03-31T01:44:59.434Z,72.30
2019-03-31T01:47:30.519Z,72.70
2019-03-31T01:50:02.350Z,73.80
2019-03-31T01:52:33.488Z,73.00
2019-03-31T01:55:05.755Z,73.90
2019-03-31T01:57:36.676Z,72.80
2019-03-31T02:00:13.668Z,73.30
2019-03-31T02:02:44.589Z,73.90
2019-03-31T02:05:15.463Z,73.20
2019-03-31T02:07:46.379Z,73.20
2019-03-31T02:10:17.263Z,74.90
2019-03-31T02:12:48.226Z,73.80
2019-03-31T02:15:19.216Z,74.00
2019-03-31T02:17:50.134Z,74.00
2019-03-31T02:20:21.039Z,73.80
2019-03-31T02:22:51.983Z,73.90
2019-03-31T02:25:22.901Z,74.30
2019-03-31T02:27:53.871Z,74.40
2019-03-31T02:30:24.765Z,74.10
2019-03-31T02:32:55.681Z,75.10
2019-03-31T02:35:26.651Z,76.30
2019-03-31T02:37:57.670Z,75.50
2019-03-31T02:40:28.555Z,74.60
2019-03-31T02:42:59.465Z,74.70
2019-03-31T02:45:30.351Z,75.40
2019-03-31T02:48:01.249Z,75.70
2019-03-31T02:50:44.031Z,75.30
2019-03-31T02:53:17.437Z,76.30
2019-03-31T02:55:48.574Z,76.30
2019-03-31T02:58:20.193Z,76.00
2019-03-31T03:00:51.085Z,76.00
2019-03-31T03:03:22.076Z,75.70
2019-03-31T03:05:54.505Z,75.40
2019-03-31T03:08:27.103Z,75.80
2019-03-31T03:11:01.062Z,75.60
2019-03-31T03:13:34.947Z,75.90
2019-03-31T03:16:23.198Z,75.60
2019-03-31T03:18:54.129Z,75.60
2019-03-31T03:21:25.225Z,75.50
2019-03-31T03:23:57.445Z,75.90
2019-03-31T03:26:28.344Z,76.70
2019-03-31T03:28:59.250Z,76.10
2019-03-31T03:31:30.180Z,76.60
2019-03-31T03:34:01.140Z,77.40
2019-03-31T03:36:32.024Z,76.70
2019-03-31T03:39:02.947Z,76.80
2019-03-31T03:41:33.832Z,77.30
2019-03-31T03:44:04.839Z,78.60
2019-03-31T03:46:35.703Z,77.80
2019-03-31T03:49:06.646Z,79.90
2019-03-31T03:51:37.643Z,78.90
2019-03-31T03:54:08.564Z,78.00
2019-03-31T03:56:39.439Z,78.60
2019-03-31T03:59:10.348Z,77.80
2019-03-31T04:01:41.338Z,77.70
2019-03-31T04:04:12.450Z,77.80
2019-03-31T04:06:43.544Z,78.00
2019-03-31T04:09:14.920Z,78.20
2019-03-31T04:11:45.859Z,78.00
2019-03-31T04:14:17.187Z,77.40
2019-03-31T04:16:48.368Z,78.10
2019-03-31T04:19:19.398Z,77.80
2019-03-31T04:21:50.716Z,77.50
2019-03-31T04:24:21.870Z,78.60
2019-03-31T04:26:53.021Z,78.10
2019-03-31T04:29:23.997Z,77.60
2019-03-31T04:31:54.849Z,77.60
2019-03-31T04:34:25.930Z,78.70
2019-03-31T04:36:56.786Z,77.80
2019-03-31T04:39:27.806Z,79.60
2019-03-31T04:41:58.703Z,79.20
2019-03-31T04:44:29.709Z,79.10
2019-03-31T04:47:00.591Z,78.90
2019-03-31T04:49:31.500Z,78.90
2019-03-31T04:52:02.418Z,78.80
2019-03-31T04:54:33.433Z,78.70
2019-03-31T04:57:04.757Z,79.50
2019-03-31T04:59:35.864Z,80.70
2019-03-31T05:02:06.755Z,80.50
2019-03-31T05:04:37.653Z,79.70
2019-03-31T05:07:10.306Z,80.00
2019-03-31T05:09:42.559Z,79.90
2019-03-31T05:12:16.962Z,80.10
2019-03-31T05:14:49.821Z,80.70
2019-03-31T05:17:23.966Z,79.60
2019-03-31T05:19:56.786Z,80.10
2019-03-31T05:22:29.169Z,80.50
2019-03-31T05:25:01.611Z,80.40
2019-03-31T05:27:32.676Z,80.60
2019-03-31T05:30:03.590Z,81.10
2019-03-31T05:32:34.468Z,80.60
2019-03-31T05:35:05.510Z,80.60
2019-03-31T05:37:49.902Z,80.40
2019-03-31T05:40:08.934Z,80.30
2019-03-31T05:42:40.014Z,81.90
2019-03-31T05:45:10.938Z,81.50
2019-03-31T05:47:41.797Z,81.00
2019-03-31T05:50:12.755Z,81.00
2019-03-31T05:52:43.794Z,80.70
2019-03-31T05:55:14.711Z,81.20
2019-03-31T05:57:45.580Z,80.60
2019-03-31T06:00:20.705Z,80.70
2019-03-31T06:02:51.583Z,80.60
2019-03-31T06:05:22.498Z,80.70
2019-03-31T06:07:53.451Z,80.60
2019-03-31T06:10:24.379Z,80.50
2019-03-31T06:12:55.277Z,80.00
2019-03-31T06:15:26.187Z,79.70
2019-03-31T06:17:57.099Z,80.30
2019-03-31T06:20:27.999Z,79.80
2019-03-31T06:22:58.867Z,80.00
2019-03-31T06:25:29.798Z,80.40
2019-03-31T06:28:00.778Z,79.80
2019-03-31T06:30:31.699Z,80.70
2019-03-31T06:33:02.560Z,79.60
2019-03-31T06:35:33.490Z,79.20
2019-03-31T06:40:46.093Z,79.40
2019-03-31T06:43:17.023Z,80.60
2019-03-31T06:45:47.951Z,80.60
2019-03-31T06:48:18.886Z,79.50
2019-03-31T06:50:49.785Z,80.20
2019-03-31T06:53:20.766Z,80.00
2019-03-31T06:55:51.719Z,81.10
2019-03-31T06:58:22.683Z,79.90
2019-03-31T07:00:53.846Z,78.90
2019-03-31T07:03:24.879Z,79.30
2019-03-31T07:05:55.902Z,79.20
2019-03-31T07:08:27.102Z,77.70
2019-03-31T07:10:58.513Z,78.00
2019-03-31T07:13:29.627Z,77.90
2019-03-31T07:16:00.621Z,77.50
2019-03-31T07:18:32.051Z,77.00
2019-03-31T07:21:03.140Z,76.30
2019-03-31T07:23:34.252Z,76.20
2019-03-31T07:26:05.227Z,76.60
2019-03-31T07:28:36.216Z,76.20
2019-03-31T07:31:07.208Z,75.50
2019-03-31T07:33:38.160Z,75.70
2019-03-31T07:36:09.102Z,74.80
2019-03-31T07:38:40.010Z,74.10
2019-03-31T07:41:12.878Z,74.50
2019-03-31T07:43:43.555Z,73.70
2019-03-31T07:46:16.728Z,73.20
2019-03-31T07:48:48.220Z,73.30
2019-03-31T07:51:19.258Z,73.30
2019-03-31T07:53:50.414Z,71.80
2019-03-31T07:56:21.384Z,71.30
2019-03-31T07:58:52.473Z,71.20
2019-03-31T08:01:23.398Z,70.60
2019-03-31T08:03:54.486Z,70.30
2019-03-31T08:06:25.393Z,70.00
2019-03-31T08:08:56.275Z,68.70
2019-03-31T08:11:27.198Z,68.50
2019-03-31T08:13:58.089Z,68.10
2019-03-31T08:16:29.025Z,67.00
2019-03-31T08:19:00.028Z,66.80
2019-03-31T08:21:31.026Z,66.30
2019-03-31T08:24:01.911Z,65.90
2019-03-31T08:26:32.823Z,65.90
2019-03-31T08:29:03.716Z,65.10
2019-03-31T08:31:34.687Z,64.00
2019-03-31T08:34:05.568Z,62.90
2019-03-31T08:36:36.491Z,63.10
2019-03-31T08:39:09.759Z,62.00
2019-03-31T08:41:40.686Z,61.90
2019-03-31T08:44:11.632Z,61.20
2019-03-31T08:46:42.563Z,60.60
2019-03-31T08:49:13.462Z,60.40
2019-03-31T08:51:44.466Z,59.40
2019-03-31T08:54:16.032Z,59.40
2019-03-31T08:56:46.986Z,58.90
2019-03-31T08:59:17.872Z,58.50
2019-03-31T09:01:48.786Z,58.00
2019-03-31T09:04:19.661Z,57.40
2019-03-31T09:06:50.609Z,56.60
2019-03-31T09:09:21.477Z,56.20
2019-03-31T09:11:52.433Z,56.00
2019-03-31T09:14:25.485Z,55.60
2019-03-31T09:16:56.439Z,55.40
2019-03-31T09:19:29.514Z,54.80
2019-03-31T09:22:00.547Z,54.60
2019-03-31T09:24:31.410Z,54.70
2019-03-31T09:27:02.336Z,54.60
2019-03-31T09:29:33.342Z,53.80
2019-03-31T09:32:20.967Z,54.10
2019-03-31T09:34:46.432Z,54.70
2019-03-31T09:37:17.359Z,53.60
2019-03-31T09:39:49.663Z,53.80
2019-03-31T09:42:23.255Z,53.90
2019-03-31T09:44:54.164Z,53.30
2019-03-31T09:47:25.227Z,52.90
2019-03-31T09:49:56.455Z,52.70
2019-03-31T09:52:27.409Z,52.20
2019-03-31T09:55:00.457Z,52.00
2019-03-31T09:57:34.192Z,50.50
2019-03-31T10:00:06.884Z,50.80
2019-03-31T10:02:40.930Z,50.30
2019-03-31T10:05:12.335Z,50.30
2019-03-31T10:07:43.468Z,49.20
2019-03-31T10:10:36.963Z,49.60
2019-03-31T10:13:07.893Z,49.20
2019-03-31T10:15:38.820Z,49.70
2019-03-31T10:18:10.483Z,49.20
2019-03-31T10:20:43.806Z,48.90
2019-03-31T10:23:14.990Z,49.20
2019-03-31T10:25:46.007Z,49.00
2019-03-31T10:28:17.114Z,48.70
2019-03-31T10:30:48.167Z,48.30
2019-03-31T10:33:19.054Z,48.00
2019-03-31T10:35:50.289Z,47.70
2019-03-31T10:38:21.186Z,46.80
2019-03-31T10:40:52.271Z,47.20
2019-03-31T10:43:23.174Z,47.30
2019-03-31T10:45:54.650Z,46.50
2019-03-31T10:48:25.800Z,46.80
2019-03-31T10:50:56.846Z,47.00
2019-03-31T10:53:27.866Z,47.20
2019-03-31T10:55:58.952Z,47.20
2019-03-31T10:58:30.398Z,46.00
2019-03-31T11:01:01.266Z,44.30
2019-03-31T11:03:33.198Z,43.00
2019-03-31T11:06:04.202Z,42.40
2019-03-31T11:08:35.158Z,40.30
2019-03-31T11:11:06.986Z,38.30
2019-03-31T11:13:37.968Z,37.10
2019-03-31T11:16:08.867Z,36.40
2019-03-31T11:18:39.807Z,35.60
2019-03-31T11:21:21.211Z,33.90
2019-03-31T11:23:52.282Z,32.70
2019-03-31T11:26:23.188Z,32.20
2019-03-31T11:28:54.118Z,30.90
2019-03-31T11:31:25.087Z,30.50
2019-03-31T11:33:56.008Z,29.90
2019-03-31T11:36:27.164Z,29.90
2019-03-31T11:38:58.145Z,29.50
2019-03-31T11:41:29.056Z,28.90
2019-03-31T11:44:00.013Z,28.50
2019-03-31T11:46:31.006Z,28.20
2019-03-31T11:49:01.964Z,27.70
2019-03-31T11:51:32.834Z,27.00
2019-03-31T11:54:03.759Z,26.90
2019-03-31T11:56:34.643Z,26.20
2019-03-31T11:59:06.531Z,25.70
2019-03-31T12:01:37.512Z,25.40
2019-03-31T12:04:08.501Z,25.20
2019-03-31T12:06:39.542Z,24.50
2019-03-31T12:09:10.496Z,24.80
2019-03-31T12:11:41.485Z,24.70
2019-03-31T12:14:12.418Z,24.00
2019-03-31T12:16:43.336Z,24.00
2019-03-31T12:19:14.282Z,24.00
2019-03-31T12:21:45.177Z,24.30
2019-03-31T12:24:16.107Z,23.60
2019-03-31T12:26:47.001Z,22.90
2019-03-31T12:29:18.090Z,22.70
2019-03-31T12:31:49.054Z,22.40
2019-03-31T12:34:19.976Z,22.40
2019-03-31T12:36:51.955Z,22.70
2019-03-31T12:39:22.945Z,22.60
2019-03-31T12:41:53.831Z,22.40
2019-03-31T12:44:25.225Z,21.90
2019-03-31T12:46:56.665Z,21.80
2019-03-31T12:49:27.539Z,21.10
2019-03-31T12:51:58.442Z,20.60
2019-03-31T12:54:29.340Z,20.70
2019-03-31T12:57:00.448Z,20.70
2019-03-31T12:59:31.360Z,20.00
2019-03-31T13:02:02.372Z,20.40
2019-03-31T13:04:33.342Z,20.40
2019-03-31T13:07:04.288Z,20.40
2019-03-31T13:09:35.264Z,19.60
2019-03-31T13:12:06.481Z,19.50
2019-03-31T13:14:37.372Z,19.30
2019-03-31T13:17:08.346Z,18.80
2019-03-31T13:19:39.296Z,19.00
2019-03-31T13:22:10.391Z,18.60
2019-03-31T13:24:41.401Z,18.60
2019-03-31T13:27:13.610Z,17.30
2019-03-31T13:29:44.594Z,17.60
2019-03-31T13:32:15.829Z,17.90
2019-03-31T13:34:46.917Z,18.30
2019-03-31T13:37:18.114Z,18.60
2019-03-31T13:39:49.339Z,18.70
2019-03-31T13:42:20.340Z,18.70
2019-03-31T13:44:51.456Z,17.90
2019-03-31T13:47:22.514Z,17.90
2019-03-31T13:49:53.637Z,18.00
2019-03-31T13:52:24.640Z,18.50
2019-03-31T13:54:55.726Z,18.70
2019-03-31T13:57:27.652Z,18.20
2019-03-31T13:59:59.013Z,17.80
2019-03-31T14:02:30.403Z,17.60
2019-03-31T14:05:01.422Z,17.60
2019-03-31T14:07:32.316Z,17.00
2019-03-31T14:10:04.159Z,17.10
2019-03-31T14:12:35.099Z,17.00
2019-03-31T14:15:18.542Z,17.70
2019-03-31T14:17:39.342Z,17.20
2019-03-31T14:20:11.413Z,17.90
2019-03-31T14:22:42.278Z,17.80
2019-03-31T14:25:13.420Z,17.20
2019-03-31T14:27:44.279Z,17.60
2019-03-31T14:30:15.480Z,17.90
2019-03-31T14:32:46.423Z,18.20
2019-03-31T14:35:17.571Z,17.80
2019-03-31T14:37:48.453Z,17.70
2019-03-31T14:40:19.380Z,17.30
2019-03-31T14:42:50.262Z,17.50
2019-03-31T14:45:37.457Z,17.80
2019-03-31T14:48:08.494Z,17.90
2019-03-31T14:50:40.220Z,18.10
2019-03-31T14:53:11.123Z,17.40
2019-03-31T14:55:42.122Z,16.80
2019-03-31T14:58:13.135Z,17.10
2019-03-31T15:00:44.915Z,17.60
2019-03-31T15:03:18.277Z,18.00
2019-03-31T15:05:49.307Z,17.60
2019-03-31T15:08:20.215Z,17.50
2019-03-31T15:10:51.200Z,17.40
2019-03-31T15:13:22.198Z,17.60
2019-03-31T15:15:53.238Z,17.50
2019-03-31T15:18:24.202Z,17.50
2019-03-31T15:20:55.617Z,17.50
2019-03-31T15:23:29.625Z,17.50
2019-03-31T15:25:59.227Z,17.30
2019-03-31T15:28:31.574Z,17.10
2019-03-31T15:31:02.575Z,17.50
2019-03-31T15:33:33.482Z,17.40
2019-03-31T15:36:04.903Z,17.00
2019-03-31T15:38:35.892Z,16.80
2019-03-31T15:41:20.369Z,16.80
2019-03-31T15:43:39.308Z,17.50
2019-03-31T15:46:10.215Z,17.50
2019-03-31T15:48:41.101Z,17.20
2019-03-31T15:51:12.026Z,17.20
2019-03-31T15:53:42.986Z,17.10
2019-03-31T15:56:14.083Z,17.20
2019-03-31T15:58:45.121Z,17.10
2019-03-31T16:01:16.503Z,16.80
2019-03-31T16:03:47.400Z,16.70
2019-03-31T16:06:18.589Z,17.10
2019-03-31T16:08:49.033Z,17.10
2019-03-31T16:11:21.181Z,17.30
2019-03-31T16:13:51.626Z,17.30
2019-03-31T16:16:22.007Z,17.70
2019-03-31T16:18:52.414Z,17.70
2019-03-31T16:21:23.572Z,17.80
2019-03-31T16:23:53.940Z,17.80
2019-03-31T16:26:24.283Z,17.60
2019-03-31T16:28:54.818Z,17.50
2019-03-31T16:31:25.136Z,17.90
2019-03-31T16:33:55.537Z,18.40
2019-03-31T16:36:25.939Z,17.90
2019-03-31T16:38:56.322Z,18.10
2019-03-31T16:41:27.154Z,18.70
2019-03-31T16:43:57.608Z,18.80
2019-03-31T16:46:27.942Z,18.20
2019-03-31T16:48:58.372Z,17.90
2019-03-31T16:51:28.855Z,17.90
2019-03-31T16:53:59.193Z,18.60
2019-03-31T16:56:30.517Z,19.10
2019-03-31T16:59:00.852Z,19.00
2019-03-31T17:01:31.318Z,19.00
2019-03-31T17:04:01.811Z,19.00
2019-03-31T17:06:32.251Z,18.90
2019-03-31T17:09:04.313Z,19.00
2019-03-31T17:11:35.087Z,19.10
2019-03-31T17:14:05.619Z,19.40
2019-03-31T17:16:35.987Z,19.80
2019-03-31T17:19:06.327Z,20.40
2019-03-31T17:21:37.019Z,21.10
2019-03-31T17:24:08.195Z,21.80
2019-03-31T17:26:38.564Z,22.50
2019-03-31T17:29:08.916Z,22.90
2019-03-31T17:31:39.407Z,23.40
2019-03-31T17:34:09.775Z,23.90
2019-03-31T17:36:40.136Z,24.20
2019-03-31T17:39:10.475Z,24.70
2019-03-31T17:41:40.852Z,25.00
2019-03-31T17:44:11.840Z,25.30
2019-03-31T17:46:42.314Z,25.60
2019-03-31T17:49:12.662Z,25.80
2019-03-31T17:51:43.015Z,25.90
2019-03-31T17:54:13.371Z,26.20
2019-03-31T17:56:44.001Z,26.40
2019-03-31T17:59:17.345Z,26.50
2019-03-31T18:01:49.189Z,27.10
2019-03-31T18:04:20.514Z,27.30
2019-03-31T18:06:50.883Z,27.60
2019-03-31T18:09:21.214Z,27.80
2019-03-31T18:11:51.574Z,28.00
2019-03-31T18:14:21.914Z,28.30
2019-03-31T18:16:52.259Z,28.50
2019-03-31T18:19:24.346Z,28.90
2019-03-31T18:21:54.701Z,29.10
2019-03-31T18:24:25.031Z,29.10
2019-03-31T18:26:55.396Z,30.00
2019-03-31T18:29:25.733Z,29.80
2019-03-31T18:31:56.211Z,29.80
2019-03-31T18:34:26.550Z,29.80
2019-03-31T18:36:57.356Z,30.20
2019-03-31T18:39:27.722Z,30.40
2019-03-31T18:41:59.465Z,30.70
2019-03-31T18:44:29.919Z,31.10
2019-03-31T18:47:01.352Z,31.00
2019-03-31T18:49:31.698Z,31.30
2019-03-31T18:52:02.101Z,31.80
2019-03-31T18:54:42.315Z,31.80
2019-03-31T18:57:29.669Z,31.40
2019-03-31T19:00:08.780Z,32.20
2019-03-31T19:02:56.931Z,32.40
2019-03-31T19:05:47.775Z,32.60
2019-03-31T19:08:45.296Z,32.40
2019-03-31T19:11:32.173Z,32.60
2019-03-31T19:14:29.175Z,33.00
2019-03-31T19:17:18.725Z,33.10
2019-03-31T19:19:59.542Z,33.40
2019-03-31T19:22:40.044Z,33.20
2019-03-31T19:25:27.258Z,33.30
2019-03-31T19:28:15.534Z,33.40
2019-03-31T19:30:55.686Z,34.00
2019-03-31T19:33:43.447Z,34.40
2019-03-31T19:36:48.142Z,34.50
2019-03-31T19:39:32.435Z,34.40
2019-03-31T19:42:39.934Z,34.80
2019-03-31T19:45:32.933Z,35.00
2019-03-31T19:48:29.015Z,35.60
2019-03-31T19:51:17.275Z,35.30
2019-03-31T19:54:05.978Z,35.20
2019-03-31T19:56:52.787Z,35.50
2019-03-31T19:59:54.332Z,35.60
2019-03-31T20:02:42.281Z,35.80
2019-03-31T20:05:29.449Z,35.80
2019-03-31T20:08:24.162Z,36.00
2019-03-31T20:11:10.727Z,37.00
2019-03-31T20:13:51.635Z,37.70
2019-03-31T20:16:49.779Z,38.90
2019-03-31T20:19:37.861Z,40.50
2019-03-31T20:22:32.201Z,41.30
2019-03-31T20:25:30.319Z,43.50
2019-03-31T20:28:14.496Z,43.90
2019-03-31T20:31:00.798Z,44.70
2019-03-31T20:33:55.576Z,45.70
2019-03-31T20:36:54.906Z,46.30
2019-03-31T20:39:32.527Z,46.70
2019-03-31T20:42:34.349Z,47.60
2019-03-31T20:45:05.259Z,48.50
2019-03-31T20:47:36.374Z,49.10
2019-03-31T20:50:07.176Z,50.00
2019-03-31T20:52:37.772Z,50.40
2019-03-31T20:55:16.355Z,50.70
2019-03-31T20:57:41.069Z,51.60
2019-03-31T21:00:11.916Z,51.70
2019-03-31T21:02:42.562Z,51.70
2019-03-31T21:05:25.226Z,53.10
2019-03-31T21:07:56.380Z,52.90
2019-03-31T21:10:26.869Z,53.70
2019-03-31T21:12:58.547Z,54.00
2019-03-31T21:15:29.296Z,54.70
2019-03-31T21:17:59.749Z,54.90
2019-03-31T21:20:30.412Z,55.30
2019-03-31T21:23:00.918Z,55.80
2019-03-31T21:25:31.573Z,56.20
2019-03-31T21:28:02.352Z,56.40
2019-03-31T21:30:32.937Z,57.10
2019-03-31T21:33:04.102Z,56.70
2019-03-31T21:35:37.481Z,57.70
2019-03-31T21:38:08.142Z,57.40
2019-03-31T21:40:38.496Z,58.10
2019-03-31T21:43:09.327Z,58.20
2019-03-31T21:45:39.748Z,58.70
2019-03-31T21:48:10.290Z,58.90
2019-03-31T21:50:40.682Z,59.60
2019-03-31T21:53:12.715Z,59.90
2019-03-31T21:55:43.407Z,59.70
2019-03-31T21:58:13.794Z,59.70
2019-03-31T22:00:51.344Z,59.80
2019-03-31T22:03:22.002Z,60.00
2019-03-31T22:05:52.530Z,60.40
2019-03-31T22:08:23.237Z,60.70
2019-03-31T22:10:53.637Z,60.40
2019-03-31T22:13:24.370Z,60.90
2019-03-31T22:15:54.727Z,61.40
2019-03-31T22:18:25.136Z,61.50
2019-03-31T22:20:55.897Z,61.40
2019-03-31T22:23:26.271Z,61.20
2019-03-31T22:25:57.044Z,61.30
2019-03-31T22:28:27.454Z,61.10
2019-03-31T22:30:57.776Z,61.50
2019-03-31T22:33:28.230Z,62.00
2019-03-31T22:36:17.520Z,61.90
2019-03-31T22:38:47.912Z,62.20
2019-03-31T22:41:18.263Z,61.60
2019-03-31T22:43:49.742Z,62.00
2019-03-31T22:46:20.099Z,62.10
2019-03-31T22:48:50.492Z,62.30
2019-03-31T22:51:20.839Z,62.70
2019-03-31T22:53:51.235Z,62.70
2019-03-31T22:56:22.743Z,63.50
2019-03-31T22:58:53.186Z,63.60
2019-03-31T23:01:23.531Z,63.30
2019-03-31T23:03:53.905Z,63.70
2019-03-31T23:06:24.261Z,63.70
2019-03-31T23:08:54.616Z,64.30
2019-03-31T23:11:25.202Z,64.80
2019-03-31T23:13:55.585Z,64.40
2019-03-31T23:16:25.940Z,64.50
2019-03-31T23:18:56.311Z,64.80
2019-03-31T23:21:26.635Z,64.70
2019-03-31T23:23:57.097Z,65.70
2019-03-31T23:26:27.501Z,65.40
2019-03-31T23:28:57.958Z,66.00
2019-03-31T23:31:28.250Z,65.50
2019-03-31T23:33:58.594Z,66.00
2019-03-31T23:36:28.972Z,66.20
2019-03-31T23:38:59.368Z,65.90
2019-03-31T23:41:29.725Z,66.40
2019-03-31T23:44:00.098Z,66.30
2019-03-31T23:46:30.463Z,66.70
2019-03-31T23:49:00.839Z,67.00
2019-03-31T23:51:31.234Z,66.60
2019-03-31T23:54:01.613Z,67.50
2019-03-31T23:56:31.986Z,66.90
2019-03-31T23:59:02.360Z,66.80
