createdAt,value
2024-03-02T00:02:42.320Z,32.57
2024-03-02T00:05:44.386Z,34.25
2024-03-02T00:08:46.583Z,30.60
2024-03-02T00:11:48.655Z,36.45
2024-03-02T00:14:50.917Z,34.27
2024-03-02T00:17:55.925Z,33.03
2024-03-02T00:20:58.605Z,30.27
2024-03-02T00:24:01.039Z,31.05
2024-03-02T00:27:04.940Z,35.38
2024-03-02T00:30:26.925Z,29.53
2024-03-02T00:33:31.582Z,40.20
2024-03-02T00:36:33.770Z,31.55
2024-03-02T00:39:35.824Z,31.60
2024-03-02T00:42:37.924Z,34.05
2024-03-02T00:45:40.975Z,31.07
2024-03-02T00:49:02.135Z,35.37
2024-03-02T00:52:04.726Z,31.90
2024-03-02T00:55:07.013Z,38.13
2024-03-02T00:58:09.019Z,33.92
2024-03-02T01:01:11.159Z,35.50
2024-03-02T01:04:15.251Z,31.83
2024-03-02T01:07:17.413Z,34.28
2024-03-02T01:10:19.754Z,30.67
2024-03-02T01:13:23.198Z,35.65
2024-03-02T01:16:25.219Z,33.57
2024-03-02T01:19:27.578Z,36.03
2024-03-02T01:22:29.647Z,33.25
2024-03-02T01:25:31.684Z,29.45
2024-03-02T01:28:33.809Z,37.60
2024-03-02T01:31:35.786Z,34.40
2024-03-02T01:34:37.795Z,36.03
2024-03-02T01:37:39.850Z,33.60
2024-03-02T01:40:43.129Z,33.25
2024-03-02T01:43:45.132Z,31.98
2024-03-02T01:46:47.224Z,30.77
2024-03-02T01:49:49.248Z,39.13
2024-03-02T01:52:51.482Z,33.55
2024-03-02T01:55:53.458Z,40.63
2024-03-02T01:58:55.500Z,31.85
2024-03-02T02:01:57.482Z,31.00
2024-03-02T02:04:59.500Z,34.63
2024-03-02T02:08:02.264Z,34.45
2024-03-02T02:11:04.460Z,35.80
2024-03-02T02:14:07.429Z,34.28
2024-03-02T02:17:09.540Z,34.73
2024-03-02T02:20:11.876Z,38.67
2024-03-02T02:23:14.915Z,36.70
2024-03-02T02:26:17.121Z,36.53
2024-03-02T02:29:19.160Z,34.88
2024-03-02T02:32:21.259Z,30.03
2024-03-02T02:35:23.357Z,32.80
2024-03-02T02:38:25.374Z,34.53
2024-03-02T02:41:27.461Z,27.13
2024-03-02T02:44:29.466Z,34.03
2024-03-02T02:47:31.653Z,31.37
2024-03-02T02:50:33.726Z,32.63
2024-03-02T02:53:36.686Z,32.78
2024-03-02T02:56:38.746Z,31.20
2024-03-02T02:59:40.769Z,29.35
2024-03-02T03:02:43.583Z,30.80
2024-03-02T03:05:45.569Z,29.77
2024-03-02T03:08:47.605Z,31.40
2024-03-02T03:11:49.631Z,32.88
2024-03-02T03:14:51.649Z,33.80
2024-03-02T03:17:53.721Z,33.00
2024-03-02T03:20:56.000Z,35.57
2024-03-02T03:23:58.057Z,29.48
2024-03-02T03:27:00.098Z,31.88
2024-03-02T03:30:02.154Z,27.25
2024-03-02T03:33:04.242Z,27.97
2024-03-02T03:36:06.259Z,32.00
2024-03-02T03:39:08.287Z,31.63
2024-03-02T03:42:10.352Z,29.20
2024-03-02T03:45:12.480Z,32.70
2024-03-02T03:48:14.641Z,29.73
2024-03-02T03:51:16.812Z,29.13
2024-03-02T03:54:18.963Z,28.95
2024-03-02T03:57:21.243Z,28.40
2024-03-02T04:00:23.268Z,34.17
2024-03-02T04:03:25.564Z,32.70
2024-03-02T04:06:27.638Z,32.73
2024-03-02T04:09:29.674Z,29.00
2024-03-02T04:12:31.842Z,31.92
2024-03-02T04:15:34.023Z,38.58
2024-03-02T04:18:36.354Z,30.17
2024-03-02T04:21:38.470Z,33.73
2024-03-02T04:24:40.678Z,31.85
2024-03-02T04:27:42.773Z,35.05
2024-03-02T04:30:44.837Z,33.28
2024-03-02T04:33:46.912Z,40.93
2024-03-02T04:36:49.703Z,35.70
2024-03-02T04:39:51.905Z,37.10
2024-03-02T04:42:54.275Z,44.45
2024-03-02T04:45:56.380Z,40.45
2024-03-02T04:48:58.643Z,39.47
2024-03-02T04:52:00.850Z,38.77
2024-03-02T04:55:18.575Z,36.83
2024-03-02T04:58:20.618Z,38.42
2024-03-02T05:01:22.794Z,31.05
2024-03-02T05:04:24.866Z,34.70
2024-03-02T05:07:26.864Z,36.03
2024-03-02T05:10:28.980Z,34.47
2024-03-02T05:13:31.034Z,42.38
2024-03-02T05:16:36.628Z,32.10
2024-03-02T05:19:39.273Z,37.97
2024-03-02T05:22:41.478Z,42.50
2024-03-02T05:25:43.504Z,31.85
2024-03-02T05:28:45.570Z,35.70
2024-03-02T05:31:47.769Z,41.40
2024-03-02T05:34:49.768Z,33.47
2024-03-02T05:37:51.837Z,38.13
2024-03-02T05:40:53.933Z,33.15
2024-03-02T05:43:55.983Z,46.25
2024-03-02T05:46:58.032Z,33.30
2024-03-02T05:50:00.074Z,38.33
2024-03-02T05:53:02.165Z,39.43
2024-03-02T05:56:05.874Z,35.42
2024-03-02T05:59:14.320Z,33.10
2024-03-02T06:02:16.422Z,35.10
2024-03-02T06:05:19.984Z,36.83
2024-03-02T06:08:22.208Z,36.20
2024-03-02T06:11:24.326Z,36.05
2024-03-02T06:14:26.419Z,36.33
2024-03-02T06:17:28.624Z,33.78
2024-03-02T06:20:36.223Z,36.20
2024-03-02T06:23:38.744Z,38.40
2024-03-02T06:26:40.863Z,32.22
2024-03-02T06:29:45.997Z,37.80
2024-03-02T06:32:48.064Z,42.40
2024-03-02T06:35:50.488Z,38.47
2024-03-02T06:38:52.512Z,37.47
2024-03-02T06:41:54.578Z,47.50
2024-03-02T06:44:57.104Z,38.50
2024-03-02T06:47:59.146Z,40.25
2024-03-02T06:51:01.368Z,37.37
2024-03-02T06:54:03.488Z,38.83
2024-03-02T06:57:05.529Z,42.17
2024-03-02T07:00:10.152Z,57.67
2024-03-02T07:03:12.366Z,52.40
2024-03-02T07:06:14.508Z,43.23
2024-03-02T07:09:16.547Z,54.27
2024-03-02T07:12:18.666Z,59.20
2024-03-02T07:15:29.587Z,50.05
2024-03-02T07:18:32.080Z,43.53
2024-03-02T07:21:34.681Z,43.37
2024-03-02T07:24:43.108Z,41.07
2024-03-02T07:27:45.390Z,51.10
2024-03-02T07:30:47.541Z,47.22
2024-03-02T07:33:49.688Z,44.30
2024-03-02T07:36:52.130Z,169.10
2024-03-02T07:39:54.304Z,61.23
2024-03-02T07:42:56.648Z,46.15
2024-03-02T07:45:58.903Z,41.33
2024-03-02T07:49:00.983Z,39.05
2024-03-02T07:52:03.166Z,36.77
2024-03-02T07:55:06.235Z,35.63
2024-03-02T07:58:08.361Z,36.17
2024-03-02T08:01:10.459Z,41.22
2024-03-02T08:04:12.533Z,36.38
2024-03-02T08:07:14.816Z,39.80
2024-03-02T08:10:17.128Z,39.50
2024-03-02T08:13:19.182Z,39.22
2024-03-02T08:16:21.316Z,39.65
2024-03-02T08:19:23.817Z,40.13
2024-03-02T08:22:28.527Z,36.97
2024-03-02T08:25:30.642Z,41.13
2024-03-02T08:28:32.755Z,37.65
2024-03-02T08:31:34.765Z,35.75
2024-03-02T08:34:36.786Z,37.90
2024-03-02T08:37:42.660Z,39.90
2024-03-02T08:40:45.688Z,38.03
2024-03-02T08:43:47.753Z,39.95
2024-03-02T08:46:49.767Z,36.45
2024-03-02T08:49:51.796Z,37.75
2024-03-02T08:52:53.877Z,36.67
2024-03-02T08:55:57.421Z,40.43
2024-03-02T08:59:00.255Z,44.95
2024-03-02T09:02:02.306Z,40.42
2024-03-02T09:05:05.070Z,38.65
2024-03-02T09:08:07.168Z,37.97
2024-03-02T09:11:09.308Z,34.73
2024-03-02T09:14:11.347Z,37.95
2024-03-02T09:17:13.659Z,40.38
2024-03-02T09:20:15.820Z,36.00
2024-03-02T09:23:17.852Z,39.17
2024-03-02T09:26:21.931Z,40.00
2024-03-02T09:29:24.888Z,37.10
2024-03-02T09:32:26.980Z,34.58
2024-03-02T09:35:29.017Z,35.17
2024-03-02T09:38:32.953Z,34.70
2024-03-02T09:41:35.010Z,33.93
2024-03-02T09:44:37.075Z,33.13
2024-03-02T09:47:39.376Z,36.55
2024-03-02T09:50:42.127Z,35.35
2024-03-02T09:53:44.223Z,32.27
2024-03-02T09:56:46.407Z,32.50
2024-03-02T09:59:48.403Z,36.10
2024-03-02T10:02:50.547Z,37.00
2024-03-02T10:05:53.074Z,36.00
2024-03-02T10:08:59.861Z,34.63
2024-03-02T10:12:05.936Z,29.47
2024-03-02T10:15:08.898Z,31.25
2024-03-02T10:18:14.628Z,32.70
2024-03-02T10:21:16.759Z,54.28
2024-03-02T10:24:19.577Z,54.23
2024-03-02T10:27:24.789Z,43.47
2024-03-02T10:30:27.501Z,36.95
2024-03-02T10:33:29.640Z,33.50
2024-03-02T10:36:32.094Z,29.65
2024-03-02T10:39:36.853Z,28.33
2024-03-02T10:42:40.144Z,30.30
2024-03-02T10:45:42.293Z,30.83
2024-03-02T10:48:46.474Z,26.73
2024-03-02T10:51:48.556Z,25.42
2024-03-02T10:54:50.604Z,24.97
2024-03-02T10:57:55.083Z,22.13
2024-03-02T11:00:57.688Z,24.30
2024-03-02T11:04:00.321Z,24.85
2024-03-02T11:07:06.391Z,19.45
2024-03-02T11:10:10.187Z,22.97
2024-03-02T11:13:15.482Z,21.97
2024-03-02T11:16:23.229Z,19.77
2024-03-02T11:19:25.822Z,21.40
2024-03-02T11:22:28.156Z,18.05
2024-03-02T11:25:32.792Z,19.33
2024-03-02T11:28:38.197Z,35.33
2024-03-02T11:31:58.710Z,37.40
2024-03-02T11:35:00.881Z,20.98
2024-03-02T11:38:04.467Z,20.27
2024-03-02T11:41:09.692Z,19.97
2024-03-02T11:44:13.149Z,20.63
2024-03-02T11:47:15.955Z,21.88
2024-03-02T11:50:31.356Z,17.08
2024-03-02T11:53:36.161Z,19.45
2024-03-02T11:56:38.665Z,19.67
2024-03-02T11:59:41.794Z,20.30
2024-03-02T12:02:48.716Z,19.77
2024-03-02T12:05:51.426Z,21.67
2024-03-02T12:08:54.753Z,19.83
2024-03-02T12:12:06.932Z,19.63
2024-03-02T12:15:08.968Z,18.63
2024-03-02T12:18:11.227Z,19.98
2024-03-02T12:21:13.314Z,21.65
2024-03-02T12:24:15.403Z,20.77
2024-03-02T12:27:17.724Z,21.47
2024-03-02T12:30:20.022Z,25.20
2024-03-02T12:33:22.340Z,30.88
2024-03-02T12:36:24.560Z,24.92
2024-03-02T12:39:26.694Z,32.35
2024-03-02T12:42:28.993Z,37.27
2024-03-02T12:45:31.132Z,32.20
2024-03-02T12:48:33.384Z,36.97
2024-03-02T12:51:36.223Z,38.60
2024-03-02T12:54:38.321Z,32.70
2024-03-02T12:57:43.502Z,29.60
2024-03-02T13:00:46.175Z,25.20
2024-03-02T13:03:54.175Z,22.13
2024-03-02T13:06:58.917Z,23.15
2024-03-02T13:10:01.278Z,15.85
2024-03-02T13:13:03.475Z,20.67
2024-03-02T13:16:09.106Z,24.07
2024-03-02T13:19:14.081Z,18.35
2024-03-02T13:22:16.154Z,15.77
2024-03-02T13:25:18.637Z,16.70
2024-03-02T13:28:20.706Z,18.00
2024-03-02T13:31:23.399Z,13.67
2024-03-02T13:34:25.478Z,14.80
2024-03-02T13:37:27.529Z,16.02
2024-03-02T13:40:30.341Z,15.10
2024-03-02T13:43:36.340Z,13.80
2024-03-02T13:46:38.432Z,14.57
2024-03-02T13:49:44.788Z,14.13
2024-03-02T13:52:46.919Z,19.40
2024-03-02T13:55:49.099Z,13.82
2024-03-02T13:58:51.219Z,11.43
2024-03-02T14:01:53.350Z,9.73
2024-03-02T14:04:55.526Z,12.40
2024-03-02T14:07:57.644Z,11.10
2024-03-02T14:11:01.667Z,10.82
2024-03-02T14:14:04.235Z,11.20
2024-03-02T14:17:07.587Z,10.00
2024-03-02T14:20:12.800Z,9.90
2024-03-02T14:23:15.442Z,11.07
2024-03-02T14:26:17.735Z,11.18
2024-03-02T14:29:19.832Z,11.17
2024-03-02T14:32:22.035Z,9.33
2024-03-02T14:35:24.329Z,11.38
2024-03-02T14:38:26.348Z,13.88
2024-03-02T14:41:28.543Z,12.57
2024-03-02T14:44:30.643Z,10.77
2024-03-02T14:47:32.885Z,12.07
2024-03-02T14:50:34.957Z,11.43
2024-03-02T14:53:37.867Z,13.55
2024-03-02T14:56:39.956Z,14.13
2024-03-02T14:59:41.996Z,11.30
2024-03-02T15:02:44.122Z,10.53
2024-03-02T15:05:46.879Z,10.50
2024-03-02T15:08:49.212Z,10.02
2024-03-02T15:11:51.232Z,10.40
2024-03-02T15:14:53.261Z,9.77
2024-03-02T15:17:55.432Z,10.07
2024-03-02T15:20:57.636Z,12.95
2024-03-02T15:23:59.718Z,44.58
2024-03-02T15:27:05.353Z,118.63
2024-03-02T15:30:07.978Z,26.80
2024-03-02T15:33:10.053Z,82.37
2024-03-02T15:36:12.178Z,45.88
2024-03-02T15:39:14.309Z,21.98
2024-03-02T15:42:16.395Z,59.63
2024-03-02T15:45:18.560Z,52.17
2024-03-02T15:48:21.288Z,88.13
2024-03-02T15:51:23.358Z,43.05
2024-03-02T15:54:25.461Z,56.42
2024-03-02T15:57:27.580Z,26.15
2024-03-02T16:00:29.712Z,22.47
2024-03-02T16:03:34.049Z,35.30
2024-03-02T16:06:36.318Z,31.30
2024-03-02T16:09:38.474Z,34.72
2024-03-02T16:12:40.855Z,31.10
2024-03-02T16:15:42.994Z,48.17
2024-03-02T16:18:45.230Z,65.43
2024-03-02T16:21:47.364Z,27.63
2024-03-02T16:24:49.481Z,51.00
2024-03-02T16:27:52.387Z,28.63
2024-03-02T16:30:55.426Z,27.93
2024-03-02T16:33:57.559Z,34.17
2024-03-02T16:36:59.768Z,29.17
2024-03-02T16:40:01.905Z,33.08
2024-03-02T16:43:04.214Z,68.78
2024-03-02T16:46:07.781Z,51.93
2024-03-02T16:49:10.355Z,53.60
2024-03-02T16:52:13.860Z,54.92
2024-03-02T16:55:16.209Z,126.00
2024-03-02T16:58:20.351Z,34.10
2024-03-02T17:01:22.399Z,51.77
2024-03-02T17:04:25.138Z,27.10
2024-03-02T17:07:30.194Z,36.03
2024-03-02T17:10:32.231Z,37.17
2024-03-02T17:13:34.279Z,38.80
2024-03-02T17:16:36.409Z,37.90
2024-03-02T17:19:38.450Z,28.40
2024-03-02T17:22:40.495Z,36.28
2024-03-02T17:25:43.121Z,42.88
2024-03-02T17:28:46.311Z,113.60
2024-03-02T17:31:48.493Z,143.13
2024-03-02T17:34:50.518Z,110.13
2024-03-02T17:37:53.521Z,39.60
2024-03-02T17:40:55.788Z,61.05
2024-03-02T17:44:00.675Z,37.53
2024-03-02T17:47:02.717Z,55.00
2024-03-02T17:50:05.715Z,55.07
2024-03-02T17:53:07.823Z,42.78
2024-03-02T17:56:12.751Z,59.95
2024-03-02T17:59:14.815Z,56.97
2024-03-02T18:02:16.864Z,42.10
2024-03-02T18:05:18.894Z,50.07
2024-03-02T18:08:20.982Z,76.45
2024-03-02T18:11:25.687Z,65.03
2024-03-02T18:14:28.131Z,42.65
2024-03-02T18:17:30.197Z,42.80
2024-03-02T18:20:34.268Z,57.77
2024-03-02T18:23:36.296Z,43.78
2024-03-02T18:26:38.421Z,61.40
2024-03-02T18:29:40.660Z,73.75
2024-03-02T18:32:44.043Z,61.67
2024-03-02T18:35:46.452Z,119.47
2024-03-02T18:38:48.512Z,49.55
2024-03-02T18:41:50.727Z,35.95
2024-03-02T18:44:52.823Z,36.13
2024-03-02T18:47:55.240Z,31.73
2024-03-02T18:50:57.322Z,36.33
2024-03-02T18:53:59.388Z,41.13
2024-03-02T18:57:01.508Z,37.55
2024-03-02T19:00:06.576Z,39.58
2024-03-02T19:03:11.149Z,44.20
2024-03-02T19:06:16.782Z,44.23
2024-03-02T19:09:18.913Z,43.47
2024-03-02T19:12:21.126Z,42.85
2024-03-02T19:15:23.235Z,45.55
2024-03-02T19:18:25.266Z,41.93
2024-03-02T19:21:27.344Z,42.20
2024-03-02T19:24:29.444Z,42.17
2024-03-02T19:27:31.533Z,44.80
2024-03-02T19:30:33.681Z,40.00
2024-03-02T19:33:35.821Z,38.13
2024-03-02T19:36:38.036Z,40.83
2024-03-02T19:39:43.147Z,38.92
2024-03-02T19:42:47.135Z,38.40
2024-03-02T19:45:49.257Z,41.47
2024-03-02T19:48:51.822Z,48.80
2024-03-02T19:51:53.917Z,42.13
2024-03-02T19:54:56.074Z,40.03
2024-03-02T19:57:58.634Z,38.60
2024-03-02T20:01:00.835Z,35.42
2024-03-02T20:04:03.031Z,34.43
2024-03-02T20:07:05.613Z,37.27
2024-03-02T20:10:08.209Z,39.67
2024-03-02T20:13:10.351Z,38.55
2024-03-02T20:16:12.501Z,38.90
2024-03-02T20:19:14.670Z,86.27
2024-03-02T20:22:16.800Z,37.47
2024-03-02T20:25:18.945Z,39.42
2024-03-02T20:28:21.517Z,47.42
2024-03-02T20:31:23.719Z,52.22
2024-03-02T20:34:26.359Z,59.70
2024-03-02T20:37:29.152Z,60.37
2024-03-02T20:40:31.256Z,46.38
2024-03-02T20:43:33.324Z,59.22
2024-03-02T20:46:35.373Z,89.72
2024-03-02T20:49:37.688Z,62.67
2024-03-02T20:52:39.816Z,56.73
2024-03-02T20:55:41.905Z,62.25
2024-03-02T20:58:46.035Z,73.15
2024-03-02T21:01:48.775Z,57.60
2024-03-02T21:04:50.886Z,50.57
2024-03-02T21:07:53.102Z,55.03
2024-03-02T21:10:55.398Z,59.90
2024-03-02T21:13:57.767Z,58.35
2024-03-02T21:16:59.912Z,55.53
2024-03-02T21:20:01.970Z,60.70
2024-03-02T21:23:04.239Z,57.23
2024-03-02T21:26:06.472Z,53.58
2024-03-02T21:29:08.894Z,51.25
2024-03-02T21:32:11.451Z,72.22
2024-03-02T21:35:13.522Z,85.97
2024-03-02T21:38:15.991Z,84.00
2024-03-02T21:41:18.035Z,84.88
2024-03-02T21:44:20.049Z,51.85
2024-03-02T21:47:22.090Z,57.70
2024-03-02T21:50:27.726Z,77.73
2024-03-02T21:53:29.833Z,43.83
2024-03-02T21:56:32.064Z,44.53
2024-03-02T21:59:34.607Z,54.05
2024-03-02T22:02:36.718Z,43.95
2024-03-02T22:05:38.798Z,44.77
2024-03-02T22:08:41.073Z,51.03
2024-03-02T22:11:43.134Z,48.45
2024-03-02T22:14:45.155Z,41.63
2024-03-02T22:17:47.305Z,42.85
2024-03-02T22:20:49.337Z,44.07
2024-03-02T22:23:51.328Z,46.97
2024-03-02T22:26:53.707Z,42.42
2024-03-02T22:29:55.713Z,52.17
2024-03-02T22:32:58.477Z,45.72
2024-03-02T22:36:00.593Z,49.73
2024-03-02T22:39:02.705Z,51.97
2024-03-02T22:42:04.934Z,58.90
2024-03-02T22:45:08.360Z,51.42
2024-03-02T22:48:10.472Z,52.22
2024-03-02T22:51:19.986Z,63.53
2024-03-02T22:54:22.015Z,47.67
2024-03-02T22:57:24.030Z,56.20
2024-03-02T23:00:31.749Z,54.20
2024-03-02T23:03:34.546Z,58.45
2024-03-02T23:06:36.641Z,52.13
2024-03-02T23:09:38.780Z,50.53
2024-03-02T23:12:41.062Z,43.47
2024-03-02T23:15:43.258Z,41.63
2024-03-02T23:18:45.423Z,37.78
2024-03-02T23:21:47.914Z,45.70
2024-03-02T23:24:50.008Z,43.47
2024-03-02T23:27:52.077Z,34.50
2024-03-02T23:30:54.992Z,40.35
2024-03-02T23:34:00.327Z,41.35
2024-03-02T23:37:02.883Z,38.87
2024-03-02T23:40:05.181Z,37.73
2024-03-02T23:43:09.356Z,36.53
2024-03-02T23:46:12.464Z,40.97
2024-03-02T23:49:14.715Z,47.63
2024-03-02T23:52:17.038Z,49.77
2024-03-02T23:55:19.230Z,52.93
2024-03-02T23:58:21.480Z,51.78
