createdAt,value
2023-10-11T00:01:45.020Z,100381.00
2023-10-11T00:04:25.810Z,100384.00
2023-10-11T00:06:59.967Z,100386.00
2023-10-11T00:09:39.909Z,100387.00
2023-10-11T00:12:15.346Z,100391.00
2023-10-11T00:14:48.812Z,100386.00
2023-10-11T00:17:23.974Z,100393.00
2023-10-11T00:19:58.637Z,100381.00
2023-10-11T00:22:34.351Z,100376.00
2023-10-11T00:25:09.262Z,100372.00
2023-10-11T00:27:44.491Z,100365.00
2023-10-11T00:30:18.948Z,100380.00
2023-10-11T00:32:53.374Z,100369.00
2023-10-11T00:35:28.363Z,100370.00
2023-10-11T00:38:02.409Z,100372.00
2023-10-11T00:40:36.847Z,100372.00
2023-10-11T00:43:17.602Z,100364.00
2023-10-11T00:45:51.450Z,100363.00
2023-10-11T00:48:26.856Z,100363.00
2023-10-11T00:51:01.126Z,100359.00
2023-10-11T00:53:36.304Z,100358.00
2023-10-11T00:56:10.607Z,100355.00
2023-10-11T00:58:45.965Z,100357.00
2023-10-11T01:01:21.732Z,100340.00
2023-10-11T01:03:56.698Z,100348.00
2023-10-11T01:06:30.670Z,100353.00
2023-10-11T01:09:10.228Z,100343.00
2023-10-11T01:11:43.832Z,100346.00
2023-10-11T01:14:19.181Z,100344.00
2023-10-11T01:16:54.264Z,100323.00
2023-10-11T01:19:28.992Z,100340.00
2023-10-11T01:22:04.596Z,100325.00
2023-10-11T01:24:40.089Z,100332.00
2023-10-11T01:27:15.240Z,100335.00
2023-10-11T01:29:49.180Z,100334.00
2023-10-11T01:32:23.350Z,100306.00
2023-10-11T01:34:57.154Z,100325.00
2023-10-11T01:37:37.780Z,100333.00
2023-10-11T01:40:14.523Z,100330.00
2023-10-11T01:42:50.335Z,100322.00
2023-10-11T01:45:24.722Z,100320.00
2023-10-11T01:47:58.790Z,100321.00
2023-10-11T01:50:35.029Z,100323.00
2023-10-11T01:53:11.208Z,100324.00
2023-10-11T01:55:48.444Z,100314.00
2023-10-11T01:58:21.709Z,100320.00
2023-10-11T02:00:56.313Z,100317.00
2023-10-11T02:03:30.604Z,100307.00
2023-10-11T02:06:06.412Z,100312.00
2023-10-11T02:08:41.696Z,100311.00
2023-10-11T02:11:16.523Z,100288.00
2023-10-11T02:13:51.277Z,100299.00
2023-10-11T02:16:25.122Z,100284.00
2023-10-11T02:19:01.085Z,100297.00
2023-10-11T02:21:38.236Z,100287.00
2023-10-11T02:24:16.563Z,100290.00
2023-10-11T02:26:51.808Z,100282.00
2023-10-11T02:29:26.605Z,100289.00
2023-10-11T02:32:03.214Z,100290.00
2023-10-11T02:34:37.247Z,100287.00
2023-10-11T02:37:12.590Z,100279.00
2023-10-11T02:39:53.131Z,100280.00
2023-10-11T02:42:26.719Z,100279.00
2023-10-11T02:45:06.453Z,100280.00
2023-10-11T02:47:40.286Z,100280.00
2023-10-11T02:50:15.638Z,100275.00
2023-10-11T02:52:49.490Z,100274.00
2023-10-11T02:55:24.776Z,100277.00
2023-10-11T02:58:08.535Z,100276.00
2023-10-11T03:00:45.337Z,100275.00
2023-10-11T03:03:19.019Z,100287.00
2023-10-11T03:05:53.440Z,100278.00
2023-10-11T03:08:28.461Z,100274.00
2023-10-11T03:11:06.314Z,100279.00
2023-10-11T03:13:43.130Z,100269.00
2023-10-11T03:16:18.990Z,100253.00
2023-10-11T03:18:53.630Z,100276.00
2023-10-11T03:21:34.533Z,100278.00
2023-10-11T03:24:12.732Z,100276.00
2023-10-11T03:26:49.794Z,100259.00
2023-10-11T03:29:23.551Z,100270.00
2023-10-11T03:31:58.438Z,100268.00
2023-10-11T03:34:31.908Z,100276.00
2023-10-11T03:37:11.460Z,100281.00
2023-10-11T03:39:57.316Z,100276.00
2023-10-11T03:42:51.613Z,100278.00
2023-10-11T03:45:29.396Z,100272.00
2023-10-11T03:48:11.501Z,100270.00
2023-10-11T03:50:48.973Z,100265.00
2023-10-11T03:53:22.847Z,100261.00
2023-10-11T03:55:57.680Z,100247.00
2023-10-11T03:58:38.761Z,100259.00
2023-10-11T04:01:25.792Z,100256.00
2023-10-11T04:04:00.347Z,100271.00
2023-10-11T04:06:36.387Z,100267.00
2023-10-11T04:09:23.837Z,100260.00
2023-10-11T04:11:57.866Z,100265.00
2023-10-11T04:14:47.724Z,100259.00
2023-10-11T04:17:32.454Z,100260.00
2023-10-11T04:20:19.348Z,100255.00
2023-10-11T04:22:54.415Z,100258.00
2023-10-11T04:25:28.177Z,100253.00
2023-10-11T04:28:04.239Z,100253.00
2023-10-11T04:30:44.444Z,100245.00
2023-10-11T04:33:21.860Z,100249.00
2023-10-11T04:35:59.162Z,100249.00
2023-10-11T04:38:34.404Z,100230.00
2023-10-11T04:41:17.484Z,100254.00
2023-10-11T04:43:52.842Z,100249.00
2023-10-11T04:46:32.264Z,100254.00
2023-10-11T04:49:20.381Z,100252.00
2023-10-11T04:51:57.369Z,100261.00
2023-10-11T04:54:43.732Z,100265.00
2023-10-11T04:57:18.974Z,100264.00
2023-10-11T04:59:55.652Z,100259.00
2023-10-11T05:02:34.188Z,100250.00
2023-10-11T05:05:14.353Z,100245.00
2023-10-11T05:07:48.403Z,100249.00
2023-10-11T05:10:31.478Z,100249.00
2023-10-11T05:13:07.429Z,100259.00
2023-10-11T05:15:47.771Z,100262.00
2023-10-11T05:18:26.155Z,100267.00
2023-10-11T05:20:59.471Z,100268.00
2023-10-11T05:23:53.954Z,100258.00
2023-10-11T05:26:39.775Z,100254.00
2023-10-11T05:29:25.454Z,100253.00
2023-10-11T05:32:21.681Z,100243.00
2023-10-11T05:35:20.527Z,100244.00
2023-10-11T05:38:12.164Z,100233.00
2023-10-11T05:41:03.580Z,100225.00
2023-10-11T05:43:55.980Z,100234.00
2023-10-11T05:46:49.759Z,100231.00
2023-10-11T05:49:41.059Z,100247.00
2023-10-11T05:52:16.648Z,100254.00
2023-10-11T05:54:51.364Z,100247.00
2023-10-11T05:57:27.352Z,100248.00
2023-10-11T06:00:19.112Z,100232.00
2023-10-11T06:02:54.940Z,100246.00
2023-10-11T06:05:29.878Z,100258.00
2023-10-11T06:08:05.370Z,100257.00
2023-10-11T06:10:43.179Z,100238.00
2023-10-11T06:13:16.761Z,100217.00
2023-10-11T06:16:01.458Z,100228.00
2023-10-11T06:18:57.524Z,100220.00
2023-10-11T06:21:34.639Z,100216.00
2023-10-11T06:24:10.435Z,100210.00
2023-10-11T06:26:58.063Z,100217.00
2023-10-11T06:29:33.654Z,100215.00
2023-10-11T06:32:19.766Z,100214.00
2023-10-11T06:34:54.518Z,100211.00
2023-10-11T06:37:28.256Z,100234.00
2023-10-11T06:40:16.432Z,100239.00
2023-10-11T06:42:58.492Z,100256.00
2023-10-11T06:45:32.371Z,100265.00
2023-10-11T06:48:09.087Z,100258.00
2023-10-11T06:50:43.869Z,100266.00
2023-10-11T06:53:18.790Z,100262.00
2023-10-11T06:55:54.688Z,100271.00
2023-10-11T06:58:28.494Z,100267.00
2023-10-11T07:01:04.871Z,100270.00
2023-10-11T07:03:41.284Z,100268.00
2023-10-11T07:06:16.020Z,100272.00
2023-10-11T07:08:55.823Z,100265.00
2023-10-11T07:11:51.723Z,100265.00
2023-10-11T07:14:29.976Z,100264.00
2023-10-11T07:17:06.014Z,100263.00
2023-10-11T07:19:39.709Z,100265.00
2023-10-11T07:22:20.336Z,100249.00
2023-10-11T07:24:57.136Z,100261.00
2023-10-11T07:27:39.337Z,100259.00
2023-10-11T07:30:18.212Z,100251.00
2023-10-11T07:32:52.485Z,100253.00
2023-10-11T07:35:29.594Z,100251.00
2023-10-11T07:38:03.255Z,100258.00
2023-10-11T07:40:47.315Z,100255.00
2023-10-11T07:43:22.900Z,100253.00
2023-10-11T07:45:56.289Z,100245.00
2023-10-11T07:48:33.866Z,100251.00
2023-10-11T07:51:11.076Z,100253.00
2023-10-11T07:53:45.554Z,100254.00
2023-10-11T07:56:22.357Z,100261.00
2023-10-11T07:59:00.295Z,100236.00
2023-10-11T08:01:43.838Z,100267.00
2023-10-11T08:04:23.466Z,100279.00
2023-10-11T08:07:07.004Z,100272.00
2023-10-11T08:09:47.715Z,100268.00
2023-10-11T08:12:25.692Z,100266.00
2023-10-11T08:15:06.063Z,100266.00
2023-10-11T08:17:43.564Z,100255.00
2023-10-11T08:20:18.106Z,100268.00
2023-10-11T08:22:51.728Z,100267.00
2023-10-11T08:25:29.084Z,100275.00
2023-10-11T08:28:29.185Z,100277.00
2023-10-11T08:31:06.346Z,100283.00
2023-10-11T08:33:40.310Z,100274.00
2023-10-11T08:36:16.096Z,100277.00
2023-10-11T08:38:50.233Z,100276.00
2023-10-11T08:41:24.061Z,100285.00
2023-10-11T08:44:00.894Z,100271.00
2023-10-11T08:46:40.549Z,100280.00
2023-10-11T08:49:16.171Z,100292.00
2023-10-11T08:51:58.196Z,100281.00
2023-10-11T08:54:32.820Z,100286.00
2023-10-11T08:57:07.901Z,100280.00
2023-10-11T08:59:51.595Z,100280.00
2023-10-11T09:02:30.902Z,100275.00
2023-10-11T09:05:08.758Z,100283.00
2023-10-11T09:07:46.864Z,100281.00
2023-10-11T09:10:27.154Z,100271.00
2023-10-11T09:13:03.407Z,100283.00
2023-10-11T09:15:43.818Z,100285.00
2023-10-11T09:18:23.874Z,100287.00
2023-10-11T09:21:09.707Z,100288.00
2023-10-11T09:23:47.951Z,100296.00
2023-10-11T09:29:17.756Z,100289.00
2023-10-11T09:32:00.417Z,100270.00
2023-10-11T09:34:42.868Z,100279.00
2023-10-11T09:37:17.838Z,100288.00
2023-10-11T09:39:53.321Z,100285.00
2023-10-11T09:42:31.635Z,100280.00
2023-10-11T09:45:10.113Z,100291.00
2023-10-11T09:47:43.964Z,100281.00
2023-10-11T09:50:21.186Z,100285.00
2023-10-11T09:52:56.848Z,100269.00
2023-10-11T09:55:42.569Z,100270.00
2023-10-11T09:58:33.511Z,100280.00
2023-10-11T10:01:20.526Z,100277.00
2023-10-11T10:03:54.618Z,100280.00
2023-10-11T10:06:29.753Z,100288.00
2023-10-11T10:09:25.192Z,100290.00
2023-10-11T10:12:24.451Z,100281.00
2023-10-11T10:15:15.222Z,100300.00
2023-10-11T10:18:21.128Z,100300.00
2023-10-11T10:21:06.190Z,100288.00
2023-10-11T10:23:43.623Z,100303.00
2023-10-11T10:26:40.551Z,100306.00
2023-10-11T10:29:17.408Z,100309.00
2023-10-11T10:32:10.272Z,100297.00
2023-10-11T10:34:44.496Z,100304.00
2023-10-11T10:37:57.951Z,100299.00
2023-10-11T10:40:38.931Z,100299.00
2023-10-11T10:43:27.387Z,100296.00
2023-10-11T10:46:07.234Z,100288.00
2023-10-11T10:48:41.164Z,100287.00
2023-10-11T10:51:16.759Z,100288.00
2023-10-11T10:53:52.632Z,100291.00
2023-10-11T10:56:31.123Z,100278.00
2023-10-11T10:59:08.686Z,100283.00
2023-10-11T11:01:46.071Z,100278.00
2023-10-11T11:04:28.562Z,100282.00
2023-10-11T11:07:01.282Z,100279.00
2023-10-11T11:09:35.787Z,100282.00
2023-10-11T11:12:18.675Z,100295.00
2023-10-11T11:14:56.133Z,100279.00
2023-10-11T11:17:48.918Z,100295.00
2023-10-11T11:20:34.008Z,100296.00
2023-10-11T11:23:07.023Z,100290.00
2023-10-11T11:25:43.564Z,100287.00
2023-10-11T11:28:21.692Z,100281.00
2023-10-11T11:31:11.654Z,100282.00
2023-10-11T11:33:59.280Z,100286.00
2023-10-11T11:36:33.011Z,100277.00
2023-10-11T11:39:28.451Z,100265.00
2023-10-11T11:42:05.225Z,100263.00
2023-10-11T11:44:40.615Z,100261.00
2023-10-11T11:47:27.693Z,100248.00
2023-10-11T11:50:06.104Z,100260.00
2023-10-11T11:52:45.594Z,100250.00
2023-10-11T11:55:22.077Z,100252.00
2023-10-11T11:57:56.781Z,100255.00
2023-10-11T12:00:40.746Z,100257.00
2023-10-11T12:03:15.424Z,100257.00
2023-10-11T12:05:48.663Z,100261.00
2023-10-11T12:08:22.194Z,100255.00
2023-10-11T12:10:55.805Z,100257.00
2023-10-11T12:13:30.255Z,100255.00
2023-10-11T12:16:10.512Z,100251.00
2023-10-11T12:18:45.563Z,100257.00
2023-10-11T12:21:19.835Z,100251.00
2023-10-11T12:23:53.290Z,100244.00
2023-10-11T12:26:28.841Z,100249.00
2023-10-11T12:29:05.729Z,100246.00
2023-10-11T12:31:41.806Z,100240.00
2023-10-11T12:34:18.164Z,100241.00
2023-10-11T12:36:53.565Z,100236.00
2023-10-11T12:39:31.077Z,100237.00
2023-10-11T12:42:09.964Z,100237.00
2023-10-11T12:44:45.440Z,100247.00
2023-10-11T12:47:22.047Z,100240.00
2023-10-11T12:49:56.072Z,100231.00
2023-10-11T12:52:31.880Z,100225.00
2023-10-11T12:55:08.292Z,100226.00
2023-10-11T12:57:42.608Z,100211.00
2023-10-11T13:00:36.314Z,100220.00
2023-10-11T13:03:26.287Z,100213.00
2023-10-11T13:06:04.980Z,100203.00
2023-10-11T13:08:40.025Z,100202.00
2023-10-11T13:11:15.036Z,100206.00
2023-10-11T13:13:49.119Z,100197.00
2023-10-11T13:16:28.645Z,100198.00
2023-10-11T13:19:04.582Z,100193.00
2023-10-11T13:21:38.337Z,100181.00
2023-10-11T13:24:14.084Z,100209.00
2023-10-11T13:26:48.123Z,100194.00
2023-10-11T13:29:21.764Z,100207.00
2023-10-11T13:31:58.098Z,100214.00
2023-10-11T13:34:35.086Z,100210.00
2023-10-11T13:37:09.993Z,100202.00
2023-10-11T13:39:47.835Z,100197.00
2023-10-11T13:42:22.950Z,100197.00
2023-10-11T13:44:58.756Z,100187.00
2023-10-11T13:47:38.622Z,100186.00
2023-10-11T13:50:21.968Z,100180.00
2023-10-11T13:52:55.987Z,100164.00
2023-10-11T13:55:29.743Z,100178.00
2023-10-11T13:58:05.678Z,100176.00
2023-10-11T14:00:58.340Z,100169.00
2023-10-11T14:03:57.104Z,100164.00
2023-10-11T14:06:43.792Z,100159.00
2023-10-11T14:09:19.114Z,100164.00
2023-10-11T14:11:53.027Z,100168.00
2023-10-11T14:14:31.333Z,100157.00
2023-10-11T14:17:06.585Z,100161.00
2023-10-11T14:19:40.386Z,100163.00
2023-10-11T14:22:16.385Z,100154.00
2023-10-11T14:24:50.389Z,100149.00
2023-10-11T14:27:25.996Z,100147.00
2023-10-11T14:30:00.387Z,100151.00
2023-10-11T14:32:34.546Z,100147.00
2023-10-11T14:35:10.161Z,100147.00
2023-10-11T14:37:46.413Z,100143.00
2023-10-11T14:40:22.491Z,100126.00
2023-10-11T14:42:55.980Z,100126.00
2023-10-11T14:45:29.692Z,100125.00
2023-10-11T14:48:09.768Z,100120.00
2023-10-11T14:50:44.410Z,100121.00
2023-10-11T14:53:20.329Z,100123.00
2023-10-11T14:55:55.994Z,100120.00
2023-10-11T14:58:29.876Z,100114.00
2023-10-11T15:01:09.524Z,100110.00
2023-10-11T15:03:49.158Z,100108.00
2023-10-11T15:06:23.416Z,100112.00
2023-10-11T15:08:58.879Z,100110.00
2023-10-11T15:11:36.194Z,100114.00
2023-10-11T15:14:09.763Z,100108.00
2023-10-11T15:16:48.741Z,100106.00
2023-10-11T15:19:24.943Z,100097.00
2023-10-11T15:22:00.997Z,100099.00
2023-10-11T15:24:36.480Z,100099.00
2023-10-11T15:27:12.844Z,100091.00
2023-10-11T15:29:48.243Z,100093.00
2023-10-11T15:32:24.603Z,100096.00
2023-10-11T15:34:58.230Z,100088.00
2023-10-11T15:37:32.714Z,100094.00
2023-10-11T15:40:12.743Z,100085.00
2023-10-11T15:42:48.395Z,100088.00
2023-10-11T15:45:21.872Z,100080.00
2023-10-11T15:47:55.575Z,100083.00
2023-10-11T15:50:29.164Z,100070.00
2023-10-11T15:53:03.270Z,100074.00
2023-10-11T15:55:42.422Z,100083.00
2023-10-11T15:58:18.376Z,100075.00
2023-10-11T16:00:52.706Z,100070.00
2023-10-11T16:03:27.718Z,100068.00
2023-10-11T16:06:02.031Z,100074.00
2023-10-11T16:08:37.062Z,100070.00
2023-10-11T16:11:14.570Z,100081.00
2023-10-11T16:13:48.272Z,100085.00
2023-10-11T16:16:21.650Z,100063.00
2023-10-11T16:18:55.665Z,100077.00
2023-10-11T16:21:29.667Z,100080.00
2023-10-11T16:24:03.609Z,100081.00
2023-10-11T16:26:40.078Z,100083.00
2023-10-11T16:29:13.903Z,100082.00
2023-10-11T16:31:51.149Z,100077.00
2023-10-11T16:34:25.343Z,100067.00
2023-10-11T16:36:58.727Z,100079.00
2023-10-11T16:39:36.274Z,100073.00
2023-10-11T16:42:13.124Z,100079.00
2023-10-11T16:44:48.037Z,100063.00
2023-10-11T16:47:22.291Z,100069.00
2023-10-11T16:49:55.909Z,100060.00
2023-10-11T16:52:29.700Z,100065.00
2023-10-11T16:55:03.625Z,100073.00
2023-10-11T16:57:41.017Z,100064.00
2023-10-11T17:00:22.999Z,100066.00
2023-10-11T17:02:57.130Z,100062.00
2023-10-11T17:05:36.962Z,100037.00
2023-10-11T17:08:13.735Z,100062.00
2023-10-11T17:10:50.215Z,100074.00
2023-10-11T17:13:25.926Z,100066.00
2023-10-11T17:16:00.769Z,100066.00
2023-10-11T17:18:41.537Z,100065.00
2023-10-11T17:21:18.124Z,100069.00
2023-10-11T17:23:51.709Z,100065.00
2023-10-11T17:26:26.431Z,100054.00
2023-10-11T17:29:02.511Z,100067.00
2023-10-11T17:31:36.410Z,100058.00
2023-10-11T17:34:16.317Z,100054.00
2023-10-11T17:36:50.661Z,100064.00
2023-10-11T17:39:26.440Z,100075.00
2023-10-11T17:42:01.678Z,100060.00
2023-10-11T17:44:36.600Z,100065.00
2023-10-11T17:47:12.134Z,100068.00
2023-10-11T17:49:47.094Z,100067.00
2023-10-11T17:52:21.070Z,100061.00
2023-10-11T17:54:56.946Z,100065.00
2023-10-11T17:57:30.768Z,100073.00
2023-10-11T18:00:08.675Z,100059.00
2023-10-11T18:02:43.230Z,100064.00
2023-10-11T18:05:18.009Z,100054.00
2023-10-11T18:07:53.345Z,100061.00
2023-10-11T18:10:27.401Z,100062.00
2023-10-11T18:13:02.428Z,100064.00
2023-10-11T18:15:39.348Z,100066.00
2023-10-11T18:18:12.794Z,100060.00
2023-10-11T18:20:49.350Z,100053.00
2023-10-11T18:23:23.283Z,100050.00
2023-10-11T18:25:56.752Z,100040.00
2023-10-11T18:28:39.563Z,100043.00
2023-10-11T18:31:14.957Z,100054.00
2023-10-11T18:33:48.799Z,100043.00
2023-10-11T18:36:23.201Z,100049.00
2023-10-11T18:38:58.963Z,100049.00
2023-10-11T18:41:33.265Z,100048.00
2023-10-11T18:44:07.574Z,100041.00
2023-10-11T18:46:44.905Z,100040.00
2023-10-11T18:49:18.900Z,100049.00
2023-10-11T18:51:53.342Z,100065.00
2023-10-11T18:54:27.420Z,100055.00
2023-10-11T18:57:01.152Z,100061.00
2023-10-11T18:59:34.972Z,100070.00
2023-10-11T19:02:10.912Z,100065.00
2023-10-11T19:04:44.516Z,100079.00
2023-10-11T19:07:18.112Z,100083.00
2023-10-11T19:09:51.849Z,100083.00
2023-10-11T19:12:25.253Z,100083.00
2023-10-11T19:14:59.132Z,100084.00
2023-10-11T19:17:35.307Z,100082.00
2023-10-11T19:20:15.172Z,100082.00
2023-10-11T19:22:52.975Z,100097.00
2023-10-11T19:25:26.711Z,100097.00
2023-10-11T19:28:00.997Z,100101.00
2023-10-11T19:30:34.815Z,100104.00
2023-10-11T19:33:10.149Z,100101.00
2023-10-11T19:35:43.761Z,100106.00
2023-10-11T19:38:20.318Z,100109.00
2023-10-11T19:41:02.763Z,100105.00
2023-10-11T19:43:37.854Z,100102.00
2023-10-11T19:46:13.007Z,100103.00
2023-10-11T19:48:48.101Z,100088.00
2023-10-11T19:51:21.743Z,100098.00
2023-10-11T19:53:56.219Z,100098.00
2023-10-11T19:56:30.254Z,100088.00
2023-10-11T19:59:04.273Z,100089.00
2023-10-11T20:01:46.541Z,100093.00
2023-10-11T20:04:37.164Z,100021.00
2023-10-11T20:07:15.374Z,100057.00
2023-10-11T20:09:50.036Z,100053.00
2023-10-11T20:12:23.886Z,100045.00
2023-10-11T20:14:58.236Z,100054.00
2023-10-11T20:17:32.826Z,100042.00
2023-10-11T20:20:12.926Z,100038.00
2023-10-11T20:22:48.505Z,100054.00
2023-10-11T20:25:22.708Z,100060.00
2023-10-11T20:27:58.435Z,100038.00
2023-10-11T20:30:32.021Z,100046.00
2023-10-11T20:33:09.533Z,100042.00
2023-10-11T20:35:45.188Z,100048.00
2023-10-11T20:38:18.850Z,100039.00
2023-10-11T20:40:53.474Z,100041.00
2023-10-11T20:43:27.244Z,100039.00
2023-10-11T20:46:02.181Z,100031.00
2023-10-11T20:48:37.960Z,100035.00
2023-10-11T20:51:13.705Z,100047.00
2023-10-11T20:53:48.379Z,100041.00
2023-10-11T20:56:25.744Z,100042.00
2023-10-11T20:59:08.891Z,100036.00
2023-10-11T21:01:45.860Z,100037.00
2023-10-11T21:04:19.859Z,100037.00
2023-10-11T21:06:56.424Z,100033.00
2023-10-11T21:09:31.977Z,100036.00
2023-10-11T21:12:06.336Z,100030.00
2023-10-11T21:14:39.806Z,100017.00
2023-10-11T21:17:13.339Z,100036.00
2023-10-11T21:19:46.867Z,100036.00
2023-10-11T21:22:21.871Z,100041.00
2023-10-11T21:24:57.309Z,100034.00
2023-10-11T21:27:32.719Z,100037.00
2023-10-11T21:30:08.509Z,100039.00
2023-10-11T21:32:42.835Z,100051.00
2023-10-11T21:35:22.622Z,100042.00
2023-10-11T21:37:59.611Z,100038.00
2023-10-11T21:40:33.507Z,100026.00
2023-10-11T21:43:07.841Z,100034.00
2023-10-11T21:45:41.709Z,100040.00
2023-10-11T21:48:16.691Z,100040.00
2023-10-11T21:50:50.519Z,100036.00
2023-10-11T21:53:25.712Z,100034.00
2023-10-11T21:55:59.160Z,100030.00
2023-10-11T21:58:32.784Z,100032.00
2023-10-11T22:01:23.482Z,100031.00
2023-10-11T22:03:59.515Z,100020.00
2023-10-11T22:06:32.915Z,100034.00
2023-10-11T22:09:07.037Z,100031.00
2023-10-11T22:11:43.099Z,100024.00
2023-10-11T22:14:17.362Z,100024.00
2023-10-11T22:16:51.547Z,100014.00
2023-10-11T22:19:26.661Z,100015.00
2023-10-11T22:22:00.657Z,100013.00
2023-10-11T22:24:35.711Z,100012.00
2023-10-11T22:27:09.324Z,100018.00
2023-10-11T22:29:42.818Z,100009.00
2023-10-11T22:32:17.420Z,100012.00
2023-10-11T22:34:51.283Z,100010.00
2023-10-11T22:37:31.098Z,100017.00
2023-10-11T22:40:14.950Z,100014.00
2023-10-11T22:42:49.660Z,100018.00
2023-10-11T22:45:23.630Z,100026.00
2023-10-11T22:47:58.489Z,100024.00
2023-10-11T22:50:32.039Z,100025.00
2023-10-11T22:53:05.792Z,100024.00
2023-10-11T22:55:42.416Z,100017.00
2023-10-11T22:58:20.100Z,100015.00
2023-10-11T23:00:54.346Z,100018.00
2023-10-11T23:03:30.480Z,100032.00
2023-10-11T23:06:04.223Z,100036.00
2023-10-11T23:08:37.641Z,100025.00
2023-10-11T23:11:19.622Z,100033.00
2023-10-11T23:13:53.701Z,100024.00
2023-10-11T23:16:28.798Z,100032.00
2023-10-11T23:19:20.424Z,100020.00
2023-10-11T23:21:54.874Z,100031.00
2023-10-11T23:24:34.186Z,100014.00
2023-10-11T23:27:12.086Z,100011.00
2023-10-11T23:29:47.077Z,100022.00
2023-10-11T23:32:21.034Z,100027.00
2023-10-11T23:34:55.260Z,100025.00
2023-10-11T23:37:31.112Z,100031.00
2023-10-11T23:40:22.344Z,100036.00
2023-10-11T23:43:01.077Z,100038.00
2023-10-11T23:45:35.112Z,100032.00
2023-10-11T23:48:10.824Z,100030.00
2023-10-11T23:50:44.533Z,100036.00
2023-10-11T23:53:20.159Z,100038.00
2023-10-11T23:55:56.156Z,100043.00
2023-10-11T23:58:31.793Z,100036.00
