createdAt,value
2022-09-17T00:01:24.925Z,78.10
2022-09-17T00:03:55.627Z,77.98
2022-09-17T00:06:24.602Z,78.38
2022-09-17T00:08:53.380Z,78.69
2022-09-17T00:11:25.587Z,79.08
2022-09-17T00:13:53.914Z,79.52
2022-09-17T00:16:36.138Z,79.05
2022-09-17T00:19:05.516Z,78.82
2022-09-17T00:21:32.465Z,79.38
2022-09-17T00:24:03.247Z,79.37
2022-09-17T00:26:31.737Z,79.39
2022-09-17T00:28:59.585Z,79.15
2022-09-17T00:31:28.386Z,79.35
2022-09-17T00:33:55.359Z,79.21
2022-09-17T00:36:22.411Z,79.69
2022-09-17T00:38:54.959Z,79.53
2022-09-17T00:41:23.308Z,79.01
2022-09-17T00:43:53.295Z,78.90
2022-09-17T00:46:45.341Z,78.89
2022-09-17T00:49:26.788Z,78.07
2022-09-17T00:52:02.130Z,78.01
2022-09-17T00:54:29.182Z,78.21
2022-09-17T00:56:56.986Z,77.99
2022-09-17T00:59:24.524Z,77.22
2022-09-17T01:01:51.350Z,77.44
2022-09-17T01:04:26.163Z,77.52
2022-09-17T01:07:39.864Z,77.18
2022-09-17T01:10:56.491Z,77.18
2022-09-17T01:14:02.968Z,77.38
2022-09-17T01:16:55.610Z,77.78
2022-09-17T01:19:33.320Z,77.96
2022-09-17T01:22:31.430Z,77.70
2022-09-17T01:25:18.899Z,78.01
2022-09-17T01:28:15.095Z,77.76
2022-09-17T01:31:25.925Z,78.04
2022-09-17T01:34:03.558Z,78.06
2022-09-17T01:37:00.816Z,78.12
2022-09-17T01:39:54.779Z,77.18
2022-09-17T01:42:42.838Z,77.71
2022-09-17T01:45:28.034Z,77.89
2022-09-17T01:48:07.675Z,77.47
2022-09-17T01:50:47.010Z,77.96
2022-09-17T01:53:16.770Z,78.08
2022-09-17T01:55:45.763Z,77.88
2022-09-17T01:58:35.459Z,77.88
2022-09-17T02:01:06.423Z,78.10
2022-09-17T02:03:43.861Z,77.95
2022-09-17T02:06:16.849Z,77.75
2022-09-17T02:08:54.879Z,77.04
2022-09-17T02:11:21.859Z,77.42
2022-09-17T02:14:02.332Z,77.32
2022-09-17T02:16:34.485Z,77.76
2022-09-17T02:19:18.267Z,77.91
2022-09-17T02:21:56.681Z,78.05
2022-09-17T02:25:33.925Z,77.99
2022-09-17T02:28:25.286Z,77.81
2022-09-17T02:30:52.168Z,77.65
2022-09-17T02:33:20.398Z,77.60
2022-09-17T02:35:47.439Z,77.54
2022-09-17T02:38:27.171Z,77.82
2022-09-17T02:41:10.983Z,77.92
2022-09-17T02:44:18.619Z,78.11
2022-09-17T02:47:27.959Z,78.15
2022-09-17T02:50:11.866Z,78.12
2022-09-17T02:53:06.043Z,78.03
2022-09-17T02:55:43.063Z,77.82
2022-09-17T02:58:26.880Z,77.81
2022-09-17T03:00:57.686Z,78.09
2022-09-17T03:03:39.871Z,78.09
2022-09-17T03:06:06.846Z,78.03
2022-09-17T03:08:41.249Z,77.51
2022-09-17T03:11:10.070Z,77.53
2022-09-17T03:13:37.222Z,77.77
2022-09-17T03:16:05.188Z,78.01
2022-09-17T03:18:32.368Z,78.08
2022-09-17T03:20:59.510Z,78.38
2022-09-17T03:23:27.882Z,78.51
2022-09-17T03:25:55.242Z,78.25
2022-09-17T03:28:22.507Z,78.45
2022-09-17T03:30:49.311Z,78.00
2022-09-17T03:33:16.406Z,78.54
2022-09-17T03:35:44.968Z,78.02
2022-09-17T03:38:13.000Z,78.07
2022-09-17T03:40:40.582Z,78.14
2022-09-17T03:43:07.550Z,78.29
2022-09-17T03:45:34.406Z,77.87
2022-09-17T03:48:01.416Z,77.46
2022-09-17T03:50:28.914Z,77.63
2022-09-17T03:52:55.724Z,77.97
2022-09-17T03:55:22.496Z,77.97
2022-09-17T03:57:49.514Z,77.60
2022-09-17T04:00:17.367Z,77.62
2022-09-17T04:02:44.393Z,77.73
2022-09-17T04:05:11.324Z,78.49
2022-09-17T04:07:41.000Z,78.03
2022-09-17T04:10:08.787Z,78.57
2022-09-17T04:12:35.788Z,78.55
2022-09-17T04:15:02.922Z,78.27
2022-09-17T04:17:29.695Z,79.13
2022-09-17T04:19:56.465Z,78.65
2022-09-17T04:22:23.307Z,78.22
2022-09-17T04:24:50.227Z,78.54
2022-09-17T04:27:17.071Z,78.01
2022-09-17T04:29:43.850Z,78.12
2022-09-17T04:32:10.629Z,78.12
2022-09-17T04:34:37.546Z,77.96
2022-09-17T04:37:04.402Z,78.25
2022-09-17T04:39:31.134Z,77.55
2022-09-17T04:41:57.881Z,78.14
2022-09-17T04:44:24.722Z,78.22
2022-09-17T04:46:51.532Z,78.15
2022-09-17T04:49:18.347Z,78.33
2022-09-17T04:51:45.101Z,78.45
2022-09-17T04:54:11.847Z,78.81
2022-09-17T04:56:38.606Z,79.37
2022-09-17T04:59:05.411Z,79.12
2022-09-17T05:01:32.171Z,79.26
2022-09-17T05:03:59.055Z,78.81
2022-09-17T05:06:25.866Z,79.00
2022-09-17T05:08:52.635Z,78.37
2022-09-17T05:11:19.394Z,78.51
2022-09-17T05:13:46.159Z,78.04
2022-09-17T05:16:12.986Z,78.51
2022-09-17T05:18:39.777Z,77.83
2022-09-17T05:21:06.514Z,77.84
2022-09-17T05:23:33.433Z,77.10
2022-09-17T05:26:01.089Z,77.28
2022-09-17T05:28:28.672Z,76.79
2022-09-17T05:30:59.158Z,76.68
2022-09-17T05:33:26.340Z,76.24
2022-09-17T05:35:53.450Z,76.15
2022-09-17T05:38:20.352Z,76.26
2022-09-17T05:40:48.945Z,75.94
2022-09-17T05:43:16.154Z,76.43
2022-09-17T05:45:42.934Z,76.58
2022-09-17T05:48:15.365Z,77.09
2022-09-17T05:50:43.236Z,77.02
2022-09-17T05:53:13.895Z,76.32
2022-09-17T05:55:40.875Z,76.27
2022-09-17T05:58:11.864Z,76.37
2022-09-17T06:00:39.611Z,75.98
2022-09-17T06:03:06.453Z,76.06
2022-09-17T06:05:33.285Z,75.85
2022-09-17T06:08:00.088Z,75.84
2022-09-17T06:10:26.835Z,76.00
2022-09-17T06:12:58.390Z,76.03
2022-09-17T06:15:26.663Z,76.12
2022-09-17T06:17:53.696Z,75.98
2022-09-17T06:20:21.260Z,76.16
2022-09-17T06:22:48.112Z,75.91
2022-09-17T06:25:15.156Z,75.32
2022-09-17T06:27:42.026Z,75.86
2022-09-17T06:30:09.087Z,75.60
2022-09-17T06:32:35.859Z,75.06
2022-09-17T06:35:03.153Z,75.10
2022-09-17T06:37:32.482Z,75.14
2022-09-17T06:39:59.724Z,74.66
2022-09-17T06:42:28.443Z,74.43
2022-09-17T06:44:55.196Z,74.87
2022-09-17T06:47:25.160Z,74.72
2022-09-17T06:49:52.671Z,75.48
2022-09-17T06:52:19.417Z,74.73
2022-09-17T06:54:46.195Z,74.18
2022-09-17T06:57:12.949Z,74.48
2022-09-17T06:59:39.758Z,74.10
2022-09-17T07:02:06.803Z,74.10
2022-09-17T07:04:33.590Z,72.91
2022-09-17T07:07:00.339Z,72.97
2022-09-17T07:09:27.108Z,73.16
2022-09-17T07:11:53.871Z,72.94
2022-09-17T07:14:21.077Z,71.12
2022-09-17T07:16:47.919Z,71.41
2022-09-17T07:19:15.028Z,71.32
2022-09-17T07:21:42.054Z,69.89
2022-09-17T07:24:08.886Z,68.80
2022-09-17T07:26:35.691Z,66.12
2022-09-17T07:29:02.469Z,66.18
2022-09-17T07:31:29.368Z,67.57
2022-09-17T07:33:56.165Z,67.56
2022-09-17T07:36:22.935Z,65.56
2022-09-17T07:38:49.670Z,64.50
2022-09-17T07:41:18.103Z,65.02
2022-09-17T07:43:45.458Z,63.55
2022-09-17T07:46:18.538Z,62.27
2022-09-17T07:48:46.679Z,61.43
2022-09-17T07:51:23.169Z,60.38
2022-09-17T07:53:54.825Z,59.38
2022-09-17T07:56:22.641Z,59.66
2022-09-17T07:58:50.046Z,58.81
2022-09-17T08:01:17.854Z,58.85
2022-09-17T08:03:50.448Z,56.98
2022-09-17T08:06:21.727Z,59.11
2022-09-17T08:08:49.288Z,58.95
2022-09-17T08:14:12.878Z,59.56
2022-09-17T08:16:39.907Z,58.06
2022-09-17T08:19:07.163Z,57.03
2022-09-17T08:21:33.902Z,58.18
2022-09-17T08:24:00.823Z,58.39
2022-09-17T08:26:27.871Z,58.03
2022-09-17T08:28:56.449Z,57.24
2022-09-17T08:31:26.702Z,60.00
2022-09-17T08:33:53.545Z,59.37
2022-09-17T08:36:22.583Z,59.30
2022-09-17T08:38:54.147Z,61.41
2022-09-17T08:41:41.467Z,63.04
2022-09-17T08:44:33.328Z,64.00
2022-09-17T08:47:11.399Z,63.55
2022-09-17T08:49:51.483Z,65.01
2022-09-17T08:52:39.122Z,67.31
2022-09-17T08:55:33.827Z,67.36
2022-09-17T08:58:53.186Z,68.77
2022-09-17T09:01:44.337Z,68.84
2022-09-17T09:04:58.613Z,69.10
2022-09-17T09:07:31.603Z,69.76
2022-09-17T09:10:11.703Z,70.03
2022-09-17T09:12:40.685Z,69.59
2022-09-17T09:15:35.580Z,70.55
2022-09-17T09:18:22.577Z,70.94
2022-09-17T09:21:14.614Z,71.58
2022-09-17T09:23:59.623Z,71.34
2022-09-17T09:26:45.064Z,72.16
2022-09-17T09:29:43.171Z,72.77
2022-09-17T09:32:39.542Z,72.28
2022-09-17T09:35:18.141Z,72.48
2022-09-17T09:38:12.690Z,72.44
2022-09-17T09:41:08.716Z,71.84
2022-09-17T09:44:02.552Z,71.78
2022-09-17T09:46:38.372Z,72.09
2022-09-17T09:49:22.850Z,72.14
2022-09-17T09:52:10.618Z,72.11
2022-09-17T09:55:07.834Z,71.75
2022-09-17T09:57:47.816Z,72.25
2022-09-17T10:00:43.540Z,72.50
2022-09-17T10:03:20.599Z,73.43
2022-09-17T10:06:03.158Z,72.41
2022-09-17T10:08:40.062Z,73.35
2022-09-17T10:11:13.032Z,71.96
2022-09-17T10:13:40.739Z,71.44
2022-09-17T10:16:25.322Z,72.38
2022-09-17T10:19:07.619Z,71.61
2022-09-17T10:21:39.447Z,71.30
2022-09-17T10:24:31.899Z,71.54
2022-09-17T10:27:05.897Z,69.47
2022-09-17T10:29:34.154Z,70.21
2022-09-17T10:32:01.424Z,70.60
2022-09-17T10:34:32.809Z,69.05
2022-09-17T10:36:59.804Z,70.20
2022-09-17T10:39:46.598Z,70.19
2022-09-17T10:42:18.900Z,69.88
2022-09-17T10:45:00.840Z,69.47
2022-09-17T10:47:34.398Z,68.74
2022-09-17T10:50:05.679Z,68.03
2022-09-17T10:52:38.414Z,68.80
2022-09-17T10:55:25.955Z,70.25
2022-09-17T10:58:09.698Z,70.78
2022-09-17T11:01:07.511Z,72.37
2022-09-17T11:03:39.686Z,72.14
2022-09-17T11:06:28.037Z,72.59
2022-09-17T11:09:47.238Z,70.11
2022-09-17T11:12:56.803Z,66.92
2022-09-17T11:15:39.770Z,65.41
2022-09-17T11:18:36.787Z,62.98
2022-09-17T11:21:36.634Z,62.99
2022-09-17T11:24:25.236Z,63.77
2022-09-17T11:28:01.199Z,63.27
2022-09-17T11:30:49.450Z,65.25
2022-09-17T11:33:38.456Z,66.88
2022-09-17T11:36:18.225Z,66.32
2022-09-17T11:38:53.400Z,64.85
2022-09-17T11:41:31.685Z,64.81
2022-09-17T11:44:22.794Z,63.16
2022-09-17T11:47:01.287Z,58.74
2022-09-17T11:50:09.159Z,59.93
2022-09-17T11:52:44.351Z,58.21
2022-09-17T11:55:38.167Z,57.13
2022-09-17T11:58:40.162Z,58.66
2022-09-17T12:01:17.079Z,60.68
2022-09-17T12:04:03.258Z,62.04
2022-09-17T12:06:49.313Z,58.81
2022-09-17T12:09:26.001Z,57.26
2022-09-17T12:12:47.583Z,53.05
2022-09-17T12:15:33.370Z,56.17
2022-09-17T12:18:39.536Z,57.40
2022-09-17T12:21:08.800Z,58.21
2022-09-17T12:23:46.889Z,59.15
2022-09-17T12:26:32.542Z,58.91
2022-09-17T12:29:07.863Z,57.38
2022-09-17T12:32:15.290Z,54.01
2022-09-17T12:35:18.738Z,52.44
2022-09-17T12:38:09.890Z,53.28
2022-09-17T12:40:41.248Z,46.31
2022-09-17T12:43:39.440Z,43.72
2022-09-17T12:46:28.347Z,42.70
2022-09-17T12:49:15.712Z,42.55
2022-09-17T12:52:03.272Z,43.84
2022-09-17T12:54:59.059Z,44.31
2022-09-17T12:57:52.843Z,43.30
2022-09-17T13:00:19.863Z,42.82
2022-09-17T13:03:11.551Z,41.12
2022-09-17T13:06:31.416Z,37.34
2022-09-17T13:09:19.281Z,38.89
2022-09-17T13:12:04.501Z,39.75
2022-09-17T13:18:13.306Z,41.71
2022-09-17T13:21:20.235Z,42.14
2022-09-17T13:23:50.287Z,36.40
2022-09-17T13:26:20.412Z,34.66
2022-09-17T13:28:50.504Z,32.62
2022-09-17T13:31:44.392Z,32.99
2022-09-17T13:34:17.262Z,30.11
2022-09-17T13:36:50.336Z,31.18
2022-09-17T13:39:44.066Z,29.86
2022-09-17T13:42:37.128Z,31.69
2022-09-17T13:45:13.208Z,35.66
2022-09-17T13:47:55.064Z,39.13
2022-09-17T13:50:27.899Z,42.32
2022-09-17T13:52:58.418Z,43.53
2022-09-17T13:55:48.055Z,46.75
2022-09-17T13:58:20.751Z,45.81
2022-09-17T14:01:07.649Z,42.97
2022-09-17T14:03:48.374Z,35.78
2022-09-17T14:06:15.046Z,34.87
2022-09-17T14:08:45.073Z,32.92
2022-09-17T14:11:33.406Z,30.78
2022-09-17T14:14:03.029Z,29.02
2022-09-17T14:16:36.789Z,33.74
2022-09-17T14:19:30.358Z,35.69
2022-09-17T14:22:06.418Z,39.24
2022-09-17T14:24:52.376Z,42.02
2022-09-17T14:27:44.127Z,37.81
2022-09-17T14:30:23.264Z,37.88
2022-09-17T14:33:09.069Z,38.62
2022-09-17T14:35:46.611Z,41.70
2022-09-17T14:38:21.952Z,44.85
2022-09-17T14:41:09.315Z,44.77
2022-09-17T14:43:54.736Z,44.97
2022-09-17T14:46:39.678Z,45.18
2022-09-17T14:49:26.563Z,45.41
2022-09-17T14:51:54.921Z,46.92
2022-09-17T14:54:35.172Z,48.39
2022-09-17T14:57:19.548Z,49.20
2022-09-17T14:59:53.059Z,50.59
2022-09-17T15:02:26.820Z,52.55
2022-09-17T15:04:53.957Z,51.49
2022-09-17T15:07:21.934Z,51.32
2022-09-17T15:09:50.433Z,52.55
2022-09-17T15:12:19.045Z,54.16
2022-09-17T15:14:47.837Z,55.10
2022-09-17T15:17:21.447Z,55.02
2022-09-17T15:19:54.342Z,56.18
2022-09-17T15:22:28.563Z,58.70
2022-09-17T15:25:04.585Z,59.64
2022-09-17T15:27:41.807Z,60.59
2022-09-17T15:30:20.143Z,61.83
2022-09-17T15:33:00.382Z,61.92
2022-09-17T15:35:32.307Z,61.47
2022-09-17T15:38:23.701Z,62.03
2022-09-17T15:40:51.613Z,62.44
2022-09-17T15:43:33.891Z,63.02
2022-09-17T15:46:32.532Z,63.51
2022-09-17T15:49:02.190Z,64.68
2022-09-17T15:51:32.217Z,61.81
2022-09-17T15:54:04.837Z,61.13
2022-09-17T15:56:34.706Z,62.60
2022-09-17T15:59:04.709Z,62.87
2022-09-17T16:01:37.983Z,61.93
2022-09-17T16:04:27.447Z,61.37
2022-09-17T16:07:17.964Z,59.85
2022-09-17T16:09:52.717Z,58.93
2022-09-17T16:12:23.526Z,57.57
2022-09-17T16:14:54.449Z,58.78
2022-09-17T16:17:44.830Z,59.68
2022-09-17T16:20:24.796Z,58.94
2022-09-17T16:22:53.366Z,58.32
2022-09-17T16:25:25.139Z,57.20
2022-09-17T16:28:08.231Z,58.57
2022-09-17T16:30:34.998Z,57.69
2022-09-17T16:33:03.800Z,57.35
2022-09-17T16:35:30.566Z,58.92
2022-09-17T16:37:57.876Z,58.76
2022-09-17T16:40:28.157Z,58.65
2022-09-17T16:42:55.244Z,59.08
2022-09-17T16:45:25.380Z,58.98
2022-09-17T16:47:54.920Z,60.21
2022-09-17T16:50:21.681Z,58.73
2022-09-17T16:52:49.347Z,58.95
2022-09-17T16:55:18.175Z,59.29
2022-09-17T16:57:45.564Z,59.28
2022-09-17T17:00:17.088Z,59.48
2022-09-17T17:02:44.821Z,59.63
2022-09-17T17:05:11.778Z,59.87
2022-09-17T17:07:38.600Z,60.37
2022-09-17T17:10:08.914Z,60.84
2022-09-17T17:12:36.827Z,60.50
2022-09-17T17:15:06.107Z,60.74
2022-09-17T17:17:35.590Z,61.13
2022-09-17T17:20:07.726Z,60.99
2022-09-17T17:22:34.513Z,61.07
2022-09-17T17:25:01.361Z,61.04
2022-09-17T17:27:29.187Z,61.38
2022-09-17T17:29:55.999Z,61.58
2022-09-17T17:32:22.781Z,62.15
2022-09-17T17:34:50.525Z,62.39
2022-09-17T17:37:17.790Z,62.60
2022-09-17T17:39:44.562Z,62.61
2022-09-17T17:42:11.304Z,62.94
2022-09-17T17:44:38.087Z,62.57
2022-09-17T17:47:06.570Z,63.14
2022-09-17T17:49:33.803Z,63.82
2022-09-17T17:52:01.218Z,63.70
2022-09-17T17:54:28.930Z,64.80
2022-09-17T17:56:56.325Z,65.27
2022-09-17T17:59:23.386Z,65.56
2022-09-17T18:01:50.289Z,65.70
2022-09-17T18:04:17.259Z,67.17
2022-09-17T18:06:44.040Z,67.14
2022-09-17T18:09:10.779Z,66.88
2022-09-17T18:11:37.534Z,67.76
2022-09-17T18:14:04.343Z,67.54
2022-09-17T18:16:31.154Z,66.99
2022-09-17T18:19:01.200Z,67.70
2022-09-17T18:21:28.197Z,67.41
2022-09-17T18:23:54.972Z,67.05
2022-09-17T18:26:27.418Z,67.83
2022-09-17T18:28:54.919Z,67.17
2022-09-17T18:31:34.304Z,67.06
2022-09-17T18:34:02.433Z,67.49
2022-09-17T18:36:33.165Z,67.39
2022-09-17T18:39:32.813Z,67.58
2022-09-17T18:41:51.114Z,67.27
2022-09-17T18:44:20.593Z,67.49
2022-09-17T18:46:49.410Z,67.65
2022-09-17T18:49:16.240Z,67.53
2022-09-17T18:51:43.176Z,68.60
2022-09-17T18:54:12.472Z,68.61
2022-09-17T18:56:41.349Z,68.13
2022-09-17T18:59:09.067Z,68.63
2022-09-17T19:01:36.163Z,68.39
2022-09-17T19:04:03.500Z,68.15
2022-09-17T19:06:32.035Z,68.20
2022-09-17T19:09:03.796Z,67.86
2022-09-17T19:11:30.587Z,67.78
2022-09-17T19:13:57.506Z,67.51
2022-09-17T19:16:24.375Z,67.14
2022-09-17T19:18:51.402Z,68.36
2022-09-17T19:21:21.477Z,68.94
2022-09-17T19:23:50.782Z,68.62
2022-09-17T19:26:23.984Z,69.71
2022-09-17T19:29:00.276Z,70.20
2022-09-17T19:31:28.024Z,70.14
2022-09-17T19:33:56.446Z,70.84
2022-09-17T19:36:23.204Z,70.62
2022-09-17T19:38:50.018Z,70.31
2022-09-17T19:41:20.176Z,70.90
2022-09-17T19:43:47.736Z,70.45
2022-09-17T19:46:24.269Z,70.23
2022-09-17T19:48:54.106Z,70.50
2022-09-17T19:51:24.159Z,71.35
2022-09-17T19:53:52.113Z,70.88
2022-09-17T19:56:24.470Z,71.59
2022-09-17T19:58:51.691Z,72.36
2022-09-17T20:01:20.051Z,72.14
2022-09-17T20:03:47.355Z,72.34
2022-09-17T20:06:17.114Z,72.33
2022-09-17T20:08:49.604Z,72.58
2022-09-17T20:11:18.366Z,72.63
2022-09-17T20:13:45.447Z,73.65
2022-09-17T20:16:19.991Z,73.56
2022-09-17T20:18:47.598Z,74.24
2022-09-17T20:21:20.827Z,74.90
2022-09-17T20:23:47.677Z,75.05
2022-09-17T20:26:15.838Z,75.27
2022-09-17T20:28:43.539Z,74.77
2022-09-17T20:31:20.441Z,74.79
2022-09-17T20:33:50.470Z,75.35
2022-09-17T20:36:19.783Z,76.12
2022-09-17T20:41:35.967Z,76.07
2022-09-17T20:44:02.940Z,75.31
2022-09-17T20:46:29.980Z,76.56
2022-09-17T20:48:58.239Z,76.07
2022-09-17T20:51:28.394Z,76.24
2022-09-17T20:53:56.998Z,75.85
2022-09-17T20:56:26.997Z,76.57
2022-09-17T20:59:13.531Z,76.11
2022-09-17T21:01:42.923Z,75.51
2022-09-17T21:04:10.179Z,75.61
2022-09-17T21:06:41.025Z,75.45
2022-09-17T21:09:15.565Z,75.62
2022-09-17T21:11:47.395Z,75.51
2022-09-17T21:14:15.899Z,75.24
2022-09-17T21:16:43.260Z,74.58
2022-09-17T21:19:12.472Z,74.60
2022-09-17T21:21:39.250Z,74.35
2022-09-17T21:24:09.179Z,73.87
2022-09-17T21:26:36.220Z,72.62
2022-09-17T21:29:03.367Z,73.35
2022-09-17T21:31:33.653Z,73.20
2022-09-17T21:34:04.356Z,72.68
2022-09-17T21:36:35.088Z,73.35
2022-09-17T21:39:10.584Z,73.69
2022-09-17T21:41:41.559Z,74.11
2022-09-17T21:44:10.559Z,74.26
2022-09-17T21:46:38.062Z,74.01
2022-09-17T21:49:05.543Z,74.58
2022-09-17T21:51:41.994Z,74.17
2022-09-17T21:54:12.704Z,73.83
2022-09-17T21:56:39.854Z,74.64
2022-09-17T21:59:09.103Z,74.47
2022-09-17T22:01:40.316Z,74.53
2022-09-17T22:04:15.780Z,74.01
2022-09-17T22:06:44.117Z,74.55
2022-09-17T22:09:30.262Z,74.61
2022-09-17T22:11:57.030Z,74.96
2022-09-17T22:14:25.265Z,74.78
2022-09-17T22:16:56.734Z,75.58
2022-09-17T22:19:24.550Z,74.91
2022-09-17T22:21:54.480Z,74.67
2022-09-17T22:24:22.316Z,75.50
2022-09-17T22:26:57.309Z,75.01
2022-09-17T22:29:27.234Z,74.82
2022-09-17T22:31:54.054Z,74.76
2022-09-17T22:34:22.930Z,75.02
2022-09-17T22:36:50.351Z,75.11
2022-09-17T22:39:20.464Z,75.63
2022-09-17T22:41:47.979Z,76.26
2022-09-17T22:44:20.036Z,75.15
2022-09-17T22:46:50.513Z,75.62
2022-09-17T22:49:19.120Z,75.71
2022-09-17T22:51:47.195Z,76.35
2022-09-17T22:54:17.371Z,76.88
2022-09-17T22:56:45.461Z,76.70
2022-09-17T22:59:12.922Z,76.22
2022-09-17T23:01:40.896Z,76.03
2022-09-17T23:04:07.842Z,75.83
2022-09-17T23:06:38.202Z,76.32
2022-09-17T23:09:05.407Z,76.21
2022-09-17T23:11:35.549Z,76.45
2022-09-17T23:14:05.574Z,76.23
2022-09-17T23:16:44.638Z,76.49
2022-09-17T23:19:12.589Z,76.31
2022-09-17T23:21:39.868Z,76.29
2022-09-17T23:24:07.566Z,76.21
2022-09-17T23:26:34.684Z,76.46
2022-09-17T23:29:05.225Z,76.38
2022-09-17T23:31:34.714Z,76.21
2022-09-17T23:34:02.067Z,76.13
2022-09-17T23:36:35.752Z,76.35
2022-09-17T23:39:04.196Z,76.42
2022-09-17T23:41:36.924Z,76.13
2022-09-17T23:44:12.094Z,76.28
2022-09-17T23:46:42.010Z,76.34
2022-09-17T23:49:11.699Z,75.97
2022-09-17T23:51:38.744Z,76.25
2022-09-17T23:54:06.960Z,76.48
2022-09-17T23:56:34.402Z,76.67
2022-09-17T23:59:02.374Z,75.99
