createdAt,value
2018-01-04T00:01:23.026Z,3.43
2018-01-04T00:03:52.893Z,3.40
2018-01-04T00:06:22.783Z,2.63
2018-01-04T00:08:52.714Z,4.50
2018-01-04T00:11:22.539Z,2.70
2018-01-04T00:16:28.739Z,2.93
2018-01-04T00:18:58.620Z,2.50
2018-01-04T00:21:28.562Z,4.17
2018-01-04T00:23:58.443Z,2.93
2018-01-04T00:26:28.532Z,3.00
2018-01-04T00:31:34.991Z,3.20
2018-01-04T00:34:04.925Z,2.30
2018-01-04T00:39:09.950Z,4.17
2018-01-04T00:41:39.874Z,3.40
2018-01-04T00:44:09.765Z,3.70
2018-01-04T00:46:39.736Z,3.83
2018-01-04T00:49:09.642Z,3.40
2018-01-04T00:51:39.525Z,4.40
2018-01-04T00:54:09.422Z,2.33
2018-01-04T00:56:39.423Z,3.77
2018-01-04T00:59:09.355Z,3.63
2018-01-04T01:01:39.223Z,3.07
2018-01-04T01:04:09.083Z,3.77
2018-01-04T01:06:38.985Z,4.57
2018-01-04T01:09:08.855Z,3.53
2018-01-04T01:11:38.733Z,3.90
2018-01-04T01:14:08.632Z,4.33
2018-01-04T01:16:38.505Z,3.40
2018-01-04T01:19:08.370Z,3.80
2018-01-04T01:21:38.344Z,3.80
2018-01-04T01:24:08.239Z,3.17
2018-01-04T01:26:38.158Z,4.00
2018-01-04T01:29:08.427Z,3.50
2018-01-04T01:31:38.278Z,2.93
2018-01-04T01:34:08.265Z,2.63
2018-01-04T01:36:38.112Z,3.50
2018-01-04T01:39:07.995Z,3.47
2018-01-04T01:41:37.854Z,3.20
2018-01-04T01:44:07.730Z,3.10
2018-01-04T01:49:15.853Z,5.03
2018-01-04T01:51:45.748Z,3.70
2018-01-04T01:54:15.623Z,2.70
2018-01-04T01:56:45.519Z,2.40
2018-01-04T01:59:15.377Z,3.33
2018-01-04T02:01:45.255Z,3.77
2018-01-04T02:04:20.721Z,3.13
2018-01-04T02:06:50.624Z,2.80
2018-01-04T02:09:20.487Z,3.83
2018-01-04T02:11:50.367Z,2.20
2018-01-04T02:14:20.228Z,2.90
2018-01-04T02:16:50.134Z,3.03
2018-01-04T02:19:31.641Z,4.03
2018-01-04T02:22:13.239Z,2.03
2018-01-04T02:28:00.029Z,2.40
2018-01-04T02:30:37.794Z,1.73
2018-01-04T02:33:19.591Z,2.53
2018-01-04T02:36:01.236Z,1.90
2018-01-04T02:41:50.036Z,0.80
2018-01-04T02:44:31.758Z,0.93
2018-01-04T02:47:01.630Z,0.93
2018-01-04T02:49:31.526Z,1.23
2018-01-04T02:52:01.367Z,0.90
2018-01-04T02:54:31.246Z,0.80
2018-01-04T02:57:01.111Z,0.87
2018-01-04T02:59:30.988Z,0.97
2018-01-04T03:02:00.875Z,0.60
2018-01-04T03:04:30.745Z,1.10
2018-01-04T03:07:00.609Z,1.53
2018-01-04T03:09:30.570Z,1.10
2018-01-04T03:12:00.469Z,0.70
2018-01-04T03:14:30.356Z,1.10
2018-01-04T03:17:00.227Z,0.60
2018-01-04T03:19:30.088Z,0.80
2018-01-04T03:22:05.737Z,1.90
2018-01-04T03:24:41.327Z,0.70
2018-01-04T03:27:17.075Z,1.00
2018-01-04T03:29:52.636Z,1.13
2018-01-04T03:32:28.248Z,1.03
2018-01-04T03:35:03.789Z,1.03
2018-01-04T03:37:39.363Z,1.03
2018-01-04T03:40:14.893Z,1.20
2018-01-04T03:42:50.467Z,1.03
2018-01-04T03:45:26.051Z,0.93
2018-01-04T03:48:01.568Z,2.00
2018-01-04T03:50:37.030Z,1.80
2018-01-04T03:53:12.579Z,1.63
2018-01-04T03:55:47.874Z,1.37
2018-01-04T03:58:17.771Z,1.93
2018-01-04T04:00:53.234Z,2.07
2018-01-04T04:03:23.171Z,1.73
2018-01-04T04:05:58.571Z,2.33
2018-01-04T04:08:33.969Z,2.03
2018-01-04T04:11:03.928Z,1.97
2018-01-04T04:13:34.407Z,1.90
2018-01-04T04:16:04.335Z,2.23
2018-01-04T04:18:34.236Z,2.77
2018-01-04T04:21:04.081Z,2.30
2018-01-04T04:23:34.016Z,2.07
2018-01-04T04:26:03.873Z,2.00
2018-01-04T04:28:33.738Z,3.60
2018-01-04T04:31:03.662Z,2.73
2018-01-04T04:33:33.591Z,2.43
2018-01-04T04:36:03.446Z,2.67
2018-01-04T04:38:33.328Z,1.60
2018-01-04T04:41:03.246Z,2.73
2018-01-04T04:43:33.091Z,2.27
2018-01-04T04:46:02.984Z,2.50
2018-01-04T04:48:32.894Z,3.13
2018-01-04T04:53:37.961Z,3.27
2018-01-04T04:56:07.796Z,3.33
2018-01-04T04:58:37.685Z,2.30
2018-01-04T05:01:07.537Z,3.50
2018-01-04T05:03:37.422Z,2.73
2018-01-04T05:06:07.303Z,2.17
2018-01-04T05:08:37.205Z,2.97
2018-01-04T05:11:07.037Z,2.37
2018-01-04T05:13:36.984Z,2.83
2018-01-04T05:16:06.880Z,2.37
2018-01-04T05:18:36.770Z,3.63
2018-01-04T05:21:06.629Z,2.53
2018-01-04T05:23:36.481Z,2.37
2018-01-04T05:26:06.437Z,2.50
2018-01-04T05:28:36.314Z,2.00
2018-01-04T05:31:06.178Z,2.03
2018-01-04T05:33:37.391Z,2.50
2018-01-04T05:36:07.282Z,2.47
2018-01-04T05:43:48.299Z,3.50
2018-01-04T05:46:18.191Z,2.97
2018-01-04T05:48:48.041Z,3.23
2018-01-04T05:51:17.933Z,3.20
2018-01-04T05:53:47.829Z,2.50
2018-01-04T05:56:17.744Z,3.27
2018-01-04T05:58:47.597Z,3.40
2018-01-04T06:01:17.450Z,2.33
2018-01-04T06:03:47.348Z,3.17
2018-01-04T06:06:17.223Z,3.67
2018-01-04T06:08:47.125Z,3.47
2018-01-04T06:11:16.979Z,2.77
2018-01-04T06:13:46.842Z,2.47
2018-01-04T06:16:16.706Z,2.27
2018-01-04T06:18:47.543Z,2.90
2018-01-04T06:21:17.412Z,2.83
2018-01-04T06:23:47.266Z,2.33
2018-01-04T06:26:17.138Z,2.33
2018-01-04T06:28:47.004Z,3.60
2018-01-04T06:33:52.119Z,2.30
2018-01-04T06:36:22.107Z,2.97
2018-01-04T06:38:51.949Z,2.23
2018-01-04T06:41:21.852Z,3.20
2018-01-04T06:43:51.732Z,2.40
2018-01-04T06:48:56.667Z,2.10
2018-01-04T06:51:26.508Z,2.87
2018-01-04T06:53:56.438Z,2.77
2018-01-04T06:56:26.405Z,3.57
2018-01-04T06:58:56.376Z,4.07
2018-01-04T07:01:26.235Z,4.13
2018-01-04T07:03:56.208Z,3.40
2018-01-04T07:06:26.165Z,4.37
2018-01-04T07:08:56.041Z,3.87
2018-01-04T07:11:25.945Z,3.57
2018-01-04T07:13:55.849Z,4.57
2018-01-04T07:16:25.708Z,3.50
2018-01-04T07:18:55.574Z,4.30
2018-01-04T07:21:26.124Z,5.63
2018-01-04T07:23:55.983Z,5.23
2018-01-04T07:26:26.160Z,4.40
2018-01-04T07:28:56.027Z,3.40
2018-01-04T07:31:25.998Z,3.90
2018-01-04T07:33:55.846Z,6.43
2018-01-04T07:36:25.907Z,5.03
2018-01-04T07:38:55.786Z,4.53
2018-01-04T07:41:25.751Z,4.00
2018-01-04T07:43:55.593Z,4.63
2018-01-04T07:46:25.429Z,3.90
2018-01-04T07:48:55.901Z,4.50
2018-01-04T07:51:25.747Z,4.40
2018-01-04T07:53:55.621Z,3.83
2018-01-04T07:56:25.487Z,5.30
2018-01-04T07:58:55.378Z,4.57
2018-01-04T08:01:25.263Z,5.63
2018-01-04T08:03:55.188Z,5.60
2018-01-04T08:06:25.077Z,5.20
2018-01-04T08:08:54.957Z,5.90
2018-01-04T08:11:24.844Z,5.07
2018-01-04T08:13:54.697Z,6.20
2018-01-04T08:16:24.601Z,7.20
2018-01-04T08:18:54.478Z,6.80
2018-01-04T08:21:24.380Z,5.80
2018-01-04T08:23:54.332Z,5.50
2018-01-04T08:26:24.189Z,6.43
2018-01-04T08:28:54.169Z,7.70
2018-01-04T08:31:24.036Z,6.20
2018-01-04T08:33:53.928Z,7.30
2018-01-04T08:36:23.762Z,7.23
2018-01-04T08:38:53.670Z,6.40
2018-01-04T08:41:23.622Z,5.87
2018-01-04T08:43:53.485Z,4.13
2018-01-04T08:46:23.564Z,4.73
2018-01-04T08:48:53.424Z,4.17
2018-01-04T08:51:23.331Z,3.50
2018-01-04T08:53:53.186Z,4.30
2018-01-04T08:56:23.058Z,2.93
2018-01-04T08:58:52.927Z,3.10
2018-01-04T09:01:22.819Z,3.30
2018-01-04T09:03:52.737Z,3.20
2018-01-04T09:06:22.623Z,4.43
2018-01-04T09:08:52.464Z,3.00
2018-01-04T09:11:22.314Z,2.30
2018-01-04T09:13:52.228Z,2.20
2018-01-04T09:16:22.140Z,2.43
2018-01-04T09:18:52.215Z,3.07
2018-01-04T09:21:22.050Z,2.13
2018-01-04T09:23:52.014Z,2.30
2018-01-04T09:26:21.851Z,2.43
2018-01-04T09:28:51.705Z,2.10
2018-01-04T09:31:21.564Z,2.13
2018-01-04T09:33:51.418Z,1.40
2018-01-04T09:36:21.267Z,3.27
2018-01-04T09:38:51.185Z,2.87
2018-01-04T09:41:21.054Z,2.10
2018-01-04T09:43:50.919Z,2.23
2018-01-04T09:46:20.769Z,2.10
2018-01-04T09:48:50.695Z,3.60
2018-01-04T09:51:20.550Z,4.20
2018-01-04T09:53:50.434Z,1.83
2018-01-04T09:56:20.403Z,2.27
2018-01-04T09:58:50.406Z,1.73
2018-01-04T10:01:20.803Z,1.80
2018-01-04T10:03:50.676Z,2.13
2018-01-04T10:06:20.541Z,2.77
2018-01-04T10:08:50.444Z,3.67
2018-01-04T10:11:20.318Z,2.70
2018-01-04T10:13:50.185Z,3.90
2018-01-04T10:16:20.062Z,2.93
2018-01-04T10:18:49.978Z,3.53
2018-01-04T10:21:19.849Z,3.50
2018-01-04T10:23:49.725Z,5.30
2018-01-04T10:26:19.592Z,3.90
2018-01-04T10:28:49.450Z,5.70
2018-01-04T10:31:19.338Z,5.60
2018-01-04T10:33:49.181Z,4.07
2018-01-04T10:39:25.565Z,5.70
2018-01-04T10:41:55.466Z,5.70
2018-01-04T10:44:25.370Z,7.13
2018-01-04T10:46:55.228Z,6.67
2018-01-04T10:49:25.122Z,7.47
2018-01-04T10:51:54.987Z,6.00
2018-01-04T10:54:24.893Z,6.93
2018-01-04T10:56:54.924Z,5.50
2018-01-04T10:59:24.808Z,6.57
2018-01-04T11:01:54.649Z,5.57
2018-01-04T11:04:24.583Z,6.30
2018-01-04T11:06:54.459Z,8.73
2018-01-04T11:09:24.547Z,7.40
2018-01-04T11:11:54.448Z,6.47
2018-01-04T11:14:24.431Z,5.80
2018-01-04T11:22:53.572Z,5.07
2018-01-04T11:25:23.453Z,5.90
2018-01-04T11:27:53.381Z,6.47
2018-01-04T11:30:23.294Z,5.90
2018-01-04T11:32:53.251Z,7.40
2018-01-04T11:35:23.214Z,7.33
2018-01-04T11:37:53.107Z,6.17
2018-01-04T11:40:23.062Z,5.40
2018-01-04T11:42:53.635Z,7.60
2018-01-04T11:45:23.496Z,6.03
2018-01-04T11:47:53.533Z,8.50
2018-01-04T11:50:23.449Z,6.17
2018-01-04T11:52:53.374Z,6.50
2018-01-04T11:55:23.343Z,5.40
2018-01-04T11:57:53.236Z,6.50
2018-01-04T12:00:23.124Z,6.10
2018-01-04T12:05:32.673Z,6.10
2018-01-04T12:08:02.810Z,5.47
2018-01-04T12:10:32.688Z,5.30
2018-01-04T12:13:02.726Z,5.60
2018-01-04T12:15:32.610Z,6.80
2018-01-04T12:18:02.552Z,6.90
2018-01-04T12:20:32.539Z,7.07
2018-01-04T12:23:02.566Z,7.83
2018-01-04T12:25:32.455Z,7.10
2018-01-04T12:28:02.349Z,6.83
2018-01-04T12:30:32.251Z,7.13
2018-01-04T12:33:02.162Z,6.77
2018-01-04T12:35:32.061Z,8.10
2018-01-04T12:38:02.045Z,8.40
2018-01-04T12:40:31.908Z,9.63
2018-01-04T12:43:01.897Z,9.37
2018-01-04T12:45:31.833Z,9.27
2018-01-04T12:48:01.787Z,7.90
2018-01-04T12:50:31.767Z,7.63
2018-01-04T12:53:01.683Z,10.17
2018-01-04T12:55:31.619Z,8.47
2018-01-04T12:58:01.705Z,8.53
2018-01-04T13:00:32.075Z,8.33
2018-01-04T13:03:02.038Z,8.80
2018-01-04T13:05:31.985Z,9.63
2018-01-04T13:08:01.878Z,9.70
2018-01-04T13:10:31.739Z,7.53
2018-01-04T13:13:01.630Z,9.23
2018-01-04T13:15:31.680Z,8.20
2018-01-04T13:18:01.563Z,9.63
2018-01-04T13:20:31.459Z,8.83
2018-01-04T13:23:01.379Z,8.90
2018-01-04T13:25:31.274Z,8.30
2018-01-04T13:28:01.184Z,8.23
2018-01-04T13:30:31.073Z,8.60
2018-01-04T13:33:00.978Z,8.50
2018-01-04T13:35:30.912Z,8.80
2018-01-04T13:38:00.962Z,10.90
2018-01-04T13:40:30.849Z,12.13
2018-01-04T13:43:00.968Z,8.67
2018-01-04T13:45:30.888Z,8.73
2018-01-04T13:48:00.778Z,8.97
2018-01-04T13:50:30.637Z,8.10
2018-01-04T13:53:00.490Z,9.40
2018-01-04T13:55:30.488Z,11.10
2018-01-04T13:58:00.387Z,9.70
2018-01-04T14:00:30.271Z,9.03
2018-01-04T14:03:00.130Z,7.73
2018-01-04T14:05:30.022Z,9.43
2018-01-04T14:07:59.891Z,8.40
2018-01-04T14:10:29.771Z,11.73
2018-01-04T14:12:59.741Z,8.57
2018-01-04T14:15:29.613Z,9.97
2018-01-04T14:17:59.514Z,10.97
2018-01-04T14:20:29.470Z,8.87
2018-01-04T14:22:59.366Z,9.77
2018-01-04T14:25:29.237Z,9.80
2018-01-04T14:27:59.224Z,8.83
2018-01-04T14:30:29.387Z,9.07
2018-01-04T14:32:59.283Z,9.90
2018-01-04T14:35:29.263Z,10.20
2018-01-04T14:37:59.164Z,10.80
2018-01-04T14:40:29.045Z,9.47
2018-01-04T14:42:59.054Z,10.53
2018-01-04T14:45:29.084Z,10.07
2018-01-04T14:47:59.213Z,10.90
2018-01-04T14:50:29.135Z,9.40
2018-01-04T14:52:59.107Z,9.03
2018-01-04T14:55:28.976Z,10.70
2018-01-04T14:57:58.921Z,10.47
2018-01-04T15:00:28.806Z,11.17
2018-01-04T15:02:59.066Z,12.37
2018-01-04T15:05:28.969Z,10.77
2018-01-04T15:07:58.901Z,9.10
2018-01-04T15:10:28.770Z,9.10
2018-01-04T15:12:58.932Z,10.23
2018-01-04T15:15:29.368Z,9.77
2018-01-04T15:17:59.275Z,10.27
2018-01-04T15:20:29.422Z,9.33
2018-01-04T15:22:59.304Z,10.37
2018-01-04T15:25:29.228Z,11.73
2018-01-04T15:27:59.739Z,10.53
2018-01-04T15:30:29.643Z,14.30
2018-01-04T15:32:59.631Z,10.33
2018-01-04T15:35:29.629Z,13.63
2018-01-04T15:37:59.576Z,13.73
2018-01-04T15:40:29.514Z,11.90
2018-01-04T15:42:59.501Z,12.70
2018-01-04T15:45:29.511Z,13.90
2018-01-04T15:47:59.432Z,15.10
2018-01-04T15:50:29.463Z,12.17
2018-01-04T15:52:59.357Z,14.13
2018-01-04T15:55:29.290Z,13.20
2018-01-04T15:57:59.208Z,12.00
2018-01-04T16:00:29.202Z,13.30
2018-01-04T16:02:59.198Z,14.07
2018-01-04T16:05:29.133Z,14.03
2018-01-04T16:07:59.080Z,13.40
2018-01-04T16:10:28.991Z,13.53
2018-01-04T16:12:58.876Z,13.03
2018-01-04T16:15:28.752Z,13.70
2018-01-04T16:17:58.789Z,12.33
2018-01-04T16:20:28.665Z,11.93
2018-01-04T16:22:58.585Z,14.57
2018-01-04T16:25:28.460Z,12.40
2018-01-04T16:27:58.415Z,12.47
2018-01-04T16:30:28.378Z,13.33
2018-01-04T16:32:58.458Z,13.57
2018-01-04T16:35:28.386Z,13.07
2018-01-04T16:37:58.294Z,12.80
2018-01-04T16:40:28.238Z,15.13
2018-01-04T16:42:58.169Z,13.40
2018-01-04T16:45:28.020Z,12.97
2018-01-04T16:47:58.104Z,12.70
2018-01-04T16:50:28.001Z,13.13
2018-01-04T16:52:58.024Z,14.60
2018-01-04T16:55:27.929Z,14.60
2018-01-04T16:57:57.862Z,16.63
2018-01-04T17:00:28.043Z,15.83
2018-01-04T17:02:57.992Z,13.87
2018-01-04T17:05:28.031Z,15.50
2018-01-04T17:07:57.954Z,17.23
2018-01-04T17:10:27.852Z,14.87
2018-01-04T17:12:57.745Z,16.27
2018-01-04T17:15:27.941Z,15.70
2018-01-04T17:17:57.993Z,15.57
2018-01-04T17:20:27.892Z,14.90
2018-01-04T17:22:57.830Z,16.90
2018-01-04T17:25:27.690Z,15.33
2018-01-04T17:27:57.586Z,13.97
2018-01-04T17:30:27.488Z,15.97
2018-01-04T17:32:57.565Z,16.07
2018-01-04T17:35:27.484Z,15.47
2018-01-04T17:37:57.404Z,16.30
2018-01-04T17:40:27.267Z,14.83
2018-01-04T17:42:57.273Z,16.30
2018-01-04T17:45:27.238Z,19.20
2018-01-04T17:47:57.224Z,16.93
2018-01-04T17:50:27.234Z,16.73
2018-01-04T17:52:57.232Z,16.00
2018-01-04T17:55:27.154Z,15.43
2018-01-04T17:57:57.050Z,15.23
2018-01-04T18:00:26.976Z,18.40
2018-01-04T18:02:56.880Z,18.13
2018-01-04T18:05:26.819Z,16.70
2018-01-04T18:07:57.721Z,15.33
2018-01-04T18:10:27.898Z,18.10
2018-01-04T18:12:57.819Z,18.13
2018-01-04T18:15:27.792Z,17.17
2018-01-04T18:17:57.722Z,18.70
2018-01-04T18:20:27.646Z,18.30
2018-01-04T18:22:57.666Z,17.47
2018-01-04T18:25:27.643Z,17.03
2018-01-04T18:27:57.528Z,19.33
2018-01-04T18:30:27.449Z,19.03
2018-01-04T18:32:57.335Z,17.20
2018-01-04T18:35:27.254Z,17.30
2018-01-04T18:37:57.290Z,17.23
2018-01-04T18:40:27.245Z,18.60
2018-01-04T18:42:57.183Z,18.40
2018-01-04T18:45:27.072Z,15.33
2018-01-04T18:47:57.045Z,15.20
2018-01-04T18:50:27.019Z,12.57
2018-01-04T18:52:56.900Z,15.10
2018-01-04T18:55:27.601Z,14.43
2018-01-04T18:57:57.543Z,12.90
2018-01-04T19:00:27.475Z,14.50
2018-01-04T19:02:58.307Z,18.50
2018-01-04T19:05:28.268Z,21.47
2018-01-04T19:07:58.248Z,19.70
2018-01-04T19:10:28.187Z,15.70
2018-01-04T19:12:58.095Z,14.33
2018-01-04T19:15:28.063Z,14.43
2018-01-04T19:17:58.251Z,19.30
2018-01-04T19:20:28.274Z,18.80
2018-01-04T19:22:58.252Z,15.80
2018-01-04T19:25:28.580Z,15.03
2018-01-04T19:27:58.735Z,17.17
2018-01-04T19:30:28.706Z,14.77
2018-01-04T19:32:58.623Z,15.20
2018-01-04T19:35:28.612Z,14.80
2018-01-04T19:37:58.543Z,16.07
2018-01-04T19:40:28.544Z,16.20
2018-01-04T19:42:59.131Z,19.30
2018-01-04T19:45:29.185Z,14.00
2018-01-04T19:47:59.138Z,18.30
2018-01-04T19:50:29.089Z,15.43
2018-01-04T19:52:59.036Z,14.80
2018-01-04T19:55:29.441Z,16.07
2018-01-04T19:57:59.369Z,14.47
2018-01-04T20:00:29.303Z,16.40
2018-01-04T20:02:59.224Z,16.60
2018-01-04T20:05:29.328Z,16.80
2018-01-04T20:07:59.316Z,16.17
2018-01-04T20:10:29.320Z,18.47
2018-01-04T20:12:59.231Z,18.97
2018-01-04T20:15:29.237Z,16.77
2018-01-04T20:17:59.265Z,16.70
2018-01-04T20:20:29.225Z,15.10
2018-01-04T20:22:59.201Z,17.00
2018-01-04T20:25:29.166Z,17.63
2018-01-04T20:27:59.053Z,15.93
2018-01-04T20:30:29.010Z,15.07
2018-01-04T20:32:58.950Z,17.50
2018-01-04T20:35:28.910Z,16.27
2018-01-04T20:37:58.886Z,18.20
2018-01-04T20:40:28.843Z,16.40
2018-01-04T20:42:58.834Z,15.40
2018-01-04T20:45:28.926Z,13.77
2018-01-04T20:47:58.940Z,14.17
2018-01-04T20:50:29.421Z,12.37
2018-01-04T20:52:59.516Z,12.83
2018-01-04T20:55:30.598Z,18.00
2018-01-04T20:58:00.612Z,13.07
2018-01-04T21:00:30.608Z,10.27
2018-01-04T21:03:00.584Z,11.80
2018-01-04T21:05:30.852Z,11.27
2018-01-04T21:08:00.874Z,12.27
2018-01-04T21:10:31.004Z,15.30
2018-01-04T21:13:01.090Z,15.37
2018-01-04T21:15:30.977Z,12.20
2018-01-04T21:18:01.143Z,12.13
2018-01-04T21:20:31.009Z,12.47
2018-01-04T21:23:01.260Z,21.03
2018-01-04T21:25:31.230Z,19.97
2018-01-04T21:28:01.309Z,17.37
2018-01-04T21:30:31.782Z,12.67
2018-01-04T21:33:01.814Z,13.60
2018-01-04T21:35:31.757Z,13.10
2018-01-04T21:38:01.688Z,12.30
2018-01-04T21:40:31.759Z,15.30
2018-01-04T21:43:02.106Z,13.03
2018-01-04T21:45:32.984Z,12.33
2018-01-04T21:48:03.743Z,13.50
2018-01-04T21:50:33.651Z,13.23
2018-01-04T21:53:03.757Z,13.00
2018-01-04T21:55:33.674Z,13.73
2018-01-04T21:58:03.712Z,13.37
2018-01-04T22:00:33.680Z,12.33
2018-01-04T22:03:03.777Z,13.47
2018-01-04T22:05:33.774Z,13.37
2018-01-04T22:08:03.929Z,12.50
2018-01-04T22:10:33.866Z,12.40
2018-01-04T22:13:03.790Z,11.10
2018-01-04T22:15:33.677Z,12.03
2018-01-04T22:18:03.560Z,13.63
2018-01-04T22:20:33.493Z,12.80
2018-01-04T22:23:03.410Z,13.30
2018-01-04T22:25:33.307Z,13.73
2018-01-04T22:28:03.222Z,11.73
2018-01-04T22:30:34.016Z,12.60
2018-01-04T22:33:03.909Z,13.00
2018-01-04T22:35:33.839Z,13.43
2018-01-04T22:38:03.845Z,13.80
2018-01-04T22:40:33.728Z,16.30
2018-01-04T22:43:03.647Z,14.60
2018-01-04T22:45:33.545Z,15.90
2018-01-04T22:48:03.472Z,15.77
2018-01-04T22:50:33.606Z,17.83
2018-01-04T22:53:03.554Z,14.47
2018-01-04T22:55:33.435Z,18.00
2018-01-04T22:58:03.338Z,14.77
2018-01-04T23:00:33.256Z,16.73
2018-01-04T23:03:03.161Z,17.20
2018-01-04T23:05:33.078Z,18.50
2018-01-04T23:08:03.043Z,17.30
2018-01-04T23:10:33.022Z,16.30
2018-01-04T23:13:02.944Z,17.17
2018-01-04T23:15:32.823Z,15.70
2018-01-04T23:18:02.735Z,15.27
2018-01-04T23:20:32.607Z,14.90
2018-01-04T23:23:02.467Z,14.57
2018-01-04T23:25:32.390Z,14.77
2018-01-04T23:28:02.300Z,14.20
2018-01-04T23:30:32.169Z,12.43
2018-01-04T23:33:02.027Z,10.27
2018-01-04T23:35:31.919Z,12.50
2018-01-04T23:38:01.817Z,11.73
2018-01-04T23:40:31.689Z,12.60
2018-01-04T23:43:01.679Z,9.77
2018-01-04T23:45:31.580Z,10.07
2018-01-04T23:48:01.458Z,8.40
2018-01-04T23:50:31.369Z,9.97
2018-01-04T23:53:01.251Z,8.80
2018-01-04T23:55:31.177Z,7.50
2018-01-04T23:58:01.059Z,6.00
