createdAt,value
2023-02-12T00:01:18.949Z,67.33
2023-02-12T00:03:46.038Z,68.16
2023-02-12T00:06:15.796Z,69.08
2023-02-12T00:08:43.650Z,69.44
2023-02-12T00:11:16.957Z,69.59
2023-02-12T00:13:44.566Z,69.38
2023-02-12T00:16:14.720Z,70.39
2023-02-12T00:18:42.634Z,69.96
2023-02-12T00:21:10.375Z,70.37
2023-02-12T00:23:39.161Z,70.13
2023-02-12T00:26:12.411Z,72.74
2023-02-12T00:28:45.253Z,72.75
2023-02-12T00:31:16.947Z,71.80
2023-02-12T00:33:44.300Z,73.10
2023-02-12T00:36:16.636Z,72.19
2023-02-12T00:38:45.238Z,72.38
2023-02-12T00:41:13.566Z,72.41
2023-02-12T00:43:40.721Z,72.08
2023-02-12T00:46:09.564Z,72.87
2023-02-12T00:48:37.263Z,72.81
2023-02-12T00:51:05.454Z,73.79
2023-02-12T00:53:33.150Z,74.99
2023-02-12T00:56:00.855Z,74.57
2023-02-12T00:58:28.326Z,73.74
2023-02-12T01:00:56.233Z,74.37
2023-02-12T01:03:24.144Z,73.81
2023-02-12T01:05:53.685Z,75.36
2023-02-12T01:08:21.723Z,73.88
2023-02-12T01:10:57.119Z,75.26
2023-02-12T01:13:25.917Z,73.45
2023-02-12T01:16:09.217Z,74.67
2023-02-12T01:18:37.654Z,74.63
2023-02-12T01:21:16.344Z,73.55
2023-02-12T01:23:45.036Z,75.29
2023-02-12T01:26:14.345Z,74.40
2023-02-12T01:28:43.182Z,73.39
2023-02-12T01:31:16.453Z,73.00
2023-02-12T01:33:44.673Z,73.64
2023-02-12T01:36:11.981Z,72.73
2023-02-12T01:38:39.197Z,73.96
2023-02-12T01:41:22.223Z,75.08
2023-02-12T01:44:14.000Z,75.69
2023-02-12T01:46:41.477Z,75.23
2023-02-12T01:49:43.679Z,74.01
2023-02-12T01:52:31.701Z,73.46
2023-02-12T01:55:04.771Z,73.66
2023-02-12T01:57:38.154Z,74.92
2023-02-12T02:00:09.854Z,75.13
2023-02-12T02:02:43.510Z,75.31
2023-02-12T02:05:13.351Z,74.42
2023-02-12T02:07:42.392Z,74.71
2023-02-12T02:10:10.126Z,75.02
2023-02-12T02:12:57.029Z,75.12
2023-02-12T02:15:29.942Z,75.33
2023-02-12T02:18:02.477Z,75.60
2023-02-12T02:20:48.062Z,75.21
2023-02-12T02:23:45.777Z,75.17
2023-02-12T02:26:54.746Z,75.08
2023-02-12T02:29:43.555Z,74.83
2023-02-12T02:32:27.588Z,74.79
2023-02-12T02:35:23.898Z,75.07
2023-02-12T02:38:19.905Z,75.33
2023-02-12T02:41:03.161Z,75.50
2023-02-12T02:43:36.806Z,75.57
2023-02-12T02:46:16.401Z,75.02
2023-02-12T02:48:52.666Z,74.33
2023-02-12T02:51:27.975Z,74.06
2023-02-12T02:54:09.685Z,73.75
2023-02-12T02:56:41.742Z,73.28
2023-02-12T02:59:25.704Z,73.28
2023-02-12T03:02:01.296Z,73.04
2023-02-12T03:04:35.827Z,72.85
2023-02-12T03:07:17.132Z,72.61
2023-02-12T03:09:52.066Z,72.38
2023-02-12T03:12:26.214Z,72.34
2023-02-12T03:15:09.145Z,72.07
2023-02-12T03:17:41.925Z,72.17
2023-02-12T03:20:24.998Z,72.14
2023-02-12T03:23:01.249Z,72.39
2023-02-12T03:25:38.480Z,72.10
2023-02-12T03:28:13.798Z,72.33
2023-02-12T03:31:19.913Z,71.82
2023-02-12T03:33:58.890Z,72.00
2023-02-12T03:36:53.384Z,72.48
2023-02-12T03:39:41.012Z,72.18
2023-02-12T03:42:21.449Z,72.46
2023-02-12T03:44:57.771Z,72.46
2023-02-12T03:47:58.200Z,72.58
2023-02-12T03:50:39.495Z,72.87
2023-02-12T03:53:07.484Z,72.58
2023-02-12T03:55:41.151Z,72.66
2023-02-12T03:58:13.082Z,73.04
2023-02-12T04:00:40.398Z,73.45
2023-02-12T04:03:08.214Z,73.49
2023-02-12T04:05:35.427Z,74.16
2023-02-12T04:08:07.397Z,73.77
2023-02-12T04:11:16.294Z,74.37
2023-02-12T04:13:56.903Z,73.82
2023-02-12T04:16:37.922Z,73.42
2023-02-12T04:19:05.633Z,73.67
2023-02-12T04:22:17.292Z,73.62
2023-02-12T04:24:55.543Z,73.83
2023-02-12T04:27:29.985Z,73.50
2023-02-12T04:30:03.134Z,73.30
2023-02-12T04:32:49.226Z,73.04
2023-02-12T04:35:33.057Z,72.93
2023-02-12T04:38:06.261Z,72.93
2023-02-12T04:40:33.848Z,72.90
2023-02-12T04:43:01.648Z,72.58
2023-02-12T04:45:34.401Z,72.94
2023-02-12T04:48:02.613Z,72.85
2023-02-12T04:50:42.099Z,72.72
2023-02-12T04:53:10.637Z,72.58
2023-02-12T04:55:38.168Z,72.39
2023-02-12T04:58:06.467Z,72.65
2023-02-12T05:00:33.635Z,72.56
2023-02-12T05:03:00.829Z,72.72
2023-02-12T05:05:27.979Z,73.07
2023-02-12T05:07:55.170Z,72.96
2023-02-12T05:10:22.632Z,73.07
2023-02-12T05:12:55.670Z,73.08
2023-02-12T05:15:23.171Z,73.55
2023-02-12T05:17:50.507Z,74.54
2023-02-12T05:20:17.839Z,74.28
2023-02-12T05:22:45.150Z,74.56
2023-02-12T05:25:12.388Z,74.48
2023-02-12T05:27:39.487Z,75.10
2023-02-12T05:30:07.312Z,75.41
2023-02-12T05:32:34.454Z,76.16
2023-02-12T05:35:01.639Z,76.61
2023-02-12T05:37:28.769Z,76.04
2023-02-12T05:39:55.892Z,77.52
2023-02-12T05:42:23.158Z,78.00
2023-02-12T05:44:50.239Z,77.32
2023-02-12T05:47:17.457Z,76.58
2023-02-12T05:49:44.608Z,78.13
2023-02-12T05:52:11.757Z,77.69
2023-02-12T05:54:38.923Z,79.11
2023-02-12T05:57:07.574Z,78.17
2023-02-12T05:59:34.880Z,78.68
2023-02-12T06:02:02.028Z,78.26
2023-02-12T06:04:29.766Z,79.54
2023-02-12T06:06:57.359Z,78.87
2023-02-12T06:09:24.999Z,80.55
2023-02-12T06:11:52.543Z,80.50
2023-02-12T06:14:21.120Z,81.84
2023-02-12T06:16:50.767Z,82.32
2023-02-12T06:19:19.300Z,83.00
2023-02-12T06:21:47.181Z,83.69
2023-02-12T06:24:15.854Z,83.83
2023-02-12T06:26:43.609Z,84.50
2023-02-12T06:29:11.050Z,84.78
2023-02-12T06:31:38.563Z,84.98
2023-02-12T06:34:09.103Z,85.23
2023-02-12T06:36:41.560Z,85.24
2023-02-12T06:39:08.900Z,85.34
2023-02-12T06:41:36.189Z,85.49
2023-02-12T06:44:04.118Z,85.55
2023-02-12T06:46:31.571Z,85.53
2023-02-12T06:49:01.302Z,85.51
2023-02-12T06:51:30.010Z,85.55
2023-02-12T06:53:57.487Z,85.70
2023-02-12T06:56:27.355Z,85.76
2023-02-12T06:58:59.884Z,85.91
2023-02-12T07:01:29.616Z,86.01
2023-02-12T07:03:59.561Z,85.79
2023-02-12T07:06:28.474Z,86.07
2023-02-12T07:08:58.800Z,85.86
2023-02-12T07:11:31.867Z,85.75
2023-02-12T07:13:59.149Z,85.68
2023-02-12T07:16:26.535Z,85.59
2023-02-12T07:18:54.040Z,85.49
2023-02-12T07:21:22.004Z,85.70
2023-02-12T07:23:51.498Z,85.57
2023-02-12T07:26:20.942Z,86.00
2023-02-12T07:28:49.229Z,85.92
2023-02-12T07:31:19.799Z,85.72
2023-02-12T07:33:47.942Z,86.08
2023-02-12T07:36:18.733Z,86.15
2023-02-12T07:38:46.906Z,85.90
2023-02-12T07:41:17.066Z,85.75
2023-02-12T07:43:47.182Z,85.68
2023-02-12T07:46:30.183Z,84.99
2023-02-12T07:49:00.254Z,84.37
2023-02-12T07:51:28.609Z,84.21
2023-02-12T07:53:56.070Z,83.71
2023-02-12T07:56:31.174Z,83.17
2023-02-12T07:59:01.629Z,83.25
2023-02-12T08:01:40.575Z,83.45
2023-02-12T08:04:14.184Z,83.37
2023-02-12T08:06:44.220Z,83.64
2023-02-12T08:09:16.135Z,83.80
2023-02-12T08:11:43.938Z,83.84
2023-02-12T08:14:18.083Z,83.26
2023-02-12T08:16:46.832Z,82.86
2023-02-12T08:19:19.719Z,82.98
2023-02-12T08:21:53.733Z,83.74
2023-02-12T08:24:22.557Z,83.87
2023-02-12T08:26:50.485Z,83.21
2023-02-12T08:29:21.355Z,82.73
2023-02-12T08:31:50.881Z,83.21
2023-02-12T08:34:24.035Z,82.78
2023-02-12T08:36:57.028Z,82.35
2023-02-12T08:39:26.968Z,81.79
2023-02-12T08:41:58.766Z,80.78
2023-02-12T08:44:26.365Z,79.64
2023-02-12T08:46:56.115Z,79.71
2023-02-12T08:49:29.294Z,77.46
2023-02-12T08:51:58.628Z,77.34
2023-02-12T08:54:28.752Z,76.26
2023-02-12T08:56:58.039Z,76.25
2023-02-12T08:59:25.304Z,75.73
2023-02-12T09:01:53.172Z,74.79
2023-02-12T09:04:22.759Z,74.85
2023-02-12T09:06:51.011Z,74.01
2023-02-12T09:09:20.023Z,72.44
2023-02-12T09:11:48.213Z,71.89
2023-02-12T09:14:17.777Z,70.81
2023-02-12T09:16:45.204Z,69.81
2023-02-12T09:19:15.166Z,69.11
2023-02-12T09:21:42.803Z,67.73
2023-02-12T09:24:10.551Z,67.01
2023-02-12T09:26:39.634Z,66.02
2023-02-12T09:29:06.885Z,65.24
2023-02-12T09:31:34.111Z,65.30
2023-02-12T09:34:04.938Z,64.88
2023-02-12T09:36:33.009Z,64.80
2023-02-12T09:39:00.776Z,63.99
2023-02-12T09:42:01.864Z,64.10
2023-02-12T09:44:46.958Z,64.24
2023-02-12T09:47:27.240Z,63.08
2023-02-12T09:50:37.694Z,63.62
2023-02-12T09:53:06.460Z,63.33
2023-02-12T09:55:36.097Z,62.91
2023-02-12T09:58:13.290Z,62.72
2023-02-12T10:00:40.497Z,62.55
2023-02-12T10:03:16.420Z,61.48
2023-02-12T10:05:50.149Z,62.06
2023-02-12T10:08:23.911Z,61.98
2023-02-12T10:11:07.381Z,61.77
2023-02-12T10:13:44.384Z,60.74
2023-02-12T10:16:24.873Z,61.02
2023-02-12T10:18:58.067Z,60.64
2023-02-12T10:21:36.680Z,59.51
2023-02-12T10:24:09.804Z,58.46
2023-02-12T10:26:47.051Z,57.65
2023-02-12T10:29:24.624Z,57.39
2023-02-12T10:32:15.100Z,56.95
2023-02-12T10:34:43.171Z,56.04
2023-02-12T10:37:40.211Z,55.60
2023-02-12T10:40:16.733Z,55.77
2023-02-12T10:42:47.456Z,55.19
2023-02-12T10:45:16.796Z,54.49
2023-02-12T10:47:46.337Z,54.20
2023-02-12T10:50:22.188Z,53.71
2023-02-12T10:53:03.707Z,53.00
2023-02-12T10:55:37.073Z,52.94
2023-02-12T10:58:17.074Z,54.29
2023-02-12T11:00:44.248Z,54.70
2023-02-12T11:03:11.294Z,54.94
2023-02-12T11:05:40.816Z,55.26
2023-02-12T11:08:27.136Z,55.67
2023-02-12T11:10:54.552Z,55.91
2023-02-12T11:13:28.362Z,56.45
2023-02-12T11:15:56.030Z,57.40
2023-02-12T11:18:28.625Z,58.05
2023-02-12T11:21:04.778Z,58.81
2023-02-12T11:23:33.245Z,59.15
2023-02-12T11:26:18.042Z,59.00
2023-02-12T11:29:10.100Z,59.29
2023-02-12T11:31:37.779Z,59.62
2023-02-12T11:34:04.925Z,60.44
2023-02-12T11:36:36.219Z,60.89
2023-02-12T11:39:04.551Z,61.14
2023-02-12T11:41:38.353Z,61.60
2023-02-12T11:44:21.446Z,61.68
2023-02-12T11:46:52.162Z,61.92
2023-02-12T11:49:35.042Z,62.19
2023-02-12T11:52:03.631Z,62.98
2023-02-12T11:54:39.738Z,63.50
2023-02-12T11:57:06.842Z,64.04
2023-02-12T11:59:46.418Z,64.23
2023-02-12T12:02:39.458Z,65.02
2023-02-12T12:05:26.306Z,65.41
2023-02-12T12:08:08.386Z,65.97
2023-02-12T12:11:13.085Z,66.02
2023-02-12T12:14:06.039Z,67.04
2023-02-12T12:17:03.104Z,68.04
2023-02-12T12:19:56.804Z,68.86
2023-02-12T12:23:25.222Z,69.29
2023-02-12T12:26:01.596Z,70.17
2023-02-12T12:28:37.707Z,69.43
2023-02-12T12:31:23.665Z,69.03
2023-02-12T12:34:03.400Z,68.83
2023-02-12T12:36:45.363Z,69.05
2023-02-12T12:39:33.472Z,69.03
2023-02-12T12:42:37.746Z,69.70
2023-02-12T12:45:09.126Z,68.57
2023-02-12T12:48:13.465Z,68.54
2023-02-12T12:51:07.727Z,67.92
2023-02-12T12:53:54.316Z,67.63
2023-02-12T12:57:02.360Z,67.85
2023-02-12T13:00:19.815Z,68.39
2023-02-12T13:02:56.753Z,69.08
2023-02-12T13:05:51.328Z,69.50
2023-02-12T13:08:40.056Z,70.15
2023-02-12T13:11:30.615Z,71.20
2023-02-12T13:14:24.112Z,70.94
2023-02-12T13:16:54.496Z,71.62
2023-02-12T13:19:35.093Z,72.52
2023-02-12T13:22:26.286Z,72.96
2023-02-12T13:25:06.698Z,73.37
2023-02-12T13:27:40.932Z,73.79
2023-02-12T13:30:20.900Z,73.95
2023-02-12T13:32:51.782Z,74.99
2023-02-12T13:35:22.246Z,75.01
2023-02-12T13:37:53.243Z,74.71
2023-02-12T13:40:26.830Z,74.88
2023-02-12T13:43:13.309Z,75.23
2023-02-12T13:45:58.851Z,75.87
2023-02-12T13:48:41.429Z,75.85
2023-02-12T13:51:24.602Z,76.14
2023-02-12T13:54:03.453Z,77.09
2023-02-12T13:56:53.815Z,76.90
2023-02-12T13:59:33.201Z,76.33
2023-02-12T14:02:12.798Z,76.64
2023-02-12T14:04:48.369Z,76.63
2023-02-12T14:07:16.737Z,76.77
2023-02-12T14:10:05.608Z,76.62
2023-02-12T14:12:38.682Z,77.01
2023-02-12T14:15:20.790Z,76.58
2023-02-12T14:17:57.155Z,75.94
2023-02-12T14:20:30.649Z,75.77
2023-02-12T14:23:00.611Z,75.98
2023-02-12T14:25:34.218Z,75.99
2023-02-12T14:28:21.742Z,76.43
2023-02-12T14:31:29.242Z,75.80
2023-02-12T14:34:05.446Z,74.92
2023-02-12T14:36:32.609Z,75.39
2023-02-12T14:39:25.584Z,75.93
2023-02-12T14:41:54.276Z,74.86
2023-02-12T14:44:23.155Z,75.59
2023-02-12T14:46:54.446Z,75.26
2023-02-12T14:49:28.667Z,74.54
2023-02-12T14:52:20.187Z,74.83
2023-02-12T14:54:54.384Z,75.01
2023-02-12T14:57:36.808Z,75.21
2023-02-12T15:00:19.674Z,72.95
2023-02-12T15:02:53.708Z,72.93
2023-02-12T15:05:28.703Z,73.13
2023-02-12T15:08:00.852Z,73.25
2023-02-12T15:10:33.252Z,73.15
2023-02-12T15:13:22.970Z,73.74
2023-02-12T15:16:17.784Z,74.13
2023-02-12T15:19:03.070Z,73.95
2023-02-12T15:21:33.512Z,74.93
2023-02-12T15:24:25.218Z,75.27
2023-02-12T15:26:56.379Z,76.69
2023-02-12T15:29:35.885Z,78.35
2023-02-12T15:32:08.166Z,79.10
2023-02-12T15:34:42.152Z,79.97
2023-02-12T15:37:10.259Z,80.96
2023-02-12T15:39:48.270Z,81.42
2023-02-12T15:42:34.369Z,81.88
2023-02-12T15:45:18.408Z,82.14
2023-02-12T15:47:55.519Z,82.75
2023-02-12T15:50:23.007Z,82.91
2023-02-12T15:52:51.230Z,82.95
2023-02-12T15:55:25.460Z,82.78
2023-02-12T15:57:59.081Z,82.51
2023-02-12T16:00:53.286Z,82.52
2023-02-12T16:03:22.718Z,82.47
2023-02-12T16:05:51.621Z,82.53
2023-02-12T16:08:22.767Z,82.89
2023-02-12T16:10:53.704Z,83.65
2023-02-12T16:13:35.556Z,84.23
2023-02-12T16:16:19.947Z,84.60
2023-02-12T16:18:47.288Z,84.75
2023-02-12T16:21:21.330Z,84.65
2023-02-12T16:23:50.553Z,84.82
2023-02-12T16:26:26.580Z,85.04
2023-02-12T16:28:57.085Z,85.32
2023-02-12T16:31:27.477Z,85.64
2023-02-12T16:33:59.556Z,86.06
2023-02-12T16:36:26.707Z,86.38
2023-02-12T16:39:03.096Z,86.55
2023-02-12T16:41:54.221Z,86.85
2023-02-12T16:44:26.209Z,86.99
2023-02-12T16:46:56.494Z,87.16
2023-02-12T16:49:26.607Z,87.46
2023-02-12T16:51:54.520Z,87.96
2023-02-12T16:54:33.392Z,87.96
2023-02-12T16:57:01.686Z,88.29
2023-02-12T16:59:29.630Z,88.44
2023-02-12T17:01:58.848Z,88.39
2023-02-12T17:04:26.410Z,88.59
2023-02-12T17:06:53.909Z,88.65
2023-02-12T17:09:21.098Z,88.94
2023-02-12T17:11:48.446Z,89.15
2023-02-12T17:14:18.419Z,89.49
2023-02-12T17:16:46.446Z,89.73
2023-02-12T17:19:13.618Z,90.02
2023-02-12T17:21:43.862Z,90.23
2023-02-12T17:24:20.131Z,90.17
2023-02-12T17:26:47.490Z,90.24
2023-02-12T17:29:19.647Z,90.59
2023-02-12T17:31:48.336Z,90.84
2023-02-12T17:34:16.772Z,90.66
2023-02-12T17:36:43.924Z,90.75
2023-02-12T17:39:13.164Z,91.09
2023-02-12T17:41:41.121Z,91.15
2023-02-12T17:44:08.675Z,91.21
2023-02-12T17:46:35.834Z,91.38
2023-02-12T17:49:04.959Z,91.62
2023-02-12T17:51:32.152Z,91.66
2023-02-12T17:53:59.351Z,91.59
2023-02-12T17:56:26.447Z,91.79
2023-02-12T17:58:53.703Z,91.77
2023-02-12T18:01:23.458Z,91.84
2023-02-12T18:03:54.395Z,92.22
2023-02-12T18:06:24.660Z,92.37
2023-02-12T18:08:52.188Z,92.45
2023-02-12T18:11:19.616Z,92.69
2023-02-12T18:13:47.049Z,92.55
2023-02-12T18:16:14.866Z,92.74
2023-02-12T18:18:42.456Z,93.30
2023-02-12T18:21:11.586Z,93.24
2023-02-12T18:23:39.164Z,93.54
2023-02-12T18:26:13.225Z,93.65
2023-02-12T18:28:40.460Z,93.61
2023-02-12T18:31:08.905Z,93.88
2023-02-12T18:33:36.838Z,93.82
2023-02-12T18:36:08.720Z,94.12
2023-02-12T18:38:37.863Z,94.26
2023-02-12T18:41:23.344Z,94.39
2023-02-12T18:43:50.652Z,94.37
2023-02-12T18:46:29.487Z,94.39
2023-02-12T18:48:56.784Z,94.59
2023-02-12T18:51:31.148Z,95.17
2023-02-12T18:54:06.430Z,95.27
2023-02-12T18:56:38.291Z,95.66
2023-02-12T18:59:06.394Z,95.74
2023-02-12T19:01:35.788Z,95.97
2023-02-12T19:04:05.149Z,95.98
2023-02-12T19:06:34.845Z,95.82
2023-02-12T19:09:04.207Z,95.79
2023-02-12T19:11:31.895Z,95.84
2023-02-12T19:13:59.482Z,95.73
2023-02-12T19:16:27.104Z,95.71
2023-02-12T19:18:58.815Z,95.86
2023-02-12T19:21:29.116Z,95.84
2023-02-12T19:23:58.767Z,95.59
2023-02-12T19:26:28.198Z,95.62
2023-02-12T19:28:56.725Z,95.44
2023-02-12T19:31:26.290Z,95.06
2023-02-12T19:34:04.735Z,94.86
2023-02-12T19:36:35.641Z,94.75
2023-02-12T19:39:05.191Z,94.50
2023-02-12T19:41:33.227Z,94.44
2023-02-12T19:44:01.949Z,94.40
2023-02-12T19:46:31.496Z,94.54
2023-02-12T19:49:01.221Z,94.42
2023-02-12T19:51:30.285Z,94.14
2023-02-12T19:54:05.580Z,94.29
2023-02-12T19:56:37.206Z,94.34
2023-02-12T19:59:05.567Z,94.10
2023-02-12T20:01:33.449Z,94.19
2023-02-12T20:04:01.778Z,94.30
2023-02-12T20:06:34.368Z,94.12
2023-02-12T20:09:02.073Z,94.10
2023-02-12T20:11:33.333Z,94.13
2023-02-12T20:14:02.572Z,93.92
2023-02-12T20:16:37.549Z,94.09
2023-02-12T20:19:12.972Z,94.17
2023-02-12T20:21:40.892Z,94.43
2023-02-12T20:24:08.492Z,94.61
2023-02-12T20:26:35.963Z,94.89
2023-02-12T20:29:05.362Z,94.92
2023-02-12T20:31:36.106Z,94.96
2023-02-12T20:34:06.942Z,95.20
2023-02-12T20:36:37.091Z,95.36
2023-02-12T20:39:06.014Z,95.67
2023-02-12T20:41:35.452Z,95.66
2023-02-12T20:44:03.120Z,95.71
2023-02-12T20:46:30.466Z,95.58
2023-02-12T20:48:58.149Z,95.90
2023-02-12T20:51:27.671Z,95.92
2023-02-12T20:53:56.218Z,96.28
2023-02-12T20:56:26.092Z,96.52
2023-02-12T20:58:54.175Z,96.64
2023-02-12T21:01:24.625Z,96.48
2023-02-12T21:03:54.776Z,96.43
2023-02-12T21:06:24.556Z,96.77
2023-02-12T21:08:52.186Z,96.82
2023-02-12T21:11:22.395Z,97.10
2023-02-12T21:13:59.181Z,97.03
2023-02-12T21:16:33.045Z,96.89
2023-02-12T21:19:00.512Z,96.95
2023-02-12T21:21:33.822Z,97.03
2023-02-12T21:24:03.517Z,97.13
2023-02-12T21:26:32.128Z,97.39
2023-02-12T21:29:02.176Z,97.47
2023-02-12T21:31:32.957Z,97.40
2023-02-12T21:34:02.498Z,97.28
2023-02-12T21:36:32.768Z,97.17
2023-02-12T21:39:00.405Z,97.39
2023-02-12T21:41:30.700Z,97.50
2023-02-12T21:44:00.609Z,97.41
2023-02-12T21:46:28.984Z,97.22
2023-02-12T21:48:58.449Z,97.41
2023-02-12T21:51:30.803Z,97.04
2023-02-12T21:54:00.277Z,97.49
2023-02-12T21:56:28.169Z,97.20
2023-02-12T21:58:56.577Z,97.31
2023-02-12T22:01:32.770Z,97.55
2023-02-12T22:04:07.232Z,97.12
2023-02-12T22:06:41.767Z,97.15
2023-02-12T22:09:10.799Z,97.00
2023-02-12T22:11:38.952Z,96.91
2023-02-12T22:14:08.725Z,97.08
2023-02-12T22:16:37.317Z,96.95
2023-02-12T22:19:05.485Z,97.17
2023-02-12T22:21:38.652Z,97.14
2023-02-12T22:24:08.602Z,97.46
2023-02-12T22:26:35.838Z,97.08
2023-02-12T22:29:06.978Z,97.42
2023-02-12T22:31:36.698Z,97.48
2023-02-12T22:34:07.696Z,97.87
2023-02-12T22:36:37.340Z,97.91
2023-02-12T22:39:05.053Z,98.00
2023-02-12T22:41:33.210Z,97.67
2023-02-12T22:44:02.514Z,97.87
2023-02-12T22:46:29.679Z,97.81
2023-02-12T22:48:57.113Z,97.72
2023-02-12T22:51:28.528Z,97.79
2023-02-12T22:53:56.437Z,98.05
2023-02-12T22:56:24.874Z,97.95
2023-02-12T22:59:01.366Z,97.81
2023-02-12T23:01:29.822Z,97.83
2023-02-12T23:03:57.885Z,97.82
2023-02-12T23:06:30.472Z,97.80
2023-02-12T23:09:01.058Z,97.44
2023-02-12T23:11:30.226Z,97.85
2023-02-12T23:13:57.894Z,97.84
2023-02-12T23:16:25.318Z,97.77
2023-02-12T23:19:00.603Z,97.29
2023-02-12T23:21:30.303Z,97.34
2023-02-12T23:23:59.484Z,96.99
2023-02-12T23:26:27.911Z,96.96
2023-02-12T23:28:55.905Z,97.06
2023-02-12T23:31:23.762Z,97.34
2023-02-12T23:33:51.172Z,97.35
2023-02-12T23:36:18.548Z,97.29
2023-02-12T23:38:45.681Z,97.26
2023-02-12T23:41:12.843Z,97.07
2023-02-12T23:43:40.141Z,96.92
2023-02-12T23:46:08.553Z,97.07
2023-02-12T23:48:35.729Z,96.84
2023-02-12T23:51:03.463Z,96.99
2023-02-12T23:53:30.787Z,96.63
2023-02-12T23:55:58.586Z,96.87
2023-02-12T23:58:25.686Z,97.05
