createdAt,value
2022-10-06T00:05:15.916Z,14.80
2022-10-06T00:10:12.311Z,14.60
2022-10-06T00:12:42.737Z,15.00
2022-10-06T00:15:12.872Z,13.50
2022-10-06T00:20:11.407Z,13.70
2022-10-06T00:22:42.094Z,13.70
2022-10-06T00:25:12.193Z,13.80
2022-10-06T00:27:43.764Z,13.80
2022-10-06T00:30:14.117Z,13.60
2022-10-06T00:37:39.436Z,13.80
2022-10-06T00:40:09.859Z,13.80
2022-10-06T00:42:55.277Z,13.60
2022-10-06T00:45:31.002Z,12.40
2022-10-06T00:48:03.433Z,13.60
2022-10-06T00:50:32.116Z,13.90
2022-10-06T00:57:59.632Z,13.70
2022-10-06T01:00:29.593Z,13.70
2022-10-06T01:03:05.511Z,12.40
2022-10-06T01:05:37.094Z,13.20
2022-10-06T01:08:05.184Z,13.60
2022-10-06T01:13:03.334Z,13.90
2022-10-06T01:18:05.388Z,13.50
2022-10-06T01:20:34.054Z,13.80
2022-10-06T01:23:06.347Z,13.10
2022-10-06T01:25:35.556Z,13.40
2022-10-06T01:28:05.015Z,12.80
2022-10-06T01:30:37.578Z,12.80
2022-10-06T01:38:03.760Z,13.00
2022-10-06T01:40:31.806Z,12.50
2022-10-06T01:47:56.685Z,12.80
2022-10-06T01:50:25.237Z,13.00
2022-10-06T01:55:25.610Z,12.80
2022-10-06T02:00:22.352Z,12.60
2022-10-06T02:12:45.900Z,12.30
2022-10-06T02:20:11.395Z,15.70
2022-10-06T02:22:40.731Z,12.90
2022-10-06T02:25:09.522Z,12.30
2022-10-06T02:30:08.932Z,12.90
2022-10-06T02:35:07.031Z,12.20
2022-10-06T02:37:35.508Z,12.70
2022-10-06T02:47:32.544Z,12.20
2022-10-06T02:50:02.063Z,11.90
2022-10-06T02:52:34.663Z,12.00
2022-10-06T02:55:04.249Z,12.10
2022-10-06T03:02:32.678Z,12.30
2022-10-06T03:07:29.322Z,12.80
2022-10-06T03:19:54.204Z,14.60
2022-10-06T03:37:19.183Z,12.20
2022-10-06T03:42:15.817Z,12.40
2022-10-06T03:49:45.718Z,12.10
2022-10-06T03:54:43.469Z,11.80
2022-10-06T03:59:40.312Z,12.50
2022-10-06T04:02:08.499Z,12.10
2022-10-06T04:04:36.685Z,11.90
2022-10-06T04:07:05.355Z,12.20
2022-10-06T04:12:03.189Z,14.60
2022-10-06T04:19:29.750Z,12.50
2022-10-06T04:27:14.778Z,12.20
2022-10-06T04:29:45.586Z,11.60
2022-10-06T04:34:43.355Z,11.30
2022-10-06T04:39:40.278Z,11.60
2022-10-06T04:47:07.229Z,11.60
2022-10-06T04:54:33.871Z,13.70
2022-10-06T05:02:14.830Z,11.20
2022-10-06T05:09:40.137Z,11.60
2022-10-06T05:12:10.897Z,11.30
2022-10-06T05:19:37.345Z,11.50
2022-10-06T05:22:05.382Z,11.90
2022-10-06T05:34:28.900Z,11.60
2022-10-06T05:36:58.487Z,10.90
2022-10-06T05:54:18.611Z,11.10
2022-10-06T05:59:15.026Z,11.50
2022-10-06T06:01:44.529Z,11.10
2022-10-06T06:04:14.123Z,11.30
2022-10-06T06:06:44.723Z,11.60
2022-10-06T06:09:14.032Z,11.80
2022-10-06T06:11:45.460Z,11.40
2022-10-06T06:14:15.182Z,10.90
2022-10-06T06:16:43.539Z,11.60
2022-10-06T06:19:13.517Z,11.10
2022-10-06T06:21:41.801Z,11.50
2022-10-06T06:26:39.181Z,11.30
2022-10-06T06:29:08.597Z,10.70
2022-10-06T06:31:37.753Z,11.60
2022-10-06T06:34:07.557Z,11.10
2022-10-06T06:36:37.272Z,11.60
2022-10-06T06:39:07.082Z,11.90
2022-10-06T06:41:37.963Z,11.70
2022-10-06T06:46:36.643Z,11.90
2022-10-06T06:49:06.057Z,11.90
2022-10-06T06:51:35.417Z,11.90
2022-10-06T07:04:01.895Z,14.40
2022-10-06T07:06:31.281Z,13.00
2022-10-06T07:09:00.619Z,11.50
2022-10-06T07:11:30.143Z,11.70
2022-10-06T07:14:01.451Z,12.30
2022-10-06T07:16:48.448Z,15.50
2022-10-06T07:19:37.120Z,12.30
2022-10-06T07:22:32.703Z,12.30
2022-10-06T07:25:08.534Z,12.60
2022-10-06T07:27:39.805Z,12.20
2022-10-06T07:30:09.783Z,12.20
2022-10-06T07:32:38.219Z,12.90
2022-10-06T07:35:08.452Z,13.30
2022-10-06T07:37:37.125Z,12.20
2022-10-06T07:40:08.008Z,12.20
2022-10-06T07:42:48.402Z,12.40
2022-10-06T07:45:36.861Z,12.40
2022-10-06T07:50:34.999Z,12.30
2022-10-06T07:58:04.472Z,13.00
2022-10-06T08:03:00.839Z,12.90
2022-10-06T08:07:59.251Z,12.70
2022-10-06T08:25:22.378Z,13.40
2022-10-06T08:40:21.853Z,14.00
2022-10-06T08:42:53.278Z,14.00
2022-10-06T08:45:25.073Z,13.90
2022-10-06T08:48:01.309Z,14.10
2022-10-06T08:50:33.788Z,14.50
2022-10-06T08:53:14.029Z,14.60
2022-10-06T08:55:51.335Z,14.70
2022-10-06T08:58:33.369Z,14.00
2022-10-06T09:01:15.167Z,14.10
2022-10-06T09:03:48.369Z,14.20
2022-10-06T09:06:29.421Z,14.80
2022-10-06T09:09:00.792Z,14.90
2022-10-06T09:11:50.887Z,15.50
2022-10-06T09:14:22.617Z,17.00
2022-10-06T09:16:57.254Z,18.10
2022-10-06T09:19:33.584Z,17.80
2022-10-06T09:22:04.801Z,18.00
2022-10-06T09:24:37.297Z,18.30
2022-10-06T09:27:19.794Z,17.60
2022-10-06T09:29:49.368Z,16.50
2022-10-06T09:32:17.843Z,16.80
2022-10-06T09:34:51.156Z,17.30
2022-10-06T09:39:49.569Z,17.80
2022-10-06T09:42:22.811Z,17.70
2022-10-06T09:44:59.362Z,18.10
2022-10-06T09:47:45.115Z,16.80
2022-10-06T09:50:21.950Z,17.00
2022-10-06T09:53:11.417Z,17.10
2022-10-06T09:55:46.559Z,17.60
2022-10-06T09:58:23.211Z,18.40
2022-10-06T10:00:55.304Z,17.80
2022-10-06T10:03:27.235Z,17.90
2022-10-06T10:05:56.497Z,17.90
2022-10-06T10:08:27.515Z,17.40
2022-10-06T10:11:32.518Z,17.50
2022-10-06T10:14:02.028Z,17.80
2022-10-06T10:16:34.655Z,17.50
2022-10-06T10:19:05.783Z,18.20
2022-10-06T10:21:36.383Z,18.00
2022-10-06T10:24:08.397Z,17.90
2022-10-06T10:26:47.177Z,18.10
2022-10-06T10:29:47.417Z,18.10
2022-10-06T10:32:21.955Z,18.10
2022-10-06T10:35:10.347Z,17.90
2022-10-06T10:37:44.301Z,17.70
2022-10-06T10:40:22.259Z,17.90
2022-10-06T10:42:56.721Z,18.20
2022-10-06T10:45:34.028Z,18.30
2022-10-06T10:48:06.179Z,18.90
2022-10-06T10:50:44.237Z,18.30
2022-10-06T10:55:53.915Z,18.30
2022-10-06T10:58:29.865Z,18.20
2022-10-06T11:01:06.065Z,18.60
2022-10-06T11:06:41.506Z,18.80
2022-10-06T11:09:16.638Z,19.90
2022-10-06T11:11:59.846Z,22.00
2022-10-06T11:14:45.180Z,18.90
2022-10-06T11:17:29.698Z,18.60
2022-10-06T11:20:04.857Z,19.40
2022-10-06T11:22:42.682Z,19.40
2022-10-06T11:25:22.969Z,18.80
2022-10-06T11:28:00.084Z,18.10
2022-10-06T11:30:30.501Z,19.00
2022-10-06T11:33:10.871Z,18.80
2022-10-06T11:35:42.837Z,18.60
2022-10-06T11:38:20.472Z,19.20
2022-10-06T11:40:57.020Z,19.20
2022-10-06T11:43:33.703Z,19.00
2022-10-06T11:46:08.528Z,19.20
2022-10-06T11:48:38.136Z,19.00
2022-10-06T11:51:28.782Z,19.50
2022-10-06T11:53:57.113Z,19.20
2022-10-06T11:56:38.362Z,19.00
2022-10-06T11:59:28.586Z,18.70
2022-10-06T12:01:58.341Z,18.80
2022-10-06T12:04:28.323Z,18.60
2022-10-06T12:07:06.672Z,18.70
2022-10-06T12:09:52.711Z,18.60
2022-10-06T12:13:05.771Z,18.60
2022-10-06T12:18:45.471Z,18.50
2022-10-06T12:21:44.937Z,18.30
2022-10-06T12:24:35.541Z,17.90
2022-10-06T12:27:28.900Z,18.00
2022-10-06T12:30:04.555Z,18.00
2022-10-06T12:32:50.117Z,18.00
2022-10-06T12:35:32.375Z,18.70
2022-10-06T12:38:06.059Z,18.60
2022-10-06T12:40:49.436Z,18.30
2022-10-06T12:43:58.218Z,18.20
2022-10-06T12:46:34.078Z,18.50
2022-10-06T12:49:18.117Z,18.50
2022-10-06T12:51:48.071Z,18.70
2022-10-06T12:54:21.189Z,19.20
2022-10-06T12:56:59.926Z,18.60
2022-10-06T12:59:29.973Z,18.40
2022-10-06T13:02:00.291Z,19.20
2022-10-06T13:04:37.573Z,18.40
2022-10-06T13:07:12.656Z,18.40
2022-10-06T13:09:42.504Z,18.70
2022-10-06T13:12:22.720Z,18.70
2022-10-06T13:15:18.976Z,18.70
2022-10-06T13:17:50.976Z,18.40
2022-10-06T13:20:35.602Z,19.10
2022-10-06T13:23:10.286Z,15.80
2022-10-06T13:25:48.387Z,18.80
2022-10-06T13:28:29.087Z,18.60
2022-10-06T13:30:59.523Z,18.80
2022-10-06T13:33:31.223Z,18.40
2022-10-06T13:35:59.841Z,18.80
2022-10-06T13:38:31.818Z,18.60
2022-10-06T13:41:17.853Z,18.70
2022-10-06T13:43:48.704Z,19.10
2022-10-06T13:46:20.258Z,18.90
2022-10-06T13:48:50.667Z,19.30
2022-10-06T13:51:21.613Z,18.50
2022-10-06T13:53:49.789Z,19.10
2022-10-06T13:56:34.678Z,18.80
2022-10-06T13:59:31.317Z,18.90
2022-10-06T14:02:01.921Z,18.50
2022-10-06T14:04:34.596Z,18.00
2022-10-06T14:07:06.238Z,19.10
2022-10-06T14:09:35.416Z,18.60
2022-10-06T14:12:08.658Z,18.80
2022-10-06T14:14:36.801Z,19.30
2022-10-06T14:17:05.577Z,19.20
2022-10-06T14:19:36.978Z,18.90
2022-10-06T14:22:06.719Z,19.00
2022-10-06T14:24:37.631Z,19.00
2022-10-06T14:27:08.773Z,20.50
2022-10-06T14:32:16.041Z,18.30
2022-10-06T14:34:44.880Z,18.80
2022-10-06T14:37:15.279Z,18.90
2022-10-06T14:39:44.223Z,18.90
2022-10-06T14:42:15.516Z,19.00
2022-10-06T14:44:44.785Z,18.90
2022-10-06T14:47:13.248Z,18.80
2022-10-06T14:52:10.621Z,18.00
2022-10-06T14:59:37.129Z,17.80
2022-10-06T15:02:05.162Z,18.60
2022-10-06T15:04:33.345Z,19.10
2022-10-06T15:09:47.407Z,18.50
2022-10-06T15:14:45.159Z,18.20
2022-10-06T15:17:13.761Z,18.00
2022-10-06T15:19:42.920Z,18.10
2022-10-06T15:24:39.326Z,18.70
2022-10-06T15:27:25.205Z,17.60
2022-10-06T15:29:56.076Z,18.00
2022-10-06T15:37:21.111Z,17.50
2022-10-06T15:44:49.948Z,17.40
2022-10-06T15:47:19.725Z,17.60
2022-10-06T15:49:49.333Z,17.70
2022-10-06T15:59:49.684Z,16.90
2022-10-06T16:02:20.371Z,16.60
2022-10-06T16:05:18.833Z,16.60
2022-10-06T16:07:46.901Z,16.90
2022-10-06T16:10:15.054Z,16.80
2022-10-06T16:15:11.927Z,17.30
2022-10-06T16:17:41.306Z,16.60
2022-10-06T16:20:11.740Z,15.90
2022-10-06T16:25:09.602Z,15.80
2022-10-06T16:30:09.145Z,15.90
2022-10-06T16:35:08.607Z,15.90
2022-10-06T16:37:36.618Z,15.00
2022-10-06T16:40:04.986Z,15.50
2022-10-06T16:42:33.000Z,15.70
2022-10-06T16:45:01.062Z,14.80
2022-10-06T16:52:27.176Z,15.00
2022-10-06T16:54:56.161Z,14.40
2022-10-06T16:59:52.987Z,14.80
2022-10-06T17:02:20.984Z,14.50
2022-10-06T17:04:49.029Z,14.30
2022-10-06T17:10:08.362Z,14.40
2022-10-06T17:17:31.476Z,13.50
2022-10-06T17:25:00.377Z,13.20
2022-10-06T17:34:55.698Z,13.40
2022-10-06T17:42:21.940Z,12.90
2022-10-06T17:44:50.517Z,13.00
2022-10-06T17:47:18.507Z,13.30
2022-10-06T17:49:46.900Z,14.60
2022-10-06T17:54:45.373Z,12.70
2022-10-06T17:57:15.454Z,12.70
2022-10-06T17:59:45.049Z,12.80
2022-10-06T18:02:14.131Z,12.50
2022-10-06T18:17:08.303Z,12.40
2022-10-06T18:19:36.922Z,12.20
2022-10-06T18:22:10.007Z,11.90
2022-10-06T18:29:38.283Z,11.70
2022-10-06T18:33:03.582Z,11.70
2022-10-06T18:37:45.258Z,11.90
2022-10-06T18:42:42.977Z,11.90
2022-10-06T18:45:34.205Z,11.50
2022-10-06T18:48:23.690Z,12.00
2022-10-06T18:51:00.943Z,12.10
2022-10-06T19:03:28.369Z,11.30
2022-10-06T19:08:25.409Z,11.40
2022-10-06T19:18:40.583Z,11.40
2022-10-06T19:23:39.291Z,11.60
2022-10-06T19:26:09.792Z,11.10
2022-10-06T19:31:10.025Z,11.20
2022-10-06T19:33:40.564Z,11.30
2022-10-06T19:36:10.308Z,11.30
2022-10-06T19:38:40.345Z,10.90
2022-10-06T19:41:26.015Z,11.50
2022-10-06T19:48:58.432Z,10.70
2022-10-06T19:56:25.303Z,10.90
2022-10-06T20:01:22.105Z,11.20
2022-10-06T20:06:23.061Z,11.20
2022-10-06T20:08:52.075Z,10.60
2022-10-06T20:11:23.060Z,10.60
2022-10-06T20:13:51.972Z,10.70
2022-10-06T20:16:21.337Z,10.40
2022-10-06T20:18:50.850Z,10.30
2022-10-06T20:21:24.614Z,10.40
2022-10-06T20:23:54.201Z,10.50
2022-10-06T20:26:23.639Z,10.20
2022-10-06T20:28:52.086Z,10.40
2022-10-06T20:31:22.054Z,9.80
2022-10-06T20:36:19.624Z,10.50
2022-10-06T20:39:06.664Z,9.70
2022-10-06T20:41:35.125Z,9.90
2022-10-06T20:44:04.829Z,10.60
2022-10-06T20:46:35.514Z,9.80
2022-10-06T20:49:05.749Z,10.40
2022-10-06T20:51:34.640Z,10.60
2022-10-06T20:54:05.127Z,10.30
2022-10-06T20:56:34.848Z,9.90
2022-10-06T21:06:28.944Z,10.10
2022-10-06T21:11:28.246Z,10.00
2022-10-06T21:16:27.313Z,12.20
2022-10-06T21:21:23.619Z,9.40
2022-10-06T21:23:51.757Z,9.80
2022-10-06T21:26:21.707Z,9.90
2022-10-06T21:28:52.613Z,9.70
2022-10-06T21:31:23.195Z,10.20
2022-10-06T21:33:52.396Z,10.00
2022-10-06T21:36:21.784Z,10.30
2022-10-06T21:38:51.089Z,10.20
2022-10-06T21:41:30.094Z,9.90
2022-10-06T21:44:01.387Z,9.70
2022-10-06T21:46:32.305Z,11.70
2022-10-06T21:49:01.764Z,9.50
2022-10-06T21:51:31.118Z,9.50
2022-10-06T21:54:01.109Z,10.30
2022-10-06T21:56:30.966Z,9.40
2022-10-06T21:59:00.990Z,9.60
2022-10-06T22:01:31.066Z,9.50
2022-10-06T22:08:57.882Z,9.60
2022-10-06T22:11:27.627Z,9.20
2022-10-06T22:13:58.593Z,9.10
2022-10-06T22:16:31.231Z,9.30
2022-10-06T22:21:29.420Z,9.30
2022-10-06T22:23:58.898Z,9.40
2022-10-06T22:26:28.645Z,9.30
2022-10-06T22:28:58.033Z,9.30
2022-10-06T22:31:28.686Z,9.50
2022-10-06T22:33:58.732Z,9.50
2022-10-06T22:36:28.036Z,9.30
2022-10-06T22:38:57.286Z,9.60
2022-10-06T22:41:25.824Z,9.20
2022-10-06T22:43:57.622Z,9.80
2022-10-06T22:48:55.883Z,8.70
2022-10-06T22:51:24.344Z,9.50
2022-10-06T22:53:57.513Z,9.10
2022-10-06T22:56:26.327Z,9.80
2022-10-06T23:01:22.999Z,9.50
2022-10-06T23:06:20.829Z,9.50
2022-10-06T23:11:20.530Z,12.00
2022-10-06T23:16:19.856Z,9.50
2022-10-06T23:18:48.710Z,9.30
2022-10-06T23:21:21.455Z,9.80
2022-10-06T23:23:53.338Z,9.90
2022-10-06T23:26:22.698Z,10.10
2022-10-06T23:28:53.586Z,9.40
2022-10-06T23:31:22.015Z,9.40
2022-10-06T23:38:48.045Z,10.00
2022-10-06T23:41:17.847Z,9.10
2022-10-06T23:46:14.814Z,9.70
2022-10-06T23:48:43.156Z,9.50
2022-10-06T23:51:13.564Z,9.10
2022-10-06T23:53:42.935Z,9.40
2022-10-06T23:56:11.963Z,9.00
2022-10-06T23:58:42.702Z,9.30
