createdAt,value
2022-08-25T00:00:23.528Z,6.10
2022-08-25T00:03:10.552Z,5.83
2022-08-25T00:05:57.295Z,6.67
2022-08-25T00:08:44.815Z,6.67
2022-08-25T00:11:35.373Z,7.27
2022-08-25T00:14:28.960Z,6.23
2022-08-25T00:17:15.780Z,6.47
2022-08-25T00:20:02.413Z,5.80
2022-08-25T00:22:49.502Z,7.33
2022-08-25T00:25:36.105Z,6.90
2022-08-25T00:28:22.803Z,6.70
2022-08-25T00:31:14.865Z,6.50
2022-08-25T00:34:01.336Z,6.30
2022-08-25T00:36:48.556Z,6.30
2022-08-25T00:39:35.120Z,5.73
2022-08-25T00:42:22.114Z,7.00
2022-08-25T00:45:10.902Z,6.60
2022-08-25T00:47:59.933Z,6.30
2022-08-25T00:50:47.052Z,5.20
2022-08-25T00:53:34.075Z,6.57
2022-08-25T00:56:21.391Z,6.57
2022-08-25T00:59:09.176Z,6.57
2022-08-25T01:01:56.666Z,6.50
2022-08-25T01:04:48.825Z,6.97
2022-08-25T01:07:37.837Z,6.90
2022-08-25T01:10:26.106Z,6.77
2022-08-25T01:13:18.100Z,6.43
2022-08-25T01:16:04.922Z,6.43
2022-08-25T01:18:53.423Z,6.60
2022-08-25T01:21:43.511Z,6.97
2022-08-25T01:24:38.039Z,6.77
2022-08-25T01:27:24.542Z,7.30
2022-08-25T01:30:12.269Z,6.63
2022-08-25T01:32:59.077Z,7.07
2022-08-25T01:35:46.502Z,7.17
2022-08-25T01:38:34.765Z,6.70
2022-08-25T01:41:28.060Z,7.07
2022-08-25T01:44:17.854Z,7.27
2022-08-25T01:47:06.184Z,7.37
2022-08-25T01:49:52.799Z,7.40
2022-08-25T01:52:48.378Z,6.50
2022-08-25T01:55:51.830Z,7.03
2022-08-25T01:58:41.792Z,7.00
2022-08-25T02:01:28.948Z,6.70
2022-08-25T02:04:15.366Z,7.23
2022-08-25T02:07:04.128Z,7.17
2022-08-25T02:09:50.970Z,7.47
2022-08-25T02:12:39.444Z,6.73
2022-08-25T02:15:26.954Z,7.40
2022-08-25T02:18:13.905Z,8.73
2022-08-25T02:21:00.744Z,8.70
2022-08-25T02:23:47.933Z,10.30
2022-08-25T02:26:34.703Z,10.57
2022-08-25T02:29:22.914Z,9.73
2022-08-25T02:32:10.237Z,10.83
2022-08-25T02:34:57.341Z,10.50
2022-08-25T02:37:44.124Z,11.30
2022-08-25T02:40:31.101Z,10.87
2022-08-25T02:43:17.814Z,12.60
2022-08-25T02:46:06.488Z,11.23
2022-08-25T02:48:54.257Z,11.33
2022-08-25T02:51:40.986Z,11.23
2022-08-25T02:54:28.061Z,12.70
2022-08-25T02:57:15.939Z,11.17
2022-08-25T03:00:02.956Z,11.10
2022-08-25T03:02:50.833Z,10.07
2022-08-25T03:05:37.505Z,10.47
2022-08-25T03:08:25.972Z,11.13
2022-08-25T03:11:12.917Z,11.03
2022-08-25T03:13:59.525Z,9.83
2022-08-25T03:16:46.444Z,11.47
2022-08-25T03:19:35.451Z,10.57
2022-08-25T03:22:22.401Z,10.50
2022-08-25T03:25:27.340Z,10.57
2022-08-25T03:28:14.765Z,10.83
2022-08-25T03:31:02.260Z,10.77
2022-08-25T03:33:49.277Z,12.07
2022-08-25T03:36:37.387Z,11.07
2022-08-25T03:39:25.982Z,12.17
2022-08-25T03:42:12.760Z,12.17
2022-08-25T03:44:59.506Z,12.43
2022-08-25T03:47:48.138Z,10.67
2022-08-25T03:50:34.928Z,12.07
2022-08-25T03:53:23.103Z,11.50
2022-08-25T03:56:09.844Z,12.03
2022-08-25T03:58:57.602Z,12.27
2022-08-25T04:01:46.119Z,12.23
2022-08-25T04:04:33.197Z,12.63
2022-08-25T04:07:20.008Z,12.87
2022-08-25T04:10:10.162Z,12.17
2022-08-25T04:12:57.106Z,13.40
2022-08-25T04:15:43.847Z,13.00
2022-08-25T04:18:31.219Z,13.27
2022-08-25T04:21:20.277Z,14.73
2022-08-25T04:24:08.691Z,14.13
2022-08-25T04:26:57.222Z,14.60
2022-08-25T04:29:43.898Z,14.03
2022-08-25T04:32:32.270Z,14.17
2022-08-25T04:35:19.325Z,13.00
2022-08-25T04:38:05.872Z,13.83
2022-08-25T04:40:57.683Z,14.23
2022-08-25T04:43:46.152Z,13.43
2022-08-25T04:46:34.847Z,13.00
2022-08-25T04:49:22.154Z,13.63
2022-08-25T04:52:14.409Z,13.27
2022-08-25T04:55:01.234Z,13.50
2022-08-25T04:57:48.516Z,13.07
2022-08-25T05:00:38.001Z,13.53
2022-08-25T05:03:25.050Z,13.73
2022-08-25T05:06:15.870Z,12.17
2022-08-25T05:09:05.442Z,12.33
2022-08-25T05:11:52.153Z,13.57
2022-08-25T05:14:38.854Z,11.87
2022-08-25T05:17:28.049Z,12.10
2022-08-25T05:20:14.931Z,12.23
2022-08-25T05:23:01.756Z,12.07
2022-08-25T05:25:49.132Z,10.60
2022-08-25T05:28:35.951Z,11.57
2022-08-25T05:31:23.943Z,12.57
2022-08-25T05:34:12.526Z,12.20
2022-08-25T05:37:00.280Z,12.40
2022-08-25T05:39:46.746Z,12.97
2022-08-25T05:42:33.542Z,11.63
2022-08-25T05:45:20.821Z,13.30
2022-08-25T05:48:07.344Z,12.87
2022-08-25T05:50:58.145Z,12.33
2022-08-25T05:53:46.999Z,13.47
2022-08-25T05:56:33.662Z,13.77
2022-08-25T05:59:20.383Z,13.20
2022-08-25T06:02:25.048Z,13.57
2022-08-25T06:05:13.764Z,12.93
2022-08-25T06:08:01.925Z,14.53
2022-08-25T06:10:53.201Z,14.63
2022-08-25T06:13:40.332Z,14.27
2022-08-25T06:16:27.254Z,15.10
2022-08-25T06:19:14.006Z,15.30
2022-08-25T06:22:00.929Z,14.87
2022-08-25T06:24:49.191Z,15.30
2022-08-25T06:27:36.081Z,15.37
2022-08-25T06:30:28.790Z,15.63
2022-08-25T06:33:16.292Z,15.20
2022-08-25T06:36:03.162Z,15.17
2022-08-25T06:38:50.068Z,15.30
2022-08-25T06:41:38.989Z,15.07
2022-08-25T06:44:26.402Z,15.87
2022-08-25T06:47:12.878Z,15.97
2022-08-25T06:49:59.708Z,15.73
2022-08-25T06:52:46.497Z,15.43
2022-08-25T06:55:35.185Z,15.60
2022-08-25T06:58:23.038Z,17.40
2022-08-25T07:01:15.886Z,14.90
2022-08-25T07:04:12.730Z,16.20
2022-08-25T07:07:00.388Z,15.90
2022-08-25T07:09:46.983Z,16.40
2022-08-25T07:12:33.633Z,16.97
2022-08-25T07:15:22.729Z,14.67
2022-08-25T07:18:09.918Z,16.73
2022-08-25T07:20:56.870Z,15.40
2022-08-25T07:23:43.523Z,15.83
2022-08-25T07:26:37.837Z,15.30
2022-08-25T07:29:32.954Z,15.30
2022-08-25T07:32:21.163Z,16.37
2022-08-25T07:35:18.830Z,16.20
2022-08-25T07:38:09.088Z,15.03
2022-08-25T07:41:02.501Z,15.90
2022-08-25T07:43:49.417Z,15.87
2022-08-25T07:46:37.549Z,16.40
2022-08-25T07:49:35.748Z,15.83
2022-08-25T07:52:26.750Z,15.87
2022-08-25T07:55:13.452Z,15.30
2022-08-25T07:58:06.310Z,15.57
2022-08-25T08:00:53.437Z,14.43
2022-08-25T08:03:50.324Z,14.60
2022-08-25T08:06:40.960Z,15.93
2022-08-25T08:09:31.176Z,13.10
2022-08-25T08:12:17.775Z,13.97
2022-08-25T08:15:10.165Z,12.77
2022-08-25T08:17:57.045Z,12.97
2022-08-25T08:20:45.847Z,12.60
2022-08-25T08:23:34.021Z,11.23
2022-08-25T08:26:36.330Z,11.30
2022-08-25T08:29:31.631Z,10.40
2022-08-25T08:32:18.943Z,10.10
2022-08-25T08:35:07.235Z,11.13
2022-08-25T08:37:54.457Z,9.77
2022-08-25T08:41:14.054Z,10.67
2022-08-25T08:44:09.021Z,10.17
2022-08-25T08:47:04.025Z,10.13
2022-08-25T08:50:03.887Z,9.47
2022-08-25T08:52:56.127Z,9.90
2022-08-25T08:55:51.839Z,9.10
2022-08-25T08:58:44.582Z,8.47
2022-08-25T09:01:34.563Z,8.80
2022-08-25T09:04:27.368Z,7.70
2022-08-25T09:07:20.731Z,8.57
2022-08-25T09:10:08.651Z,8.00
2022-08-25T09:13:12.148Z,7.90
2022-08-25T09:16:31.745Z,7.30
2022-08-25T09:19:36.350Z,7.43
2022-08-25T09:22:42.140Z,7.40
2022-08-25T09:25:53.330Z,6.97
2022-08-25T09:28:46.908Z,6.53
2022-08-25T09:31:40.371Z,6.37
2022-08-25T09:34:34.121Z,6.93
2022-08-25T09:37:22.065Z,7.10
2022-08-25T09:40:10.204Z,7.20
2022-08-25T09:43:01.204Z,6.57
2022-08-25T09:45:52.279Z,6.07
2022-08-25T09:48:56.581Z,7.27
2022-08-25T09:51:43.709Z,6.60
2022-08-25T09:54:43.804Z,6.30
2022-08-25T09:57:34.139Z,6.70
2022-08-25T10:00:23.596Z,6.43
2022-08-25T10:03:22.804Z,6.53
2022-08-25T10:06:16.303Z,6.10
2022-08-25T10:09:06.768Z,6.10
2022-08-25T10:11:57.484Z,5.60
2022-08-25T10:14:45.000Z,5.60
2022-08-25T10:17:34.776Z,5.97
2022-08-25T10:20:26.569Z,6.10
2022-08-25T10:23:20.370Z,5.50
2022-08-25T10:26:12.894Z,5.43
2022-08-25T10:29:09.575Z,5.40
2022-08-25T10:32:00.976Z,5.47
2022-08-25T10:34:51.447Z,4.90
2022-08-25T10:37:46.363Z,5.20
2022-08-25T10:40:42.177Z,5.17
2022-08-25T10:43:36.598Z,5.00
2022-08-25T10:46:36.742Z,5.17
2022-08-25T10:49:32.117Z,5.33
2022-08-25T10:52:30.642Z,5.00
2022-08-25T10:55:24.007Z,4.97
2022-08-25T10:58:24.947Z,6.03
2022-08-25T11:01:44.134Z,5.47
2022-08-25T11:04:37.682Z,4.33
2022-08-25T11:07:30.554Z,5.97
2022-08-25T11:10:23.794Z,4.97
2022-08-25T11:13:17.247Z,4.90
2022-08-25T11:16:17.372Z,5.50
2022-08-25T11:19:17.040Z,5.30
2022-08-25T11:22:13.499Z,5.80
2022-08-25T11:25:13.005Z,4.90
2022-08-25T11:28:10.686Z,5.03
2022-08-25T11:31:00.304Z,5.30
2022-08-25T11:33:47.227Z,4.90
2022-08-25T11:36:37.323Z,5.57
2022-08-25T11:39:42.182Z,5.30
2022-08-25T11:42:43.042Z,5.63
2022-08-25T11:45:54.520Z,4.90
2022-08-25T11:48:52.723Z,5.37
2022-08-25T11:51:43.769Z,5.27
2022-08-25T11:54:38.886Z,5.33
2022-08-25T11:57:29.444Z,5.57
2022-08-25T12:00:32.579Z,5.63
2022-08-25T12:03:54.383Z,4.80
2022-08-25T12:07:11.253Z,4.97
2022-08-25T12:10:26.007Z,4.97
2022-08-25T12:13:41.143Z,5.10
2022-08-25T12:16:41.992Z,5.67
2022-08-25T12:19:54.384Z,5.43
2022-08-25T12:22:51.691Z,5.27
2022-08-25T12:25:50.671Z,4.90
2022-08-25T12:28:46.893Z,5.43
2022-08-25T12:31:49.268Z,5.20
2022-08-25T12:34:55.486Z,5.83
2022-08-25T12:37:57.190Z,5.07
2022-08-25T12:40:59.388Z,4.83
2022-08-25T12:43:54.547Z,5.50
2022-08-25T12:46:45.797Z,5.50
2022-08-25T12:49:36.943Z,5.30
2022-08-25T12:52:28.043Z,4.80
2022-08-25T12:55:15.336Z,5.77
2022-08-25T12:58:05.940Z,5.20
2022-08-25T13:01:17.557Z,5.13
2022-08-25T13:04:49.488Z,4.83
2022-08-25T13:08:19.580Z,5.53
2022-08-25T13:11:12.389Z,5.30
2022-08-25T13:14:09.099Z,5.67
2022-08-25T13:16:58.817Z,5.27
2022-08-25T13:19:45.704Z,5.10
2022-08-25T13:22:32.484Z,4.53
2022-08-25T13:25:24.312Z,5.10
2022-08-25T13:28:25.641Z,5.20
2022-08-25T13:31:18.615Z,5.37
2022-08-25T13:34:08.328Z,5.20
2022-08-25T13:37:12.605Z,6.00
2022-08-25T13:40:41.924Z,4.53
2022-08-25T13:43:37.950Z,5.20
2022-08-25T13:46:29.901Z,5.27
2022-08-25T13:49:35.223Z,4.90
2022-08-25T13:52:29.316Z,4.47
2022-08-25T13:55:23.065Z,4.83
2022-08-25T13:58:24.389Z,5.27
2022-08-25T14:01:48.485Z,5.20
2022-08-25T14:04:35.441Z,4.33
2022-08-25T14:07:33.742Z,5.00
2022-08-25T14:10:34.873Z,4.87
2022-08-25T14:13:34.322Z,4.30
2022-08-25T14:16:25.325Z,4.87
2022-08-25T14:19:20.347Z,4.80
2022-08-25T14:22:07.038Z,4.63
2022-08-25T14:24:55.450Z,4.90
2022-08-25T14:28:03.617Z,5.60
2022-08-25T14:30:53.980Z,4.43
2022-08-25T14:33:49.986Z,4.93
2022-08-25T14:36:42.701Z,4.83
2022-08-25T14:39:32.297Z,5.10
2022-08-25T14:42:20.155Z,6.03
2022-08-25T14:45:08.438Z,4.70
2022-08-25T14:48:10.408Z,4.30
2022-08-25T14:51:01.080Z,4.63
2022-08-25T14:53:48.640Z,5.00
2022-08-25T14:56:35.696Z,4.17
2022-08-25T14:59:23.977Z,5.40
2022-08-25T15:02:19.908Z,5.97
2022-08-25T15:05:08.739Z,4.77
2022-08-25T15:08:14.887Z,4.67
2022-08-25T15:11:01.830Z,4.73
2022-08-25T15:13:55.260Z,4.60
2022-08-25T15:16:47.398Z,5.03
2022-08-25T15:19:36.239Z,4.70
2022-08-25T15:22:24.041Z,4.90
2022-08-25T15:25:15.376Z,4.93
2022-08-25T15:28:04.910Z,4.70
2022-08-25T15:30:56.348Z,4.67
2022-08-25T15:33:43.376Z,4.67
2022-08-25T15:36:29.995Z,5.20
2022-08-25T15:39:18.880Z,4.67
2022-08-25T15:42:07.747Z,4.97
2022-08-25T15:44:54.679Z,5.87
2022-08-25T15:47:42.329Z,4.70
2022-08-25T15:50:29.211Z,5.13
2022-08-25T15:53:15.791Z,4.63
2022-08-25T15:56:06.316Z,5.20
2022-08-25T15:58:57.502Z,4.77
2022-08-25T16:01:46.423Z,5.33
2022-08-25T16:04:33.117Z,4.50
2022-08-25T16:07:20.151Z,5.30
2022-08-25T16:10:10.531Z,4.67
2022-08-25T16:12:58.050Z,5.00
2022-08-25T16:15:53.190Z,4.77
2022-08-25T16:18:52.529Z,4.40
2022-08-25T16:21:42.189Z,5.30
2022-08-25T16:24:33.723Z,5.20
2022-08-25T16:27:25.296Z,4.67
2022-08-25T16:30:16.925Z,5.10
2022-08-25T16:33:06.897Z,4.53
2022-08-25T16:36:06.695Z,5.13
2022-08-25T16:38:53.764Z,5.87
2022-08-25T16:41:41.468Z,5.57
2022-08-25T16:44:28.301Z,4.47
2022-08-25T16:47:17.780Z,4.80
2022-08-25T16:50:10.835Z,4.73
2022-08-25T16:53:15.399Z,6.27
2022-08-25T16:56:03.200Z,4.67
2022-08-25T16:58:49.623Z,4.57
2022-08-25T17:01:40.928Z,5.00
2022-08-25T17:04:32.228Z,5.20
2022-08-25T17:07:23.925Z,4.80
2022-08-25T17:10:12.765Z,5.03
2022-08-25T17:12:59.277Z,4.67
2022-08-25T17:15:48.670Z,5.73
2022-08-25T17:18:39.729Z,4.67
2022-08-25T17:21:28.067Z,4.43
2022-08-25T17:24:16.990Z,6.60
2022-08-25T17:27:03.487Z,4.63
2022-08-25T17:29:50.344Z,4.90
2022-08-25T17:32:37.021Z,4.83
2022-08-25T17:35:24.447Z,5.20
2022-08-25T17:38:12.279Z,4.80
2022-08-25T17:41:02.555Z,5.00
2022-08-25T17:43:51.715Z,4.90
2022-08-25T17:46:41.780Z,4.60
2022-08-25T17:49:33.926Z,4.93
2022-08-25T17:52:25.410Z,4.77
2022-08-25T17:55:12.674Z,5.13
2022-08-25T17:58:03.971Z,4.77
2022-08-25T18:00:52.162Z,6.23
2022-08-25T18:03:39.358Z,5.13
2022-08-25T18:06:31.156Z,5.10
2022-08-25T18:09:18.112Z,4.97
2022-08-25T18:12:04.932Z,5.17
2022-08-25T18:14:52.860Z,4.87
2022-08-25T18:17:39.846Z,5.10
2022-08-25T18:20:27.046Z,5.00
2022-08-25T18:23:14.201Z,5.57
2022-08-25T18:26:01.325Z,4.87
2022-08-25T18:28:48.563Z,5.53
2022-08-25T18:31:36.932Z,5.93
2022-08-25T18:34:30.332Z,6.43
2022-08-25T18:37:35.963Z,4.33
2022-08-25T18:40:25.966Z,5.23
2022-08-25T18:43:14.480Z,5.37
2022-08-25T18:46:01.525Z,5.47
2022-08-25T18:48:49.751Z,4.90
2022-08-25T18:51:39.956Z,5.60
2022-08-25T18:54:26.896Z,5.20
2022-08-25T18:57:13.562Z,6.20
2022-08-25T19:00:01.815Z,6.00
2022-08-25T19:02:49.448Z,5.57
2022-08-25T19:05:41.548Z,6.00
2022-08-25T19:08:31.698Z,6.10
2022-08-25T19:11:22.226Z,5.70
2022-08-25T19:14:12.213Z,6.20
2022-08-25T19:16:59.501Z,6.27
2022-08-25T19:19:47.864Z,5.57
2022-08-25T19:22:41.791Z,6.03
2022-08-25T19:25:33.132Z,6.30
2022-08-25T19:28:21.453Z,7.50
2022-08-25T19:31:08.705Z,6.87
2022-08-25T19:33:59.312Z,5.67
2022-08-25T19:36:47.861Z,5.93
2022-08-25T19:39:41.999Z,6.30
2022-08-25T19:42:37.352Z,6.10
2022-08-25T19:45:25.811Z,6.60
2022-08-25T19:48:13.401Z,6.53
2022-08-25T19:51:01.333Z,5.73
2022-08-25T19:53:53.614Z,6.37
2022-08-25T19:56:53.637Z,6.03
2022-08-25T19:59:44.592Z,6.73
2022-08-25T20:02:31.569Z,6.63
2022-08-25T20:05:23.543Z,6.03
2022-08-25T20:08:10.805Z,5.97
2022-08-25T20:10:57.912Z,6.33
2022-08-25T20:13:45.768Z,5.93
2022-08-25T20:16:35.834Z,6.67
2022-08-25T20:19:22.750Z,6.53
2022-08-25T20:22:11.264Z,6.63
2022-08-25T20:25:07.631Z,6.00
2022-08-25T20:28:00.085Z,6.17
2022-08-25T20:30:48.338Z,6.07
2022-08-25T20:33:35.111Z,7.03
2022-08-25T20:36:21.977Z,7.00
2022-08-25T20:39:09.004Z,6.90
2022-08-25T20:41:56.699Z,6.80
2022-08-25T20:44:43.744Z,7.10
2022-08-25T20:47:31.833Z,6.83
2022-08-25T20:50:18.540Z,6.93
2022-08-25T20:53:10.231Z,6.23
2022-08-25T20:56:00.491Z,6.83
2022-08-25T20:58:48.003Z,6.30
2022-08-25T21:01:42.344Z,6.60
2022-08-25T21:04:31.427Z,7.03
2022-08-25T21:07:18.619Z,6.57
2022-08-25T21:10:10.454Z,7.13
2022-08-25T21:13:01.198Z,7.03
2022-08-25T21:15:49.058Z,8.43
2022-08-25T21:18:36.339Z,8.53
2022-08-25T21:21:25.414Z,7.73
2022-08-25T21:24:12.722Z,8.27
2022-08-25T21:27:00.766Z,7.90
2022-08-25T21:29:54.668Z,7.60
2022-08-25T21:32:52.927Z,7.83
2022-08-25T21:35:41.029Z,7.80
2022-08-25T21:38:31.065Z,7.73
2022-08-25T21:41:21.446Z,7.17
2022-08-25T21:44:08.960Z,7.33
2022-08-25T21:46:55.428Z,8.20
2022-08-25T21:49:42.152Z,8.90
2022-08-25T21:52:28.838Z,7.63
2022-08-25T21:55:18.551Z,7.60
2022-08-25T21:58:05.339Z,7.83
2022-08-25T22:00:52.149Z,7.83
2022-08-25T22:03:41.073Z,7.83
2022-08-25T22:06:27.972Z,7.70
2022-08-25T22:09:16.338Z,7.37
2022-08-25T22:12:05.356Z,7.57
2022-08-25T22:14:51.929Z,7.93
2022-08-25T22:17:38.578Z,8.30
2022-08-25T22:20:26.449Z,7.70
2022-08-25T22:23:20.141Z,7.60
2022-08-25T22:26:07.639Z,7.97
2022-08-25T22:28:56.278Z,7.93
2022-08-25T22:31:42.763Z,7.83
2022-08-25T22:34:31.949Z,8.03
2022-08-25T22:37:19.225Z,8.10
2022-08-25T22:40:06.865Z,8.03
2022-08-25T22:42:53.387Z,8.07
2022-08-25T22:45:41.487Z,7.63
2022-08-25T22:48:29.029Z,7.90
2022-08-25T22:51:17.956Z,7.40
2022-08-25T22:54:05.249Z,7.80
2022-08-25T22:56:56.219Z,8.10
2022-08-25T22:59:42.992Z,8.00
2022-08-25T23:02:31.131Z,7.83
2022-08-25T23:05:18.110Z,8.17
2022-08-25T23:08:05.995Z,8.27
2022-08-25T23:10:55.352Z,8.40
2022-08-25T23:13:42.482Z,8.60
2022-08-25T23:16:31.767Z,8.37
2022-08-25T23:19:20.971Z,7.93
2022-08-25T23:22:09.544Z,8.43
2022-08-25T23:24:57.402Z,8.10
2022-08-25T23:27:44.135Z,7.83
2022-08-25T23:30:31.223Z,7.50
2022-08-25T23:33:18.735Z,8.53
2022-08-25T23:36:14.827Z,7.63
2022-08-25T23:39:02.049Z,8.03
2022-08-25T23:41:48.931Z,8.87
2022-08-25T23:44:36.949Z,7.90
2022-08-25T23:47:23.909Z,7.20
2022-08-25T23:50:11.693Z,7.47
2022-08-25T23:52:59.776Z,7.87
2022-08-25T23:55:51.422Z,7.13
2022-08-25T23:58:40.958Z,8.07
