createdAt,value
2022-11-12T00:02:58.271Z,101771.98
2022-11-12T00:05:45.453Z,101771.55
2022-11-12T00:08:32.303Z,101774.58
2022-11-12T00:11:18.820Z,101780.57
2022-11-12T00:14:06.506Z,101779.73
2022-11-12T00:16:53.194Z,101779.23
2022-11-12T00:19:39.909Z,101783.23
2022-11-12T00:22:26.050Z,101791.25
2022-11-12T00:25:12.476Z,101793.34
2022-11-12T00:28:10.002Z,101798.09
2022-11-12T00:30:56.613Z,101794.48
2022-11-12T00:33:44.099Z,101795.57
2022-11-12T00:36:30.834Z,101796.11
2022-11-12T00:39:17.372Z,101797.68
2022-11-12T00:42:04.267Z,101794.91
2022-11-12T00:44:50.618Z,101794.92
2022-11-12T00:47:37.372Z,101797.36
2022-11-12T00:50:23.997Z,101796.64
2022-11-12T00:53:10.588Z,101800.30
2022-11-12T00:56:06.653Z,101798.96
2022-11-12T00:58:52.892Z,101798.65
2022-11-12T01:02:05.721Z,101795.92
2022-11-12T01:04:52.865Z,101795.06
2022-11-12T01:07:41.813Z,101799.27
2022-11-12T01:10:28.149Z,101795.85
2022-11-12T01:13:14.832Z,101793.10
2022-11-12T01:16:25.444Z,101790.37
2022-11-12T01:19:14.308Z,101793.88
2022-11-12T01:22:00.866Z,101795.30
2022-11-12T01:24:48.218Z,101794.94
2022-11-12T01:27:35.862Z,101796.52
2022-11-12T01:30:22.681Z,101797.44
2022-11-12T01:33:08.894Z,101797.99
2022-11-12T01:35:59.243Z,101796.11
2022-11-12T01:38:46.964Z,101796.68
2022-11-12T01:41:35.916Z,101793.91
2022-11-12T01:44:26.858Z,101791.81
2022-11-12T01:47:21.671Z,101793.36
2022-11-12T01:50:23.884Z,101793.15
2022-11-12T01:53:13.436Z,101794.34
2022-11-12T01:56:02.525Z,101796.23
2022-11-12T01:58:55.927Z,101797.42
2022-11-12T02:01:42.385Z,101792.55
2022-11-12T02:04:28.881Z,101791.49
2022-11-12T02:07:16.431Z,101793.38
2022-11-12T02:10:04.491Z,101787.43
2022-11-12T02:13:12.126Z,101786.19
2022-11-12T02:15:58.540Z,101785.14
2022-11-12T02:18:45.415Z,101782.48
2022-11-12T02:21:32.594Z,101777.59
2022-11-12T02:24:19.015Z,101778.97
2022-11-12T02:27:06.279Z,101774.42
2022-11-12T02:29:52.671Z,101774.60
2022-11-12T02:32:39.460Z,101774.06
2022-11-12T02:35:25.907Z,101775.98
2022-11-12T02:38:12.780Z,101778.44
2022-11-12T02:40:59.232Z,101778.66
2022-11-12T02:43:46.058Z,101777.86
2022-11-12T02:46:32.942Z,101782.61
2022-11-12T02:49:19.717Z,101780.95
2022-11-12T02:52:06.361Z,101782.90
2022-11-12T02:54:52.658Z,101781.00
2022-11-12T02:57:39.955Z,101781.73
2022-11-12T03:00:26.507Z,101780.20
2022-11-12T03:03:13.157Z,101777.26
2022-11-12T03:06:01.172Z,101776.95
2022-11-12T03:08:47.848Z,101784.28
2022-11-12T03:11:34.360Z,101783.30
2022-11-12T03:14:20.724Z,101782.27
2022-11-12T03:17:07.056Z,101781.27
2022-11-12T03:19:55.464Z,101780.75
2022-11-12T03:22:42.897Z,101780.58
2022-11-12T03:25:30.017Z,101780.58
2022-11-12T03:28:17.065Z,101780.75
2022-11-12T03:31:03.333Z,101780.27
2022-11-12T03:33:50.031Z,101782.89
2022-11-12T03:36:36.523Z,101780.65
2022-11-12T03:39:23.043Z,101781.71
2022-11-12T03:42:09.649Z,101784.36
2022-11-12T03:44:57.252Z,101783.20
2022-11-12T03:47:48.809Z,101780.80
2022-11-12T03:50:35.696Z,101781.04
2022-11-12T03:53:21.981Z,101780.04
2022-11-12T03:56:08.435Z,101781.11
2022-11-12T03:58:55.143Z,101774.72
2022-11-12T04:01:41.477Z,101775.79
2022-11-12T04:04:47.676Z,101776.52
2022-11-12T04:07:52.753Z,101777.95
2022-11-12T04:10:39.396Z,101780.23
2022-11-12T04:13:29.011Z,101779.23
2022-11-12T04:16:36.552Z,101780.64
2022-11-12T04:19:41.176Z,101781.02
2022-11-12T04:22:27.716Z,101780.84
2022-11-12T04:25:32.744Z,101786.59
2022-11-12T04:28:19.517Z,101779.80
2022-11-12T04:31:05.865Z,101776.15
2022-11-12T04:33:52.116Z,101775.27
2022-11-12T04:36:39.146Z,101777.17
2022-11-12T04:39:25.468Z,101771.78
2022-11-12T04:42:30.550Z,101772.30
2022-11-12T04:45:17.021Z,101771.41
2022-11-12T04:48:03.988Z,101772.29
2022-11-12T04:50:55.101Z,101772.80
2022-11-12T04:53:41.515Z,101768.27
2022-11-12T04:56:28.121Z,101769.29
2022-11-12T04:59:14.951Z,101771.02
2022-11-12T05:02:01.277Z,101773.80
2022-11-12T05:04:47.894Z,101773.45
2022-11-12T05:07:34.246Z,101774.86
2022-11-12T05:10:20.709Z,101776.25
2022-11-12T05:13:07.129Z,101780.27
2022-11-12T05:15:53.732Z,101786.58
2022-11-12T05:18:40.105Z,101791.48
2022-11-12T05:21:45.660Z,101793.59
2022-11-12T05:24:42.526Z,101797.10
2022-11-12T05:27:29.522Z,101801.30
2022-11-12T05:30:15.844Z,101799.77
2022-11-12T05:33:02.549Z,101803.24
2022-11-12T05:35:48.582Z,101808.82
2022-11-12T05:38:34.955Z,101805.88
2022-11-12T05:41:21.263Z,101804.84
2022-11-12T05:44:07.709Z,101807.27
2022-11-12T05:46:54.923Z,101808.31
2022-11-12T05:49:41.750Z,101811.29
2022-11-12T05:52:28.616Z,101815.80
2022-11-12T05:55:15.448Z,101817.17
2022-11-12T05:58:06.100Z,101816.83
2022-11-12T06:00:52.649Z,101817.70
2022-11-12T06:03:40.013Z,101820.51
2022-11-12T06:06:26.545Z,101821.40
2022-11-12T06:09:12.927Z,101825.94
2022-11-12T06:11:59.510Z,101827.52
2022-11-12T06:14:46.088Z,101836.02
2022-11-12T06:17:32.759Z,101837.43
2022-11-12T06:20:20.220Z,101841.59
2022-11-12T06:23:06.765Z,101847.33
2022-11-12T06:25:53.138Z,101850.09
2022-11-12T06:28:39.965Z,101846.61
2022-11-12T06:31:26.679Z,101850.23
2022-11-12T06:34:13.146Z,101851.94
2022-11-12T06:36:59.444Z,101853.30
2022-11-12T06:39:45.615Z,101852.89
2022-11-12T06:42:31.912Z,101850.59
2022-11-12T06:45:18.909Z,101843.76
2022-11-12T06:48:05.467Z,101845.62
2022-11-12T06:50:52.194Z,101845.36
2022-11-12T06:53:38.676Z,101848.44
2022-11-12T06:56:25.157Z,101850.98
2022-11-12T06:59:11.730Z,101853.17
2022-11-12T07:01:58.275Z,101851.23
2022-11-12T07:04:44.487Z,101847.89
2022-11-12T07:07:31.151Z,101848.23
2022-11-12T07:10:18.156Z,101853.60
2022-11-12T07:13:05.444Z,101853.07
2022-11-12T07:15:51.674Z,101857.95
2022-11-12T07:18:38.088Z,101857.60
2022-11-12T07:21:24.461Z,101861.92
2022-11-12T07:24:11.483Z,101861.55
2022-11-12T07:26:57.840Z,101864.99
2022-11-12T07:29:48.633Z,101865.31
2022-11-12T07:32:38.653Z,101870.33
2022-11-12T07:35:29.999Z,101868.91
2022-11-12T07:38:16.239Z,101872.88
2022-11-12T07:41:07.703Z,101870.25
2022-11-12T07:43:54.339Z,101869.88
2022-11-12T07:46:40.734Z,101864.81
2022-11-12T07:49:27.071Z,101865.50
2022-11-12T07:52:14.416Z,101864.93
2022-11-12T07:55:00.885Z,101864.88
2022-11-12T07:57:47.465Z,101865.86
2022-11-12T08:00:33.912Z,101867.70
2022-11-12T08:03:20.819Z,101865.70
2022-11-12T08:06:07.501Z,101863.89
2022-11-12T08:08:58.030Z,101858.92
2022-11-12T08:11:44.383Z,101859.36
2022-11-12T08:14:30.992Z,101861.87
2022-11-12T08:17:17.262Z,101862.30
2022-11-12T08:20:07.788Z,101866.39
2022-11-12T08:23:02.071Z,101866.14
2022-11-12T08:25:48.705Z,101869.17
2022-11-12T08:28:37.041Z,101872.88
2022-11-12T08:31:24.000Z,101879.24
2022-11-12T08:34:16.066Z,101881.05
2022-11-12T08:37:05.093Z,101885.11
2022-11-12T08:39:51.764Z,101882.54
2022-11-12T08:42:38.296Z,101888.35
2022-11-12T08:45:24.833Z,101888.91
2022-11-12T08:48:14.494Z,101885.64
2022-11-12T08:51:03.365Z,101883.05
2022-11-12T08:53:49.941Z,101881.31
2022-11-12T08:56:38.402Z,101878.55
2022-11-12T08:59:25.055Z,101876.27
2022-11-12T09:02:12.912Z,101872.74
2022-11-12T09:04:59.471Z,101871.33
2022-11-12T09:07:50.656Z,101875.45
2022-11-12T09:10:38.084Z,101874.69
2022-11-12T09:13:24.633Z,101874.14
2022-11-12T09:16:11.137Z,101870.79
2022-11-12T09:18:57.746Z,101870.02
2022-11-12T09:21:44.029Z,101871.55
2022-11-12T09:24:30.608Z,101873.44
2022-11-12T09:27:17.389Z,101873.38
2022-11-12T09:30:04.804Z,101871.09
2022-11-12T09:32:57.312Z,101869.67
2022-11-12T09:35:45.571Z,101872.25
2022-11-12T09:38:33.802Z,101863.51
2022-11-12T09:41:28.321Z,101870.77
2022-11-12T09:44:22.225Z,101869.11
2022-11-12T09:47:19.083Z,101874.84
2022-11-12T09:50:36.211Z,101871.59
2022-11-12T09:53:50.503Z,101874.44
2022-11-12T09:56:37.106Z,101869.83
2022-11-12T09:59:29.491Z,101876.08
2022-11-12T10:02:28.119Z,101879.68
2022-11-12T10:05:35.947Z,101881.92
2022-11-12T10:08:43.188Z,101882.20
2022-11-12T10:12:04.014Z,101876.66
2022-11-12T10:15:34.008Z,101874.31
2022-11-12T10:18:50.806Z,101871.23
2022-11-12T10:21:50.845Z,101877.29
2022-11-12T10:24:40.147Z,101879.09
2022-11-12T10:27:36.552Z,101875.46
2022-11-12T10:30:25.292Z,101869.55
2022-11-12T10:33:15.442Z,101871.01
2022-11-12T10:36:22.172Z,101870.59
2022-11-12T10:39:08.504Z,101868.40
2022-11-12T10:42:08.778Z,101861.08
2022-11-12T10:45:20.580Z,101856.04
2022-11-12T10:48:25.877Z,101852.20
2022-11-12T10:51:40.593Z,101851.77
2022-11-12T10:54:26.695Z,101851.45
2022-11-12T10:57:25.430Z,101847.80
2022-11-12T11:00:17.045Z,101844.05
2022-11-12T11:03:29.890Z,101849.38
2022-11-12T11:06:16.502Z,101848.92
2022-11-12T11:09:16.465Z,101849.92
2022-11-12T11:12:03.475Z,101847.32
2022-11-12T11:15:11.686Z,101846.31
2022-11-12T11:17:58.102Z,101837.92
2022-11-12T11:20:51.825Z,101840.86
2022-11-12T11:23:51.169Z,101845.90
2022-11-12T11:26:52.398Z,101843.58
2022-11-12T11:30:06.153Z,101845.63
2022-11-12T11:33:05.543Z,101843.64
2022-11-12T11:36:14.955Z,101836.00
2022-11-12T11:39:16.842Z,101837.98
2022-11-12T11:42:17.087Z,101830.79
2022-11-12T11:45:26.208Z,101830.59
2022-11-12T11:48:27.923Z,101823.98
2022-11-12T11:51:36.768Z,101824.27
2022-11-12T11:54:41.202Z,101829.14
2022-11-12T11:57:39.984Z,101827.01
2022-11-12T12:00:35.453Z,101820.26
2022-11-12T12:03:31.743Z,101821.54
2022-11-12T12:06:26.989Z,101828.48
2022-11-12T12:09:46.235Z,101827.53
2022-11-12T12:12:51.298Z,101822.83
2022-11-12T12:15:52.779Z,101819.47
2022-11-12T12:18:59.964Z,101823.73
2022-11-12T12:21:51.303Z,101826.23
2022-11-12T12:24:49.118Z,101828.17
2022-11-12T12:27:48.511Z,101825.89
2022-11-12T12:30:37.696Z,101824.63
2022-11-12T12:33:33.888Z,101825.90
2022-11-12T12:36:27.281Z,101823.52
2022-11-12T12:39:27.343Z,101823.94
2022-11-12T12:42:21.546Z,101829.71
2022-11-12T12:45:30.735Z,101818.58
2022-11-12T12:48:25.921Z,101814.90
2022-11-12T12:51:13.397Z,101819.70
2022-11-12T12:54:00.072Z,101814.87
2022-11-12T12:56:48.618Z,101815.20
2022-11-12T12:59:35.215Z,101817.73
2022-11-12T13:02:24.848Z,101821.51
2022-11-12T13:05:33.073Z,101815.04
2022-11-12T13:08:25.364Z,101820.73
2022-11-12T13:11:59.943Z,101822.25
2022-11-12T13:14:53.133Z,101820.11
2022-11-12T13:17:46.418Z,101820.33
2022-11-12T13:20:39.223Z,101824.85
2022-11-12T13:24:06.619Z,101821.44
2022-11-12T13:27:00.517Z,101813.36
2022-11-12T13:29:49.163Z,101813.27
2022-11-12T13:32:38.203Z,101813.64
2022-11-12T13:35:24.551Z,101813.63
2022-11-12T13:38:12.318Z,101807.71
2022-11-12T13:41:10.895Z,101803.48
2022-11-12T13:43:57.566Z,101803.04
2022-11-12T13:46:45.130Z,101797.33
2022-11-12T13:49:32.434Z,101802.34
2022-11-12T13:52:19.873Z,101803.40
2022-11-12T13:55:17.954Z,101803.44
2022-11-12T13:58:06.372Z,101800.89
2022-11-12T14:00:55.765Z,101806.06
2022-11-12T14:03:48.710Z,101801.61
2022-11-12T14:06:37.785Z,101794.48
2022-11-12T14:10:00.475Z,101801.11
2022-11-12T14:13:08.446Z,101799.64
2022-11-12T14:16:19.618Z,101792.68
2022-11-12T14:19:19.004Z,101785.11
2022-11-12T14:22:08.493Z,101796.33
2022-11-12T14:25:01.166Z,101794.30
2022-11-12T14:27:50.058Z,101800.44
2022-11-12T14:30:45.931Z,101797.98
2022-11-12T14:33:33.031Z,101797.84
2022-11-12T14:36:19.973Z,101804.00
2022-11-12T14:39:06.867Z,101810.98
2022-11-12T14:41:55.774Z,101812.15
2022-11-12T14:44:42.812Z,101810.03
2022-11-12T14:47:31.661Z,101808.33
2022-11-12T14:50:29.001Z,101809.10
2022-11-12T14:53:25.183Z,101812.15
2022-11-12T14:56:23.431Z,101810.63
2022-11-12T14:59:15.364Z,101806.44
2022-11-12T15:05:22.415Z,101808.21
2022-11-12T15:08:12.344Z,101809.27
2022-11-12T15:11:30.303Z,101809.68
2022-11-12T15:14:24.132Z,101818.84
2022-11-12T15:17:42.560Z,101817.34
2022-11-12T15:20:29.082Z,101813.57
2022-11-12T15:23:18.847Z,101816.46
2022-11-12T15:26:15.173Z,101823.90
2022-11-12T15:29:29.546Z,101824.64
2022-11-12T15:32:15.753Z,101820.79
2022-11-12T15:35:02.641Z,101815.66
2022-11-12T15:37:49.456Z,101818.73
2022-11-12T15:40:45.891Z,101810.61
2022-11-12T15:43:36.481Z,101810.39
2022-11-12T15:46:23.281Z,101808.91
2022-11-12T15:49:13.011Z,101807.77
2022-11-12T15:51:59.377Z,101809.20
2022-11-12T15:54:46.371Z,101816.07
2022-11-12T15:57:37.299Z,101822.58
2022-11-12T16:00:32.594Z,101826.58
2022-11-12T16:03:22.449Z,101829.77
2022-11-12T16:06:12.046Z,101831.87
2022-11-12T16:08:58.559Z,101836.66
2022-11-12T16:11:46.046Z,101838.13
2022-11-12T16:14:32.513Z,101843.42
2022-11-12T16:17:19.511Z,101842.79
2022-11-12T16:20:35.967Z,101852.21
2022-11-12T16:23:22.558Z,101850.33
2022-11-12T16:26:13.185Z,101849.44
2022-11-12T16:29:00.598Z,101853.95
2022-11-12T16:31:47.444Z,101852.02
2022-11-12T16:34:34.030Z,101856.59
2022-11-12T16:37:20.721Z,101852.46
2022-11-12T16:40:13.521Z,101852.19
2022-11-12T16:42:59.706Z,101859.24
2022-11-12T16:45:46.251Z,101855.27
2022-11-12T16:48:32.873Z,101851.10
2022-11-12T16:51:21.024Z,101850.09
2022-11-12T16:54:08.120Z,101846.77
2022-11-12T16:56:54.598Z,101849.39
2022-11-12T16:59:41.527Z,101843.48
2022-11-12T17:02:28.173Z,101843.06
2022-11-12T17:05:17.518Z,101844.55
2022-11-12T17:08:03.649Z,101839.61
2022-11-12T17:10:50.251Z,101843.90
2022-11-12T17:13:38.749Z,101849.08
2022-11-12T17:16:25.647Z,101845.16
2022-11-12T17:19:11.870Z,101839.67
2022-11-12T17:21:58.446Z,101844.80
2022-11-12T17:24:44.651Z,101844.37
2022-11-12T17:27:31.435Z,101842.89
2022-11-12T17:30:18.336Z,101845.05
2022-11-12T17:33:04.991Z,101851.39
2022-11-12T17:35:51.342Z,101846.78
2022-11-12T17:38:39.916Z,101849.11
2022-11-12T17:41:28.729Z,101853.52
2022-11-12T17:44:17.801Z,101857.77
2022-11-12T17:47:04.052Z,101853.46
2022-11-12T17:49:51.118Z,101851.61
2022-11-12T17:52:37.409Z,101852.56
2022-11-12T17:55:24.069Z,101856.67
2022-11-12T17:58:10.942Z,101857.46
2022-11-12T18:01:24.139Z,101851.77
2022-11-12T18:04:11.125Z,101857.30
2022-11-12T18:06:57.698Z,101865.21
2022-11-12T18:09:43.876Z,101864.20
2022-11-12T18:12:30.397Z,101861.29
2022-11-12T18:15:17.115Z,101861.30
2022-11-12T18:18:07.060Z,101868.97
2022-11-12T18:20:53.437Z,101872.27
2022-11-12T18:23:41.480Z,101870.82
2022-11-12T18:26:28.149Z,101869.36
2022-11-12T18:29:14.595Z,101872.08
2022-11-12T18:32:01.284Z,101871.85
2022-11-12T18:34:47.937Z,101871.08
2022-11-12T18:37:34.710Z,101871.70
2022-11-12T18:40:22.278Z,101880.34
2022-11-12T18:43:08.555Z,101879.91
2022-11-12T18:45:56.553Z,101882.25
2022-11-12T18:48:43.271Z,101875.70
2022-11-12T18:51:29.804Z,101880.50
2022-11-12T18:54:16.589Z,101885.64
2022-11-12T18:57:03.152Z,101886.98
2022-11-12T18:59:52.172Z,101886.24
2022-11-12T19:02:39.066Z,101881.13
2022-11-12T19:05:26.059Z,101880.42
2022-11-12T19:08:12.553Z,101875.19
2022-11-12T19:11:00.438Z,101869.09
2022-11-12T19:13:53.817Z,101868.38
2022-11-12T19:16:44.870Z,101868.04
2022-11-12T19:19:31.451Z,101870.83
2022-11-12T19:22:17.847Z,101869.42
2022-11-12T19:25:04.569Z,101870.11
2022-11-12T19:27:51.099Z,101865.38
2022-11-12T19:30:38.010Z,101864.66
2022-11-12T19:33:24.522Z,101860.14
2022-11-12T19:36:14.755Z,101854.05
2022-11-12T19:39:02.646Z,101861.02
2022-11-12T19:41:49.181Z,101860.86
2022-11-12T19:44:35.461Z,101858.42
2022-11-12T19:47:22.090Z,101856.29
2022-11-12T19:50:09.824Z,101857.14
2022-11-12T19:52:56.441Z,101856.95
2022-11-12T19:55:42.953Z,101859.53
2022-11-12T19:58:29.843Z,101859.70
2022-11-12T20:01:19.049Z,101856.02
2022-11-12T20:04:06.154Z,101859.04
2022-11-12T20:06:52.412Z,101862.87
2022-11-12T20:09:39.184Z,101863.73
2022-11-12T20:12:27.165Z,101866.70
2022-11-12T20:15:13.516Z,101865.59
2022-11-12T20:18:00.124Z,101863.64
2022-11-12T20:20:50.838Z,101862.08
2022-11-12T20:23:42.758Z,101863.49
2022-11-12T20:26:29.685Z,101868.08
2022-11-12T20:29:15.906Z,101871.92
2022-11-12T20:32:02.658Z,101869.30
2022-11-12T20:34:48.963Z,101866.66
2022-11-12T20:37:35.871Z,101866.61
2022-11-12T20:40:22.363Z,101858.73
2022-11-12T20:43:08.962Z,101855.04
2022-11-12T20:45:55.976Z,101854.35
2022-11-12T20:48:43.834Z,101856.98
2022-11-12T20:51:30.461Z,101860.83
2022-11-12T20:54:17.006Z,101860.98
2022-11-12T20:57:03.516Z,101858.31
2022-11-12T20:59:51.464Z,101856.16
2022-11-12T21:02:38.271Z,101856.23
2022-11-12T21:05:25.086Z,101858.27
2022-11-12T21:08:11.314Z,101858.73
2022-11-12T21:10:59.488Z,101857.11
2022-11-12T21:13:46.141Z,101856.22
2022-11-12T21:16:32.919Z,101853.73
2022-11-12T21:19:19.386Z,101848.45
2022-11-12T21:22:05.789Z,101845.99
2022-11-12T21:24:52.354Z,101852.95
2022-11-12T21:27:39.078Z,101852.54
2022-11-12T21:30:25.853Z,101848.70
2022-11-12T21:33:12.836Z,101840.20
2022-11-12T21:35:59.592Z,101836.89
2022-11-12T21:38:47.265Z,101830.25
2022-11-12T21:41:33.554Z,101834.42
2022-11-12T21:44:20.197Z,101831.91
2022-11-12T21:47:06.794Z,101830.85
2022-11-12T21:49:53.444Z,101836.79
2022-11-12T21:52:39.843Z,101835.90
2022-11-12T21:55:26.354Z,101833.92
2022-11-12T21:58:12.857Z,101831.08
2022-11-12T22:01:13.978Z,101829.30
2022-11-12T22:04:00.587Z,101832.25
2022-11-12T22:06:46.770Z,101828.15
2022-11-12T22:09:33.653Z,101830.19
2022-11-12T22:12:20.215Z,101829.59
2022-11-12T22:15:07.182Z,101826.88
2022-11-12T22:17:54.076Z,101825.11
2022-11-12T22:20:40.878Z,101827.55
2022-11-12T22:23:27.720Z,101830.66
2022-11-12T22:26:16.842Z,101830.44
2022-11-12T22:29:03.343Z,101829.33
2022-11-12T22:31:49.442Z,101823.19
2022-11-12T22:34:36.117Z,101814.96
2022-11-12T22:37:22.832Z,101817.23
2022-11-12T22:40:13.381Z,101816.48
2022-11-12T22:43:00.075Z,101815.94
2022-11-12T22:45:46.401Z,101814.88
2022-11-12T22:48:33.064Z,101812.95
2022-11-12T22:51:21.831Z,101809.77
2022-11-12T22:54:10.207Z,101811.50
2022-11-12T22:56:56.363Z,101819.38
2022-11-12T22:59:43.740Z,101817.77
2022-11-12T23:02:30.448Z,101818.48
2022-11-12T23:05:16.683Z,101818.64
2022-11-12T23:08:04.074Z,101814.59
2022-11-12T23:10:50.735Z,101809.88
2022-11-12T23:13:38.125Z,101806.92
2022-11-12T23:16:27.589Z,101809.52
2022-11-12T23:19:14.143Z,101806.90
2022-11-12T23:22:03.990Z,101804.08
2022-11-12T23:24:52.800Z,101801.27
2022-11-12T23:27:39.043Z,101794.10
2022-11-12T23:30:28.173Z,101795.14
2022-11-12T23:33:14.430Z,101799.15
2022-11-12T23:36:08.479Z,101799.84
2022-11-12T23:38:55.786Z,101803.33
2022-11-12T23:41:42.108Z,101806.95
2022-11-12T23:44:28.565Z,101801.32
2022-11-12T23:47:14.693Z,101804.96
2022-11-12T23:50:00.938Z,101805.66
2022-11-12T23:52:47.276Z,101799.20
2022-11-12T23:55:38.285Z,101800.60
2022-11-12T23:58:25.761Z,101807.74
