createdAt,value
2024-02-27T14:40:02.648Z,9.35
2024-02-27T14:45:29.454Z,7.60
2024-02-27T14:50:56.242Z,9.15
2024-02-27T14:56:22.993Z,9.63
2024-02-27T15:01:57.118Z,9.80
2024-02-27T15:07:28.843Z,7.50
2024-02-27T15:12:57.683Z,6.93
2024-02-27T15:18:24.578Z,9.32
2024-02-27T15:23:52.187Z,10.75
2024-02-27T15:29:19.232Z,7.45
2024-02-27T15:34:46.199Z,9.07
2024-02-27T15:40:15.102Z,12.95
2024-02-27T15:45:42.107Z,13.38
2024-02-27T15:51:09.197Z,13.05
2024-02-27T15:56:35.909Z,12.70
2024-02-27T16:02:02.598Z,10.95
2024-02-27T16:07:33.440Z,12.40
2024-02-27T16:13:00.205Z,11.88
2024-02-27T16:18:27.133Z,14.73
2024-02-27T16:23:54.555Z,11.23
2024-02-27T16:29:21.674Z,11.25
2024-02-27T16:34:48.638Z,14.40
2024-02-27T16:40:16.928Z,12.40
2024-02-27T16:45:43.795Z,12.60
2024-02-27T16:51:10.625Z,14.05
2024-02-27T16:56:40.181Z,13.65
2024-02-27T17:02:08.432Z,11.85
2024-02-27T17:07:35.237Z,11.30
2024-02-27T17:13:01.967Z,13.57
2024-02-27T17:18:28.782Z,13.20
2024-02-27T17:23:56.618Z,13.77
2024-02-27T17:29:23.359Z,15.63
2024-02-27T17:34:50.331Z,15.95
2024-02-27T17:40:17.162Z,17.42
2024-02-27T17:45:46.296Z,13.88
2024-02-27T17:51:13.166Z,21.73
2024-02-27T17:56:39.991Z,17.35
2024-02-27T18:02:06.945Z,19.15
2024-02-27T18:07:33.736Z,19.73
2024-02-27T18:13:00.517Z,17.42
2024-02-27T18:18:27.349Z,20.85
2024-02-27T18:23:54.093Z,20.15
2024-02-27T18:29:21.844Z,23.20
2024-02-27T18:34:49.014Z,24.63
2024-02-27T18:40:16.304Z,21.33
2024-02-27T18:45:43.109Z,19.40
2024-02-27T18:51:11.906Z,22.98
2024-02-27T18:56:38.617Z,22.98
2024-02-27T19:02:05.384Z,23.88
2024-02-27T19:07:32.161Z,18.20
2024-02-27T19:13:00.957Z,26.33
2024-02-27T19:18:27.806Z,25.40
2024-02-27T19:23:55.639Z,26.05
2024-02-27T19:29:22.379Z,30.00
2024-02-27T19:34:49.068Z,29.52
2024-02-27T19:40:17.507Z,21.98
2024-02-27T19:45:46.916Z,22.88
2024-02-27T19:51:13.733Z,21.02
2024-02-27T19:56:42.471Z,28.92
2024-02-27T20:02:09.192Z,28.23
2024-02-27T20:07:35.874Z,28.10
2024-02-27T20:13:02.577Z,28.10
2024-02-27T20:18:30.973Z,27.70
2024-02-27T20:29:28.572Z,32.15
2024-02-27T20:34:58.823Z,34.55
2024-02-27T20:40:25.617Z,28.70
2024-02-27T20:45:52.428Z,32.80
2024-02-27T20:51:19.631Z,29.25
2024-02-27T20:56:46.361Z,31.23
2024-02-27T21:02:13.043Z,31.05
2024-02-27T21:07:39.728Z,38.35
2024-02-27T21:13:06.534Z,40.92
2024-02-27T21:18:35.669Z,28.98
2024-02-27T21:24:03.702Z,31.13
2024-02-27T21:29:30.612Z,38.15
2024-02-27T21:34:57.345Z,25.98
2024-02-27T21:40:24.064Z,34.10
2024-02-27T21:45:50.897Z,28.80
2024-02-27T21:51:17.764Z,30.15
2024-02-27T21:56:47.156Z,34.15
2024-02-27T22:02:13.836Z,38.83
2024-02-27T22:07:40.642Z,31.88
2024-02-27T22:13:07.402Z,32.45
2024-02-27T22:18:35.044Z,37.40
2024-02-27T22:24:01.906Z,30.70
2024-02-27T22:29:28.667Z,32.67
2024-02-27T22:34:55.360Z,31.70
2024-02-27T22:40:22.062Z,32.50
2024-02-27T22:45:51.330Z,37.03
2024-02-27T22:51:18.080Z,36.95
2024-02-27T22:56:47.456Z,30.52
2024-02-27T23:02:14.602Z,39.83
2024-02-27T23:07:43.524Z,30.38
2024-02-27T23:13:13.118Z,33.13
2024-02-27T23:18:42.875Z,33.53
2024-02-27T23:24:09.644Z,33.78
2024-02-27T23:29:38.600Z,50.30
2024-02-27T23:35:06.299Z,40.78
2024-02-27T23:40:33.014Z,29.88
2024-02-27T23:45:59.812Z,33.50
2024-02-27T23:51:26.601Z,38.22
2024-02-27T23:56:55.814Z,41.00
