createdAt,value
2017-09-12T00:01:45.561Z,94.90
2017-09-12T00:04:15.260Z,94.90
2017-09-12T00:06:46.133Z,94.90
2017-09-12T00:09:16.585Z,94.90
2017-09-12T00:11:46.300Z,94.80
2017-09-12T00:14:16.770Z,94.90
2017-09-12T00:16:46.475Z,94.90
2017-09-12T00:19:17.228Z,94.90
2017-09-12T00:21:48.320Z,94.90
2017-09-12T00:24:19.197Z,94.90
2017-09-12T00:26:49.527Z,94.90
2017-09-12T00:29:19.841Z,94.90
2017-09-12T00:31:50.141Z,94.90
2017-09-12T00:34:20.436Z,94.90
2017-09-12T00:36:51.009Z,94.80
2017-09-12T00:39:21.447Z,94.70
2017-09-12T00:41:51.732Z,94.80
2017-09-12T00:44:22.116Z,94.90
2017-09-12T00:46:53.176Z,94.90
2017-09-12T00:49:23.907Z,94.90
2017-09-12T00:51:54.207Z,94.90
2017-09-12T00:54:25.705Z,94.80
2017-09-12T00:56:56.001Z,94.80
2017-09-12T00:59:26.360Z,94.90
2017-09-12T01:01:56.705Z,94.70
2017-09-12T01:04:27.337Z,94.70
2017-09-12T01:06:57.978Z,94.70
2017-09-12T01:09:28.274Z,94.70
2017-09-12T01:11:58.712Z,94.60
2017-09-12T01:14:29.204Z,94.40
2017-09-12T01:16:59.533Z,94.40
2017-09-12T01:19:30.975Z,94.30
2017-09-12T01:22:01.413Z,94.20
2017-09-12T01:24:32.420Z,94.10
2017-09-12T01:27:03.485Z,93.80
2017-09-12T01:29:34.176Z,93.80
2017-09-12T01:32:04.563Z,93.70
2017-09-12T01:34:34.950Z,93.40
2017-09-12T01:37:06.467Z,93.00
2017-09-12T01:39:39.125Z,93.00
2017-09-12T01:42:09.464Z,92.80
2017-09-12T01:44:39.832Z,92.50
2017-09-12T01:47:11.106Z,92.40
2017-09-12T01:49:41.804Z,92.20
2017-09-12T01:52:12.953Z,91.90
2017-09-12T01:57:17.981Z,91.60
2017-09-12T01:59:48.363Z,91.30
2017-09-12T02:02:18.740Z,91.30
2017-09-12T02:04:49.813Z,91.30
2017-09-12T02:07:20.583Z,91.30
2017-09-12T02:09:50.901Z,91.20
2017-09-12T02:12:21.290Z,91.20
2017-09-12T02:14:51.618Z,91.30
2017-09-12T02:17:21.970Z,91.30
2017-09-12T02:19:52.361Z,91.30
2017-09-12T02:22:22.665Z,91.30
2017-09-12T02:24:54.963Z,91.10
2017-09-12T02:27:25.323Z,91.10
2017-09-12T02:29:55.635Z,90.70
2017-09-12T02:32:26.020Z,90.20
2017-09-12T02:34:57.386Z,87.40
2017-09-12T02:37:28.483Z,87.20
2017-09-12T02:39:58.901Z,86.50
2017-09-12T02:42:29.213Z,85.60
2017-09-12T02:44:59.507Z,84.20
2017-09-12T02:47:29.844Z,83.10
2017-09-12T02:50:00.936Z,81.20
2017-09-12T02:52:32.008Z,80.70
2017-09-12T02:55:02.723Z,80.70
2017-09-12T02:57:33.898Z,78.80
2017-09-12T03:00:04.327Z,78.70
2017-09-12T03:02:34.912Z,77.60
2017-09-12T03:05:06.084Z,77.30
2017-09-12T03:07:37.068Z,77.30
2017-09-12T03:10:07.480Z,77.40
2017-09-12T03:12:38.152Z,77.80
2017-09-12T03:15:09.246Z,76.70
2017-09-12T03:17:40.360Z,76.60
2017-09-12T03:20:10.930Z,75.80
2017-09-12T03:22:41.246Z,75.20
2017-09-12T03:25:12.071Z,74.60
2017-09-12T03:27:42.481Z,73.70
2017-09-12T03:30:12.772Z,74.00
2017-09-12T03:32:43.164Z,72.80
2017-09-12T03:35:13.482Z,72.00
2017-09-12T03:37:44.038Z,70.40
2017-09-12T03:40:14.329Z,65.30
2017-09-12T03:42:44.824Z,62.80
2017-09-12T03:45:15.892Z,62.80
2017-09-12T03:47:46.235Z,62.80
2017-09-12T03:50:16.533Z,62.90
2017-09-12T03:52:46.850Z,63.50
2017-09-12T03:55:19.111Z,62.80
2017-09-12T03:57:50.200Z,61.70
2017-09-12T04:00:20.601Z,61.70
2017-09-12T04:02:50.899Z,62.70
2017-09-12T04:05:22.035Z,61.70
2017-09-12T04:07:53.388Z,59.90
2017-09-12T04:10:24.529Z,58.50
2017-09-12T04:12:55.973Z,59.10
2017-09-12T04:15:27.041Z,59.20
2017-09-12T04:17:57.411Z,59.10
2017-09-12T04:20:27.877Z,58.90
2017-09-12T04:22:58.970Z,57.90
2017-09-12T04:25:29.808Z,57.90
2017-09-12T04:28:00.319Z,58.20
2017-09-12T04:30:30.870Z,56.70
2017-09-12T04:33:01.207Z,56.40
2017-09-12T04:35:31.640Z,56.30
2017-09-12T04:38:02.399Z,57.60
2017-09-12T04:40:33.471Z,63.00
2017-09-12T04:43:04.183Z,63.00
2017-09-12T04:45:34.498Z,64.00
2017-09-12T04:48:05.583Z,64.70
2017-09-12T04:50:35.960Z,64.70
2017-09-12T04:53:07.023Z,65.70
2017-09-12T04:55:37.988Z,65.60
2017-09-12T04:58:08.343Z,66.60
2017-09-12T05:00:39.617Z,68.60
2017-09-12T05:03:10.694Z,70.80
2017-09-12T05:05:42.002Z,70.80
2017-09-12T05:08:13.496Z,71.60
2017-09-12T05:10:43.912Z,71.60
2017-09-12T05:13:14.924Z,73.00
2017-09-12T05:15:45.989Z,71.60
2017-09-12T05:18:16.289Z,71.60
2017-09-12T05:20:46.649Z,71.80
2017-09-12T05:23:17.005Z,71.50
2017-09-12T05:25:48.504Z,69.80
2017-09-12T05:28:18.806Z,69.50
2017-09-12T05:30:49.960Z,71.20
2017-09-12T05:33:20.343Z,71.10
2017-09-12T05:35:50.784Z,72.40
2017-09-12T05:38:21.590Z,72.90
2017-09-12T05:40:51.989Z,74.00
2017-09-12T05:43:23.581Z,73.60
2017-09-12T05:45:54.770Z,71.30
2017-09-12T05:48:25.855Z,70.70
2017-09-12T05:50:56.279Z,70.60
2017-09-12T05:53:26.730Z,70.60
2017-09-12T05:55:58.352Z,70.80
2017-09-12T05:58:28.669Z,71.00
2017-09-12T06:00:59.027Z,71.40
2017-09-12T06:03:29.430Z,70.80
2017-09-12T06:05:59.739Z,69.90
2017-09-12T06:08:30.051Z,70.10
2017-09-12T06:11:00.372Z,68.00
2017-09-12T06:13:31.022Z,68.10
2017-09-12T06:16:01.425Z,68.30
2017-09-12T06:18:31.761Z,69.00
2017-09-12T06:21:02.164Z,68.80
2017-09-12T06:23:33.232Z,70.20
2017-09-12T06:26:04.139Z,70.20
2017-09-12T06:28:35.214Z,72.30
2017-09-12T06:31:06.009Z,72.20
2017-09-12T06:33:36.519Z,73.40
2017-09-12T06:36:06.939Z,73.60
2017-09-12T06:38:37.247Z,73.70
2017-09-12T06:41:07.671Z,74.80
2017-09-12T06:43:39.433Z,74.80
2017-09-12T06:46:09.749Z,75.70
2017-09-12T06:48:40.092Z,75.20
2017-09-12T06:51:10.504Z,75.70
2017-09-12T06:53:40.819Z,76.00
2017-09-12T06:56:11.646Z,74.40
2017-09-12T06:58:41.994Z,73.50
2017-09-12T07:01:12.697Z,72.30
2017-09-12T07:03:44.484Z,73.50
2017-09-12T07:06:14.810Z,75.60
2017-09-12T07:08:45.108Z,76.50
2017-09-12T07:11:15.431Z,76.60
2017-09-12T07:13:46.255Z,76.20
2017-09-12T07:16:16.558Z,76.00
2017-09-12T07:18:47.687Z,75.00
2017-09-12T07:21:17.991Z,75.10
2017-09-12T07:23:48.277Z,75.30
2017-09-12T07:26:19.347Z,73.70
2017-09-12T07:28:49.750Z,72.70
2017-09-12T07:31:20.746Z,73.30
2017-09-12T07:33:51.079Z,73.00
2017-09-12T07:36:22.239Z,73.00
2017-09-12T07:38:52.587Z,72.90
2017-09-12T07:41:23.031Z,73.30
2017-09-12T07:43:53.795Z,74.30
2017-09-12T07:46:24.150Z,75.00
2017-09-12T07:48:55.327Z,75.70
2017-09-12T07:51:25.709Z,75.70
2017-09-12T07:53:56.876Z,77.10
2017-09-12T07:56:26.571Z,77.10
2017-09-12T07:58:57.006Z,78.90
2017-09-12T08:01:26.999Z,78.80
2017-09-12T08:03:57.437Z,79.80
2017-09-12T08:06:27.878Z,80.10
2017-09-12T08:08:57.576Z,80.10
2017-09-12T08:14:02.398Z,80.50
2017-09-12T08:16:32.091Z,80.40
2017-09-12T08:19:01.827Z,79.50
2017-09-12T08:21:32.281Z,79.40
2017-09-12T08:24:02.042Z,79.40
2017-09-12T08:26:31.756Z,79.30
2017-09-12T08:29:01.462Z,79.30
2017-09-12T08:31:31.714Z,78.90
2017-09-12T08:34:02.183Z,78.30
2017-09-12T08:36:31.923Z,78.20
2017-09-12T08:39:01.635Z,78.60
2017-09-12T08:41:31.378Z,78.60
2017-09-12T08:44:01.312Z,78.00
2017-09-12T08:46:31.031Z,76.60
2017-09-12T08:49:00.940Z,76.20
2017-09-12T08:51:30.663Z,75.90
2017-09-12T08:54:00.382Z,76.50
2017-09-12T08:56:31.469Z,76.00
2017-09-12T08:59:03.023Z,75.70
2017-09-12T09:01:34.956Z,74.70
2017-09-12T09:04:07.998Z,73.10
2017-09-12T09:06:39.623Z,72.40
2017-09-12T09:09:11.224Z,71.50
2017-09-12T09:11:44.246Z,70.20
2017-09-12T09:14:16.202Z,70.10
2017-09-12T09:16:48.464Z,68.90
2017-09-12T09:19:20.359Z,67.70
2017-09-12T09:21:51.806Z,66.20
2017-09-12T09:24:23.373Z,65.90
2017-09-12T09:26:56.693Z,65.80
2017-09-12T09:29:28.140Z,66.40
2017-09-12T09:32:00.785Z,65.00
2017-09-12T09:34:32.287Z,65.00
2017-09-12T09:37:04.691Z,64.50
2017-09-12T09:39:36.295Z,64.50
2017-09-12T09:42:07.867Z,65.10
2017-09-12T09:44:40.469Z,64.60
2017-09-12T09:47:12.651Z,64.70
2017-09-12T09:49:44.204Z,64.60
2017-09-12T09:52:15.626Z,64.30
2017-09-12T09:54:47.224Z,64.00
2017-09-12T09:57:20.331Z,64.30
2017-09-12T09:59:52.551Z,66.30
2017-09-12T10:02:22.818Z,66.30
2017-09-12T10:04:52.533Z,67.10
2017-09-12T10:07:22.413Z,67.80
2017-09-12T10:09:52.110Z,68.20
2017-09-12T10:12:21.796Z,68.30
2017-09-12T10:14:51.941Z,68.30
2017-09-12T10:17:21.604Z,68.80
2017-09-12T10:19:51.311Z,70.10
2017-09-12T10:22:21.013Z,69.50
2017-09-12T10:24:50.751Z,69.60
2017-09-12T10:27:20.437Z,69.80
2017-09-12T10:29:50.139Z,70.00
2017-09-12T10:32:20.428Z,70.20
2017-09-12T10:34:50.124Z,70.60
2017-09-12T10:37:19.795Z,70.90
2017-09-12T10:39:50.435Z,71.60
2017-09-12T10:42:20.105Z,71.50
2017-09-12T10:44:51.030Z,72.30
2017-09-12T10:47:21.498Z,73.30
2017-09-12T10:49:51.683Z,73.30
2017-09-12T10:52:23.084Z,74.20
2017-09-12T10:54:52.788Z,74.10
2017-09-12T10:57:22.480Z,75.20
2017-09-12T10:59:52.177Z,73.90
2017-09-12T11:02:23.123Z,76.10
2017-09-12T11:04:52.784Z,76.10
2017-09-12T11:07:22.495Z,75.90
2017-09-12T11:09:52.176Z,76.30
2017-09-12T11:12:21.898Z,76.00
2017-09-12T11:14:51.530Z,74.60
2017-09-12T11:17:21.217Z,75.00
2017-09-12T11:19:51.380Z,75.80
2017-09-12T11:22:22.046Z,76.80
2017-09-12T11:24:52.632Z,76.60
2017-09-12T11:27:23.074Z,76.30
2017-09-12T11:29:53.512Z,75.60
2017-09-12T11:32:23.720Z,75.50
2017-09-12T11:34:54.170Z,75.30
2017-09-12T11:37:24.066Z,75.20
2017-09-12T11:39:54.477Z,75.40
2017-09-12T11:42:24.912Z,75.30
2017-09-12T11:44:55.373Z,75.50
2017-09-12T11:47:25.076Z,75.50
2017-09-12T11:49:57.693Z,76.30
2017-09-12T11:52:27.369Z,76.60
2017-09-12T11:54:57.076Z,77.00
2017-09-12T11:57:27.758Z,76.90
2017-09-12T11:59:57.417Z,76.90
2017-09-12T12:02:27.074Z,76.80
2017-09-12T12:04:56.729Z,77.20
2017-09-12T12:07:26.638Z,77.30
2017-09-12T12:09:56.336Z,77.30
2017-09-12T12:15:00.790Z,77.80
2017-09-12T12:17:31.356Z,77.90
2017-09-12T12:20:02.177Z,78.20
2017-09-12T12:22:32.772Z,78.50
2017-09-12T12:25:03.847Z,78.10
2017-09-12T12:27:34.159Z,78.10
2017-09-12T12:30:04.544Z,78.50
2017-09-12T12:32:38.029Z,79.50
2017-09-12T12:35:08.389Z,79.30
2017-09-12T12:37:40.039Z,79.60
2017-09-12T12:40:11.261Z,79.60
2017-09-12T12:42:42.409Z,80.10
2017-09-12T12:45:13.551Z,80.60
2017-09-12T12:47:44.631Z,80.90
2017-09-12T12:50:15.487Z,80.90
2017-09-12T12:52:45.899Z,81.10
2017-09-12T12:55:16.342Z,80.90
2017-09-12T12:57:46.797Z,81.10
2017-09-12T13:00:17.253Z,81.10
2017-09-12T13:02:48.482Z,81.90
2017-09-12T13:05:19.731Z,81.50
2017-09-12T13:07:51.483Z,81.70
2017-09-12T13:10:21.768Z,81.60
2017-09-12T13:12:52.284Z,81.70
2017-09-12T13:15:22.787Z,81.80
2017-09-12T13:17:53.257Z,81.90
2017-09-12T13:20:24.920Z,81.10
2017-09-12T13:22:55.351Z,81.00
2017-09-12T13:25:25.784Z,81.20
2017-09-12T13:27:56.111Z,81.50
2017-09-12T13:30:26.619Z,81.60
2017-09-12T13:32:58.263Z,81.70
2017-09-12T13:35:28.758Z,81.80
2017-09-12T13:37:59.745Z,82.10
2017-09-12T13:40:30.105Z,82.30
2017-09-12T13:43:01.208Z,82.60
2017-09-12T13:45:31.639Z,82.60
2017-09-12T13:48:02.086Z,83.30
2017-09-12T13:50:32.894Z,83.70
2017-09-12T13:53:03.379Z,84.00
2017-09-12T13:55:34.544Z,84.10
2017-09-12T13:58:04.940Z,84.10
2017-09-12T14:00:36.218Z,84.50
2017-09-12T14:03:09.534Z,84.40
2017-09-12T14:05:41.910Z,85.30
2017-09-12T14:08:13.713Z,85.50
2017-09-12T14:10:44.922Z,85.90
2017-09-12T14:13:15.398Z,85.70
2017-09-12T14:15:45.778Z,86.00
2017-09-12T14:18:16.316Z,86.20
2017-09-12T14:20:47.388Z,86.60
2017-09-12T14:23:17.861Z,86.90
2017-09-12T14:25:48.568Z,87.10
2017-09-12T14:28:18.923Z,87.10
2017-09-12T14:30:49.483Z,86.70
2017-09-12T14:33:20.052Z,86.70
2017-09-12T14:35:50.495Z,87.30
2017-09-12T14:38:21.346Z,87.60
2017-09-12T14:40:51.882Z,87.80
2017-09-12T14:43:22.660Z,87.90
2017-09-12T14:45:53.736Z,88.20
2017-09-12T14:48:24.204Z,88.20
2017-09-12T14:50:54.545Z,88.50
2017-09-12T14:53:25.670Z,88.70
2017-09-12T14:55:56.602Z,88.70
2017-09-12T14:58:27.009Z,88.80
2017-09-12T15:00:57.452Z,88.90
2017-09-12T15:03:27.942Z,88.80
2017-09-12T15:05:58.353Z,88.80
2017-09-12T15:08:30.094Z,88.80
2017-09-12T15:11:00.560Z,88.90
2017-09-12T15:13:32.064Z,88.90
2017-09-12T15:16:02.520Z,88.90
2017-09-12T15:18:41.797Z,89.20
2017-09-12T15:21:12.277Z,89.10
2017-09-12T15:23:42.671Z,89.40
2017-09-12T15:26:14.782Z,89.50
2017-09-12T15:28:45.093Z,89.50
2017-09-12T15:31:15.487Z,89.50
2017-09-12T15:33:46.673Z,89.60
2017-09-12T15:36:17.083Z,89.40
2017-09-12T15:38:48.112Z,89.80
2017-09-12T15:41:18.554Z,89.80
2017-09-12T15:43:48.546Z,89.80
2017-09-12T15:46:19.012Z,90.10
2017-09-12T15:48:48.708Z,90.10
2017-09-12T15:51:18.426Z,90.20
2017-09-12T15:53:48.083Z,90.30
2017-09-12T15:56:18.465Z,90.40
2017-09-12T15:58:48.228Z,90.50
2017-09-12T16:01:18.447Z,90.60
2017-09-12T16:03:48.121Z,90.70
2017-09-12T16:06:17.766Z,90.70
2017-09-12T16:08:47.789Z,90.70
2017-09-12T16:11:18.291Z,90.90
2017-09-12T16:13:48.466Z,90.90
2017-09-12T16:16:18.177Z,90.90
2017-09-12T16:18:48.564Z,90.90
2017-09-12T16:21:18.291Z,91.00
2017-09-12T16:23:48.795Z,91.00
2017-09-12T16:26:18.473Z,91.00
2017-09-12T16:28:48.179Z,91.10
2017-09-12T16:31:18.461Z,91.10
2017-09-12T16:33:48.943Z,91.30
2017-09-12T16:36:19.192Z,91.20
2017-09-12T16:38:48.894Z,91.20
2017-09-12T16:41:18.583Z,91.20
2017-09-12T16:43:48.255Z,91.10
2017-09-12T16:46:17.945Z,91.00
2017-09-12T16:48:48.711Z,90.80
2017-09-12T16:51:18.406Z,90.80
2017-09-12T16:53:48.605Z,91.10
2017-09-12T16:56:19.087Z,91.30
2017-09-12T16:58:48.795Z,91.30
2017-09-12T17:01:18.495Z,91.40
2017-09-12T17:03:48.194Z,91.40
2017-09-12T17:06:18.488Z,91.30
2017-09-12T17:08:48.949Z,91.40
2017-09-12T17:11:19.198Z,91.30
2017-09-12T17:13:48.870Z,91.50
2017-09-12T17:16:18.585Z,91.70
2017-09-12T17:18:48.299Z,91.80
2017-09-12T17:21:17.971Z,91.80
2017-09-12T17:23:48.711Z,91.80
2017-09-12T17:26:19.180Z,91.90
2017-09-12T17:28:48.861Z,91.80
2017-09-12T17:31:18.557Z,91.80
2017-09-12T17:33:49.010Z,91.80
2017-09-12T17:36:18.700Z,91.80
2017-09-12T17:38:49.169Z,91.80
2017-09-12T17:41:19.372Z,91.80
2017-09-12T17:43:49.080Z,91.80
2017-09-12T17:46:20.014Z,91.80
2017-09-12T17:48:54.023Z,91.80
2017-09-12T17:51:25.341Z,91.80
2017-09-12T17:53:55.820Z,91.80
2017-09-12T17:56:26.263Z,91.90
2017-09-12T17:58:56.781Z,91.90
2017-09-12T18:01:26.964Z,91.90
2017-09-12T18:03:57.420Z,91.90
2017-09-12T18:06:27.338Z,91.90
2017-09-12T18:08:58.132Z,91.90
2017-09-12T18:11:28.638Z,92.20
2017-09-12T18:13:58.398Z,92.20
2017-09-12T18:16:28.708Z,92.30
2017-09-12T18:18:58.424Z,92.30
2017-09-12T18:21:28.130Z,92.30
2017-09-12T18:23:57.878Z,92.20
2017-09-12T18:26:27.543Z,92.20
2017-09-12T18:28:58.466Z,92.20
2017-09-12T18:31:28.957Z,92.10
2017-09-12T18:33:59.028Z,92.10
2017-09-12T18:36:28.705Z,92.10
2017-09-12T18:38:59.173Z,92.30
2017-09-12T18:41:28.869Z,92.30
2017-09-12T18:43:59.321Z,92.30
2017-09-12T18:46:29.414Z,92.30
2017-09-12T18:48:59.903Z,92.50
2017-09-12T18:51:30.256Z,92.50
2017-09-12T18:54:00.722Z,92.60
2017-09-12T18:56:30.394Z,92.60
2017-09-12T18:59:00.871Z,92.70
2017-09-12T19:01:30.533Z,92.70
2017-09-12T19:04:01.571Z,92.60
2017-09-12T19:06:32.024Z,92.50
2017-09-12T19:09:02.743Z,92.50
2017-09-12T19:11:33.197Z,92.10
2017-09-12T19:14:02.897Z,92.10
2017-09-12T19:16:32.593Z,92.10
2017-09-12T19:19:02.310Z,92.10
2017-09-12T19:21:32.694Z,91.90
2017-09-12T19:24:02.382Z,91.80
2017-09-12T19:26:32.065Z,91.70
2017-09-12T19:29:01.764Z,91.70
2017-09-12T19:31:31.447Z,91.70
2017-09-12T19:34:01.899Z,91.60
2017-09-12T19:36:31.619Z,91.60
2017-09-12T19:39:01.898Z,91.60
2017-09-12T19:41:31.583Z,91.70
2017-09-12T19:44:01.291Z,91.70
2017-09-12T19:46:30.987Z,91.70
2017-09-12T19:49:00.756Z,91.70
2017-09-12T19:51:31.964Z,91.60
2017-09-12T19:54:01.650Z,91.60
2017-09-12T19:56:32.652Z,91.50
2017-09-12T19:59:03.150Z,91.40
2017-09-12T20:01:32.960Z,91.40
2017-09-12T20:04:03.613Z,91.40
2017-09-12T20:06:35.017Z,91.40
2017-09-12T20:09:05.346Z,91.40
2017-09-12T20:11:35.100Z,91.50
2017-09-12T20:14:06.031Z,91.40
2017-09-12T20:16:36.572Z,91.50
2017-09-12T20:19:07.293Z,91.50
2017-09-12T20:21:37.015Z,91.50
2017-09-12T20:24:07.476Z,91.60
2017-09-12T20:26:37.558Z,91.60
2017-09-12T20:29:07.280Z,91.60
2017-09-12T20:31:37.400Z,91.50
2017-09-12T20:34:07.509Z,91.50
2017-09-12T20:36:38.251Z,91.40
2017-09-12T20:39:08.957Z,91.30
2017-09-12T20:41:40.007Z,91.30
2017-09-12T20:44:11.645Z,91.40
2017-09-12T20:46:41.337Z,91.30
2017-09-12T20:49:12.105Z,91.50
2017-09-12T20:51:42.557Z,91.70
2017-09-12T20:54:13.007Z,91.60
2017-09-12T20:56:42.693Z,91.60
2017-09-12T20:59:13.262Z,91.60
2017-09-12T21:01:44.321Z,91.60
2017-09-12T21:04:14.031Z,91.60
2017-09-12T21:06:43.768Z,91.60
2017-09-12T21:09:14.244Z,91.60
2017-09-12T21:11:43.924Z,91.60
2017-09-12T21:14:13.716Z,91.70
2017-09-12T21:16:44.937Z,91.50
2017-09-12T21:19:15.969Z,91.50
2017-09-12T21:21:45.657Z,91.40
2017-09-12T21:24:15.385Z,91.40
2017-09-12T21:26:45.089Z,91.40
2017-09-12T21:29:14.830Z,91.30
2017-09-12T21:31:45.538Z,91.30
2017-09-12T21:34:15.226Z,91.30
2017-09-12T21:36:45.273Z,91.30
2017-09-12T21:39:15.008Z,91.20
2017-09-12T21:41:45.431Z,91.40
2017-09-12T21:44:15.887Z,91.40
2017-09-12T21:46:45.581Z,91.30
2017-09-12T21:49:16.582Z,91.50
2017-09-12T21:51:46.279Z,91.40
2017-09-12T21:54:16.518Z,91.50
2017-09-12T21:56:46.197Z,91.60
2017-09-12T21:59:15.888Z,91.60
2017-09-12T22:01:45.553Z,91.70
2017-09-12T22:04:15.266Z,91.80
2017-09-12T22:06:45.589Z,91.90
2017-09-12T22:09:15.290Z,91.90
2017-09-12T22:11:44.968Z,91.90
2017-09-12T22:14:14.633Z,91.90
2017-09-12T22:16:45.047Z,92.00
2017-09-12T22:19:15.516Z,92.10
2017-09-12T22:21:45.263Z,92.10
2017-09-12T22:24:15.409Z,92.10
2017-09-12T22:26:45.842Z,92.10
2017-09-12T22:29:16.956Z,92.20
2017-09-12T22:31:46.697Z,92.10
2017-09-12T22:34:17.152Z,92.10
2017-09-12T22:36:47.617Z,92.20
2017-09-12T22:39:17.315Z,92.20
2017-09-12T22:41:47.561Z,92.20
2017-09-12T22:44:17.241Z,92.20
2017-09-12T22:46:46.924Z,92.30
2017-09-12T22:49:16.593Z,92.30
2017-09-12T22:51:46.339Z,92.30
2017-09-12T22:54:16.021Z,92.40
2017-09-12T22:56:46.461Z,92.40
2017-09-12T22:59:17.200Z,92.50
2017-09-12T23:01:46.889Z,92.50
2017-09-12T23:04:17.401Z,92.50
2017-09-12T23:06:47.092Z,92.40
2017-09-12T23:09:16.769Z,92.40
2017-09-12T23:11:46.442Z,92.40
2017-09-12T23:14:16.900Z,92.40
2017-09-12T23:16:47.198Z,92.40
2017-09-12T23:19:17.639Z,92.40
2017-09-12T23:21:48.104Z,92.40
2017-09-12T23:24:17.794Z,92.40
2017-09-12T23:26:47.503Z,92.40
2017-09-12T23:29:17.194Z,92.30
2017-09-12T23:31:47.687Z,92.20
2017-09-12T23:34:18.269Z,92.20
2017-09-12T23:36:47.951Z,92.10
2017-09-12T23:39:18.429Z,92.20
2017-09-12T23:41:48.101Z,92.10
2017-09-12T23:44:17.818Z,92.00
2017-09-12T23:46:47.529Z,92.00
2017-09-12T23:49:17.237Z,92.00
2017-09-12T23:51:47.427Z,92.00
2017-09-12T23:54:17.977Z,92.00
2017-09-12T23:56:48.475Z,91.90
2017-09-12T23:59:18.173Z,91.90
