createdAt,value
2018-02-21T00:00:46.638Z,1008.27
2018-02-21T00:01:46.649Z,1008.30
2018-02-21T00:02:46.661Z,1008.30
2018-02-21T00:03:46.690Z,1008.32
2018-02-21T00:04:46.689Z,1008.37
2018-02-21T00:05:46.700Z,1008.33
2018-02-21T00:06:46.751Z,1008.34
2018-02-21T00:07:46.725Z,1008.34
2018-02-21T00:08:46.742Z,1008.39
2018-02-21T00:09:46.753Z,1008.37
2018-02-21T00:10:46.767Z,1008.37
2018-02-21T00:11:46.778Z,1008.38
2018-02-21T00:12:46.790Z,1008.35
2018-02-21T00:13:46.806Z,1008.37
2018-02-21T00:14:46.816Z,1008.34
2018-02-21T00:15:46.828Z,1008.33
2018-02-21T00:16:46.842Z,1008.29
2018-02-21T00:17:46.854Z,1008.32
2018-02-21T00:18:46.875Z,1008.37
2018-02-21T00:19:46.878Z,1008.31
2018-02-21T00:20:46.891Z,1008.28
2018-02-21T00:21:46.902Z,1008.27
2018-02-21T00:22:46.916Z,1008.28
2018-02-21T00:23:46.929Z,1008.30
2018-02-21T00:24:46.949Z,1008.27
2018-02-21T00:25:46.955Z,1008.25
2018-02-21T00:26:46.964Z,1008.24
2018-02-21T00:27:46.981Z,1008.22
2018-02-21T00:28:46.989Z,1008.16
2018-02-21T00:29:47.000Z,1008.14
2018-02-21T00:30:47.013Z,1008.13
2018-02-21T00:31:47.028Z,1008.12
2018-02-21T00:32:47.038Z,1008.07
2018-02-21T00:33:47.055Z,1008.07
2018-02-21T00:34:47.067Z,1008.06
2018-02-21T00:35:47.073Z,1008.07
2018-02-21T00:36:47.087Z,1008.05
2018-02-21T00:37:47.101Z,1008.08
2018-02-21T00:38:47.112Z,1008.06
2018-02-21T00:39:47.122Z,1008.07
2018-02-21T00:40:47.135Z,1008.06
2018-02-21T00:41:47.147Z,1008.05
2018-02-21T00:42:47.161Z,1008.08
2018-02-21T00:43:47.173Z,1008.07
2018-02-21T00:44:47.188Z,1008.10
2018-02-21T00:45:47.197Z,1008.08
2018-02-21T00:46:47.213Z,1008.11
2018-02-21T00:47:47.222Z,1008.12
2018-02-21T00:48:47.231Z,1008.15
2018-02-21T00:49:47.244Z,1008.20
2018-02-21T00:50:47.257Z,1008.25
2018-02-21T00:51:47.267Z,1008.22
2018-02-21T00:52:47.282Z,1008.25
2018-02-21T00:53:47.292Z,1008.26
2018-02-21T00:54:47.316Z,1008.27
2018-02-21T00:55:47.316Z,1008.30
2018-02-21T00:56:47.327Z,1008.31
2018-02-21T00:57:47.338Z,1008.36
2018-02-21T00:58:47.349Z,1008.37
2018-02-21T00:59:47.361Z,1008.34
2018-02-21T01:00:47.373Z,1008.38
2018-02-21T01:01:47.383Z,1008.45
2018-02-21T01:02:47.397Z,1008.45
2018-02-21T01:03:47.408Z,1008.40
2018-02-21T01:04:47.421Z,1008.46
2018-02-21T01:05:47.432Z,1008.42
2018-02-21T01:06:47.446Z,1008.46
2018-02-21T01:07:47.456Z,1008.45
2018-02-21T01:08:47.468Z,1008.45
2018-02-21T01:09:47.478Z,1008.45
2018-02-21T01:10:47.489Z,1008.46
2018-02-21T01:11:47.503Z,1008.44
2018-02-21T01:12:47.518Z,1008.41
2018-02-21T01:13:47.523Z,1008.45
2018-02-21T01:14:47.533Z,1008.47
2018-02-21T01:15:47.546Z,1008.45
2018-02-21T01:16:47.560Z,1008.43
2018-02-21T01:17:47.571Z,1008.44
2018-02-21T01:18:47.579Z,1008.47
2018-02-21T01:19:47.592Z,1008.45
2018-02-21T01:20:47.602Z,1008.49
2018-02-21T01:21:47.615Z,1008.43
2018-02-21T01:22:47.628Z,1008.46
2018-02-21T01:23:47.644Z,1008.44
2018-02-21T01:24:47.650Z,1008.46
2018-02-21T01:25:47.661Z,1008.46
2018-02-21T01:26:47.674Z,1008.48
2018-02-21T01:27:47.683Z,1008.45
2018-02-21T01:28:47.696Z,1008.44
2018-02-21T01:29:47.707Z,1008.47
2018-02-21T01:30:47.720Z,1008.46
2018-02-21T01:31:47.729Z,1008.51
2018-02-21T01:32:47.741Z,1008.47
2018-02-21T01:33:47.752Z,1008.47
2018-02-21T01:34:47.763Z,1008.52
2018-02-21T01:35:47.776Z,1008.55
2018-02-21T01:36:47.788Z,1008.49
2018-02-21T01:37:47.799Z,1008.59
2018-02-21T01:38:47.811Z,1008.61
2018-02-21T01:39:47.824Z,1008.64
2018-02-21T01:40:47.833Z,1008.65
2018-02-21T01:41:47.843Z,1008.67
2018-02-21T01:42:47.851Z,1008.67
2018-02-21T01:43:47.865Z,1008.68
2018-02-21T01:44:47.876Z,1008.74
2018-02-21T01:45:47.887Z,1008.75
2018-02-21T01:46:47.897Z,1008.73
2018-02-21T01:47:47.911Z,1008.74
2018-02-21T01:48:47.922Z,1008.82
2018-02-21T01:49:47.932Z,1008.80
2018-02-21T01:50:47.946Z,1008.77
2018-02-21T01:51:47.955Z,1008.75
2018-02-21T01:52:47.967Z,1008.70
2018-02-21T01:53:47.988Z,1008.66
2018-02-21T01:54:47.986Z,1008.64
2018-02-21T01:55:48.002Z,1008.61
2018-02-21T01:56:48.012Z,1008.59
2018-02-21T01:57:48.025Z,1008.54
2018-02-21T01:58:48.032Z,1008.53
2018-02-21T01:59:48.044Z,1008.56
2018-02-21T02:00:48.060Z,1008.52
2018-02-21T02:01:48.064Z,1008.56
2018-02-21T02:02:48.078Z,1008.61
2018-02-21T02:03:48.091Z,1008.62
2018-02-21T02:04:48.099Z,1008.64
2018-02-21T02:05:48.106Z,1008.65
2018-02-21T02:06:48.125Z,1008.65
2018-02-21T02:07:48.135Z,1008.64
2018-02-21T02:08:48.142Z,1008.62
2018-02-21T02:09:48.155Z,1008.57
2018-02-21T02:10:48.164Z,1008.62
2018-02-21T02:11:48.179Z,1008.65
2018-02-21T02:12:48.188Z,1008.60
2018-02-21T02:13:48.222Z,1008.66
2018-02-21T02:14:48.209Z,1008.66
2018-02-21T02:15:48.222Z,1008.69
2018-02-21T02:16:48.231Z,1008.70
2018-02-21T02:17:48.242Z,1008.75
2018-02-21T02:18:48.255Z,1008.77
2018-02-21T02:19:48.265Z,1008.71
2018-02-21T02:20:48.272Z,1008.75
2018-02-21T02:21:48.286Z,1008.69
2018-02-21T02:22:48.298Z,1008.64
2018-02-21T02:23:48.306Z,1008.65
2018-02-21T02:24:48.317Z,1008.65
2018-02-21T02:25:48.333Z,1008.63
2018-02-21T02:26:48.339Z,1008.59
2018-02-21T02:27:48.353Z,1008.59
2018-02-21T02:28:48.361Z,1008.59
2018-02-21T02:29:48.374Z,1008.61
2018-02-21T02:30:48.384Z,1008.59
2018-02-21T02:31:48.395Z,1008.58
2018-02-21T02:32:48.417Z,1008.61
2018-02-21T02:33:48.415Z,1008.61
2018-02-21T02:34:48.428Z,1008.61
2018-02-21T02:35:48.438Z,1008.62
2018-02-21T02:36:48.451Z,1008.62
2018-02-21T02:37:48.456Z,1008.59
2018-02-21T02:38:48.471Z,1008.61
2018-02-21T02:39:48.482Z,1008.59
2018-02-21T02:40:48.494Z,1008.61
2018-02-21T02:41:48.505Z,1008.58
2018-02-21T02:42:48.518Z,1008.59
2018-02-21T02:43:48.525Z,1008.61
2018-02-21T02:44:48.537Z,1008.57
2018-02-21T02:45:48.545Z,1008.59
2018-02-21T02:46:48.561Z,1008.59
2018-02-21T02:47:48.702Z,1008.60
2018-02-21T02:48:48.579Z,1008.63
2018-02-21T02:49:48.594Z,1008.62
2018-02-21T02:50:48.605Z,1008.61
2018-02-21T02:51:48.619Z,1008.64
2018-02-21T02:52:48.624Z,1008.63
2018-02-21T02:53:48.636Z,1008.65
2018-02-21T02:54:48.642Z,1008.64
2018-02-21T02:55:48.653Z,1008.61
2018-02-21T02:56:48.664Z,1008.55
2018-02-21T02:57:48.673Z,1008.57
2018-02-21T02:58:48.686Z,1008.55
2018-02-21T02:59:48.704Z,1008.52
2018-02-21T03:00:48.708Z,1008.49
2018-02-21T03:01:48.726Z,1008.48
2018-02-21T03:02:48.741Z,1008.48
2018-02-21T03:03:48.742Z,1008.45
2018-02-21T03:04:48.751Z,1008.46
2018-02-21T03:05:48.764Z,1008.43
2018-02-21T03:06:48.769Z,1008.47
2018-02-21T03:07:48.781Z,1008.46
2018-02-21T03:08:48.793Z,1008.47
2018-02-21T03:09:48.803Z,1008.46
2018-02-21T03:10:48.813Z,1008.45
2018-02-21T03:11:48.826Z,1008.43
2018-02-21T03:12:48.836Z,1008.43
2018-02-21T03:13:48.844Z,1008.45
2018-02-21T03:14:48.856Z,1008.46
2018-02-21T03:15:48.868Z,1008.44
2018-02-21T03:16:48.887Z,1008.44
2018-02-21T03:17:48.892Z,1008.45
2018-02-21T03:18:48.900Z,1008.48
2018-02-21T03:19:48.915Z,1008.45
2018-02-21T03:20:48.922Z,1008.45
2018-02-21T03:21:48.932Z,1008.42
2018-02-21T03:22:49.082Z,1008.49
2018-02-21T03:23:48.952Z,1008.50
2018-02-21T03:24:48.964Z,1008.53
2018-02-21T03:25:48.974Z,1008.55
2018-02-21T03:26:48.982Z,1008.57
2018-02-21T03:27:49.004Z,1008.61
2018-02-21T03:28:49.006Z,1008.62
2018-02-21T03:29:49.020Z,1008.61
2018-02-21T03:30:49.034Z,1008.59
2018-02-21T03:31:49.042Z,1008.53
2018-02-21T03:32:49.048Z,1008.51
2018-02-21T03:33:49.058Z,1008.49
2018-02-21T03:34:49.080Z,1008.47
2018-02-21T03:35:49.078Z,1008.46
2018-02-21T03:36:49.091Z,1008.48
2018-02-21T03:37:49.099Z,1008.47
2018-02-21T03:38:49.108Z,1008.47
2018-02-21T03:39:49.128Z,1008.52
2018-02-21T03:40:49.132Z,1008.51
2018-02-21T03:41:49.141Z,1008.60
2018-02-21T03:42:49.155Z,1008.60
2018-02-21T03:43:49.164Z,1008.63
2018-02-21T03:44:49.175Z,1008.70
2018-02-21T03:45:49.196Z,1008.70
2018-02-21T03:46:49.196Z,1008.75
2018-02-21T03:47:49.206Z,1008.81
2018-02-21T03:48:49.217Z,1008.83
2018-02-21T03:49:49.231Z,1008.85
2018-02-21T03:50:49.240Z,1008.87
2018-02-21T03:51:49.259Z,1008.89
2018-02-21T03:52:49.260Z,1008.97
2018-02-21T03:53:49.273Z,1008.97
2018-02-21T03:54:49.279Z,1009.00
2018-02-21T03:55:49.296Z,1009.05
2018-02-21T03:56:49.305Z,1009.01
2018-02-21T03:57:49.310Z,1009.04
2018-02-21T03:58:49.321Z,1009.07
2018-02-21T03:59:49.331Z,1009.09
2018-02-21T04:00:49.346Z,1009.13
2018-02-21T04:01:49.353Z,1009.14
2018-02-21T04:02:49.364Z,1009.13
2018-02-21T04:03:49.376Z,1009.12
2018-02-21T04:04:49.387Z,1009.10
2018-02-21T04:05:49.396Z,1009.14
2018-02-21T04:06:49.405Z,1009.12
2018-02-21T04:07:49.417Z,1009.12
2018-02-21T04:08:49.428Z,1009.13
2018-02-21T04:09:49.437Z,1009.16
2018-02-21T04:10:49.452Z,1009.11
2018-02-21T04:11:49.460Z,1009.19
2018-02-21T04:12:49.471Z,1009.16
2018-02-21T04:13:49.479Z,1009.12
2018-02-21T04:14:49.495Z,1009.09
2018-02-21T04:15:49.505Z,1009.07
2018-02-21T04:16:49.512Z,1009.09
2018-02-21T04:17:49.524Z,1009.05
2018-02-21T04:18:49.534Z,1009.02
2018-02-21T04:19:49.543Z,1009.02
2018-02-21T04:20:49.556Z,1009.01
2018-02-21T04:21:49.564Z,1009.01
2018-02-21T04:22:49.577Z,1009.10
2018-02-21T04:23:49.586Z,1009.10
2018-02-21T04:24:49.597Z,1009.11
2018-02-21T04:25:49.614Z,1009.10
2018-02-21T04:26:49.619Z,1009.11
2018-02-21T04:27:49.628Z,1009.07
2018-02-21T04:28:49.639Z,1009.09
2018-02-21T04:29:49.653Z,1009.08
2018-02-21T04:30:49.662Z,1009.05
2018-02-21T04:31:49.671Z,1009.03
2018-02-21T04:32:49.681Z,1009.04
2018-02-21T04:33:49.690Z,1008.98
2018-02-21T04:34:49.703Z,1008.98
2018-02-21T04:35:49.710Z,1008.98
2018-02-21T04:36:49.722Z,1008.96
2018-02-21T04:37:49.735Z,1009.02
2018-02-21T04:38:49.743Z,1009.00
2018-02-21T04:39:49.762Z,1009.01
2018-02-21T04:40:49.773Z,1009.03
2018-02-21T04:41:49.778Z,1009.03
2018-02-21T04:42:49.792Z,1009.05
2018-02-21T04:43:49.800Z,1009.04
2018-02-21T04:44:49.805Z,1009.05
2018-02-21T04:45:49.816Z,1009.10
2018-02-21T04:46:49.827Z,1009.12
2018-02-21T04:47:49.838Z,1009.16
2018-02-21T04:48:49.848Z,1009.12
2018-02-21T04:49:49.858Z,1009.20
2018-02-21T04:50:49.872Z,1009.20
2018-02-21T04:51:49.880Z,1009.16
2018-02-21T04:52:49.892Z,1009.15
2018-02-21T04:53:49.897Z,1009.12
2018-02-21T04:54:49.910Z,1009.10
2018-02-21T04:55:49.921Z,1009.08
2018-02-21T04:56:49.931Z,1009.04
2018-02-21T04:57:49.943Z,1009.05
2018-02-21T04:58:49.952Z,1009.04
2018-02-21T04:59:49.966Z,1009.04
2018-02-21T05:00:49.971Z,1009.07
2018-02-21T05:01:49.981Z,1009.07
2018-02-21T05:02:49.994Z,1009.09
2018-02-21T05:03:50.005Z,1009.09
2018-02-21T05:04:50.016Z,1009.07
2018-02-21T05:05:50.035Z,1009.12
2018-02-21T05:06:50.035Z,1009.08
2018-02-21T05:07:50.045Z,1009.12
2018-02-21T05:08:50.068Z,1009.07
2018-02-21T05:09:50.070Z,1009.06
2018-02-21T05:10:50.077Z,1009.05
2018-02-21T05:11:50.092Z,1009.05
2018-02-21T05:12:50.098Z,1009.12
2018-02-21T05:13:50.108Z,1009.15
2018-02-21T05:14:50.118Z,1009.18
2018-02-21T05:15:50.133Z,1009.23
2018-02-21T05:16:50.150Z,1009.25
2018-02-21T05:17:50.151Z,1009.27
2018-02-21T05:18:50.163Z,1009.24
2018-02-21T05:19:50.172Z,1009.25
2018-02-21T05:20:50.183Z,1009.25
2018-02-21T05:21:50.192Z,1009.27
2018-02-21T05:22:50.205Z,1009.26
2018-02-21T05:23:50.217Z,1009.27
2018-02-21T05:24:50.222Z,1009.27
2018-02-21T05:25:50.234Z,1009.28
2018-02-21T05:26:50.245Z,1009.34
2018-02-21T05:27:50.255Z,1009.36
2018-02-21T05:28:50.265Z,1009.39
2018-02-21T05:29:50.275Z,1009.37
2018-02-21T05:30:50.288Z,1009.42
2018-02-21T05:31:50.295Z,1009.43
2018-02-21T05:32:50.307Z,1009.46
2018-02-21T05:33:50.314Z,1009.43
2018-02-21T05:34:50.325Z,1009.44
2018-02-21T05:35:50.337Z,1009.45
2018-02-21T05:36:50.347Z,1009.41
2018-02-21T05:37:50.356Z,1009.40
2018-02-21T05:38:50.367Z,1009.35
2018-02-21T05:39:50.378Z,1009.40
2018-02-21T05:40:50.387Z,1009.38
2018-02-21T05:41:50.409Z,1009.35
2018-02-21T05:42:50.412Z,1009.42
2018-02-21T05:43:50.421Z,1009.43
2018-02-21T05:44:50.432Z,1009.43
2018-02-21T05:45:50.450Z,1009.45
2018-02-21T05:46:50.456Z,1009.42
2018-02-21T05:47:50.460Z,1009.50
2018-02-21T05:48:50.472Z,1009.53
2018-02-21T05:49:50.483Z,1009.51
2018-02-21T05:50:50.490Z,1009.56
2018-02-21T05:51:50.501Z,1009.61
2018-02-21T05:52:50.511Z,1009.59
2018-02-21T05:53:50.542Z,1009.63
2018-02-21T05:54:50.537Z,1009.62
2018-02-21T05:55:50.540Z,1009.64
2018-02-21T05:56:50.552Z,1009.64
2018-02-21T05:57:50.562Z,1009.60
2018-02-21T05:58:50.575Z,1009.63
2018-02-21T05:59:50.628Z,1009.61
2018-02-21T06:00:50.594Z,1009.56
2018-02-21T06:01:50.602Z,1009.59
2018-02-21T06:02:50.614Z,1009.55
2018-02-21T06:03:50.622Z,1009.60
2018-02-21T06:04:50.633Z,1009.63
2018-02-21T06:05:50.641Z,1009.65
2018-02-21T06:06:50.660Z,1009.67
2018-02-21T06:07:50.665Z,1009.68
2018-02-21T06:08:50.674Z,1009.68
2018-02-21T06:09:50.684Z,1009.72
2018-02-21T06:10:50.694Z,1009.73
2018-02-21T06:11:50.704Z,1009.73
2018-02-21T06:12:50.715Z,1009.76
2018-02-21T06:13:50.725Z,1009.77
2018-02-21T06:14:50.741Z,1009.77
2018-02-21T06:15:50.757Z,1009.79
2018-02-21T06:16:50.754Z,1009.77
2018-02-21T06:17:50.765Z,1009.82
2018-02-21T06:18:50.774Z,1009.79
2018-02-21T06:19:50.786Z,1009.77
2018-02-21T06:20:50.802Z,1009.78
2018-02-21T06:21:50.803Z,1009.80
2018-02-21T06:22:50.818Z,1009.75
2018-02-21T06:23:50.827Z,1009.71
2018-02-21T06:24:50.838Z,1009.73
2018-02-21T06:25:50.844Z,1009.70
2018-02-21T06:26:50.855Z,1009.65
2018-02-21T06:27:50.867Z,1009.70
2018-02-21T06:28:50.881Z,1009.71
2018-02-21T06:29:50.886Z,1009.74
2018-02-21T06:30:50.899Z,1009.75
2018-02-21T06:31:50.906Z,1009.77
2018-02-21T06:32:50.933Z,1009.76
2018-02-21T06:33:50.930Z,1009.75
2018-02-21T06:34:50.937Z,1009.73
2018-02-21T06:35:50.948Z,1009.74
2018-02-21T06:36:50.959Z,1009.71
2018-02-21T06:37:50.970Z,1009.70
2018-02-21T06:38:50.978Z,1009.69
2018-02-21T06:39:50.986Z,1009.67
2018-02-21T06:40:51.000Z,1009.70
2018-02-21T06:41:51.007Z,1009.74
2018-02-21T06:42:51.017Z,1009.78
2018-02-21T06:43:51.081Z,1009.84
2018-02-21T06:44:51.042Z,1009.84
2018-02-21T06:45:51.069Z,1009.87
2018-02-21T06:46:51.058Z,1009.85
2018-02-21T06:47:51.069Z,1009.87
2018-02-21T06:48:51.085Z,1009.81
2018-02-21T06:49:51.088Z,1009.82
2018-02-21T06:50:51.100Z,1009.78
2018-02-21T06:51:51.114Z,1009.82
2018-02-21T06:52:51.119Z,1009.76
2018-02-21T06:53:51.130Z,1009.79
2018-02-21T06:54:51.141Z,1009.81
2018-02-21T06:55:51.151Z,1009.79
2018-02-21T06:56:51.163Z,1009.81
2018-02-21T06:57:51.175Z,1009.80
2018-02-21T06:58:51.183Z,1009.85
2018-02-21T06:59:51.192Z,1009.90
2018-02-21T07:00:51.207Z,1009.95
2018-02-21T07:01:51.279Z,1009.98
2018-02-21T07:02:51.225Z,1010.02
2018-02-21T07:03:51.236Z,1010.04
2018-02-21T07:04:51.246Z,1010.06
2018-02-21T07:05:51.257Z,1010.07
2018-02-21T07:06:51.267Z,1010.07
2018-02-21T07:07:51.277Z,1010.08
2018-02-21T07:08:51.288Z,1010.18
2018-02-21T07:09:51.299Z,1010.20
2018-02-21T07:10:51.308Z,1010.34
2018-02-21T07:11:51.320Z,1010.37
2018-02-21T07:12:51.340Z,1010.43
2018-02-21T07:13:51.341Z,1010.47
2018-02-21T07:14:51.359Z,1010.44
2018-02-21T07:15:51.366Z,1010.28
2018-02-21T07:16:51.377Z,1010.22
2018-02-21T07:17:51.390Z,1010.25
2018-02-21T07:18:51.399Z,1010.24
2018-02-21T07:19:51.412Z,1010.29
2018-02-21T07:20:51.426Z,1010.32
2018-02-21T07:21:51.435Z,1010.29
2018-02-21T07:22:51.448Z,1010.30
2018-02-21T07:23:51.464Z,1010.27
2018-02-21T07:24:51.470Z,1010.31
2018-02-21T07:25:51.484Z,1010.41
2018-02-21T07:26:51.496Z,1010.49
2018-02-21T07:27:51.508Z,1010.53
2018-02-21T07:28:51.530Z,1010.50
2018-02-21T07:29:51.536Z,1010.47
2018-02-21T07:30:51.545Z,1010.47
2018-02-21T07:31:51.561Z,1010.39
2018-02-21T07:32:51.569Z,1010.40
2018-02-21T07:33:51.584Z,1010.58
2018-02-21T07:34:51.593Z,1010.73
2018-02-21T07:35:51.611Z,1010.82
2018-02-21T07:36:51.623Z,1010.83
2018-02-21T07:37:51.636Z,1010.81
2018-02-21T07:38:51.647Z,1010.77
2018-02-21T07:39:51.660Z,1010.82
2018-02-21T07:40:51.674Z,1010.78
2018-02-21T07:41:51.686Z,1010.78
2018-02-21T07:42:51.699Z,1010.79
2018-02-21T07:43:51.713Z,1010.82
2018-02-21T07:44:51.726Z,1010.82
2018-02-21T07:45:51.740Z,1010.76
2018-02-21T07:46:51.755Z,1010.77
2018-02-21T07:47:51.770Z,1010.73
2018-02-21T07:48:51.784Z,1010.74
2018-02-21T07:49:51.796Z,1010.77
2018-02-21T07:50:51.809Z,1010.85
2018-02-21T07:51:51.824Z,1010.87
2018-02-21T07:52:51.839Z,1010.94
2018-02-21T07:53:51.850Z,1010.91
2018-02-21T07:54:51.865Z,1010.89
2018-02-21T07:55:51.884Z,1010.90
2018-02-21T07:56:51.894Z,1010.93
2018-02-21T07:57:51.910Z,1010.90
2018-02-21T07:58:51.925Z,1010.93
2018-02-21T07:59:51.938Z,1010.98
2018-02-21T08:00:51.950Z,1010.99
2018-02-21T08:01:51.970Z,1010.97
2018-02-21T08:02:51.981Z,1010.90
2018-02-21T08:03:51.994Z,1010.90
2018-02-21T08:04:52.013Z,1010.90
2018-02-21T08:05:52.037Z,1010.93
2018-02-21T08:06:52.043Z,1010.91
2018-02-21T08:07:52.055Z,1010.93
2018-02-21T08:08:52.074Z,1010.93
2018-02-21T08:09:52.092Z,1010.95
2018-02-21T08:10:52.104Z,1010.93
2018-02-21T08:11:52.118Z,1010.90
2018-02-21T08:12:52.133Z,1010.87
2018-02-21T08:13:52.152Z,1010.88
2018-02-21T08:14:52.166Z,1010.82
2018-02-21T08:15:52.183Z,1010.86
2018-02-21T08:16:52.198Z,1010.90
2018-02-21T08:17:52.215Z,1010.96
2018-02-21T08:18:52.244Z,1010.99
2018-02-21T08:19:52.251Z,1011.01
2018-02-21T08:20:52.269Z,1010.99
2018-02-21T08:21:52.285Z,1011.00
2018-02-21T08:22:52.298Z,1011.01
2018-02-21T08:23:52.312Z,1011.01
2018-02-21T08:24:52.331Z,1011.01
2018-02-21T08:25:52.407Z,1011.00
2018-02-21T08:26:52.362Z,1010.93
2018-02-21T08:27:52.382Z,1010.86
2018-02-21T08:28:52.400Z,1010.83
2018-02-21T08:29:52.414Z,1010.82
2018-02-21T08:30:52.433Z,1010.81
2018-02-21T08:31:52.447Z,1010.71
2018-02-21T08:32:52.469Z,1010.62
2018-02-21T08:33:52.486Z,1010.59
2018-02-21T08:34:52.495Z,1010.68
2018-02-21T08:35:52.514Z,1010.81
2018-02-21T08:36:52.532Z,1010.82
2018-02-21T08:37:52.545Z,1010.83
2018-02-21T08:38:52.562Z,1010.74
2018-02-21T08:39:52.577Z,1010.59
2018-02-21T08:40:52.600Z,1010.54
2018-02-21T08:41:52.610Z,1010.62
2018-02-21T08:42:52.625Z,1010.64
2018-02-21T08:43:52.639Z,1010.62
2018-02-21T08:44:52.654Z,1010.62
2018-02-21T08:45:52.671Z,1010.56
2018-02-21T08:46:52.685Z,1010.47
2018-02-21T08:47:52.701Z,1010.38
2018-02-21T08:48:52.715Z,1010.41
2018-02-21T08:49:52.728Z,1010.40
2018-02-21T08:50:52.745Z,1010.55
2018-02-21T08:51:52.757Z,1010.54
2018-02-21T08:52:52.774Z,1010.51
2018-02-21T08:53:52.786Z,1010.48
2018-02-21T08:54:52.808Z,1010.43
2018-02-21T08:55:52.816Z,1010.31
2018-02-21T08:56:52.830Z,1010.38
2018-02-21T08:57:52.848Z,1010.37
2018-02-21T08:58:52.857Z,1010.37
2018-02-21T08:59:52.867Z,1010.33
2018-02-21T09:00:52.883Z,1010.34
2018-02-21T09:01:52.895Z,1010.35
2018-02-21T09:02:52.906Z,1010.33
2018-02-21T09:03:52.917Z,1010.34
2018-02-21T09:04:52.934Z,1010.35
2018-02-21T09:05:52.947Z,1010.31
2018-02-21T09:06:52.961Z,1010.32
2018-02-21T09:07:52.967Z,1010.35
2018-02-21T09:08:52.983Z,1010.37
2018-02-21T09:09:52.996Z,1010.39
2018-02-21T09:10:53.010Z,1010.40
2018-02-21T09:11:53.022Z,1010.41
2018-02-21T09:12:53.033Z,1010.40
2018-02-21T09:13:53.054Z,1010.34
2018-02-21T09:14:53.060Z,1010.35
2018-02-21T09:15:53.072Z,1010.33
2018-02-21T09:16:53.084Z,1010.31
2018-02-21T09:17:53.097Z,1010.32
2018-02-21T09:18:53.122Z,1010.38
2018-02-21T09:19:53.124Z,1010.45
2018-02-21T09:20:53.138Z,1010.50
2018-02-21T09:21:53.149Z,1010.52
2018-02-21T09:22:53.164Z,1010.52
2018-02-21T09:23:53.179Z,1010.54
2018-02-21T09:24:53.192Z,1010.54
2018-02-21T09:25:53.202Z,1010.56
2018-02-21T09:26:53.213Z,1010.54
2018-02-21T09:27:53.228Z,1010.53
2018-02-21T09:28:53.243Z,1010.55
2018-02-21T09:29:53.253Z,1010.54
2018-02-21T09:30:53.267Z,1010.58
2018-02-21T09:31:53.279Z,1010.56
2018-02-21T09:32:53.296Z,1010.52
2018-02-21T09:33:53.307Z,1010.55
2018-02-21T09:34:53.322Z,1010.58
2018-02-21T09:35:53.332Z,1010.54
2018-02-21T09:36:53.345Z,1010.50
2018-02-21T09:37:53.356Z,1010.52
2018-02-21T09:38:53.373Z,1010.49
2018-02-21T09:39:53.385Z,1010.53
2018-02-21T09:40:53.401Z,1010.55
2018-02-21T09:41:53.411Z,1010.54
2018-02-21T09:42:53.424Z,1010.54
2018-02-21T09:43:53.440Z,1010.55
2018-02-21T09:44:53.450Z,1010.55
2018-02-21T09:45:53.464Z,1010.53
2018-02-21T09:46:53.481Z,1010.50
2018-02-21T09:47:53.489Z,1010.57
2018-02-21T09:48:53.500Z,1010.51
2018-02-21T09:49:53.520Z,1010.53
2018-02-21T09:50:53.526Z,1010.50
2018-02-21T09:51:53.542Z,1010.46
2018-02-21T09:52:53.555Z,1010.47
2018-02-21T09:53:53.565Z,1010.46
2018-02-21T09:54:53.581Z,1010.46
2018-02-21T09:55:53.595Z,1010.53
2018-02-21T09:56:53.607Z,1010.47
2018-02-21T09:57:53.617Z,1010.45
2018-02-21T09:58:53.630Z,1010.47
2018-02-21T09:59:53.647Z,1010.44
2018-02-21T10:00:53.659Z,1010.42
2018-02-21T10:01:53.676Z,1010.43
2018-02-21T10:02:53.683Z,1010.45
2018-02-21T10:03:53.699Z,1010.43
2018-02-21T10:04:53.711Z,1010.44
2018-02-21T10:05:53.724Z,1010.40
2018-02-21T10:06:53.735Z,1010.39
2018-02-21T10:07:53.751Z,1010.42
2018-02-21T10:08:53.761Z,1010.42
2018-02-21T10:09:53.772Z,1010.42
2018-02-21T10:10:53.788Z,1010.48
2018-02-21T10:11:53.800Z,1010.53
2018-02-21T10:12:53.816Z,1010.49
2018-02-21T10:13:53.827Z,1010.50
2018-02-21T10:14:53.838Z,1010.54
2018-02-21T10:15:53.853Z,1010.50
2018-02-21T10:16:53.866Z,1010.49
2018-02-21T10:17:53.878Z,1010.48
2018-02-21T10:18:53.893Z,1010.45
2018-02-21T10:19:53.906Z,1010.40
2018-02-21T10:20:53.918Z,1010.45
2018-02-21T10:21:53.934Z,1010.47
2018-02-21T10:22:53.942Z,1010.46
2018-02-21T10:23:53.963Z,1010.43
2018-02-21T10:24:53.971Z,1010.44
2018-02-21T10:25:53.986Z,1010.43
2018-02-21T10:26:53.996Z,1010.39
2018-02-21T10:27:54.009Z,1010.36
2018-02-21T10:28:54.027Z,1010.34
2018-02-21T10:29:54.049Z,1010.38
2018-02-21T10:30:54.052Z,1010.39
2018-02-21T10:31:54.065Z,1010.33
2018-02-21T10:32:54.075Z,1010.33
2018-02-21T10:33:54.090Z,1010.30
2018-02-21T10:34:54.099Z,1010.30
2018-02-21T10:35:54.114Z,1010.36
2018-02-21T10:36:54.127Z,1010.34
2018-02-21T10:37:54.137Z,1010.37
2018-02-21T10:38:54.150Z,1010.34
2018-02-21T10:39:54.166Z,1010.34
2018-02-21T10:40:54.176Z,1010.33
2018-02-21T10:41:54.190Z,1010.36
2018-02-21T10:42:54.204Z,1010.37
2018-02-21T10:43:54.217Z,1010.41
2018-02-21T10:44:54.240Z,1010.40
2018-02-21T10:45:54.243Z,1010.40
2018-02-21T10:46:54.257Z,1010.39
2018-02-21T10:47:54.269Z,1010.40
2018-02-21T10:48:54.286Z,1010.37
2018-02-21T10:49:54.297Z,1010.35
2018-02-21T10:50:54.308Z,1010.37
2018-02-21T10:51:54.323Z,1010.45
2018-02-21T10:52:54.341Z,1010.38
2018-02-21T10:53:54.375Z,1010.39
2018-02-21T10:54:54.359Z,1010.32
2018-02-21T10:55:54.375Z,1010.29
2018-02-21T10:56:54.393Z,1010.20
2018-02-21T10:57:54.401Z,1010.23
2018-02-21T10:58:54.412Z,1010.25
2018-02-21T10:59:54.427Z,1010.25
2018-02-21T11:00:54.441Z,1010.28
2018-02-21T11:01:54.453Z,1010.30
2018-02-21T11:02:54.464Z,1010.32
2018-02-21T11:03:54.479Z,1010.31
2018-02-21T11:04:54.518Z,1010.26
2018-02-21T11:05:54.509Z,1010.33
2018-02-21T11:06:54.517Z,1010.31
2018-02-21T11:07:54.536Z,1010.27
2018-02-21T11:08:54.547Z,1010.29
2018-02-21T11:09:54.555Z,1010.27
2018-02-21T11:10:54.570Z,1010.27
2018-02-21T11:11:54.584Z,1010.26
2018-02-21T11:12:54.599Z,1010.28
2018-02-21T11:13:54.609Z,1010.22
2018-02-21T11:14:54.624Z,1010.22
2018-02-21T11:15:54.634Z,1010.21
2018-02-21T11:16:54.648Z,1010.18
2018-02-21T11:17:54.663Z,1010.28
2018-02-21T11:18:54.676Z,1010.28
2018-02-21T11:19:54.689Z,1010.22
2018-02-21T11:20:54.701Z,1010.24
2018-02-21T11:21:54.714Z,1010.22
2018-02-21T11:22:54.727Z,1010.17
2018-02-21T11:23:54.745Z,1010.18
2018-02-21T11:24:54.787Z,1010.13
2018-02-21T11:25:54.769Z,1010.19
2018-02-21T11:26:54.782Z,1010.20
2018-02-21T11:27:54.793Z,1010.16
2018-02-21T11:28:54.828Z,1010.20
2018-02-21T11:29:54.820Z,1010.14
2018-02-21T11:30:54.833Z,1010.16
2018-02-21T11:31:54.845Z,1010.18
2018-02-21T11:32:54.862Z,1010.15
2018-02-21T11:33:54.874Z,1010.14
2018-02-21T11:34:54.885Z,1010.19
2018-02-21T11:35:54.901Z,1010.19
2018-02-21T11:36:54.912Z,1010.28
2018-02-21T11:37:54.954Z,1010.16
2018-02-21T11:38:54.938Z,1010.21
2018-02-21T11:39:54.951Z,1010.15
2018-02-21T11:40:54.967Z,1010.20
2018-02-21T11:41:54.977Z,1010.14
2018-02-21T11:42:54.991Z,1010.13
2018-02-21T11:43:55.004Z,1010.16
2018-02-21T11:44:55.021Z,1010.10
2018-02-21T11:45:55.031Z,1010.12
2018-02-21T11:46:55.044Z,1010.09
2018-02-21T11:47:55.058Z,1010.11
2018-02-21T11:48:55.072Z,1010.17
2018-02-21T11:49:55.084Z,1010.09
2018-02-21T11:50:55.103Z,1010.13
2018-02-21T11:51:55.113Z,1010.13
2018-02-21T11:52:55.126Z,1010.12
2018-02-21T11:53:55.138Z,1010.15
2018-02-21T11:54:55.149Z,1010.13
2018-02-21T11:55:55.169Z,1010.11
2018-02-21T11:56:55.180Z,1010.03
2018-02-21T11:57:55.187Z,1010.03
2018-02-21T11:58:55.207Z,1010.04
2018-02-21T11:59:55.214Z,1010.04
2018-02-21T12:00:55.230Z,1010.04
2018-02-21T12:01:55.246Z,1010.06
2018-02-21T12:02:55.256Z,1010.03
2018-02-21T12:03:55.270Z,1010.04
2018-02-21T12:04:55.281Z,1010.03
2018-02-21T12:05:55.293Z,1010.10