createdAt,value
2018-12-23T00:00:16.879Z,11.17
2018-12-23T00:02:51.280Z,11.80
2018-12-23T00:05:25.573Z,11.40
2018-12-23T00:07:59.972Z,10.53
2018-12-23T00:10:34.506Z,9.40
2018-12-23T00:13:08.830Z,11.43
2018-12-23T00:15:43.280Z,10.50
2018-12-23T00:18:17.610Z,11.47
2018-12-23T00:20:52.135Z,10.40
2018-12-23T00:23:26.450Z,12.40
2018-12-23T00:26:01.025Z,11.63
2018-12-23T00:28:35.409Z,10.70
2018-12-23T00:31:09.860Z,10.40
2018-12-23T00:33:44.247Z,11.60
2018-12-23T00:36:18.582Z,10.63
2018-12-23T00:38:53.034Z,10.60
2018-12-23T00:41:27.386Z,11.80
2018-12-23T00:44:01.998Z,10.50
2018-12-23T00:46:37.734Z,10.17
2018-12-23T00:49:12.106Z,12.87
2018-12-23T00:51:46.737Z,10.53
2018-12-23T00:54:21.338Z,10.33
2018-12-23T00:56:55.559Z,12.33
2018-12-23T00:59:30.244Z,9.40
2018-12-23T01:02:05.421Z,10.57
2018-12-23T01:04:39.613Z,9.53
2018-12-23T01:07:15.333Z,10.53
2018-12-23T01:09:49.594Z,11.70
2018-12-23T01:12:23.940Z,10.20
2018-12-23T01:14:58.230Z,10.63
2018-12-23T01:17:32.637Z,11.60
2018-12-23T01:20:08.403Z,11.00
2018-12-23T01:22:42.760Z,11.30
2018-12-23T01:25:16.987Z,11.27
2018-12-23T01:27:52.510Z,12.80
2018-12-23T01:30:26.750Z,11.40
2018-12-23T01:33:00.913Z,11.30
2018-12-23T01:35:37.302Z,10.87
2018-12-23T01:38:12.052Z,12.20
2018-12-23T01:40:46.505Z,12.70
2018-12-23T01:43:20.972Z,12.43
2018-12-23T01:45:55.578Z,9.93
2018-12-23T01:48:30.417Z,12.20
2018-12-23T01:51:05.811Z,10.97
2018-12-23T01:53:40.111Z,12.00
2018-12-23T01:56:14.449Z,12.13
2018-12-23T01:58:48.825Z,11.67
2018-12-23T02:01:23.420Z,11.50
2018-12-23T02:03:58.062Z,12.07
2018-12-23T02:06:32.739Z,12.00
2018-12-23T02:09:07.227Z,11.07
2018-12-23T02:11:41.774Z,11.13
2018-12-23T02:14:16.426Z,11.30
2018-12-23T02:16:50.801Z,12.33
2018-12-23T02:19:25.129Z,12.00
2018-12-23T02:21:59.633Z,11.17
2018-12-23T02:24:33.909Z,13.20
2018-12-23T02:27:08.726Z,11.83
2018-12-23T02:29:43.274Z,13.33
2018-12-23T02:32:17.595Z,11.30
2018-12-23T02:34:51.783Z,13.13
2018-12-23T02:37:26.386Z,14.53
2018-12-23T02:40:00.653Z,13.13
2018-12-23T02:42:35.005Z,12.47
2018-12-23T02:45:09.612Z,15.53
2018-12-23T02:47:43.841Z,14.27
2018-12-23T02:50:18.101Z,14.70
2018-12-23T02:52:53.055Z,14.20
2018-12-23T02:55:27.718Z,15.87
2018-12-23T02:58:02.329Z,14.63
2018-12-23T03:00:36.630Z,16.07
2018-12-23T03:03:10.933Z,17.30
2018-12-23T03:05:45.362Z,15.93
2018-12-23T03:08:19.732Z,17.97
2018-12-23T03:10:54.102Z,17.50
2018-12-23T03:13:28.278Z,21.57
2018-12-23T03:16:02.765Z,19.93
2018-12-23T03:18:37.138Z,19.13
2018-12-23T03:21:11.602Z,21.03
2018-12-23T03:23:46.133Z,20.37
2018-12-23T03:26:27.586Z,21.63
2018-12-23T03:29:07.562Z,22.37
2018-12-23T03:31:42.153Z,22.57
2018-12-23T03:34:17.585Z,19.70
2018-12-23T03:36:51.979Z,22.90
2018-12-23T03:39:26.513Z,20.50
2018-12-23T03:42:01.043Z,21.97
2018-12-23T03:44:35.323Z,23.47
2018-12-23T03:47:09.561Z,22.20
2018-12-23T03:49:43.755Z,22.93
2018-12-23T03:52:18.074Z,23.30
2018-12-23T03:54:52.334Z,21.93
2018-12-23T03:57:26.709Z,21.20
2018-12-23T04:00:01.105Z,19.70
2018-12-23T04:02:35.443Z,18.70
2018-12-23T04:05:09.918Z,20.17
2018-12-23T04:07:44.344Z,19.70
2018-12-23T04:10:18.785Z,18.20
2018-12-23T04:12:53.102Z,20.53
2018-12-23T04:15:27.311Z,19.87
2018-12-23T04:18:01.643Z,20.30
2018-12-23T04:20:35.952Z,18.87
2018-12-23T04:23:10.350Z,22.30
2018-12-23T04:25:44.701Z,22.13
2018-12-23T04:28:19.137Z,24.43
2018-12-23T04:30:53.514Z,24.50
2018-12-23T04:33:27.906Z,25.53
2018-12-23T04:36:02.250Z,27.17
2018-12-23T04:38:37.466Z,25.47
2018-12-23T04:41:11.746Z,26.33
2018-12-23T04:43:45.965Z,23.60
2018-12-23T04:46:20.358Z,27.93
2018-12-23T04:48:54.829Z,26.43
2018-12-23T04:51:29.132Z,26.53
2018-12-23T04:54:03.750Z,26.80
2018-12-23T04:56:38.183Z,27.60
2018-12-23T04:59:12.794Z,30.63
2018-12-23T05:01:47.134Z,28.90
2018-12-23T05:04:21.323Z,29.57
2018-12-23T05:06:56.567Z,28.57
2018-12-23T05:09:30.805Z,29.60
2018-12-23T05:12:04.989Z,27.20
2018-12-23T05:14:39.370Z,28.13
2018-12-23T05:17:13.887Z,27.87
2018-12-23T05:19:48.254Z,29.47
2018-12-23T05:22:22.446Z,30.70
2018-12-23T05:24:56.690Z,30.17
2018-12-23T05:27:31.053Z,30.50
2018-12-23T05:30:05.578Z,30.50
2018-12-23T05:32:40.006Z,31.50
2018-12-23T05:35:14.258Z,31.17
2018-12-23T05:37:49.130Z,33.07
2018-12-23T05:40:23.411Z,33.27
2018-12-23T05:42:57.753Z,34.40
2018-12-23T05:45:32.112Z,33.70
2018-12-23T05:48:06.452Z,32.60
2018-12-23T05:50:40.722Z,29.40
2018-12-23T05:53:15.033Z,32.10
2018-12-23T05:55:49.199Z,28.60
2018-12-23T05:58:23.461Z,32.80
2018-12-23T06:00:57.716Z,33.53
2018-12-23T06:03:32.254Z,32.53
2018-12-23T06:06:06.608Z,32.03
2018-12-23T06:08:40.925Z,33.80
2018-12-23T06:11:15.423Z,33.97
2018-12-23T06:13:49.747Z,33.80
2018-12-23T06:16:23.941Z,33.10
2018-12-23T06:18:58.191Z,31.10
2018-12-23T06:21:32.559Z,32.73
2018-12-23T06:24:06.879Z,33.03
2018-12-23T06:26:41.283Z,31.23
2018-12-23T06:29:15.670Z,30.07
2018-12-23T06:31:50.009Z,29.80
2018-12-23T06:34:24.365Z,30.40
2018-12-23T06:36:58.710Z,31.17
2018-12-23T06:39:32.982Z,29.27
2018-12-23T06:42:07.295Z,27.07
2018-12-23T06:44:41.589Z,27.00
2018-12-23T06:47:15.837Z,26.97
2018-12-23T06:49:50.169Z,28.07
2018-12-23T06:52:25.545Z,26.57
2018-12-23T06:54:59.906Z,30.30
2018-12-23T06:57:34.342Z,26.20
2018-12-23T07:00:09.078Z,28.87
2018-12-23T07:02:43.353Z,29.10
2018-12-23T07:05:17.731Z,29.33
2018-12-23T07:07:52.058Z,28.47
2018-12-23T07:10:26.278Z,30.40
2018-12-23T07:13:00.574Z,32.03
2018-12-23T07:15:35.054Z,33.20
2018-12-23T07:18:09.407Z,31.10
2018-12-23T07:20:43.650Z,32.13
2018-12-23T07:23:18.386Z,31.63
2018-12-23T07:25:52.581Z,31.33
2018-12-23T07:28:26.860Z,32.27
2018-12-23T07:31:01.315Z,32.80
2018-12-23T07:33:35.804Z,32.53
2018-12-23T07:36:10.115Z,30.57
2018-12-23T07:38:44.641Z,28.80
2018-12-23T07:41:18.933Z,30.37
2018-12-23T07:43:53.269Z,30.80
2018-12-23T07:46:27.606Z,31.83
2018-12-23T07:49:01.886Z,31.03
2018-12-23T07:51:36.117Z,31.43
2018-12-23T07:54:10.432Z,30.33
2018-12-23T07:56:44.956Z,31.67
2018-12-23T07:59:19.246Z,28.00
2018-12-23T08:01:53.596Z,26.67
2018-12-23T08:04:27.925Z,26.20
2018-12-23T08:07:03.851Z,27.53
2018-12-23T08:09:38.121Z,24.00
2018-12-23T08:12:12.359Z,26.43
2018-12-23T08:14:46.790Z,25.10
2018-12-23T08:17:21.089Z,25.60
2018-12-23T08:19:55.264Z,24.77
2018-12-23T08:22:29.609Z,22.40
2018-12-23T08:25:04.193Z,24.23
2018-12-23T08:27:38.602Z,22.97
2018-12-23T08:30:13.857Z,23.67
2018-12-23T08:32:48.071Z,25.03
2018-12-23T08:35:22.281Z,23.40
2018-12-23T08:37:56.619Z,20.50
2018-12-23T08:40:31.089Z,23.10
2018-12-23T08:43:05.642Z,21.43
2018-12-23T08:45:39.962Z,22.07
2018-12-23T08:48:14.267Z,19.80
2018-12-23T08:50:48.581Z,21.00
2018-12-23T08:53:22.904Z,21.53
2018-12-23T08:55:57.206Z,23.07
2018-12-23T08:58:32.201Z,20.23
2018-12-23T09:01:06.641Z,25.57
2018-12-23T09:03:40.917Z,23.60
2018-12-23T09:06:15.245Z,24.80
2018-12-23T09:08:49.436Z,21.87
2018-12-23T09:11:23.853Z,22.43
2018-12-23T09:13:58.100Z,19.80
2018-12-23T09:16:32.523Z,21.40
2018-12-23T09:19:07.067Z,20.60
2018-12-23T09:21:41.389Z,20.40
2018-12-23T09:24:15.744Z,21.73
2018-12-23T09:26:50.118Z,21.00
2018-12-23T09:29:24.413Z,22.10
2018-12-23T09:31:58.700Z,22.57
2018-12-23T09:34:33.001Z,23.77
2018-12-23T09:37:07.326Z,24.03
2018-12-23T09:39:41.689Z,22.83
2018-12-23T09:42:16.198Z,21.70
2018-12-23T09:44:50.545Z,20.93
2018-12-23T09:47:26.647Z,21.30
2018-12-23T09:50:01.043Z,22.50
2018-12-23T09:52:35.369Z,20.13
2018-12-23T09:55:09.593Z,21.33
2018-12-23T09:57:43.810Z,19.17
2018-12-23T10:00:18.225Z,20.73
2018-12-23T10:02:56.643Z,17.80
2018-12-23T10:05:31.091Z,18.70
2018-12-23T10:08:10.038Z,18.97
2018-12-23T10:10:41.638Z,18.20
2018-12-23T10:13:15.837Z,17.77
2018-12-23T10:15:51.018Z,18.70
2018-12-23T10:18:25.309Z,17.07
2018-12-23T10:20:59.679Z,16.57
2018-12-23T10:23:34.253Z,16.97
2018-12-23T10:26:08.486Z,16.07
2018-12-23T10:28:42.806Z,18.33
2018-12-23T10:31:17.222Z,17.20
2018-12-23T10:33:51.554Z,17.53
2018-12-23T10:36:26.082Z,15.10
2018-12-23T10:39:00.394Z,15.67
2018-12-23T10:41:34.772Z,16.47
2018-12-23T10:44:09.127Z,15.70
2018-12-23T10:46:43.546Z,13.80
2018-12-23T10:49:17.954Z,14.83
2018-12-23T10:51:53.013Z,14.37
2018-12-23T10:54:27.313Z,14.50
2018-12-23T10:57:01.581Z,14.23
2018-12-23T10:59:36.994Z,12.97
2018-12-23T11:02:13.795Z,13.20
2018-12-23T11:04:47.613Z,13.80
2018-12-23T11:07:21.817Z,14.03
2018-12-23T11:10:02.045Z,13.50
2018-12-23T11:12:32.682Z,13.27
2018-12-23T11:15:07.526Z,12.83
2018-12-23T11:17:42.587Z,12.90
2018-12-23T11:20:16.945Z,12.47
2018-12-23T11:22:51.993Z,14.47
2018-12-23T11:25:26.322Z,11.40
2018-12-23T11:28:01.342Z,14.00
2018-12-23T11:30:35.858Z,14.90
2018-12-23T11:33:10.307Z,14.30
2018-12-23T11:35:44.577Z,15.20
2018-12-23T11:38:18.911Z,15.40
2018-12-23T11:40:53.226Z,14.30
2018-12-23T11:43:27.456Z,16.30
2018-12-23T11:46:01.891Z,15.87
2018-12-23T11:48:36.203Z,16.93
2018-12-23T11:51:10.890Z,16.07
2018-12-23T11:53:45.073Z,15.43
2018-12-23T11:56:19.384Z,15.77
2018-12-23T11:58:53.813Z,15.37
2018-12-23T12:01:28.213Z,14.90
2018-12-23T12:04:09.304Z,14.63
2018-12-23T12:06:43.542Z,13.17
2018-12-23T12:09:17.797Z,14.13
2018-12-23T12:11:52.107Z,16.10
2018-12-23T12:14:26.481Z,14.63
2018-12-23T12:17:00.854Z,16.03
2018-12-23T12:19:48.046Z,16.27
2018-12-23T12:22:23.664Z,17.60
2018-12-23T12:24:58.055Z,14.70
2018-12-23T12:27:32.466Z,16.20
2018-12-23T12:30:07.020Z,13.37
2018-12-23T12:32:41.473Z,14.10
2018-12-23T12:35:16.010Z,13.23
2018-12-23T12:37:50.366Z,10.87
2018-12-23T12:40:24.769Z,11.27
2018-12-23T12:42:59.137Z,12.20
2018-12-23T12:45:35.037Z,11.33
2018-12-23T12:48:09.318Z,12.60
2018-12-23T12:50:43.796Z,12.73
2018-12-23T12:53:18.078Z,9.80
2018-12-23T12:55:52.477Z,11.73
2018-12-23T12:58:26.977Z,10.10
2018-12-23T13:01:01.302Z,9.30
2018-12-23T13:03:36.044Z,9.20
2018-12-23T13:06:10.613Z,10.47
2018-12-23T13:08:45.136Z,12.33
2018-12-23T13:11:19.616Z,10.50
2018-12-23T13:13:54.902Z,10.37
2018-12-23T13:16:29.184Z,10.70
2018-12-23T13:19:03.533Z,10.17
2018-12-23T13:21:37.745Z,9.37
2018-12-23T13:24:12.350Z,8.80
2018-12-23T13:26:46.569Z,9.53
2018-12-23T13:29:21.015Z,9.37
2018-12-23T13:31:55.169Z,8.33
2018-12-23T13:34:29.546Z,9.33
2018-12-23T13:37:04.118Z,9.33
2018-12-23T13:39:39.293Z,10.00
2018-12-23T13:43:24.167Z,9.27
2018-12-23T13:46:11.544Z,6.70
2018-12-23T13:49:01.470Z,9.50
2018-12-23T13:51:46.079Z,9.00
2018-12-23T13:54:32.093Z,9.63
2018-12-23T13:57:24.947Z,9.57
2018-12-23T14:00:09.905Z,11.43
2018-12-23T14:02:54.349Z,11.23
2018-12-23T14:06:00.613Z,10.30
2018-12-23T14:08:59.282Z,8.13
2018-12-23T14:11:47.206Z,7.80
2018-12-23T14:14:21.510Z,7.47
2018-12-23T14:16:55.997Z,7.30
2018-12-23T14:19:30.206Z,7.20
2018-12-23T14:22:04.666Z,6.13
2018-12-23T14:24:39.189Z,7.60
2018-12-23T14:27:13.538Z,5.47
2018-12-23T14:33:24.727Z,7.73
2018-12-23T14:36:25.513Z,5.53
2018-12-23T14:39:28.584Z,4.57
2018-12-23T14:42:29.582Z,3.67
2018-12-23T14:52:06.164Z,4.63
2018-12-23T14:58:31.998Z,4.30
2018-12-23T15:01:32.631Z,5.80
2018-12-23T15:04:34.042Z,5.20
2018-12-23T15:07:35.895Z,4.53
2018-12-23T15:10:37.639Z,4.20
2018-12-23T15:13:58.750Z,4.60
2018-12-23T15:20:28.284Z,5.63
2018-12-23T15:30:36.779Z,5.40
2018-12-23T15:37:27.603Z,6.17
2018-12-23T15:40:36.095Z,7.60
2018-12-23T15:46:26.145Z,7.13
2018-12-23T15:49:46.307Z,9.30
2018-12-23T15:52:48.219Z,8.63
2018-12-23T16:02:10.668Z,7.90
2018-12-23T16:05:12.757Z,11.00
2018-12-23T16:08:14.435Z,10.50
2018-12-23T16:11:38.030Z,9.90
2018-12-23T16:14:39.684Z,11.17
2018-12-23T16:24:05.003Z,14.10
2018-12-23T16:27:06.617Z,14.10
2018-12-23T16:30:08.670Z,13.63
2018-12-23T16:36:24.504Z,14.17
2018-12-23T16:39:33.650Z,16.70
2018-12-23T16:42:42.463Z,15.13
2018-12-23T16:48:40.931Z,17.00
2018-12-23T16:51:49.756Z,15.27
2018-12-23T16:54:58.590Z,15.07
2018-12-23T16:58:07.510Z,13.87
2018-12-23T17:01:15.143Z,16.03
2018-12-23T17:04:23.976Z,15.20
2018-12-23T17:07:51.127Z,18.67
2018-12-23T17:11:19.231Z,20.70
2018-12-23T17:14:28.080Z,22.10
2018-12-23T17:17:54.699Z,21.77
2018-12-23T17:20:56.111Z,18.40
2018-12-23T17:24:07.637Z,18.60
2018-12-23T17:30:31.727Z,20.20
2018-12-23T17:36:25.142Z,18.30
2018-12-23T17:39:27.107Z,18.07
2018-12-23T17:42:27.442Z,18.40
2018-12-23T17:54:23.192Z,20.37
2018-12-23T17:57:24.803Z,19.23
2018-12-23T18:00:36.890Z,21.30
2018-12-23T18:07:21.035Z,21.17
2018-12-23T18:10:25.129Z,22.70
2018-12-23T18:13:28.325Z,21.27
2018-12-23T18:16:30.148Z,23.13
2018-12-23T18:19:31.643Z,22.40
2018-12-23T18:29:09.759Z,22.60
2018-12-23T18:32:11.699Z,24.63
2018-12-23T18:38:37.627Z,22.37
2018-12-23T18:41:40.191Z,23.90
2018-12-23T18:44:42.131Z,22.50
2018-12-23T18:47:43.899Z,23.03
2018-12-23T18:50:45.443Z,25.73
2018-12-23T18:53:54.735Z,24.97
2018-12-23T18:57:06.276Z,24.07
2018-12-23T19:00:15.155Z,22.97
2018-12-23T19:03:24.285Z,22.27
2018-12-23T19:09:21.351Z,22.87
2018-12-23T19:16:41.112Z,23.93
2018-12-23T19:23:09.402Z,15.87
2018-12-23T19:29:51.146Z,11.67
2018-12-23T19:32:52.794Z,11.20
2018-12-23T19:35:54.530Z,7.57
2018-12-23T19:42:06.444Z,6.90
2018-12-23T19:45:07.864Z,5.50
2018-12-23T19:48:10.095Z,5.63
2018-12-23T19:51:10.347Z,5.73
2018-12-23T19:57:37.896Z,5.67
2018-12-23T20:00:39.179Z,5.73
2018-12-23T20:03:59.682Z,6.10
2018-12-23T20:07:06.391Z,5.60
2018-12-23T20:13:34.023Z,5.53
2018-12-23T20:16:35.351Z,5.47
2018-12-23T20:19:37.307Z,6.13
2018-12-23T20:26:17.884Z,4.03
2018-12-23T20:29:19.302Z,5.77
2018-12-23T20:32:20.991Z,4.77
2018-12-23T20:35:22.451Z,5.10
2018-12-23T20:41:46.150Z,4.20
2018-12-23T20:44:47.724Z,4.33
2018-12-23T20:47:49.141Z,4.70
2018-12-23T20:50:49.851Z,5.17
2018-12-23T20:53:51.340Z,4.73
2018-12-23T20:56:52.020Z,5.57
2018-12-23T20:59:53.767Z,5.70
2018-12-23T21:02:55.142Z,4.90
2018-12-23T21:05:57.340Z,5.23
2018-12-23T21:12:07.053Z,4.80
2018-12-23T21:15:08.203Z,4.50
2018-12-23T21:21:36.127Z,4.33
2018-12-23T21:25:10.978Z,4.40
2018-12-23T21:28:33.788Z,4.37
2018-12-23T21:32:06.975Z,4.90
2018-12-23T21:35:34.886Z,7.87
2018-12-23T21:39:03.140Z,5.50
2018-12-23T21:42:36.123Z,5.67
2018-12-23T21:46:04.349Z,5.00
2018-12-23T21:49:32.290Z,4.00
2018-12-23T21:53:00.282Z,4.83
2018-12-23T21:56:28.199Z,5.90
2018-12-23T21:59:54.617Z,5.23
2018-12-23T22:03:22.597Z,5.33
2018-12-23T22:06:50.864Z,4.70
2018-12-23T22:10:19.103Z,4.90
2018-12-23T22:13:28.350Z,5.40
2018-12-23T22:16:37.415Z,5.60
2018-12-23T22:19:38.198Z,5.60
2018-12-23T22:22:39.747Z,5.83
2018-12-23T22:29:07.172Z,15.47
2018-12-23T22:35:48.278Z,8.60
2018-12-23T22:38:49.318Z,9.60
2018-12-23T22:41:50.607Z,7.77
2018-12-23T22:44:52.402Z,7.37
2018-12-23T22:47:55.989Z,7.50
2018-12-23T22:51:02.686Z,9.63
2018-12-23T22:54:04.240Z,8.40
2018-12-23T22:57:06.488Z,8.77
2018-12-23T23:00:08.219Z,7.37
2018-12-23T23:03:10.236Z,7.87
2018-12-23T23:06:12.099Z,7.30
2018-12-23T23:12:36.624Z,7.10
2018-12-23T23:15:37.139Z,6.83
2018-12-23T23:18:42.059Z,7.00
2018-12-23T23:24:54.046Z,7.67
2018-12-23T23:27:55.311Z,7.20
2018-12-23T23:30:57.115Z,6.23
2018-12-23T23:33:57.803Z,6.27
2018-12-23T23:36:59.052Z,5.70
2018-12-23T23:40:00.943Z,6.07
2018-12-23T23:43:02.675Z,5.17
2018-12-23T23:46:04.201Z,5.73
2018-12-23T23:49:05.729Z,5.20
2018-12-23T23:52:07.131Z,5.70
2018-12-23T23:55:08.799Z,4.57
2018-12-23T23:58:10.181Z,6.13
