createdAt,value
2022-11-05T00:13:11.925Z,68.76
2022-11-05T00:28:14.361Z,71.16
2022-11-05T00:43:16.565Z,70.138
2022-11-05T00:58:18.999Z,70.585
2022-11-05T01:13:21.245Z,69.015
2022-11-05T01:28:23.591Z,70.943
2022-11-05T01:43:25.862Z,69.579
2022-11-05T01:58:28.079Z,71.729
2022-11-05T02:13:30.344Z,70.774
2022-11-05T02:28:32.612Z,72.193
2022-11-05T02:43:35.063Z,69.62
2022-11-05T02:58:37.323Z,70.948
2022-11-05T03:13:39.662Z,71.611
2022-11-05T03:28:41.853Z,69.103
2022-11-05T03:43:44.077Z,70.272
2022-11-05T03:58:46.375Z,71.516
2022-11-05T04:13:48.613Z,71.872
2022-11-05T04:28:50.845Z,72.211
2022-11-05T04:43:53.211Z,71.057
2022-11-05T04:58:55.531Z,72.135
2022-11-05T05:13:57.766Z,72.246
2022-11-05T05:29:00.374Z,72.167
2022-11-05T05:44:02.756Z,72.549
2022-11-05T05:59:04.957Z,72.704
2022-11-05T06:14:07.278Z,73.396
2022-11-05T06:29:09.555Z,74.239
2022-11-05T06:44:11.928Z,71.984
2022-11-05T06:59:14.133Z,74.563
2022-11-05T07:14:16.375Z,73.866
2022-11-05T07:29:18.592Z,73.785
2022-11-05T07:44:20.927Z,75.884
2022-11-05T07:59:23.192Z,73.132
2022-11-05T08:14:25.392Z,72.457
2022-11-05T08:29:27.627Z,73.906
2022-11-05T08:44:29.879Z,72.24
2022-11-05T08:59:32.140Z,74.729
2022-11-05T09:14:34.450Z,78.796
2022-11-05T09:29:36.788Z,77.477
2022-11-05T09:44:38.984Z,72.67
2022-11-05T09:59:41.245Z,76.575
2022-11-05T10:14:43.467Z,76.539
2022-11-05T10:29:45.682Z,76.468
2022-11-05T10:44:47.870Z,75.537
2022-11-05T10:59:50.129Z,76.987
2022-11-05T11:14:52.365Z,77.004
2022-11-05T11:29:54.623Z,76.308
2022-11-05T11:44:56.825Z,74.223
2022-11-05T12:00:08.770Z,73.619
2022-11-05T12:15:11.950Z,66.323
2022-11-05T12:30:14.439Z,61.945
2022-11-05T12:45:16.751Z,61.716
2022-11-05T13:00:18.981Z,57.307
2022-11-05T13:15:21.336Z,59.532
2022-11-05T13:30:23.615Z,61.855
2022-11-05T13:45:25.877Z,64.918
2022-11-05T14:00:28.102Z,65.28
2022-11-05T14:15:30.453Z,65.34
2022-11-05T14:30:36.074Z,62.02
2022-11-05T14:45:40.769Z,57.116
2022-11-05T15:00:43.006Z,61.064
2022-11-05T15:15:45.275Z,61.391
2022-11-05T15:30:47.588Z,61.661
2022-11-05T15:45:49.765Z,58.952
2022-11-05T16:00:52.017Z,60.601
2022-11-05T16:15:54.276Z,61.301
2022-11-05T16:30:56.633Z,63.507
2022-11-05T16:45:58.988Z,69.929
2022-11-05T17:01:01.443Z,68.649
2022-11-05T17:16:03.743Z,68.595
2022-11-05T17:31:05.956Z,65.693
2022-11-05T17:46:08.213Z,65.317
2022-11-05T18:01:10.552Z,65.789
2022-11-05T18:16:12.819Z,68.482
2022-11-05T18:31:18.021Z,67.354
2022-11-05T18:46:51.032Z,68.181
2022-11-05T19:01:58.728Z,66.592
2022-11-05T19:17:01.137Z,63.667
2022-11-05T19:32:03.404Z,64.731
2022-11-05T19:47:05.664Z,64.204
2022-11-05T20:02:11.937Z,65.599
2022-11-05T20:17:18.199Z,65.274
2022-11-05T20:32:20.586Z,65.043
2022-11-05T20:47:23.341Z,63.269
2022-11-05T21:02:25.773Z,63.016
2022-11-05T21:17:28.461Z,61.603
2022-11-05T21:32:30.910Z,61.948
2022-11-05T21:47:33.103Z,64.395
2022-11-05T22:02:35.662Z,62.995
2022-11-05T22:17:41.388Z,58.469
2022-11-05T22:32:46.507Z,58.912
2022-11-05T22:47:48.870Z,57.789
2022-11-05T23:02:51.435Z,61.057
2022-11-05T23:17:53.870Z,61.304
2022-11-05T23:32:56.393Z,61.438
2022-11-05T23:47:58.690Z,62.207
