createdAt,value
2022-11-02T00:01:56.437Z,100.00
2022-11-02T00:04:44.407Z,100.00
2022-11-02T00:07:32.319Z,100.00
2022-11-02T00:10:21.076Z,100.00
2022-11-02T00:13:09.088Z,100.00
2022-11-02T00:16:01.349Z,100.00
2022-11-02T00:18:53.649Z,100.00
2022-11-02T00:21:42.215Z,100.00
2022-11-02T00:24:33.419Z,100.00
2022-11-02T00:27:21.511Z,100.00
2022-11-02T00:30:11.299Z,100.00
2022-11-02T00:33:00.765Z,100.00
2022-11-02T00:35:49.241Z,100.00
2022-11-02T00:38:37.156Z,100.00
2022-11-02T00:41:25.076Z,100.00
2022-11-02T00:44:13.317Z,100.00
2022-11-02T00:47:01.305Z,100.00
2022-11-02T00:49:50.564Z,100.00
2022-11-02T00:52:39.752Z,100.00
2022-11-02T00:55:28.607Z,100.00
2022-11-02T00:58:21.571Z,100.00
2022-11-02T01:01:11.477Z,100.00
2022-11-02T01:03:59.557Z,100.00
2022-11-02T01:06:49.210Z,100.00
2022-11-02T01:09:37.131Z,100.00
2022-11-02T01:12:25.258Z,100.00
2022-11-02T01:15:13.194Z,100.00
2022-11-02T01:18:01.143Z,100.00
2022-11-02T01:20:49.210Z,100.00
2022-11-02T01:23:39.419Z,100.00
2022-11-02T01:26:27.322Z,100.00
2022-11-02T01:29:15.474Z,100.00
2022-11-02T01:32:03.368Z,100.00
2022-11-02T01:34:51.509Z,100.00
2022-11-02T01:37:39.611Z,100.00
2022-11-02T01:40:36.964Z,100.00
2022-11-02T01:43:26.532Z,100.00
2022-11-02T01:46:19.639Z,100.00
2022-11-02T01:49:12.123Z,100.00
2022-11-02T01:52:07.260Z,100.00
2022-11-02T01:54:59.116Z,100.00
2022-11-02T01:57:53.399Z,100.00
2022-11-02T02:00:41.490Z,100.00
2022-11-02T02:03:32.257Z,100.00
2022-11-02T02:06:20.358Z,100.00
2022-11-02T02:09:10.285Z,100.00
2022-11-02T02:11:58.288Z,100.00
2022-11-02T02:14:47.755Z,100.00
2022-11-02T02:17:43.717Z,100.00
2022-11-02T02:20:49.265Z,100.00
2022-11-02T02:24:00.443Z,100.00
2022-11-02T02:27:13.274Z,100.00
2022-11-02T02:30:07.542Z,100.00
2022-11-02T02:32:59.353Z,100.00
2022-11-02T02:35:54.916Z,100.00
2022-11-02T02:38:46.606Z,100.00
2022-11-02T02:41:40.332Z,100.00
2022-11-02T02:44:34.031Z,100.00
2022-11-02T02:47:28.282Z,100.00
2022-11-02T02:50:24.147Z,100.00
2022-11-02T02:53:14.747Z,100.00
2022-11-02T02:56:04.540Z,100.00
2022-11-02T02:58:58.774Z,100.00
2022-11-02T03:01:47.338Z,100.00
2022-11-02T03:04:37.487Z,100.00
2022-11-02T03:07:31.147Z,100.00
2022-11-02T03:10:32.401Z,100.00
2022-11-02T03:13:36.505Z,100.00
2022-11-02T03:16:38.985Z,100.00
2022-11-02T03:19:41.486Z,100.00
2022-11-02T03:22:34.838Z,100.00
2022-11-02T03:25:29.906Z,100.00
2022-11-02T03:28:28.563Z,100.00
2022-11-02T03:31:23.962Z,100.00
2022-11-02T03:34:21.485Z,100.00
2022-11-02T03:37:14.932Z,100.00
2022-11-02T03:40:10.883Z,100.00
2022-11-02T03:43:03.604Z,100.00
2022-11-02T03:45:55.170Z,100.00
2022-11-02T03:48:47.527Z,100.00
2022-11-02T03:51:42.020Z,100.00
2022-11-02T03:54:43.665Z,100.00
2022-11-02T03:57:36.561Z,100.00
2022-11-02T04:00:27.257Z,100.00
2022-11-02T04:03:23.552Z,100.00
2022-11-02T04:06:12.798Z,100.00
2022-11-02T04:09:01.787Z,100.00
2022-11-02T04:12:09.112Z,100.00
2022-11-02T04:14:57.137Z,100.00
2022-11-02T04:18:04.504Z,100.00
2022-11-02T04:20:54.002Z,100.00
2022-11-02T04:23:59.477Z,100.00
2022-11-02T04:26:47.464Z,100.00
2022-11-02T04:29:37.451Z,100.00
2022-11-02T04:32:43.102Z,100.00
2022-11-02T04:35:36.185Z,100.00
2022-11-02T04:38:42.345Z,100.00
2022-11-02T04:41:56.440Z,100.00
2022-11-02T04:45:00.191Z,100.00
2022-11-02T04:47:48.995Z,100.00
2022-11-02T04:50:38.016Z,100.00
2022-11-02T04:53:26.376Z,100.00
2022-11-02T04:56:14.369Z,100.00
2022-11-02T04:59:02.879Z,100.00
2022-11-02T05:01:56.387Z,100.00
2022-11-02T05:04:44.640Z,100.00
2022-11-02T05:07:34.163Z,100.00
2022-11-02T05:10:22.488Z,100.00
2022-11-02T05:13:12.090Z,100.00
2022-11-02T05:16:00.860Z,100.00
2022-11-02T05:18:51.654Z,100.00
2022-11-02T05:21:40.988Z,100.00
2022-11-02T05:24:29.122Z,100.00
2022-11-02T05:27:17.187Z,100.00
2022-11-02T05:30:07.795Z,100.00
2022-11-02T05:32:57.405Z,100.00
2022-11-02T05:35:47.129Z,100.00
2022-11-02T05:38:35.305Z,100.00
2022-11-02T05:41:24.561Z,100.00
2022-11-02T05:44:15.721Z,100.00
2022-11-02T05:47:05.296Z,100.00
2022-11-02T05:49:53.259Z,100.00
2022-11-02T05:52:42.501Z,100.00
2022-11-02T05:55:30.555Z,100.00
2022-11-02T05:58:18.527Z,100.00
2022-11-02T06:01:08.263Z,100.00
2022-11-02T06:03:56.375Z,100.00
2022-11-02T06:06:45.643Z,100.00
2022-11-02T06:09:35.071Z,100.00
2022-11-02T06:12:23.000Z,100.00
2022-11-02T06:15:12.082Z,100.00
2022-11-02T06:18:00.022Z,100.00
2022-11-02T06:20:47.969Z,100.00
2022-11-02T06:23:36.395Z,100.00
2022-11-02T06:26:25.699Z,100.00
2022-11-02T06:29:13.720Z,100.00
2022-11-02T06:32:01.647Z,100.00
2022-11-02T06:34:49.588Z,100.00
2022-11-02T06:37:37.527Z,100.00
2022-11-02T06:40:26.613Z,100.00
2022-11-02T06:43:17.470Z,100.00
2022-11-02T06:46:06.683Z,100.00
2022-11-02T06:48:54.775Z,100.00
2022-11-02T06:51:42.804Z,100.00
2022-11-02T06:54:30.701Z,100.00
2022-11-02T06:57:18.597Z,100.00
2022-11-02T07:00:14.491Z,100.00
2022-11-02T07:03:07.209Z,100.00
2022-11-02T07:05:35.788Z,100.00
2022-11-02T07:08:03.822Z,100.00
2022-11-02T07:10:31.941Z,100.00
2022-11-02T07:12:59.565Z,100.00
2022-11-02T07:15:28.826Z,100.00
2022-11-02T07:17:56.469Z,100.00
2022-11-02T07:20:24.878Z,100.00
2022-11-02T07:22:53.486Z,100.00
2022-11-02T07:25:21.284Z,100.00
2022-11-02T07:27:48.939Z,100.00
2022-11-02T07:30:16.869Z,100.00
2022-11-02T07:32:47.231Z,100.00
2022-11-02T07:35:17.343Z,100.00
2022-11-02T07:37:45.111Z,100.00
2022-11-02T07:40:15.044Z,100.00
2022-11-02T07:42:46.550Z,100.00
2022-11-02T07:45:16.815Z,100.00
2022-11-02T07:47:46.861Z,100.00
2022-11-02T07:50:16.275Z,100.00
2022-11-02T07:52:48.237Z,100.00
2022-11-02T07:55:17.939Z,100.00
2022-11-02T07:57:53.950Z,100.00
2022-11-02T08:00:21.965Z,100.00
2022-11-02T08:02:55.300Z,100.00
2022-11-02T08:05:23.370Z,100.00
2022-11-02T08:07:57.870Z,100.00
2022-11-02T08:10:26.181Z,100.00
2022-11-02T08:12:53.955Z,100.00
2022-11-02T08:15:21.747Z,100.00
2022-11-02T08:18:00.033Z,100.00
2022-11-02T08:20:27.735Z,100.00
2022-11-02T08:22:55.392Z,100.00
2022-11-02T08:25:23.295Z,100.00
2022-11-02T08:27:50.982Z,100.00
2022-11-02T08:30:18.958Z,100.00
2022-11-02T08:32:46.597Z,100.00
2022-11-02T08:35:15.660Z,100.00
2022-11-02T08:37:43.340Z,100.00
2022-11-02T08:40:12.367Z,100.00
2022-11-02T08:42:40.038Z,100.00
2022-11-02T08:45:08.767Z,100.00
2022-11-02T08:47:41.313Z,100.00
2022-11-02T08:50:10.030Z,100.00
2022-11-02T08:52:40.699Z,100.00
2022-11-02T08:55:09.378Z,100.00
2022-11-02T08:57:46.045Z,100.00
2022-11-02T09:00:15.232Z,100.00
2022-11-02T09:02:44.376Z,100.00
2022-11-02T09:05:12.488Z,100.00
2022-11-02T09:07:41.528Z,100.00
2022-11-02T09:10:10.048Z,100.00
2022-11-02T09:12:37.729Z,100.00
2022-11-02T09:15:05.936Z,100.00
2022-11-02T09:17:33.609Z,100.00
2022-11-02T09:20:01.354Z,100.00
2022-11-02T09:22:28.996Z,100.00
2022-11-02T09:24:57.963Z,100.00
2022-11-02T09:27:25.583Z,100.00
2022-11-02T09:29:53.273Z,100.00
2022-11-02T09:32:20.917Z,100.00
2022-11-02T09:34:50.428Z,100.00
2022-11-02T09:37:18.124Z,99.67
2022-11-02T09:39:45.920Z,98.72
2022-11-02T09:42:21.584Z,97.78
2022-11-02T09:44:54.534Z,99.72
2022-11-02T09:50:17.791Z,98.19
2022-11-02T09:52:51.058Z,96.33
2022-11-02T09:55:24.175Z,98.95
2022-11-02T09:58:00.873Z,98.88
2022-11-02T10:00:34.191Z,99.46
2022-11-02T10:03:10.725Z,93.20
2022-11-02T10:05:43.986Z,89.51
2022-11-02T10:08:24.723Z,74.79
2022-11-02T10:11:08.240Z,71.48
2022-11-02T10:13:43.524Z,71.06
2022-11-02T10:16:16.914Z,64.95
2022-11-02T10:18:49.237Z,66.02
2022-11-02T10:21:21.762Z,64.43
2022-11-02T10:23:52.957Z,66.78
2022-11-02T10:26:24.090Z,62.77
2022-11-02T10:29:00.458Z,61.67
2022-11-02T10:31:31.791Z,61.72
2022-11-02T10:34:19.360Z,59.48
2022-11-02T10:36:57.161Z,59.88
2022-11-02T10:39:32.332Z,59.33
2022-11-02T10:42:21.840Z,59.51
2022-11-02T10:45:08.248Z,58.21
2022-11-02T10:47:42.205Z,58.08
2022-11-02T10:50:28.409Z,58.46
2022-11-02T10:53:04.939Z,57.41
2022-11-02T10:55:50.525Z,58.49
2022-11-02T10:58:22.609Z,59.31
2022-11-02T11:00:53.291Z,59.38
2022-11-02T11:03:21.198Z,58.11
2022-11-02T11:06:00.807Z,57.68
2022-11-02T11:08:41.272Z,59.45
2022-11-02T11:11:15.056Z,57.04
2022-11-02T11:16:37.325Z,58.92
2022-11-02T11:21:55.288Z,56.98
2022-11-02T11:24:26.616Z,57.34
2022-11-02T11:27:05.595Z,60.33
2022-11-02T11:29:35.586Z,61.28
2022-11-02T11:32:05.464Z,63.79
2022-11-02T11:34:36.605Z,60.79
2022-11-02T11:37:10.668Z,60.75
2022-11-02T11:39:40.598Z,61.57
2022-11-02T11:42:18.328Z,58.45
2022-11-02T11:44:52.413Z,57.98
2022-11-02T11:47:27.831Z,56.33
2022-11-02T11:50:15.550Z,55.91
2022-11-02T11:52:45.135Z,56.51
2022-11-02T11:55:24.759Z,54.94
2022-11-02T11:58:06.679Z,53.20
2022-11-02T12:00:34.647Z,53.18
2022-11-02T12:03:09.755Z,54.46
2022-11-02T12:05:49.583Z,54.60
2022-11-02T12:08:33.509Z,55.33
2022-11-02T12:11:18.608Z,56.29
2022-11-02T12:14:05.139Z,57.76
2022-11-02T12:16:57.083Z,55.28
2022-11-02T12:19:36.428Z,55.00
2022-11-02T12:22:13.894Z,56.33
2022-11-02T12:24:54.595Z,56.26
2022-11-02T12:27:34.059Z,53.59
2022-11-02T12:30:14.381Z,54.22
2022-11-02T12:33:06.114Z,52.71
2022-11-02T12:35:49.777Z,52.78
2022-11-02T12:38:46.512Z,51.95
2022-11-02T12:41:18.753Z,53.69
2022-11-02T12:43:48.616Z,54.29
2022-11-02T12:46:33.930Z,53.54
2022-11-02T12:49:22.792Z,53.30
2022-11-02T12:51:59.874Z,53.77
2022-11-02T12:54:32.371Z,54.85
2022-11-02T12:57:00.094Z,53.60
2022-11-02T12:59:31.679Z,52.71
2022-11-02T13:02:07.789Z,52.37
2022-11-02T13:04:51.954Z,51.19
2022-11-02T13:07:26.356Z,50.24
2022-11-02T13:10:03.388Z,51.69
2022-11-02T13:12:33.521Z,52.00
2022-11-02T13:15:02.331Z,52.99
2022-11-02T13:17:39.835Z,51.04
2022-11-02T13:20:17.044Z,50.93
2022-11-02T13:22:51.151Z,50.32
2022-11-02T13:25:24.012Z,51.61
2022-11-02T13:27:54.668Z,48.66
2022-11-02T13:30:22.294Z,48.46
2022-11-02T13:32:57.555Z,49.44
2022-11-02T13:35:29.022Z,49.42
2022-11-02T13:38:02.869Z,50.29
2022-11-02T13:40:37.333Z,50.50
2022-11-02T13:43:22.760Z,52.42
2022-11-02T13:46:04.078Z,51.11
2022-11-02T13:48:41.132Z,51.83
2022-11-02T13:51:15.663Z,50.53
2022-11-02T13:53:52.359Z,48.64
2022-11-02T13:56:24.546Z,51.24
2022-11-02T13:58:58.087Z,50.52
2022-11-02T14:01:28.437Z,51.14
2022-11-02T14:04:02.148Z,51.85
2022-11-02T14:06:33.809Z,52.80
2022-11-02T14:09:05.469Z,54.50
2022-11-02T14:11:46.179Z,54.32
2022-11-02T14:14:22.788Z,52.81
2022-11-02T14:17:12.381Z,52.98
2022-11-02T14:19:58.127Z,52.17
2022-11-02T14:22:25.855Z,51.55
2022-11-02T14:25:08.927Z,51.34
2022-11-02T14:27:37.362Z,49.83
2022-11-02T14:30:05.804Z,49.62
2022-11-02T14:32:43.581Z,50.00
2022-11-02T14:35:26.271Z,51.07
2022-11-02T14:38:08.200Z,51.62
2022-11-02T14:40:47.785Z,51.07
2022-11-02T14:43:42.064Z,51.44
2022-11-02T14:46:21.516Z,52.10
2022-11-02T14:48:52.052Z,53.58
2022-11-02T14:51:23.423Z,52.73
2022-11-02T14:53:58.066Z,53.54
2022-11-02T14:56:52.212Z,53.79
2022-11-02T14:59:23.548Z,55.17
2022-11-02T15:01:55.979Z,54.92
2022-11-02T15:04:25.839Z,56.22
2022-11-02T15:06:55.554Z,56.78
2022-11-02T15:09:52.315Z,56.93
2022-11-02T15:12:39.642Z,57.76
2022-11-02T15:15:30.326Z,57.73
2022-11-02T15:18:21.517Z,58.15
2022-11-02T15:21:23.232Z,58.78
2022-11-02T15:23:56.444Z,63.92
2022-11-02T15:26:30.277Z,64.26
2022-11-02T15:29:03.606Z,77.91
2022-11-02T15:31:31.623Z,83.82
2022-11-02T15:34:02.482Z,87.37
2022-11-02T15:36:34.220Z,89.83
2022-11-02T15:39:04.225Z,90.86
2022-11-02T15:41:40.014Z,93.18
2022-11-02T15:44:25.634Z,96.25
2022-11-02T15:47:02.522Z,100.00
2022-11-02T15:49:55.016Z,100.00
2022-11-02T15:52:36.183Z,100.00
2022-11-02T15:55:18.839Z,100.00
2022-11-02T15:57:53.629Z,100.00
2022-11-02T16:00:30.028Z,100.00
2022-11-02T16:03:02.734Z,100.00
2022-11-02T16:05:34.323Z,100.00
2022-11-02T16:08:17.415Z,100.00
2022-11-02T16:10:45.115Z,100.00
2022-11-02T16:13:16.705Z,100.00
2022-11-02T16:15:46.662Z,100.00
2022-11-02T16:18:28.237Z,100.00
2022-11-02T16:20:59.562Z,100.00
2022-11-02T16:23:29.372Z,100.00
2022-11-02T16:25:58.597Z,100.00
2022-11-02T16:28:28.035Z,100.00
2022-11-02T16:31:12.749Z,100.00
2022-11-02T16:33:45.700Z,100.00
2022-11-02T16:36:17.192Z,100.00
2022-11-02T16:38:48.796Z,100.00
2022-11-02T16:41:17.380Z,100.00
2022-11-02T16:43:47.181Z,100.00
2022-11-02T16:46:17.931Z,100.00
2022-11-02T16:49:15.139Z,100.00
2022-11-02T16:51:49.777Z,100.00
2022-11-02T16:54:20.894Z,100.00
2022-11-02T16:56:49.860Z,100.00
2022-11-02T16:59:18.500Z,100.00
2022-11-02T17:01:47.980Z,100.00
2022-11-02T17:04:18.756Z,100.00
2022-11-02T17:06:47.508Z,100.00
2022-11-02T17:09:24.866Z,100.00
2022-11-02T17:11:54.401Z,100.00
2022-11-02T17:14:23.226Z,100.00
2022-11-02T17:17:04.521Z,100.00
2022-11-02T17:19:46.773Z,100.00
2022-11-02T17:22:23.722Z,100.00
2022-11-02T17:25:04.599Z,100.00
2022-11-02T17:27:39.094Z,100.00
2022-11-02T17:30:44.007Z,100.00
2022-11-02T17:33:24.797Z,100.00
2022-11-02T17:35:54.438Z,100.00
2022-11-02T17:38:25.658Z,100.00
2022-11-02T17:40:56.437Z,100.00
2022-11-02T17:43:23.817Z,100.00
2022-11-02T17:45:56.086Z,100.00
2022-11-02T17:48:26.145Z,100.00
2022-11-02T17:50:55.107Z,100.00
2022-11-02T17:53:23.633Z,100.00
2022-11-02T17:55:51.320Z,100.00
2022-11-02T17:58:19.001Z,100.00
2022-11-02T18:00:46.807Z,100.00
2022-11-02T18:03:19.029Z,100.00
2022-11-02T18:05:50.941Z,100.00
2022-11-02T18:08:20.345Z,100.00
2022-11-02T18:10:51.542Z,100.00
2022-11-02T18:13:20.956Z,100.00
2022-11-02T18:15:48.862Z,100.00
2022-11-02T18:18:16.555Z,100.00
2022-11-02T18:20:44.181Z,100.00
2022-11-02T18:23:19.251Z,100.00
2022-11-02T18:25:46.980Z,100.00
2022-11-02T18:28:14.872Z,100.00
2022-11-02T18:30:44.284Z,100.00
2022-11-02T18:33:14.062Z,100.00
2022-11-02T18:35:42.591Z,100.00
2022-11-02T18:38:10.362Z,100.00
2022-11-02T18:40:39.488Z,100.00
2022-11-02T18:43:07.578Z,100.00
2022-11-02T18:45:35.550Z,100.00
2022-11-02T18:48:03.533Z,100.00
2022-11-02T18:50:31.626Z,100.00
2022-11-02T18:52:59.221Z,100.00
2022-11-02T18:55:26.844Z,100.00
2022-11-02T18:57:56.320Z,100.00
2022-11-02T19:00:23.995Z,100.00
2022-11-02T19:02:51.647Z,100.00
2022-11-02T19:05:36.935Z,100.00
2022-11-02T19:08:22.767Z,100.00
2022-11-02T19:10:50.397Z,100.00
2022-11-02T19:13:19.360Z,100.00
2022-11-02T19:15:46.970Z,100.00
2022-11-02T19:18:14.629Z,100.00
2022-11-02T19:20:42.304Z,100.00
2022-11-02T19:23:10.712Z,100.00
2022-11-02T19:25:38.575Z,100.00
2022-11-02T19:28:06.616Z,100.00
2022-11-02T19:30:38.303Z,100.00
2022-11-02T19:33:06.401Z,100.00
2022-11-02T19:35:34.212Z,100.00
2022-11-02T19:38:01.845Z,100.00
2022-11-02T19:40:29.471Z,100.00
2022-11-02T19:42:58.148Z,100.00
2022-11-02T19:45:25.821Z,100.00
2022-11-02T19:47:54.778Z,100.00
2022-11-02T19:50:22.404Z,100.00
2022-11-02T19:52:50.056Z,100.00
2022-11-02T19:55:18.212Z,100.00
2022-11-02T19:57:45.810Z,100.00
2022-11-02T20:00:15.087Z,100.00
2022-11-02T20:02:42.886Z,100.00
2022-11-02T20:05:14.559Z,100.00
2022-11-02T20:07:42.353Z,100.00
2022-11-02T20:10:10.816Z,100.00
2022-11-02T20:12:38.668Z,100.00
2022-11-02T20:15:07.817Z,100.00
2022-11-02T20:17:46.864Z,100.00
2022-11-02T20:20:24.714Z,100.00
2022-11-02T20:22:52.404Z,100.00
2022-11-02T20:25:20.021Z,100.00
2022-11-02T20:27:47.705Z,100.00
2022-11-02T20:30:15.351Z,100.00
2022-11-02T20:32:43.558Z,100.00
2022-11-02T20:35:13.771Z,100.00
2022-11-02T20:37:42.995Z,100.00
2022-11-02T20:40:11.676Z,100.00
2022-11-02T20:42:39.289Z,100.00
2022-11-02T20:45:08.220Z,100.00
2022-11-02T20:47:35.791Z,100.00
2022-11-02T20:50:03.455Z,100.00
2022-11-02T20:52:31.055Z,100.00
2022-11-02T20:54:59.987Z,100.00
2022-11-02T20:57:28.328Z,100.00
2022-11-02T20:59:55.932Z,100.00
2022-11-02T21:02:24.573Z,100.00
2022-11-02T21:05:10.932Z,100.00
2022-11-02T21:07:58.928Z,100.00
2022-11-02T21:10:57.329Z,100.00
2022-11-02T21:13:53.108Z,100.00
2022-11-02T21:16:41.014Z,100.00
2022-11-02T21:19:29.008Z,100.00
2022-11-02T21:22:17.160Z,100.00
2022-11-02T21:25:05.775Z,100.00
2022-11-02T21:27:55.476Z,100.00
2022-11-02T21:30:43.435Z,100.00
2022-11-02T21:33:31.946Z,100.00
2022-11-02T21:36:20.067Z,100.00
2022-11-02T21:39:07.983Z,100.00
2022-11-02T21:41:55.952Z,100.00
2022-11-02T21:44:45.168Z,100.00
2022-11-02T21:47:35.016Z,100.00
2022-11-02T21:50:22.943Z,100.00
2022-11-02T21:53:10.821Z,100.00
2022-11-02T21:56:03.127Z,100.00
2022-11-02T21:58:51.028Z,100.00
2022-11-02T22:01:46.840Z,100.00
2022-11-02T22:04:35.099Z,100.00
2022-11-02T22:07:23.787Z,100.00
2022-11-02T22:10:11.691Z,100.00
2022-11-02T22:13:17.091Z,100.00
2022-11-02T22:16:09.848Z,100.00
2022-11-02T22:19:00.889Z,100.00
2022-11-02T22:21:49.398Z,100.00
2022-11-02T22:24:40.763Z,100.00
2022-11-02T22:27:32.494Z,100.00
2022-11-02T22:30:20.444Z,100.00
2022-11-02T22:33:09.106Z,100.00
2022-11-02T22:35:58.390Z,100.00
2022-11-02T22:38:51.319Z,100.00
2022-11-02T22:41:40.752Z,100.00
2022-11-02T22:44:28.634Z,100.00
2022-11-02T22:47:16.547Z,100.00
2022-11-02T22:50:05.032Z,100.00
2022-11-02T22:52:55.508Z,100.00
2022-11-02T22:55:43.407Z,100.00
2022-11-02T22:58:33.842Z,100.00
2022-11-02T23:01:24.066Z,100.00
2022-11-02T23:04:12.818Z,100.00
2022-11-02T23:07:00.715Z,100.00
2022-11-02T23:09:49.956Z,100.00
2022-11-02T23:12:36.874Z,100.00
2022-11-02T23:15:24.756Z,100.00
2022-11-02T23:18:12.638Z,100.00
2022-11-02T23:20:59.560Z,100.00
2022-11-02T23:24:05.276Z,100.00
2022-11-02T23:26:55.217Z,100.00
2022-11-02T23:30:00.940Z,100.00
2022-11-02T23:32:50.479Z,100.00
2022-11-02T23:35:56.168Z,100.00
2022-11-02T23:39:02.953Z,100.00
2022-11-02T23:41:50.844Z,100.00
2022-11-02T23:44:40.093Z,100.00
2022-11-02T23:47:43.560Z,100.00
2022-11-02T23:50:50.479Z,100.00
2022-11-02T23:53:56.205Z,100.00
2022-11-02T23:56:44.576Z,100.00
2022-11-02T23:59:32.534Z,100.00
