createdAt,value
2018-12-26T00:00:35.569Z,5.10
2018-12-26T00:03:04.232Z,5.10
2018-12-26T00:05:32.787Z,5.10
2018-12-26T00:08:01.395Z,5.10
2018-12-26T00:10:29.944Z,5.10
2018-12-26T00:12:58.533Z,5.20
2018-12-26T00:15:27.371Z,5.10
2018-12-26T00:17:55.925Z,5.20
2018-12-26T00:20:24.528Z,5.10
2018-12-26T00:22:53.491Z,5.20
2018-12-26T00:25:22.079Z,5.20
2018-12-26T00:27:50.655Z,5.10
2018-12-26T00:30:19.213Z,5.10
2018-12-26T00:32:47.793Z,5.20
2018-12-26T00:35:16.381Z,5.20
2018-12-26T00:37:44.956Z,5.20
2018-12-26T00:40:13.540Z,5.30
2018-12-26T00:42:42.143Z,5.20
2018-12-26T00:45:10.819Z,5.30
2018-12-26T00:47:39.488Z,5.30
2018-12-26T00:50:08.153Z,5.30
2018-12-26T00:52:37.073Z,5.20
2018-12-26T00:55:06.096Z,5.20
2018-12-26T00:57:34.649Z,5.20
2018-12-26T01:00:03.320Z,5.20
2018-12-26T01:02:32.445Z,5.20
2018-12-26T01:05:01.321Z,5.20
2018-12-26T01:07:29.899Z,5.20
2018-12-26T01:09:59.172Z,5.20
2018-12-26T01:12:27.732Z,5.30
2018-12-26T01:14:56.348Z,5.30
2018-12-26T01:17:24.900Z,5.30
2018-12-26T01:19:53.856Z,5.30
2018-12-26T01:22:22.448Z,5.20
2018-12-26T01:24:51.009Z,5.20
2018-12-26T01:27:19.594Z,5.20
2018-12-26T01:29:48.165Z,5.20
2018-12-26T01:32:16.733Z,5.20
2018-12-26T01:34:45.333Z,5.20
2018-12-26T01:37:13.893Z,5.20
2018-12-26T01:39:42.584Z,5.20
2018-12-26T01:42:11.160Z,5.20
2018-12-26T01:44:39.721Z,5.20
2018-12-26T01:47:08.387Z,5.20
2018-12-26T01:49:36.976Z,5.20
2018-12-26T01:52:05.548Z,5.20
2018-12-26T01:54:34.123Z,5.20
2018-12-26T01:57:02.987Z,5.20
2018-12-26T01:59:31.571Z,5.20
2018-12-26T02:02:00.183Z,5.30
2018-12-26T02:04:28.736Z,5.20
2018-12-26T02:06:57.300Z,5.30
2018-12-26T02:09:26.220Z,5.30
2018-12-26T02:11:54.792Z,5.30
2018-12-26T02:14:23.386Z,5.30
2018-12-26T02:16:51.940Z,5.20
2018-12-26T02:19:20.537Z,5.20
2018-12-26T02:21:49.250Z,5.30
2018-12-26T02:24:17.867Z,5.30
2018-12-26T02:26:47.327Z,5.30
2018-12-26T02:29:15.879Z,5.30
2018-12-26T02:31:44.455Z,5.30
2018-12-26T02:34:13.366Z,5.20
2018-12-26T02:36:41.937Z,5.20
2018-12-26T02:39:10.510Z,5.20
2018-12-26T02:41:39.083Z,5.20
2018-12-26T02:44:07.643Z,5.20
2018-12-26T02:46:36.235Z,5.20
2018-12-26T02:49:04.848Z,5.20
2018-12-26T02:51:33.426Z,5.20
2018-12-26T02:54:02.022Z,5.20
2018-12-26T02:56:30.569Z,5.20
2018-12-26T02:58:59.520Z,5.30
2018-12-26T03:01:28.390Z,5.30
2018-12-26T03:03:56.958Z,5.30
2018-12-26T03:06:25.538Z,5.20
2018-12-26T03:08:54.107Z,5.20
2018-12-26T03:11:22.664Z,5.20
2018-12-26T03:13:51.263Z,5.20
2018-12-26T03:16:19.907Z,5.20
2018-12-26T03:18:48.583Z,5.20
2018-12-26T03:21:17.157Z,5.30
2018-12-26T03:23:45.935Z,5.30
2018-12-26T03:26:14.563Z,5.30
2018-12-26T03:28:43.131Z,5.30
2018-12-26T03:31:11.693Z,5.30
2018-12-26T03:33:40.298Z,5.30
2018-12-26T03:36:09.296Z,5.30
2018-12-26T03:38:37.927Z,5.30
2018-12-26T03:41:06.516Z,5.30
2018-12-26T03:43:35.150Z,5.30
2018-12-26T03:46:04.043Z,5.30
2018-12-26T03:48:32.803Z,5.30
2018-12-26T03:51:01.431Z,5.40
2018-12-26T03:53:30.462Z,5.40
2018-12-26T03:55:59.037Z,5.40
2018-12-26T03:58:27.767Z,5.40
2018-12-26T04:00:56.353Z,5.40
2018-12-26T04:03:25.148Z,5.30
2018-12-26T04:05:53.749Z,5.30
2018-12-26T04:08:22.895Z,5.30
2018-12-26T04:10:51.548Z,5.40
2018-12-26T04:13:20.299Z,5.30
2018-12-26T04:15:49.041Z,5.30
2018-12-26T04:18:18.071Z,5.30
2018-12-26T04:20:46.726Z,5.30
2018-12-26T04:23:15.347Z,5.30
2018-12-26T04:25:44.077Z,5.20
2018-12-26T04:28:12.660Z,5.30
2018-12-26T04:30:41.215Z,5.30
2018-12-26T04:33:09.889Z,5.30
2018-12-26T04:35:38.814Z,5.30
2018-12-26T04:38:07.389Z,5.20
2018-12-26T04:40:35.990Z,5.20
2018-12-26T04:43:04.541Z,5.20
2018-12-26T04:45:33.144Z,5.30
2018-12-26T04:48:02.028Z,5.30
2018-12-26T04:50:30.599Z,5.30
2018-12-26T04:52:59.179Z,5.30
2018-12-26T04:55:27.742Z,5.30
2018-12-26T04:57:56.405Z,5.30
2018-12-26T05:00:24.983Z,5.20
2018-12-26T05:02:53.591Z,5.20
2018-12-26T05:05:22.530Z,5.20
2018-12-26T05:07:51.103Z,5.20
2018-12-26T05:10:19.674Z,5.30
2018-12-26T05:12:48.692Z,5.30
2018-12-26T05:15:17.295Z,5.30
2018-12-26T05:17:45.899Z,5.20
2018-12-26T05:20:14.473Z,5.20
2018-12-26T05:22:43.510Z,5.20
2018-12-26T05:25:12.249Z,5.20
2018-12-26T05:27:40.824Z,5.30
2018-12-26T05:30:09.518Z,5.20
2018-12-26T05:32:38.114Z,5.20
2018-12-26T05:35:06.806Z,5.30
2018-12-26T05:37:35.401Z,5.20
2018-12-26T05:40:05.319Z,5.20
2018-12-26T05:42:33.882Z,5.10
2018-12-26T05:45:02.457Z,5.10
2018-12-26T05:47:31.026Z,5.10
2018-12-26T05:49:59.591Z,5.00
2018-12-26T05:52:28.234Z,5.00
2018-12-26T05:54:56.783Z,5.00
2018-12-26T05:57:25.370Z,5.00
2018-12-26T05:59:53.950Z,5.00
2018-12-26T06:02:22.609Z,5.00
2018-12-26T06:04:51.582Z,4.90
2018-12-26T06:07:20.147Z,4.90
2018-12-26T06:09:48.723Z,4.90
2018-12-26T06:12:17.302Z,4.90
2018-12-26T06:14:45.958Z,4.80
2018-12-26T06:17:14.553Z,4.80
2018-12-26T06:19:43.135Z,4.80
2018-12-26T06:22:11.728Z,4.80
2018-12-26T06:24:40.381Z,4.80
2018-12-26T06:27:08.955Z,4.80
2018-12-26T06:29:37.514Z,4.80
2018-12-26T06:32:06.179Z,4.70
2018-12-26T06:34:34.811Z,4.70
2018-12-26T06:37:03.405Z,4.70
2018-12-26T06:39:31.977Z,4.70
2018-12-26T06:42:00.535Z,4.70
2018-12-26T06:44:29.416Z,4.70
2018-12-26T06:46:58.042Z,4.70
2018-12-26T06:49:26.600Z,4.60
2018-12-26T06:51:55.198Z,4.60
2018-12-26T06:54:23.754Z,4.60
2018-12-26T06:56:52.389Z,4.60
2018-12-26T06:59:20.971Z,4.60
2018-12-26T07:01:49.519Z,4.60
2018-12-26T07:04:18.124Z,4.60
2018-12-26T07:06:46.671Z,4.60
2018-12-26T07:09:15.260Z,4.60
2018-12-26T07:11:43.846Z,4.60
2018-12-26T07:14:12.507Z,4.50
2018-12-26T07:16:41.115Z,4.50
2018-12-26T07:19:09.738Z,4.50
2018-12-26T07:21:38.290Z,4.50
2018-12-26T07:24:06.865Z,4.60
2018-12-26T07:26:35.439Z,4.50
2018-12-26T07:29:04.076Z,4.50
2018-12-26T07:31:32.686Z,4.50
2018-12-26T07:34:03.331Z,4.60
2018-12-26T07:36:31.475Z,4.60
2018-12-26T07:39:00.042Z,4.60
2018-12-26T07:41:28.611Z,4.60
2018-12-26T07:43:57.195Z,4.50
2018-12-26T07:46:25.748Z,4.60
2018-12-26T07:48:54.322Z,4.60
2018-12-26T07:51:22.897Z,4.50
2018-12-26T07:53:51.481Z,4.50
2018-12-26T07:56:20.049Z,4.60
2018-12-26T07:58:48.648Z,4.60
2018-12-26T08:01:17.199Z,4.60
2018-12-26T08:03:45.807Z,4.60
2018-12-26T08:06:14.354Z,4.60
2018-12-26T08:08:42.947Z,4.60
2018-12-26T08:11:11.550Z,4.60
2018-12-26T08:13:40.112Z,4.60
2018-12-26T08:16:08.705Z,4.50
2018-12-26T08:18:37.325Z,4.50
2018-12-26T08:21:05.899Z,4.50
2018-12-26T08:23:34.487Z,4.40
2018-12-26T08:26:03.060Z,4.50
2018-12-26T08:28:31.618Z,4.50
2018-12-26T08:31:00.210Z,4.50
2018-12-26T08:33:28.758Z,4.50
2018-12-26T08:35:57.358Z,4.50
2018-12-26T08:38:25.934Z,4.50
2018-12-26T08:40:54.502Z,4.50
2018-12-26T08:43:23.086Z,4.50
2018-12-26T08:45:51.654Z,4.40
2018-12-26T08:48:20.215Z,4.40
2018-12-26T08:50:48.820Z,4.40
2018-12-26T08:53:17.374Z,4.50
2018-12-26T08:55:45.970Z,4.40
2018-12-26T08:58:14.543Z,4.50
2018-12-26T09:00:43.094Z,4.50
2018-12-26T09:03:11.698Z,4.50
2018-12-26T09:05:40.259Z,4.40
2018-12-26T09:08:08.835Z,4.40
2018-12-26T09:10:37.482Z,4.50
2018-12-26T09:13:06.039Z,4.50
2018-12-26T09:15:34.646Z,4.40
2018-12-26T09:18:03.575Z,4.50
2018-12-26T09:20:32.173Z,4.50
2018-12-26T09:23:00.773Z,4.50
2018-12-26T09:25:29.395Z,4.50
2018-12-26T09:27:57.980Z,4.50
2018-12-26T09:30:26.549Z,4.50
2018-12-26T09:32:55.136Z,4.50
2018-12-26T09:35:23.823Z,4.50
2018-12-26T09:37:52.390Z,4.40
2018-12-26T09:40:20.959Z,4.50
2018-12-26T09:42:49.562Z,4.50
2018-12-26T09:45:18.114Z,4.50
2018-12-26T09:47:46.697Z,4.50
2018-12-26T09:50:15.280Z,4.60
2018-12-26T09:52:43.859Z,4.60
2018-12-26T09:55:12.438Z,4.60
2018-12-26T09:57:41.297Z,4.60
2018-12-26T10:00:10.343Z,4.60
2018-12-26T10:02:38.913Z,4.60
2018-12-26T10:05:08.127Z,4.60
2018-12-26T10:07:37.067Z,4.60
2018-12-26T10:10:07.891Z,4.60
2018-12-26T10:12:36.532Z,4.70
2018-12-26T10:15:07.350Z,4.60
2018-12-26T10:17:35.943Z,4.60
2018-12-26T10:20:05.841Z,4.60
2018-12-26T10:22:34.435Z,4.50
2018-12-26T10:25:02.994Z,4.50
2018-12-26T10:27:31.564Z,4.60
2018-12-26T10:30:00.155Z,4.50
2018-12-26T10:32:28.728Z,4.60
2018-12-26T10:34:57.310Z,4.60
2018-12-26T10:37:25.906Z,4.60
2018-12-26T10:39:54.461Z,4.50
2018-12-26T10:42:23.059Z,4.50
2018-12-26T10:44:51.612Z,4.50
2018-12-26T10:47:20.386Z,4.50
2018-12-26T10:49:48.962Z,4.50
2018-12-26T10:52:17.523Z,4.50
2018-12-26T10:54:46.113Z,4.50
2018-12-26T10:57:14.692Z,4.50
2018-12-26T10:59:43.268Z,4.50
2018-12-26T11:02:11.845Z,4.60
2018-12-26T11:04:40.415Z,4.50
2018-12-26T11:07:08.976Z,4.60
2018-12-26T11:09:37.583Z,4.60
2018-12-26T11:12:06.262Z,4.60
2018-12-26T11:14:34.863Z,4.50
2018-12-26T11:17:03.526Z,4.50
2018-12-26T11:19:32.145Z,4.50
2018-12-26T11:22:00.726Z,4.50
2018-12-26T11:24:29.308Z,4.60
2018-12-26T11:26:58.239Z,4.60
2018-12-26T11:29:26.826Z,4.50
2018-12-26T11:31:55.390Z,4.50
2018-12-26T11:34:23.990Z,4.50
2018-12-26T11:36:52.990Z,4.60
2018-12-26T11:39:21.575Z,4.60
2018-12-26T11:41:50.317Z,4.60
2018-12-26T11:44:18.878Z,4.70
2018-12-26T11:46:47.452Z,4.60
2018-12-26T11:49:16.038Z,4.60
2018-12-26T11:51:44.672Z,4.60
2018-12-26T11:54:13.314Z,4.60
2018-12-26T11:56:41.898Z,4.60
2018-12-26T11:59:10.459Z,4.60
2018-12-26T12:01:39.049Z,4.70
2018-12-26T12:04:07.681Z,4.60
2018-12-26T12:06:36.226Z,4.60
2018-12-26T12:09:06.562Z,4.60
2018-12-26T12:11:35.176Z,4.60
2018-12-26T12:14:04.290Z,4.60
2018-12-26T12:16:32.863Z,4.60
2018-12-26T12:19:01.579Z,4.60
2018-12-26T12:21:30.178Z,4.60
2018-12-26T12:23:58.740Z,4.60
2018-12-26T12:26:28.383Z,4.60
2018-12-26T12:28:57.099Z,4.60
2018-12-26T12:31:25.657Z,4.60
2018-12-26T12:33:54.245Z,4.60
2018-12-26T12:36:22.882Z,4.60
2018-12-26T12:38:51.599Z,4.50
2018-12-26T12:41:20.286Z,4.50
2018-12-26T12:43:49.075Z,4.60
2018-12-26T12:46:17.730Z,4.60
2018-12-26T12:48:46.519Z,4.50
2018-12-26T12:51:15.141Z,4.50
2018-12-26T12:53:43.694Z,4.50
2018-12-26T12:56:12.667Z,4.50
2018-12-26T12:58:41.233Z,4.50
2018-12-26T13:01:09.867Z,4.60
2018-12-26T13:03:46.352Z,4.50
2018-12-26T13:06:09.234Z,4.50
2018-12-26T13:08:37.783Z,4.50
2018-12-26T13:11:06.462Z,4.50
2018-12-26T13:13:35.014Z,4.40
2018-12-26T13:16:03.654Z,4.50
2018-12-26T13:18:32.226Z,4.50
2018-12-26T13:21:00.795Z,4.50
2018-12-26T13:23:29.372Z,4.50
2018-12-26T13:25:57.968Z,4.50
2018-12-26T13:28:26.521Z,4.50
2018-12-26T13:30:55.122Z,4.50
2018-12-26T13:33:25.310Z,4.40
2018-12-26T13:35:54.255Z,4.50
2018-12-26T13:38:22.835Z,4.50
2018-12-26T13:40:51.410Z,4.60
2018-12-26T13:43:20.059Z,4.60
2018-12-26T13:45:48.640Z,4.50
2018-12-26T13:48:17.211Z,4.60
2018-12-26T13:50:45.794Z,4.60
2018-12-26T13:53:14.366Z,4.60
2018-12-26T13:55:42.940Z,4.60
2018-12-26T13:58:11.522Z,4.60
2018-12-26T14:00:40.123Z,4.60
2018-12-26T14:03:08.718Z,4.60
2018-12-26T14:05:37.290Z,4.60
2018-12-26T14:08:05.863Z,4.60
2018-12-26T14:10:34.499Z,4.60
2018-12-26T14:13:03.048Z,4.60
2018-12-26T14:15:31.618Z,4.60
2018-12-26T14:18:00.225Z,4.60
2018-12-26T14:20:28.772Z,4.60
2018-12-26T14:22:57.410Z,4.60
2018-12-26T14:25:25.986Z,4.60
2018-12-26T14:27:54.894Z,4.60
2018-12-26T14:30:23.474Z,4.60
2018-12-26T14:32:52.130Z,4.60
2018-12-26T14:35:20.687Z,4.60
2018-12-26T14:37:49.285Z,4.60
2018-12-26T14:40:17.837Z,4.60
2018-12-26T14:42:46.363Z,4.60
2018-12-26T14:45:14.926Z,4.60
2018-12-26T14:47:43.471Z,4.60
2018-12-26T14:50:12.074Z,4.60
2018-12-26T14:52:40.619Z,4.60
2018-12-26T14:55:09.203Z,4.60
2018-12-26T14:57:37.797Z,4.60
2018-12-26T15:00:07.095Z,4.70
2018-12-26T15:02:35.681Z,4.70
2018-12-26T15:05:04.714Z,4.70
2018-12-26T15:07:33.346Z,4.70
2018-12-26T15:10:01.946Z,4.70
2018-12-26T15:12:30.507Z,4.70
2018-12-26T15:14:59.075Z,4.70
2018-12-26T15:17:27.654Z,4.70
2018-12-26T15:19:56.222Z,4.70
2018-12-26T15:22:24.807Z,4.70
2018-12-26T15:24:53.411Z,4.70
2018-12-26T15:27:21.976Z,4.70
2018-12-26T15:29:50.560Z,4.70
2018-12-26T15:32:19.132Z,4.70
2018-12-26T15:34:47.691Z,4.70
2018-12-26T15:37:16.281Z,4.70
2018-12-26T15:39:44.860Z,4.70
2018-12-26T15:42:13.463Z,4.70
2018-12-26T15:44:42.049Z,4.70
2018-12-26T15:47:10.623Z,4.70
2018-12-26T15:49:39.194Z,4.80
2018-12-26T15:52:07.762Z,4.80
2018-12-26T15:54:36.362Z,4.80
2018-12-26T15:57:04.948Z,4.80
2018-12-26T15:59:33.591Z,4.70
2018-12-26T16:02:02.478Z,4.80
2018-12-26T16:04:31.061Z,4.80
2018-12-26T16:06:59.624Z,4.80
2018-12-26T16:09:28.225Z,4.80
2018-12-26T16:11:56.790Z,4.80
2018-12-26T16:14:25.363Z,4.80
2018-12-26T16:16:54.010Z,4.70
2018-12-26T16:19:22.579Z,4.80
2018-12-26T16:21:51.174Z,4.80
2018-12-26T16:24:19.776Z,4.70
2018-12-26T16:26:48.424Z,4.80
2018-12-26T16:29:17.066Z,4.80
2018-12-26T16:31:45.639Z,4.80
2018-12-26T16:34:14.219Z,4.80
2018-12-26T16:36:42.819Z,4.80
2018-12-26T16:39:11.468Z,4.80
2018-12-26T16:41:40.057Z,4.80
2018-12-26T16:44:08.629Z,4.80
2018-12-26T16:46:37.280Z,4.80
2018-12-26T16:49:05.932Z,4.80
2018-12-26T16:51:34.499Z,4.80
2018-12-26T16:54:03.054Z,4.80
2018-12-26T16:56:31.666Z,4.80
2018-12-26T16:59:00.296Z,4.80
2018-12-26T17:01:28.883Z,4.80
2018-12-26T17:03:57.469Z,4.80
2018-12-26T17:06:26.046Z,4.80
2018-12-26T17:08:54.621Z,4.80
2018-12-26T17:11:23.179Z,4.80
2018-12-26T17:13:51.759Z,4.80
2018-12-26T17:16:20.667Z,4.90
2018-12-26T17:18:49.243Z,4.90
2018-12-26T17:21:17.814Z,4.90
2018-12-26T17:23:47.211Z,4.90
2018-12-26T17:26:15.758Z,4.90
2018-12-26T17:28:44.701Z,4.90
2018-12-26T17:31:13.268Z,4.90
2018-12-26T17:33:41.860Z,4.90
2018-12-26T17:36:10.430Z,4.90
2018-12-26T17:38:38.992Z,4.90
2018-12-26T17:41:07.591Z,4.80
2018-12-26T17:43:36.161Z,4.90
2018-12-26T17:46:06.771Z,4.90
2018-12-26T17:48:35.460Z,4.90
2018-12-26T17:51:06.559Z,4.90
2018-12-26T17:53:38.185Z,4.90
2018-12-26T17:56:09.839Z,4.90
2018-12-26T17:58:50.442Z,4.90
2018-12-26T18:01:36.595Z,5.00
2018-12-26T18:04:05.150Z,5.00
2018-12-26T18:06:33.737Z,4.90
2018-12-26T18:09:02.310Z,5.00
2018-12-26T18:11:30.881Z,5.00
2018-12-26T18:13:59.847Z,4.90
2018-12-26T18:16:28.399Z,4.90
2018-12-26T18:18:56.996Z,4.90
2018-12-26T18:21:25.570Z,5.00
2018-12-26T18:23:54.228Z,5.00
2018-12-26T18:26:22.801Z,5.00
2018-12-26T18:28:51.380Z,5.00
2018-12-26T18:31:22.029Z,5.00
2018-12-26T18:33:50.546Z,5.00
2018-12-26T18:36:19.100Z,5.00
2018-12-26T18:38:47.693Z,5.00
2018-12-26T18:41:16.251Z,5.00
2018-12-26T18:43:44.830Z,5.00
2018-12-26T18:46:13.410Z,5.00
2018-12-26T18:48:42.065Z,5.00
2018-12-26T18:51:10.931Z,5.00
2018-12-26T18:53:39.512Z,5.00
2018-12-26T18:56:08.080Z,5.00
2018-12-26T18:58:36.926Z,5.00
2018-12-26T19:01:05.562Z,5.00
2018-12-26T19:03:34.448Z,5.00
2018-12-26T19:06:03.051Z,5.00
2018-12-26T19:08:31.603Z,5.00
2018-12-26T19:11:00.523Z,5.10
2018-12-26T19:13:29.402Z,5.10
2018-12-26T19:15:58.035Z,5.00
2018-12-26T19:18:26.619Z,5.00
2018-12-26T19:20:55.195Z,5.00
2018-12-26T19:23:23.771Z,5.00
2018-12-26T19:25:52.454Z,5.00
2018-12-26T19:28:21.022Z,5.10
2018-12-26T19:30:49.598Z,5.10
2018-12-26T19:33:18.194Z,5.00
2018-12-26T19:35:46.747Z,5.00
2018-12-26T19:38:15.353Z,5.10
2018-12-26T19:40:43.906Z,5.10
2018-12-26T19:43:12.412Z,5.10
2018-12-26T19:45:41.019Z,5.10
2018-12-26T19:48:09.953Z,5.10
2018-12-26T19:50:38.525Z,5.10
2018-12-26T19:53:07.114Z,5.20
2018-12-26T19:55:35.672Z,5.20
2018-12-26T19:58:04.354Z,5.10
2018-12-26T20:00:32.903Z,5.10
2018-12-26T20:03:01.459Z,5.20
2018-12-26T20:05:30.062Z,5.20
2018-12-26T20:07:58.615Z,5.20
2018-12-26T20:10:27.209Z,5.20
2018-12-26T20:12:55.790Z,5.20
2018-12-26T20:15:24.364Z,5.20
2018-12-26T20:17:52.941Z,5.20
2018-12-26T20:20:21.511Z,5.30
2018-12-26T20:22:50.147Z,5.30
2018-12-26T20:25:18.749Z,5.30
2018-12-26T20:27:47.888Z,5.30
2018-12-26T20:30:16.470Z,5.30
2018-12-26T20:32:45.058Z,5.30
2018-12-26T20:35:13.610Z,5.30
2018-12-26T20:37:42.205Z,5.30
2018-12-26T20:40:10.755Z,5.30
2018-12-26T20:42:39.692Z,5.30
2018-12-26T20:45:08.409Z,5.30
2018-12-26T20:47:36.963Z,5.30
2018-12-26T20:50:07.197Z,5.40
2018-12-26T20:52:35.777Z,5.40
2018-12-26T20:55:04.786Z,5.40
2018-12-26T20:57:33.360Z,5.40
2018-12-26T21:00:01.940Z,5.40
2018-12-26T21:02:30.500Z,5.40
2018-12-26T21:05:00.443Z,5.30
2018-12-26T21:07:29.261Z,5.30
2018-12-26T21:09:57.846Z,5.30
2018-12-26T21:12:26.791Z,5.30
2018-12-26T21:14:55.353Z,5.30
2018-12-26T21:17:23.985Z,5.40
2018-12-26T21:19:52.558Z,5.40
2018-12-26T21:22:21.119Z,5.40
2018-12-26T21:24:50.015Z,5.40
2018-12-26T21:27:18.590Z,5.40
2018-12-26T21:29:47.178Z,5.40
2018-12-26T21:32:15.853Z,5.40
2018-12-26T21:34:44.425Z,5.40
2018-12-26T21:37:13.007Z,5.40
2018-12-26T21:39:41.574Z,5.40
2018-12-26T21:42:10.146Z,5.40
2018-12-26T21:44:38.746Z,5.40
2018-12-26T21:47:07.296Z,5.40
2018-12-26T21:49:35.898Z,5.40
2018-12-26T21:52:04.646Z,5.40
2018-12-26T21:54:33.222Z,5.40
2018-12-26T21:57:01.797Z,5.40
2018-12-26T21:59:30.882Z,5.40
2018-12-26T22:01:59.534Z,5.40
2018-12-26T22:04:28.130Z,5.40
2018-12-26T22:06:57.024Z,5.50
2018-12-26T22:09:25.626Z,5.40
2018-12-26T22:11:54.206Z,5.40
2018-12-26T22:14:22.778Z,5.50
2018-12-26T22:16:51.364Z,5.50
2018-12-26T22:19:19.926Z,5.40
2018-12-26T22:21:48.483Z,5.40
2018-12-26T22:24:17.081Z,5.40
2018-12-26T22:26:45.631Z,5.40
2018-12-26T22:29:14.581Z,5.40
2018-12-26T22:31:43.163Z,5.40
2018-12-26T22:34:11.735Z,5.40
2018-12-26T22:36:40.319Z,5.40
2018-12-26T22:39:09.206Z,5.40
2018-12-26T22:41:37.783Z,5.40
2018-12-26T22:44:06.386Z,5.40
2018-12-26T22:46:34.943Z,5.40
2018-12-26T22:49:03.542Z,5.40
2018-12-26T22:51:32.169Z,5.40
2018-12-26T22:54:00.747Z,5.40
2018-12-26T22:56:29.336Z,5.40
2018-12-26T22:58:57.915Z,5.50
2018-12-26T23:01:26.563Z,5.50
2018-12-26T23:03:55.165Z,5.50
2018-12-26T23:06:23.731Z,5.40
2018-12-26T23:08:52.319Z,5.40
2018-12-26T23:11:20.899Z,5.40
2018-12-26T23:13:49.707Z,5.40
2018-12-26T23:16:18.287Z,5.40
2018-12-26T23:18:46.861Z,5.40
2018-12-26T23:21:15.433Z,5.40
2018-12-26T23:23:44.009Z,5.40
2018-12-26T23:26:12.675Z,5.40
2018-12-26T23:28:41.222Z,5.40
2018-12-26T23:31:09.803Z,5.40
2018-12-26T23:33:38.382Z,5.40
2018-12-26T23:36:06.946Z,5.50
2018-12-26T23:38:35.531Z,5.50
2018-12-26T23:41:04.194Z,5.50
2018-12-26T23:43:32.741Z,5.50
2018-12-26T23:46:01.352Z,5.50
2018-12-26T23:48:29.958Z,5.50
2018-12-26T23:50:58.821Z,5.50
2018-12-26T23:53:27.423Z,5.50
2018-12-26T23:55:55.982Z,5.50
2018-12-26T23:58:24.582Z,5.50
