createdAt,value
2023-03-26T00:01:38.197Z,11.04
2023-03-26T00:04:06.149Z,11.02
2023-03-26T00:06:38.366Z,11.01
2023-03-26T00:09:06.748Z,11.07
2023-03-26T00:11:38.175Z,11.12
2023-03-26T00:14:09.108Z,11.13
2023-03-26T00:16:36.436Z,11.14
2023-03-26T00:19:03.541Z,11.12
2023-03-26T00:21:31.069Z,11.15
2023-03-26T00:24:06.026Z,11.18
2023-03-26T00:26:33.892Z,11.16
2023-03-26T00:29:02.798Z,11.19
2023-03-26T00:31:30.655Z,11.21
2023-03-26T00:34:03.275Z,11.16
2023-03-26T00:36:31.537Z,11.19
2023-03-26T00:38:58.425Z,11.21
2023-03-26T00:41:30.268Z,11.15
2023-03-26T00:43:58.205Z,11.13
2023-03-26T00:46:28.285Z,11.17
2023-03-26T00:48:59.227Z,11.17
2023-03-26T00:51:26.513Z,11.14
2023-03-26T00:56:01.314Z,11.16
2023-03-26T00:58:30.222Z,11.08
2023-03-26T01:01:00.696Z,11.09
2023-03-26T01:03:35.152Z,11.11
2023-03-26T01:06:08.164Z,11.06
2023-03-26T01:08:48.137Z,11.00
2023-03-26T01:11:20.172Z,10.98
2023-03-26T01:13:56.560Z,10.94
2023-03-26T01:16:38.261Z,10.96
2023-03-26T01:19:34.145Z,10.89
2023-03-26T01:22:03.045Z,10.90
2023-03-26T01:24:31.784Z,10.94
2023-03-26T01:27:27.531Z,10.94
2023-03-26T01:30:07.286Z,10.86
2023-03-26T01:32:44.221Z,10.88
2023-03-26T01:35:35.356Z,10.89
2023-03-26T01:38:25.025Z,10.86
2023-03-26T01:41:00.879Z,10.90
2023-03-26T01:43:32.306Z,10.91
2023-03-26T01:46:02.353Z,10.87
2023-03-26T01:48:36.556Z,10.84
2023-03-26T01:51:05.675Z,10.92
2023-03-26T01:53:35.498Z,10.98
2023-03-26T01:56:12.843Z,10.95
2023-03-26T01:59:08.555Z,10.92
2023-03-26T02:01:47.925Z,10.93
2023-03-26T02:04:26.641Z,10.84
2023-03-26T02:07:06.526Z,10.73
2023-03-26T02:09:42.389Z,10.68
2023-03-26T02:12:16.702Z,10.60
2023-03-26T02:14:45.234Z,10.45
2023-03-26T02:17:13.620Z,10.32
2023-03-26T02:19:42.946Z,10.29
2023-03-26T02:22:15.993Z,10.25
2023-03-26T02:24:46.174Z,10.10
2023-03-26T02:27:18.564Z,10.01
2023-03-26T02:29:47.823Z,9.98
2023-03-26T02:32:19.373Z,9.95
2023-03-26T02:34:48.102Z,9.89
2023-03-26T02:37:19.275Z,9.92
2023-03-26T02:39:48.827Z,9.93
2023-03-26T02:42:31.908Z,9.86
2023-03-26T02:45:00.721Z,9.80
2023-03-26T02:47:47.868Z,9.83
2023-03-26T02:50:46.192Z,9.79
2023-03-26T02:53:33.019Z,9.72
2023-03-26T02:56:28.182Z,9.77
2023-03-26T02:59:13.981Z,9.82
2023-03-26T03:01:44.026Z,9.75
2023-03-26T03:04:13.064Z,9.69
2023-03-26T03:06:44.786Z,9.74
2023-03-26T03:09:13.391Z,9.74
2023-03-26T03:11:44.266Z,9.68
2023-03-26T03:14:13.091Z,9.61
2023-03-26T03:16:43.942Z,9.62
2023-03-26T03:19:13.018Z,9.58
2023-03-26T03:21:46.616Z,9.52
2023-03-26T03:24:18.663Z,9.53
2023-03-26T03:26:50.391Z,9.50
2023-03-26T03:29:33.516Z,9.42
2023-03-26T03:32:24.574Z,9.33
2023-03-26T03:34:56.693Z,9.34
2023-03-26T03:37:27.182Z,9.31
2023-03-26T03:39:56.267Z,9.20
2023-03-26T03:42:27.643Z,9.13
2023-03-26T03:44:57.725Z,9.13
2023-03-26T03:47:53.464Z,9.06
2023-03-26T03:50:27.783Z,8.91
2023-03-26T03:53:26.207Z,8.87
2023-03-26T03:56:17.771Z,8.85
2023-03-26T03:59:11.943Z,8.78
2023-03-26T04:01:43.236Z,8.77
2023-03-26T04:04:17.596Z,8.83
2023-03-26T04:06:53.209Z,8.84
2023-03-26T04:09:21.564Z,8.80
2023-03-26T04:11:51.141Z,8.79
2023-03-26T04:14:36.432Z,8.84
2023-03-26T04:17:15.969Z,8.79
2023-03-26T04:19:44.885Z,8.74
2023-03-26T04:22:14.048Z,8.75
2023-03-26T04:24:50.365Z,8.83
2023-03-26T04:27:32.227Z,8.82
2023-03-26T04:30:15.812Z,8.75
2023-03-26T04:32:47.109Z,8.82
2023-03-26T04:35:16.802Z,8.87
2023-03-26T04:37:54.116Z,8.84
2023-03-26T04:40:30.733Z,8.81
2023-03-26T04:43:18.156Z,8.85
2023-03-26T04:46:05.678Z,8.82
2023-03-26T04:48:38.936Z,8.82
2023-03-26T04:51:10.284Z,8.88
2023-03-26T04:53:40.459Z,8.94
2023-03-26T04:56:48.375Z,8.84
2023-03-26T04:59:41.550Z,8.80
2023-03-26T05:02:16.221Z,8.90
2023-03-26T05:04:51.100Z,8.93
2023-03-26T05:07:22.590Z,8.90
2023-03-26T05:09:55.020Z,8.86
2023-03-26T05:12:44.695Z,8.93
2023-03-26T05:15:26.538Z,8.96
2023-03-26T05:18:16.736Z,8.92
2023-03-26T05:20:49.094Z,8.92
2023-03-26T05:23:19.433Z,8.99
2023-03-26T05:25:54.444Z,9.06
2023-03-26T05:28:26.895Z,9.05
2023-03-26T05:31:24.064Z,8.96
2023-03-26T05:33:55.551Z,8.96
2023-03-26T05:36:28.476Z,8.92
2023-03-26T05:39:25.802Z,8.86
2023-03-26T05:41:56.881Z,8.86
2023-03-26T05:44:33.567Z,8.91
2023-03-26T05:47:05.771Z,8.84
2023-03-26T05:49:34.596Z,8.75
2023-03-26T05:52:06.236Z,8.77
2023-03-26T05:54:54.934Z,8.84
2023-03-26T05:57:52.458Z,8.82
2023-03-26T06:00:43.270Z,8.83
2023-03-26T06:03:12.947Z,8.92
2023-03-26T06:06:16.615Z,8.97
2023-03-26T06:09:02.345Z,8.98
2023-03-26T06:11:32.151Z,8.99
2023-03-26T06:14:43.585Z,9.11
2023-03-26T06:17:19.811Z,9.16
2023-03-26T06:20:12.653Z,9.16
2023-03-26T06:22:44.074Z,9.17
2023-03-26T06:25:23.804Z,9.32
2023-03-26T06:28:16.008Z,9.38
2023-03-26T06:30:59.278Z,9.43
2023-03-26T06:33:53.439Z,9.51
2023-03-26T06:36:21.740Z,9.66
2023-03-26T06:38:51.633Z,9.75
2023-03-26T06:41:19.880Z,9.76
2023-03-26T06:44:00.544Z,9.79
2023-03-26T06:46:48.802Z,9.97
2023-03-26T06:49:45.334Z,10.04
2023-03-26T06:52:41.819Z,10.05
2023-03-26T06:55:24.835Z,10.11
2023-03-26T06:58:19.233Z,10.22
2023-03-26T07:01:06.349Z,10.22
2023-03-26T07:03:53.634Z,10.24
2023-03-26T07:06:40.765Z,10.34
2023-03-26T07:09:30.700Z,10.49
2023-03-26T07:12:17.661Z,10.49
2023-03-26T07:15:14.818Z,10.47
2023-03-26T07:17:53.919Z,10.55
2023-03-26T07:20:33.865Z,10.72
2023-03-26T07:23:02.904Z,10.78
2023-03-26T07:25:59.491Z,10.76
2023-03-26T07:28:40.719Z,10.76
2023-03-26T07:32:09.626Z,10.89
2023-03-26T07:34:49.408Z,10.92
2023-03-26T07:38:22.977Z,10.88
2023-03-26T07:41:36.133Z,10.85
2023-03-26T07:44:55.842Z,10.96
2023-03-26T07:47:47.280Z,10.94
2023-03-26T07:50:28.712Z,10.89
2023-03-26T07:53:11.191Z,10.91
2023-03-26T07:56:26.595Z,11.08
2023-03-26T07:59:23.152Z,11.19
2023-03-26T08:02:35.353Z,11.31
2023-03-26T08:05:26.166Z,11.41
2023-03-26T08:08:39.964Z,11.62
2023-03-26T08:11:29.582Z,11.73
2023-03-26T08:14:18.399Z,11.82
2023-03-26T08:16:52.742Z,11.82
2023-03-26T08:19:46.144Z,11.79
2023-03-26T08:22:17.530Z,11.83
2023-03-26T08:25:04.644Z,11.88
2023-03-26T08:27:40.391Z,11.88
2023-03-26T08:30:15.046Z,11.85
2023-03-26T08:32:47.052Z,11.81
2023-03-26T08:35:15.583Z,11.91
2023-03-26T08:37:45.416Z,12.11
2023-03-26T08:40:13.919Z,12.23
2023-03-26T08:43:24.121Z,12.34
2023-03-26T08:46:04.353Z,12.41
2023-03-26T08:49:02.090Z,12.45
2023-03-26T08:52:16.500Z,12.46
2023-03-26T08:54:48.710Z,12.62
2023-03-26T08:57:44.687Z,12.66
2023-03-26T09:00:18.299Z,12.62
2023-03-26T09:03:41.770Z,12.59
2023-03-26T09:06:34.614Z,12.67
2023-03-26T09:09:32.372Z,12.77
2023-03-26T09:12:20.466Z,12.79
2023-03-26T09:15:14.306Z,12.78
2023-03-26T09:18:17.414Z,12.78
2023-03-26T09:21:11.989Z,12.80
2023-03-26T09:24:09.283Z,12.91
2023-03-26T09:27:00.026Z,13.03
2023-03-26T09:29:52.980Z,13.15
2023-03-26T09:32:46.310Z,13.30
2023-03-26T09:35:42.188Z,13.31
2023-03-26T09:38:41.142Z,13.26
2023-03-26T09:41:44.845Z,13.10
2023-03-26T09:44:21.682Z,12.93
2023-03-26T09:47:38.452Z,12.80
2023-03-26T09:50:38.457Z,12.69
2023-03-26T09:53:31.619Z,12.70
2023-03-26T09:56:44.743Z,12.65
2023-03-26T09:59:35.440Z,12.55
2023-03-26T10:02:45.478Z,12.45
2023-03-26T10:05:34.464Z,12.43
2023-03-26T10:08:31.563Z,12.56
2023-03-26T10:11:10.608Z,12.58
2023-03-26T10:13:43.566Z,12.60
2023-03-26T10:16:33.300Z,12.54
2023-03-26T10:19:39.735Z,12.43
2023-03-26T10:22:27.458Z,12.34
2023-03-26T10:25:36.292Z,12.32
2023-03-26T10:28:18.597Z,12.26
2023-03-26T10:31:15.236Z,12.10
2023-03-26T10:34:06.584Z,11.98
2023-03-26T10:36:36.320Z,11.90
2023-03-26T10:39:37.850Z,11.88
2023-03-26T10:42:29.297Z,11.85
2023-03-26T10:45:31.996Z,11.77
2023-03-26T10:48:15.566Z,11.68
2023-03-26T10:50:50.232Z,11.69
2023-03-26T10:53:39.381Z,11.87
2023-03-26T10:56:33.389Z,12.16
2023-03-26T10:59:07.140Z,12.58
2023-03-26T11:02:12.217Z,12.99
2023-03-26T11:04:41.072Z,13.43
2023-03-26T11:07:28.241Z,13.78
2023-03-26T11:10:04.505Z,13.99
2023-03-26T11:12:49.436Z,14.14
2023-03-26T11:15:36.163Z,14.22
2023-03-26T11:18:27.560Z,14.16
2023-03-26T11:21:19.370Z,14.08
2023-03-26T11:24:26.634Z,14.02
2023-03-26T11:26:56.294Z,13.94
2023-03-26T11:29:44.579Z,13.86
2023-03-26T11:32:15.683Z,13.77
2023-03-26T11:34:52.575Z,13.63
2023-03-26T11:37:33.263Z,13.49
2023-03-26T11:40:06.484Z,13.41
2023-03-26T11:42:35.948Z,13.39
2023-03-26T11:45:08.246Z,13.46
2023-03-26T11:47:57.634Z,13.57
2023-03-26T11:50:27.781Z,13.67
2023-03-26T11:53:07.174Z,13.70
2023-03-26T11:55:35.732Z,13.69
2023-03-26T11:58:11.658Z,13.59
2023-03-26T12:00:40.406Z,13.54
2023-03-26T12:03:12.155Z,13.61
2023-03-26T12:05:48.574Z,13.72
2023-03-26T12:08:22.081Z,13.76
2023-03-26T12:10:59.230Z,13.80
2023-03-26T12:13:38.018Z,13.87
2023-03-26T12:16:18.841Z,13.94
2023-03-26T12:18:57.634Z,14.10
2023-03-26T12:21:27.771Z,14.28
2023-03-26T12:24:01.064Z,14.54
2023-03-26T12:26:34.481Z,14.64
2023-03-26T12:29:19.051Z,14.64
2023-03-26T12:32:14.721Z,14.58
2023-03-26T12:34:43.473Z,14.46
2023-03-26T12:37:33.721Z,14.26
2023-03-26T12:40:15.173Z,14.04
2023-03-26T12:44:53.176Z,13.85
2023-03-26T12:45:42.578Z,13.69
2023-03-26T12:48:12.312Z,13.54
2023-03-26T12:51:08.312Z,13.40
2023-03-26T12:54:09.817Z,13.34
2023-03-26T12:56:49.906Z,13.45
2023-03-26T12:59:44.226Z,13.59
2023-03-26T13:02:25.723Z,13.66
2023-03-26T13:05:06.146Z,14.10
2023-03-26T13:08:05.605Z,14.85
2023-03-26T13:14:27.714Z,15.85
2023-03-26T13:17:00.670Z,15.86
2023-03-26T13:19:50.080Z,15.69
2023-03-26T13:22:28.976Z,15.44
2023-03-26T13:25:06.925Z,15.21
2023-03-26T13:27:42.988Z,15.00
2023-03-26T13:30:26.454Z,14.80
2023-03-26T13:32:57.996Z,14.52
2023-03-26T13:35:38.551Z,14.17
2023-03-26T13:38:21.011Z,13.86
2023-03-26T13:41:14.335Z,13.68
2023-03-26T13:44:17.603Z,13.61
2023-03-26T13:47:09.019Z,13.55
2023-03-26T13:50:25.543Z,13.52
2023-03-26T13:52:55.357Z,13.51
2023-03-26T13:55:36.925Z,13.50
2023-03-26T13:58:10.332Z,13.40
2023-03-26T14:00:47.175Z,13.28
2023-03-26T14:03:42.355Z,13.17
2023-03-26T14:06:30.064Z,13.05
2023-03-26T14:09:06.081Z,12.97
2023-03-26T14:11:43.255Z,12.92
2023-03-26T14:14:12.790Z,12.87
2023-03-26T14:16:55.773Z,12.81
2023-03-26T14:19:48.361Z,12.75
2023-03-26T14:22:33.162Z,12.69
2023-03-26T14:25:19.049Z,12.62
2023-03-26T14:28:11.074Z,12.53
2023-03-26T14:31:00.292Z,12.47
2023-03-26T14:33:53.947Z,12.41
2023-03-26T14:36:45.786Z,12.35
2023-03-26T14:39:22.968Z,12.28
2023-03-26T14:41:58.412Z,12.22
2023-03-26T14:44:48.934Z,12.14
2023-03-26T14:47:18.202Z,12.02
2023-03-26T14:49:52.899Z,11.88
2023-03-26T14:52:41.623Z,11.74
2023-03-26T14:55:23.627Z,11.48
2023-03-26T14:58:23.480Z,11.28
2023-03-26T15:01:08.774Z,11.17
2023-03-26T15:03:57.765Z,11.17
2023-03-26T15:06:59.831Z,11.26
2023-03-26T15:09:43.176Z,11.26
2023-03-26T15:12:40.590Z,11.23
2023-03-26T15:15:45.159Z,11.24
2023-03-26T15:18:27.039Z,11.20
2023-03-26T15:21:12.616Z,11.19
2023-03-26T15:23:39.360Z,11.28
2023-03-26T15:26:44.314Z,11.26
2023-03-26T15:29:43.913Z,11.15
2023-03-26T15:32:40.368Z,11.04
2023-03-26T15:35:20.392Z,10.92
2023-03-26T15:37:53.596Z,10.85
2023-03-26T15:40:26.244Z,10.82
2023-03-26T15:43:04.881Z,10.90
2023-03-26T15:45:53.283Z,10.90
2023-03-26T15:48:57.882Z,10.85
2023-03-26T15:51:27.510Z,10.78
2023-03-26T15:54:29.361Z,10.71
2023-03-26T15:57:19.218Z,10.62
2023-03-26T16:00:14.600Z,10.58
2023-03-26T16:03:09.456Z,10.63
2023-03-26T16:06:03.145Z,10.55
2023-03-26T16:09:28.447Z,10.47
2023-03-26T16:11:57.492Z,10.38
2023-03-26T16:14:42.278Z,10.33
2023-03-26T16:17:13.748Z,10.28
2023-03-26T16:20:07.521Z,10.33
2023-03-26T16:22:43.375Z,10.35
2023-03-26T16:25:27.923Z,10.28
2023-03-26T16:28:07.313Z,10.19
2023-03-26T16:30:35.113Z,10.11
2023-03-26T16:33:17.635Z,10.03
2023-03-26T16:36:13.431Z,9.97
2023-03-26T16:38:50.251Z,10.02
2023-03-26T16:41:19.228Z,10.00
2023-03-26T16:44:10.597Z,9.94
2023-03-26T16:46:58.699Z,9.86
2023-03-26T16:49:40.919Z,9.80
2023-03-26T16:52:24.572Z,9.77
2023-03-26T16:55:30.391Z,9.75
2023-03-26T16:58:23.189Z,9.87
2023-03-26T17:01:21.981Z,9.93
2023-03-26T17:04:04.739Z,9.93
2023-03-26T17:06:49.783Z,9.93
2023-03-26T17:09:51.642Z,9.92
2023-03-26T17:12:31.032Z,9.90
2023-03-26T17:15:16.216Z,9.86
2023-03-26T17:18:15.512Z,9.86
2023-03-26T17:21:10.727Z,9.93
2023-03-26T17:23:39.669Z,9.88
2023-03-26T17:26:28.800Z,9.80
2023-03-26T17:29:26.699Z,9.73
2023-03-26T17:32:10.803Z,9.66
2023-03-26T17:34:37.600Z,9.61
2023-03-26T17:37:20.210Z,9.54
2023-03-26T17:39:46.921Z,9.45
2023-03-26T17:42:26.707Z,9.42
2023-03-26T17:44:57.392Z,9.46
2023-03-26T17:47:51.534Z,9.40
2023-03-26T17:50:29.885Z,9.31
2023-03-26T17:53:04.459Z,9.22
2023-03-26T17:55:33.913Z,9.13
2023-03-26T17:58:02.993Z,9.07
2023-03-26T18:00:37.949Z,9.01
2023-03-26T18:03:13.577Z,9.02
2023-03-26T18:05:43.448Z,9.07
2023-03-26T18:08:13.574Z,9.04
2023-03-26T18:11:05.015Z,8.97
2023-03-26T18:13:44.629Z,8.92
2023-03-26T18:16:20.672Z,8.85
2023-03-26T18:18:57.213Z,8.81
2023-03-26T18:21:45.772Z,8.76
2023-03-26T18:24:23.760Z,8.73
2023-03-26T18:27:12.504Z,8.80
2023-03-26T18:29:57.098Z,8.80
2023-03-26T18:32:40.435Z,8.74
2023-03-26T18:35:17.022Z,8.69
2023-03-26T18:37:45.459Z,8.65
2023-03-26T18:40:20.843Z,8.61
2023-03-26T18:42:56.374Z,8.67
2023-03-26T18:45:24.651Z,8.69
2023-03-26T18:47:51.976Z,8.65
2023-03-26T18:50:23.409Z,8.60
2023-03-26T18:52:50.512Z,8.56
2023-03-26T18:55:17.110Z,8.52
2023-03-26T18:57:44.928Z,8.59
2023-03-26T19:00:20.905Z,8.61
2023-03-26T19:02:49.388Z,8.55
2023-03-26T19:05:16.779Z,8.49
2023-03-26T19:07:45.388Z,8.43
2023-03-26T19:10:18.372Z,8.47
2023-03-26T19:12:45.893Z,8.46
2023-03-26T19:15:14.457Z,8.37
2023-03-26T19:17:55.944Z,8.29
2023-03-26T19:20:25.603Z,8.22
2023-03-26T19:22:55.449Z,8.26
2023-03-26T19:25:29.653Z,8.30
2023-03-26T19:27:57.036Z,8.24
2023-03-26T19:30:32.427Z,8.18
2023-03-26T19:33:13.046Z,8.13
2023-03-26T19:35:45.571Z,8.08
2023-03-26T19:38:23.415Z,8.15
2023-03-26T19:40:51.752Z,8.17
2023-03-26T19:43:18.464Z,8.12
2023-03-26T19:48:45.692Z,8.02
2023-03-26T19:51:18.279Z,8.07
2023-03-26T19:51:34.200Z,7.99
2023-03-26T19:54:13.460Z,8.06
2023-03-26T19:56:40.051Z,8.04
2023-03-26T19:59:07.476Z,7.97
2023-03-26T20:01:35.753Z,7.91
2023-03-26T20:04:05.777Z,7.85
2023-03-26T20:06:43.286Z,7.81
2023-03-26T20:09:11.729Z,7.88
2023-03-26T20:11:39.044Z,7.91
2023-03-26T20:14:15.927Z,7.84
2023-03-26T20:16:44.464Z,7.77
2023-03-26T20:19:13.276Z,7.70
2023-03-26T20:21:45.514Z,7.64
2023-03-26T20:24:14.267Z,7.68
2023-03-26T20:26:40.978Z,7.68
2023-03-26T20:29:07.510Z,7.62
2023-03-26T20:31:34.115Z,7.56
2023-03-26T20:34:00.928Z,7.51
2023-03-26T20:36:34.077Z,7.47
2023-03-26T20:39:04.983Z,7.51
2023-03-26T20:41:40.969Z,7.51
2023-03-26T20:44:12.996Z,7.43
2023-03-26T20:46:39.739Z,7.37
2023-03-26T20:49:06.576Z,7.31
2023-03-26T20:51:33.296Z,7.25
2023-03-26T20:54:07.211Z,7.31
2023-03-26T20:56:37.045Z,7.31
2023-03-26T20:59:11.135Z,7.25
2023-03-26T21:01:38.999Z,7.19
2023-03-26T21:04:06.295Z,7.15
2023-03-26T21:06:32.868Z,7.11
2023-03-26T21:09:01.694Z,7.16
2023-03-26T21:11:47.753Z,7.20
2023-03-26T21:14:30.148Z,7.13
2023-03-26T21:16:57.506Z,7.07
2023-03-26T21:19:24.851Z,7.01
2023-03-26T21:22:31.087Z,6.96
2023-03-26T21:24:57.783Z,6.98
2023-03-26T21:27:27.685Z,7.02
2023-03-26T21:29:54.988Z,6.98
2023-03-26T21:32:23.034Z,6.90
2023-03-26T21:34:58.717Z,6.86
2023-03-26T21:37:25.876Z,6.81
2023-03-26T21:39:52.799Z,6.78
2023-03-26T21:42:19.911Z,6.84
2023-03-26T21:44:47.179Z,6.90
2023-03-26T21:47:21.244Z,6.86
2023-03-26T21:49:48.239Z,6.82
2023-03-26T21:52:15.468Z,6.78
2023-03-26T21:54:43.909Z,6.74
2023-03-26T21:57:46.609Z,6.73
2023-03-26T22:00:20.794Z,6.83
2023-03-26T22:03:12.256Z,6.84
2023-03-26T22:06:09.062Z,6.78
2023-03-26T22:08:40.206Z,6.71
2023-03-26T22:11:07.675Z,6.66
2023-03-26T22:13:40.214Z,6.71
2023-03-26T22:16:08.342Z,6.77
2023-03-26T22:18:34.987Z,6.75
2023-03-26T22:21:01.816Z,6.71
2023-03-26T22:23:37.549Z,6.67
2023-03-26T22:26:05.355Z,6.63
2023-03-26T22:28:34.791Z,6.70
2023-03-26T22:31:08.443Z,6.73
2023-03-26T22:33:36.066Z,6.68
2023-03-26T22:36:03.005Z,6.63
2023-03-26T22:38:30.076Z,6.57
2023-03-26T22:40:57.501Z,6.54
2023-03-26T22:43:25.514Z,6.61
2023-03-26T22:45:56.541Z,6.68
2023-03-26T22:48:23.556Z,6.63
2023-03-26T22:51:01.996Z,6.58
2023-03-26T22:53:29.293Z,6.49
2023-03-26T22:55:56.029Z,6.44
2023-03-26T22:58:22.725Z,6.48
2023-03-26T23:00:52.921Z,6.47
2023-03-26T23:03:20.274Z,6.41
2023-03-26T23:06:05.855Z,6.34
2023-03-26T23:08:34.285Z,6.30
2023-03-26T23:11:01.838Z,6.36
2023-03-26T23:13:30.360Z,6.33
2023-03-26T23:15:57.461Z,6.27
2023-03-26T23:18:24.374Z,6.22
2023-03-26T23:20:54.833Z,6.19
2023-03-26T23:23:26.601Z,6.17
2023-03-26T23:25:59.314Z,6.25
2023-03-26T23:28:26.805Z,6.27
2023-03-26T23:30:54.085Z,6.22
2023-03-26T23:33:24.422Z,6.15
2023-03-26T23:35:52.629Z,6.10
2023-03-26T23:38:27.334Z,6.06
2023-03-26T23:41:14.126Z,6.12
2023-03-26T23:43:53.710Z,6.16
2023-03-26T23:46:29.766Z,6.12
2023-03-26T23:48:59.020Z,6.06
2023-03-26T23:51:29.449Z,6.02
2023-03-26T23:53:56.395Z,6.04
2023-03-26T23:56:23.814Z,6.12
2023-03-26T23:58:51.301Z,6.09
