createdAt,value
2023-02-22T00:02:10.261Z,4.22
2023-02-22T00:04:43.530Z,4.16
2023-02-22T00:07:15.893Z,4.13
2023-02-22T00:09:47.934Z,4.04
2023-02-22T00:12:23.257Z,3.97
2023-02-22T00:14:59.118Z,3.93
2023-02-22T00:17:34.658Z,3.87
2023-02-22T00:20:08.593Z,3.86
2023-02-22T00:22:40.593Z,3.85
2023-02-22T00:25:14.746Z,3.87
2023-02-22T00:27:53.092Z,3.84
2023-02-22T00:30:29.134Z,3.81
2023-02-22T00:33:02.472Z,3.78
2023-02-22T00:35:34.963Z,3.74
2023-02-22T00:38:13.004Z,3.74
2023-02-22T00:40:55.992Z,3.73
2023-02-22T00:43:30.098Z,3.72
2023-02-22T00:46:03.750Z,3.67
2023-02-22T00:48:45.710Z,3.67
2023-02-22T00:51:17.748Z,3.67
2023-02-22T00:53:51.504Z,3.62
2023-02-22T00:56:25.760Z,3.55
2023-02-22T00:58:59.987Z,3.54
2023-02-22T01:01:32.037Z,3.52
2023-02-22T01:04:05.702Z,3.46
2023-02-22T01:06:40.009Z,3.44
2023-02-22T01:09:13.166Z,3.39
2023-02-22T01:11:48.914Z,3.34
2023-02-22T01:14:24.120Z,3.28
2023-02-22T01:16:59.655Z,3.22
2023-02-22T01:19:32.508Z,3.20
2023-02-22T01:22:06.191Z,3.16
2023-02-22T01:24:39.142Z,3.13
2023-02-22T01:27:13.512Z,3.09
2023-02-22T01:29:46.107Z,3.07
2023-02-22T01:32:20.409Z,3.03
2023-02-22T01:34:56.381Z,2.99
2023-02-22T01:37:27.760Z,2.95
2023-02-22T01:40:02.038Z,2.91
2023-02-22T01:42:35.748Z,2.88
2023-02-22T01:45:47.766Z,2.86
2023-02-22T01:48:28.468Z,2.79
2023-02-22T01:51:11.285Z,2.73
2023-02-22T01:53:51.077Z,2.71
2023-02-22T01:56:25.953Z,2.66
2023-02-22T01:59:17.858Z,2.58
2023-02-22T02:01:50.018Z,2.49
2023-02-22T02:04:26.739Z,2.44
2023-02-22T02:07:06.246Z,2.39
2023-02-22T02:09:46.666Z,2.38
2023-02-22T02:12:25.121Z,2.36
2023-02-22T02:15:11.793Z,2.35
2023-02-22T02:17:46.138Z,2.32
2023-02-22T02:20:26.061Z,2.30
2023-02-22T02:23:09.496Z,2.28
2023-02-22T02:26:11.216Z,2.25
2023-02-22T02:29:12.786Z,2.21
2023-02-22T02:32:24.116Z,2.17
2023-02-22T02:35:06.095Z,2.12
2023-02-22T02:37:57.176Z,2.10
2023-02-22T02:40:38.539Z,2.07
2023-02-22T02:43:23.054Z,2.03
2023-02-22T02:46:02.735Z,1.99
2023-02-22T02:48:37.792Z,1.95
2023-02-22T02:51:17.450Z,1.90
2023-02-22T02:53:52.862Z,1.90
2023-02-22T02:56:24.590Z,1.90
2023-02-22T02:58:59.240Z,1.89
2023-02-22T03:01:50.148Z,1.87
2023-02-22T03:04:45.867Z,1.85
2023-02-22T03:07:45.447Z,1.82
2023-02-22T03:10:39.671Z,1.78
2023-02-22T03:13:23.038Z,1.73
2023-02-22T03:16:04.679Z,1.71
2023-02-22T03:18:47.512Z,1.71
2023-02-22T03:21:27.598Z,1.70
2023-02-22T03:24:10.665Z,1.68
2023-02-22T03:26:48.375Z,1.65
2023-02-22T03:29:25.195Z,1.64
2023-02-22T03:32:03.086Z,1.64
2023-02-22T03:34:43.462Z,1.64
2023-02-22T03:37:30.211Z,1.58
2023-02-22T03:40:13.563Z,1.53
2023-02-22T03:42:54.115Z,1.51
2023-02-22T03:45:39.324Z,1.48
2023-02-22T03:48:18.936Z,1.46
2023-02-22T03:51:12.105Z,1.45
2023-02-22T03:53:49.133Z,1.42
2023-02-22T03:56:29.503Z,1.42
2023-02-22T03:59:02.040Z,1.43
2023-02-22T04:01:54.290Z,1.43
2023-02-22T04:04:25.648Z,1.42
2023-02-22T04:07:09.457Z,1.40
2023-02-22T04:09:44.218Z,1.41
2023-02-22T04:12:18.727Z,1.44
2023-02-22T04:15:10.843Z,1.44
2023-02-22T04:17:43.268Z,1.47
2023-02-22T04:20:25.954Z,1.50
2023-02-22T04:23:08.300Z,1.50
2023-02-22T04:25:45.136Z,1.53
2023-02-22T04:28:22.154Z,1.56
2023-02-22T04:31:14.010Z,1.58
2023-02-22T04:33:46.715Z,1.59
2023-02-22T04:36:26.181Z,1.61
2023-02-22T04:38:58.096Z,1.61
2023-02-22T04:41:39.413Z,1.58
2023-02-22T04:44:20.171Z,1.57
2023-02-22T04:46:53.004Z,1.59
2023-02-22T04:49:25.762Z,1.57
2023-02-22T04:52:04.741Z,1.54
2023-02-22T04:54:43.180Z,1.51
2023-02-22T04:57:18.269Z,1.49
2023-02-22T04:59:50.921Z,1.49
2023-02-22T05:02:24.141Z,1.50
2023-02-22T05:04:57.960Z,1.49
2023-02-22T05:07:31.900Z,1.44
2023-02-22T05:10:05.234Z,1.43
2023-02-22T05:12:39.751Z,1.43
2023-02-22T05:15:19.076Z,1.46
2023-02-22T05:17:52.108Z,1.45
2023-02-22T05:20:29.086Z,1.44
2023-02-22T05:23:03.418Z,1.36
2023-02-22T05:25:35.392Z,1.24
2023-02-22T05:28:14.159Z,1.24
2023-02-22T05:30:44.706Z,1.28
2023-02-22T05:33:18.769Z,1.28
2023-02-22T05:35:51.534Z,1.30
2023-02-22T05:38:24.899Z,1.31
2023-02-22T05:40:58.851Z,1.28
2023-02-22T05:43:45.953Z,1.26
2023-02-22T05:46:19.487Z,1.29
2023-02-22T05:48:53.720Z,1.31
2023-02-22T05:51:26.992Z,1.32
2023-02-22T05:54:01.020Z,1.30
2023-02-22T05:56:39.644Z,1.30
2023-02-22T05:59:11.436Z,1.30
2023-02-22T06:01:43.245Z,1.29
2023-02-22T06:04:14.516Z,1.31
2023-02-22T06:06:46.393Z,1.30
2023-02-22T06:09:19.261Z,1.32
2023-02-22T06:11:54.372Z,1.29
2023-02-22T06:14:30.367Z,1.26
2023-02-22T06:17:21.357Z,1.23
2023-02-22T06:19:59.361Z,1.21
2023-02-22T06:22:31.198Z,1.19
2023-02-22T06:25:06.314Z,1.16
2023-02-22T06:27:40.308Z,1.14
2023-02-22T06:30:15.365Z,1.12
2023-02-22T06:32:49.466Z,1.12
2023-02-22T06:35:22.504Z,1.13
2023-02-22T06:37:55.350Z,1.13
2023-02-22T06:40:30.352Z,1.12
2023-02-22T06:43:02.676Z,1.11
2023-02-22T06:45:37.013Z,1.11
2023-02-22T06:48:10.405Z,1.13
2023-02-22T06:50:45.808Z,1.14
2023-02-22T06:53:19.170Z,1.13
2023-02-22T06:55:54.489Z,1.12
2023-02-22T06:58:28.219Z,1.13
2023-02-22T07:01:00.859Z,1.09
2023-02-22T07:03:35.975Z,1.06
2023-02-22T07:06:11.227Z,1.05
2023-02-22T07:08:43.594Z,1.05
2023-02-22T07:11:17.442Z,1.03
2023-02-22T07:13:49.986Z,1.04
2023-02-22T07:16:22.603Z,1.06
2023-02-22T07:18:53.609Z,1.08
2023-02-22T07:21:26.929Z,1.10
2023-02-22T07:24:00.053Z,1.12
2023-02-22T07:26:38.442Z,1.13
2023-02-22T07:29:20.844Z,1.15
2023-02-22T07:31:55.274Z,1.18
2023-02-22T07:34:25.593Z,1.21
2023-02-22T07:36:57.667Z,1.20
2023-02-22T07:39:29.208Z,1.22
2023-02-22T07:42:06.632Z,1.27
2023-02-22T07:44:43.440Z,1.33
2023-02-22T07:47:14.940Z,1.35
2023-02-22T07:49:48.125Z,1.37
2023-02-22T07:52:20.012Z,1.41
2023-02-22T07:55:00.450Z,1.44
2023-02-22T07:57:31.446Z,1.48
2023-02-22T08:00:07.169Z,1.52
2023-02-22T08:02:44.582Z,1.55
2023-02-22T08:05:23.376Z,1.60
2023-02-22T08:07:54.621Z,1.66
2023-02-22T08:10:27.674Z,1.70
2023-02-22T08:13:00.113Z,1.74
2023-02-22T08:15:35.252Z,1.82
2023-02-22T08:18:11.003Z,1.86
2023-02-22T08:20:46.015Z,1.91
2023-02-22T08:23:22.672Z,1.96
2023-02-22T08:25:54.061Z,2.02
2023-02-22T08:28:32.829Z,2.05
2023-02-22T08:31:08.030Z,2.07
2023-02-22T08:33:41.688Z,2.12
2023-02-22T08:36:16.967Z,2.17
2023-02-22T08:38:49.653Z,2.20
2023-02-22T08:41:26.246Z,2.26
2023-02-22T08:44:02.121Z,2.31
2023-02-22T08:46:34.867Z,2.33
2023-02-22T08:49:09.074Z,2.37
2023-02-22T08:51:43.126Z,2.40
2023-02-22T08:54:17.899Z,2.43
2023-02-22T08:56:51.099Z,2.46
2023-02-22T08:59:24.470Z,2.49
2023-02-22T09:02:02.866Z,2.52
2023-02-22T09:04:35.331Z,2.56
2023-02-22T09:07:10.547Z,2.62
2023-02-22T09:09:44.362Z,2.67
2023-02-22T09:12:16.488Z,2.72
2023-02-22T09:14:50.268Z,2.74
2023-02-22T09:17:25.647Z,2.80
2023-02-22T09:19:59.811Z,2.82
2023-02-22T09:22:37.140Z,2.83
2023-02-22T09:25:16.664Z,2.84
2023-02-22T09:28:04.648Z,2.84
2023-02-22T09:30:42.713Z,2.90
2023-02-22T09:33:17.877Z,2.98
2023-02-22T09:35:54.960Z,3.03
2023-02-22T09:38:29.658Z,3.08
2023-02-22T09:41:15.917Z,3.08
2023-02-22T09:43:54.880Z,3.04
2023-02-22T09:46:36.368Z,3.01
2023-02-22T09:49:21.667Z,2.98
2023-02-22T09:52:01.390Z,2.97
2023-02-22T09:54:45.312Z,3.01
2023-02-22T09:57:27.187Z,3.01
2023-02-22T10:00:13.075Z,3.01
2023-02-22T10:02:55.958Z,3.03
2023-02-22T10:05:34.974Z,3.02
2023-02-22T10:08:12.239Z,2.99
2023-02-22T10:11:06.041Z,2.96
2023-02-22T10:13:51.434Z,2.94
2023-02-22T10:16:34.244Z,2.99
2023-02-22T10:19:34.145Z,3.03
2023-02-22T10:22:20.120Z,3.05
2023-02-22T10:25:00.896Z,3.10
2023-02-22T10:27:41.856Z,3.15
2023-02-22T10:30:25.254Z,3.16
2023-02-22T10:33:13.235Z,3.18
2023-02-22T10:35:56.305Z,3.21
2023-02-22T10:38:32.488Z,3.23
2023-02-22T10:41:27.444Z,3.26
2023-02-22T10:44:05.593Z,3.32
2023-02-22T10:46:40.478Z,3.35
2023-02-22T10:49:17.673Z,3.37
2023-02-22T10:51:58.927Z,3.43
2023-02-22T10:54:37.987Z,3.49
2023-02-22T10:57:13.064Z,3.52
2023-02-22T10:59:48.871Z,3.62
2023-02-22T11:02:24.406Z,3.74
2023-02-22T11:04:57.963Z,3.84
2023-02-22T11:07:32.274Z,3.96
2023-02-22T11:10:08.288Z,4.01
2023-02-22T11:12:42.379Z,4.05
2023-02-22T11:15:30.878Z,4.05
2023-02-22T11:18:03.647Z,4.01
2023-02-22T11:20:39.835Z,4.00
2023-02-22T11:23:22.806Z,3.99
2023-02-22T11:26:05.371Z,4.00
2023-02-22T11:28:49.650Z,3.98
2023-02-22T11:31:23.479Z,4.00
2023-02-22T11:33:59.143Z,3.96
2023-02-22T11:36:37.980Z,3.93
2023-02-22T11:39:29.292Z,3.92
2023-02-22T11:42:22.730Z,3.89
2023-02-22T11:45:13.492Z,3.96
2023-02-22T11:48:15.372Z,4.04
2023-02-22T11:51:05.013Z,4.08
2023-02-22T11:53:56.265Z,4.09
2023-02-22T11:56:38.118Z,4.13
2023-02-22T11:59:23.721Z,4.18
2023-02-22T12:01:59.688Z,4.21
2023-02-22T12:05:04.492Z,4.20
2023-02-22T12:07:49.058Z,4.25
2023-02-22T12:10:36.638Z,4.30
2023-02-22T12:13:27.253Z,4.26
2023-02-22T12:16:07.357Z,4.21
2023-02-22T12:18:44.623Z,4.23
2023-02-22T12:21:23.424Z,4.25
2023-02-22T12:24:05.060Z,4.28
2023-02-22T12:26:42.425Z,4.28
2023-02-22T12:29:22.009Z,4.28
2023-02-22T12:31:59.424Z,4.25
2023-02-22T12:34:36.965Z,4.26
2023-02-22T12:37:16.687Z,4.27
2023-02-22T12:40:00.711Z,4.33
2023-02-22T12:42:49.293Z,4.36
2023-02-22T12:45:34.853Z,4.38
2023-02-22T12:48:42.759Z,4.38
2023-02-22T12:51:27.400Z,4.37
2023-02-22T12:54:11.881Z,4.41
2023-02-22T12:56:52.535Z,4.39
2023-02-22T12:59:35.752Z,4.37
2023-02-22T13:02:18.992Z,4.37
2023-02-22T13:04:50.995Z,4.32
2023-02-22T13:07:36.283Z,4.33
2023-02-22T13:10:26.710Z,4.33
2023-02-22T13:13:05.807Z,4.32
2023-02-22T13:15:49.131Z,4.34
2023-02-22T13:18:34.072Z,4.36
2023-02-22T13:21:22.640Z,4.37
2023-02-22T13:24:04.893Z,4.39
2023-02-22T13:26:46.668Z,4.45
2023-02-22T13:29:29.576Z,4.43
2023-02-22T13:32:24.263Z,4.40
2023-02-22T13:35:26.643Z,4.40
2023-02-22T13:38:31.071Z,4.37
2023-02-22T13:41:24.383Z,4.42
2023-02-22T13:44:09.178Z,4.44
2023-02-22T13:47:21.641Z,4.45
2023-02-22T13:50:28.336Z,4.44
2023-02-22T13:53:12.800Z,4.37
2023-02-22T13:55:57.039Z,4.36
2023-02-22T13:58:29.112Z,4.38
2023-02-22T14:01:01.521Z,4.39
2023-02-22T14:03:40.120Z,4.36
2023-02-22T14:06:33.921Z,4.33
2023-02-22T14:09:20.108Z,4.30
2023-02-22T14:11:58.595Z,4.31
2023-02-22T14:14:30.553Z,4.34
2023-02-22T14:17:30.239Z,4.31
2023-02-22T14:20:20.079Z,4.25
2023-02-22T14:22:53.301Z,4.23
2023-02-22T14:25:44.210Z,4.27
2023-02-22T14:28:49.739Z,4.29
2023-02-22T14:31:36.443Z,4.21
2023-02-22T14:34:16.853Z,4.14
2023-02-22T14:37:05.682Z,4.20
2023-02-22T14:39:43.237Z,4.22
2023-02-22T14:42:23.199Z,4.20
2023-02-22T14:45:00.854Z,4.20
2023-02-22T14:47:44.126Z,4.16
2023-02-22T14:50:24.196Z,4.12
2023-02-22T14:53:06.506Z,4.12
2023-02-22T14:55:44.773Z,4.12
2023-02-22T14:58:20.704Z,4.10
2023-02-22T15:00:56.525Z,4.10
2023-02-22T15:03:37.649Z,4.09
2023-02-22T15:06:19.112Z,4.03
2023-02-22T15:09:06.420Z,4.02
2023-02-22T15:11:40.981Z,3.97
2023-02-22T15:14:26.296Z,3.92
2023-02-22T15:17:08.874Z,3.85
2023-02-22T15:19:48.905Z,3.81
2023-02-22T15:22:34.919Z,3.78
2023-02-22T15:25:13.772Z,3.79
2023-02-22T15:27:50.735Z,3.78
2023-02-22T15:30:27.703Z,3.80
2023-02-22T15:33:12.082Z,3.77
2023-02-22T15:35:45.266Z,3.73
2023-02-22T15:38:26.866Z,3.70
2023-02-22T15:41:07.969Z,3.66
2023-02-22T15:43:40.496Z,3.62
2023-02-22T15:46:12.355Z,3.61
2023-02-22T15:48:46.042Z,3.61
2023-02-22T15:51:18.989Z,3.63
2023-02-22T15:53:52.792Z,3.65
2023-02-22T15:56:30.341Z,3.63
2023-02-22T15:59:07.870Z,3.60
2023-02-22T16:01:44.227Z,3.60
2023-02-22T16:04:22.823Z,3.55
2023-02-22T16:07:07.452Z,3.48
2023-02-22T16:09:40.309Z,3.48
2023-02-22T16:12:24.539Z,3.47
2023-02-22T16:14:57.550Z,3.40
2023-02-22T16:17:36.258Z,3.35
2023-02-22T16:20:36.970Z,3.32
2023-02-22T16:23:26.545Z,3.26
2023-02-22T16:26:20.154Z,3.25
2023-02-22T16:28:54.721Z,3.21
2023-02-22T16:31:29.550Z,3.17
2023-02-22T16:34:05.654Z,3.18
2023-02-22T16:36:42.694Z,3.20
2023-02-22T16:39:20.393Z,3.21
2023-02-22T16:41:55.335Z,3.20
2023-02-22T16:44:28.799Z,3.17
2023-02-22T16:47:01.622Z,3.11
2023-02-22T16:49:37.509Z,3.15
2023-02-22T16:52:13.346Z,3.14
2023-02-22T16:54:47.358Z,3.14
2023-02-22T16:57:22.317Z,3.12
2023-02-22T16:59:55.711Z,3.11
2023-02-22T17:02:28.192Z,3.07
2023-02-22T17:05:01.511Z,3.05
2023-02-22T17:07:34.086Z,3.03
2023-02-22T17:10:10.024Z,3.03
2023-02-22T17:12:43.466Z,3.02
2023-02-22T17:15:23.264Z,3.06
2023-02-22T17:17:55.610Z,3.10
2023-02-22T17:20:31.363Z,3.10
2023-02-22T17:23:09.128Z,3.10
2023-02-22T17:25:44.230Z,3.09
2023-02-22T17:28:18.454Z,3.10
2023-02-22T17:30:51.554Z,3.13
2023-02-22T17:33:29.872Z,3.14
2023-02-22T17:36:03.190Z,3.10
2023-02-22T17:38:41.056Z,3.12
2023-02-22T17:41:17.088Z,3.14
2023-02-22T17:43:57.489Z,3.10
2023-02-22T17:46:30.800Z,3.03
2023-02-22T17:49:05.930Z,3.00
2023-02-22T17:51:42.671Z,3.01
2023-02-22T17:54:19.611Z,3.04
2023-02-22T17:56:57.593Z,3.03
2023-02-22T17:59:31.010Z,3.02
2023-02-22T18:02:14.016Z,3.03
2023-02-22T18:04:48.156Z,3.04
2023-02-22T18:07:23.091Z,3.02
2023-02-22T18:09:56.479Z,3.02
2023-02-22T18:12:32.298Z,3.02
2023-02-22T18:15:04.723Z,3.03
2023-02-22T18:17:53.749Z,3.02
2023-02-22T18:20:30.671Z,3.00
2023-02-22T18:23:07.116Z,2.98
2023-02-22T18:26:10.723Z,2.96
2023-02-22T18:28:45.417Z,2.92
2023-02-22T18:31:23.867Z,2.90
2023-02-22T18:34:05.128Z,2.92
2023-02-22T18:36:56.663Z,2.95
2023-02-22T18:39:33.858Z,2.90
2023-02-22T18:42:06.001Z,2.92
2023-02-22T18:44:42.112Z,2.96
2023-02-22T18:47:15.664Z,2.95
2023-02-22T18:49:49.586Z,2.96
2023-02-22T18:52:23.302Z,2.97
2023-02-22T18:55:02.309Z,2.95
2023-02-22T18:57:37.323Z,2.90
2023-02-22T19:00:13.865Z,2.87
2023-02-22T19:02:47.875Z,2.89
2023-02-22T19:05:29.352Z,2.84
2023-02-22T19:08:04.165Z,2.80
2023-02-22T19:10:51.131Z,2.81
2023-02-22T19:13:23.783Z,2.76
2023-02-22T19:16:04.225Z,2.71
2023-02-22T19:18:38.085Z,2.70
2023-02-22T19:21:14.224Z,2.67
2023-02-22T19:23:48.919Z,2.66
2023-02-22T19:26:24.526Z,2.64
2023-02-22T19:29:04.278Z,2.61
2023-02-22T19:31:40.200Z,2.61
2023-02-22T19:34:15.899Z,2.61
2023-02-22T19:36:53.678Z,2.60
2023-02-22T19:39:28.902Z,2.58
2023-02-22T19:42:01.393Z,2.61
2023-02-22T19:44:35.272Z,2.59
2023-02-22T19:47:09.574Z,2.54
2023-02-22T19:49:49.149Z,2.52
2023-02-22T19:52:27.655Z,2.51
2023-02-22T19:55:05.251Z,2.50
2023-02-22T19:57:47.945Z,2.51
2023-02-22T20:00:35.370Z,2.53
2023-02-22T20:03:08.653Z,2.52
2023-02-22T20:05:43.460Z,2.51
2023-02-22T20:08:15.354Z,2.50
2023-02-22T20:11:07.148Z,2.50
2023-02-22T20:13:43.179Z,2.49
2023-02-22T20:16:16.520Z,2.47
2023-02-22T20:18:53.910Z,2.42
2023-02-22T20:21:30.188Z,2.37
2023-02-22T20:24:18.874Z,2.35
2023-02-22T20:26:55.995Z,2.32
2023-02-22T20:29:29.974Z,2.28
2023-02-22T20:32:19.854Z,2.25
2023-02-22T20:34:53.695Z,2.25
2023-02-22T20:37:35.243Z,2.22
2023-02-22T20:40:11.283Z,2.18
2023-02-22T20:42:44.484Z,2.17
2023-02-22T20:45:19.591Z,2.18
2023-02-22T20:47:55.429Z,2.15
2023-02-22T20:50:31.854Z,2.11
2023-02-22T20:53:21.267Z,2.10
2023-02-22T20:55:55.877Z,2.07
2023-02-22T20:58:32.897Z,2.05
2023-02-22T21:01:12.166Z,2.04
2023-02-22T21:03:44.464Z,2.04
2023-02-22T21:06:22.914Z,2.02
2023-02-22T21:08:58.101Z,1.99
2023-02-22T21:11:36.059Z,1.98
2023-02-22T21:14:19.422Z,1.96
2023-02-22T21:16:55.716Z,1.94
2023-02-22T21:19:33.676Z,1.93
2023-02-22T21:22:07.762Z,1.93
2023-02-22T21:24:40.217Z,1.96
2023-02-22T21:27:13.404Z,1.91
2023-02-22T21:29:52.037Z,1.89
2023-02-22T21:32:26.492Z,1.89
2023-02-22T21:34:58.370Z,1.87
2023-02-22T21:37:35.427Z,1.87
2023-02-22T21:40:18.670Z,1.86
2023-02-22T21:42:53.035Z,1.85
2023-02-22T21:45:27.822Z,1.84
2023-02-22T21:48:02.371Z,1.81
2023-02-22T21:50:37.182Z,1.80
2023-02-22T21:53:19.087Z,1.78
2023-02-22T21:55:54.666Z,1.72
2023-02-22T21:58:31.805Z,1.68
2023-02-22T22:01:11.073Z,1.66
2023-02-22T22:03:44.614Z,1.62
2023-02-22T22:06:21.355Z,1.60
2023-02-22T22:08:54.838Z,1.56
2023-02-22T22:11:27.665Z,1.55
2023-02-22T22:14:03.292Z,1.52
2023-02-22T22:16:40.354Z,1.52
2023-02-22T22:25:41.093Z,1.34
2023-02-22T22:28:20.293Z,1.20
2023-02-22T22:30:58.554Z,1.17
2023-02-22T22:33:31.257Z,1.16
2023-02-22T22:36:04.823Z,1.17
2023-02-22T22:38:43.282Z,1.16
2023-02-22T22:41:20.473Z,1.13
2023-02-22T22:43:54.267Z,1.13
2023-02-22T22:46:36.239Z,1.12
2023-02-22T22:49:10.645Z,1.10
